createdAt,value
2022-08-22T00:02:51.228Z,17.70
2022-08-22T00:03:01.922Z,15.40
2022-08-22T10:49:46.994Z,16.40
2022-08-22T10:52:49.203Z,20.00
2022-08-22T10:55:28.685Z,20.30
2022-08-22T10:58:23.377Z,20.60
2022-08-22T11:01:38.205Z,20.80
2022-08-22T11:04:12.100Z,21.20
2022-08-22T11:07:17.721Z,21.70
2022-08-22T11:12:44.483Z,22.70
2022-08-22T11:15:28.376Z,23.10
2022-08-22T11:18:57.811Z,23.50
2022-08-22T11:21:58.055Z,24.20
2022-08-22T11:24:35.385Z,24.80
2022-08-22T11:27:12.960Z,25.20
2022-08-22T11:30:19.113Z,25.50
2022-08-22T11:33:16.949Z,25.80
2022-08-22T11:36:04.876Z,25.80
2022-08-22T11:38:54.181Z,25.90
2022-08-22T11:41:37.096Z,26.10
2022-08-22T11:44:21.519Z,26.20
2022-08-22T11:46:53.683Z,26.40
2022-08-22T11:49:37.283Z,26.20
2022-08-22T11:52:53.218Z,26.10
2022-08-22T11:59:14.814Z,25.50
2022-08-22T12:01:52.513Z,25.50
2022-08-22T12:04:51.149Z,25.20
2022-08-22T12:07:28.802Z,25.40
2022-08-22T12:10:04.528Z,25.50
2022-08-22T12:12:45.021Z,25.40
2022-08-22T12:15:33.362Z,25.60
2022-08-22T12:18:06.527Z,25.70
2022-08-22T12:21:09.157Z,25.50
2022-08-22T12:24:19.324Z,25.20
2022-08-22T12:27:09.078Z,25.10
2022-08-22T12:30:02.331Z,25.20
2022-08-22T12:32:34.294Z,25.40
2022-08-22T12:35:20.504Z,25.50
2022-08-22T12:38:28.149Z,25.70
2022-08-22T12:41:35.309Z,25.90
2022-08-22T12:44:34.269Z,25.20
2022-08-22T12:47:17.286Z,25.50
2022-08-22T12:49:52.531Z,25.70
2022-08-22T12:52:44.772Z,25.90
2022-08-22T12:55:30.412Z,25.80
2022-08-22T12:58:17.927Z,26.00
2022-08-22T13:00:48.565Z,26.00
2022-08-22T13:03:37.028Z,26.20
2022-08-22T13:06:36.149Z,26.10
2022-08-22T13:09:18.854Z,26.10
2022-08-22T13:11:54.418Z,25.80
2022-08-22T13:14:30.349Z,25.40
2022-08-22T13:17:23.628Z,25.70
2022-08-22T13:20:06.236Z,25.60
2022-08-22T13:22:45.331Z,25.70
2022-08-22T13:25:25.924Z,25.80
2022-08-22T13:28:11.896Z,25.90
2022-08-22T13:30:43.712Z,25.90
2022-08-22T13:33:35.560Z,25.90
2022-08-22T13:36:12.958Z,26.00
2022-08-22T13:39:07.375Z,25.70
2022-08-22T13:41:49.785Z,25.50
2022-08-22T13:44:24.757Z,24.90
2022-08-22T13:47:13.604Z,25.20
2022-08-22T13:49:48.989Z,25.30
2022-08-22T13:52:37.979Z,25.60
2022-08-22T13:55:23.303Z,25.70
2022-08-22T13:58:39.266Z,25.80
2022-08-22T14:01:35.823Z,26.10
2022-08-22T14:04:36.380Z,26.20
2022-08-22T14:07:03.634Z,26.30
2022-08-22T14:09:45.310Z,26.50
2022-08-22T14:12:57.519Z,26.30
2022-08-22T14:15:44.598Z,26.00
2022-08-22T14:18:30.399Z,26.00
2022-08-22T14:21:24.944Z,25.90
2022-08-22T14:24:02.379Z,25.30
2022-08-22T14:26:47.566Z,24.90
2022-08-22T14:29:20.028Z,24.80
2022-08-22T14:32:23.316Z,25.00
2022-08-22T14:35:40.960Z,25.80
2022-08-22T14:38:30.423Z,26.10
2022-08-22T14:41:25.045Z,26.60
2022-08-22T14:44:17.980Z,26.80
2022-08-22T14:47:08.345Z,26.50
2022-08-22T14:50:00.163Z,26.50
2022-08-22T14:52:46.081Z,26.10
2022-08-22T14:55:25.456Z,26.20
2022-08-22T14:58:06.051Z,26.40
2022-08-22T15:00:40.812Z,26.50
2022-08-22T15:03:09.901Z,26.90
2022-08-22T15:05:56.131Z,27.20
2022-08-22T15:11:19.431Z,27.30
2022-08-22T15:14:13.445Z,27.50
2022-08-22T15:16:59.802Z,27.50
2022-08-22T15:19:33.147Z,27.70
2022-08-22T15:22:25.756Z,27.70
2022-08-22T15:25:13.366Z,27.70
2022-08-22T15:28:14.173Z,27.60
2022-08-22T15:30:45.916Z,27.60
2022-08-22T15:33:22.771Z,27.80
2022-08-22T15:35:54.240Z,27.70
2022-08-22T15:38:51.661Z,27.60
2022-08-22T15:41:22.269Z,27.80
2022-08-22T15:44:00.898Z,28.00
2022-08-22T15:47:23.681Z,27.90
2022-08-22T15:49:59.592Z,27.60
2022-08-22T15:52:32.986Z,27.70
2022-08-22T15:58:27.480Z,27.30
2022-08-22T16:01:20.827Z,27.10
2022-08-22T16:04:15.959Z,26.80
2022-08-22T16:06:57.035Z,26.70
2022-08-22T16:09:46.104Z,26.40
2022-08-22T16:12:33.265Z,26.30
2022-08-22T16:15:04.927Z,25.90
2022-08-22T16:17:39.961Z,25.70
2022-08-22T16:20:36.624Z,25.50
2022-08-22T16:23:03.931Z,25.00
2022-08-22T16:25:47.416Z,24.80
2022-08-22T16:28:57.454Z,24.50
2022-08-22T16:31:40.440Z,24.20
2022-08-22T16:34:16.720Z,24.00
2022-08-22T16:37:08.905Z,23.90
2022-08-22T16:39:51.140Z,23.40
2022-08-22T16:42:18.673Z,23.00
2022-08-22T16:45:05.339Z,22.90
2022-08-22T16:47:32.742Z,22.70
2022-08-22T16:50:15.977Z,22.60
2022-08-22T16:53:04.749Z,22.50
2022-08-22T16:55:31.969Z,22.40
2022-08-22T16:58:44.940Z,22.20
2022-08-22T17:01:28.563Z,22.00
2022-08-22T17:04:38.951Z,21.80
2022-08-22T17:07:44.069Z,21.70
2022-08-22T17:11:01.230Z,21.40
2022-08-22T17:13:44.670Z,21.20
2022-08-22T17:16:45.466Z,21.10
2022-08-22T17:19:40.451Z,21.00
2022-08-22T17:22:42.738Z,20.80
2022-08-22T17:25:47.970Z,20.50
2022-08-22T17:28:48.481Z,20.40
2022-08-22T17:31:47.423Z,20.30
2022-08-22T17:34:47.380Z,20.00
2022-08-22T17:37:49.089Z,19.70
2022-08-22T17:40:53.199Z,19.70
2022-08-22T17:43:49.754Z,19.50
2022-08-22T17:46:40.912Z,19.50
2022-08-22T17:49:42.721Z,19.60
2022-08-22T17:52:54.307Z,19.30
2022-08-22T18:06:47.002Z,18.80
2022-08-22T18:09:47.030Z,18.70
2022-08-22T18:12:40.195Z,18.30
2022-08-22T18:15:20.331Z,18.10
2022-08-22T18:18:13.686Z,17.90
2022-08-22T18:20:55.540Z,17.60
2022-08-22T18:23:46.265Z,17.60
2022-08-22T18:26:53.626Z,17.40
2022-08-22T18:29:42.473Z,17.40
2022-08-22T18:32:21.247Z,17.20
2022-08-22T18:35:16.991Z,17.10
2022-08-22T18:38:19.631Z,17.00
2022-08-22T18:41:19.740Z,16.80
2022-08-22T18:43:49.717Z,16.60
2022-08-22T19:01:02.202Z,16.10
2022-08-22T19:04:12.969Z,16.00
2022-08-22T19:06:45.773Z,15.80
2022-08-22T19:09:57.761Z,15.60
2022-08-22T19:12:41.020Z,15.50
2022-08-22T19:15:29.185Z,15.40
2022-08-22T19:58:32.711Z,14.60
2022-08-22T20:01:41.911Z,14.40
2022-08-22T20:10:25.784Z,14.10
2022-08-22T20:13:10.718Z,14.00
2022-08-22T20:16:16.181Z,13.90
2022-08-22T20:19:07.673Z,13.80
2022-08-22T20:21:59.245Z,13.70
2022-08-22T20:27:39.547Z,13.70
2022-08-22T20:30:25.605Z,13.60
2022-08-22T20:32:59.105Z,13.60
2022-08-22T20:35:47.387Z,13.50
2022-08-22T20:38:20.263Z,13.40
2022-08-22T20:41:32.647Z,13.20
2022-08-22T20:44:29.725Z,13.10
2022-08-22T20:47:09.302Z,13.10
2022-08-22T20:49:53.202Z,13.10
2022-08-22T20:52:54.835Z,13.10
2022-08-22T20:55:31.218Z,13.10
2022-08-22T20:58:26.434Z,13.10
2022-08-22T21:00:57.588Z,13.10
2022-08-22T21:03:49.417Z,12.90
2022-08-22T21:06:31.822Z,12.70
2022-08-22T21:09:17.703Z,12.90
2022-08-22T21:11:51.372Z,12.80
2022-08-22T21:14:25.744Z,12.70
2022-08-22T21:16:53.698Z,12.80
2022-08-22T21:19:29.435Z,12.70
2022-08-22T21:22:16.544Z,12.60
2022-08-22T21:24:45.214Z,12.70
2022-08-22T21:27:22.916Z,12.50
2022-08-22T21:29:50.170Z,12.40
2022-08-22T21:32:42.356Z,12.40
2022-08-22T21:35:24.922Z,12.50
2022-08-22T21:37:52.893Z,13.20
2022-08-22T21:40:37.990Z,12.30
2022-08-22T21:43:09.170Z,12.30
2022-08-22T21:45:44.291Z,12.30
2022-08-22T21:48:34.397Z,12.30
2022-08-22T21:51:22.271Z,12.20
2022-08-22T21:53:56.059Z,12.20
2022-08-22T21:56:37.054Z,12.00
2022-08-22T21:59:51.541Z,12.10
2022-08-22T22:02:37.648Z,12.00
2022-08-22T22:05:17.642Z,12.00
2022-08-22T22:07:47.741Z,12.00
2022-08-22T22:10:19.245Z,11.90
2022-08-22T22:12:49.335Z,11.70
2022-08-22T22:15:21.768Z,11.60
2022-08-22T22:17:49.353Z,11.60
2022-08-22T22:20:19.769Z,11.50
2022-08-22T22:22:47.279Z,11.60
2022-08-22T22:25:38.909Z,11.50
2022-08-22T22:28:15.537Z,11.40
2022-08-22T22:30:45.368Z,11.40
2022-08-22T22:33:12.776Z,11.40
2022-08-22T22:35:41.249Z,11.30
2022-08-22T22:38:09.742Z,11.40
2022-08-22T22:40:37.406Z,11.30
2022-08-22T22:43:05.326Z,11.40
2022-08-22T22:45:32.495Z,11.40
2022-08-22T22:47:59.809Z,11.30
2022-08-22T22:50:27.161Z,11.30
2022-08-22T22:52:54.385Z,11.30
2022-08-22T22:55:24.352Z,11.20
2022-08-22T22:57:58.675Z,11.20
2022-08-22T23:00:33.495Z,11.20
2022-08-22T23:03:04.930Z,11.30
2022-08-22T23:05:33.476Z,11.30
2022-08-22T23:08:01.680Z,11.20
2022-08-22T23:10:31.295Z,11.30
2022-08-22T23:12:59.527Z,11.20
2022-08-22T23:15:27.715Z,11.10
2022-08-22T23:17:55.003Z,11.00
2022-08-22T23:20:22.726Z,11.00
2022-08-22T23:22:49.988Z,11.00
2022-08-22T23:25:17.363Z,11.10
2022-08-22T23:27:44.609Z,11.20
2022-08-22T23:30:15.943Z,11.10
2022-08-22T23:32:43.134Z,11.00
2022-08-22T23:35:10.416Z,11.10
2022-08-22T23:37:37.660Z,11.10
2022-08-22T23:40:06.536Z,11.10
2022-08-22T23:42:33.985Z,11.10
2022-08-22T23:45:01.236Z,11.00
2022-08-22T23:47:28.495Z,11.00
2022-08-22T23:49:55.931Z,11.10
2022-08-22T23:52:23.159Z,11.10
2022-08-22T23:54:54.575Z,11.10
2022-08-22T23:57:26.358Z,11.00
2022-08-22T23:59:58.353Z,11.00
