createdAt,value
2022-12-11T00:02:04.610Z,91.14
2022-12-11T00:04:32.269Z,91.27
2022-12-11T00:06:59.019Z,91.01
2022-12-11T00:09:25.838Z,91.24
2022-12-11T00:11:52.535Z,90.82
2022-12-11T00:14:19.394Z,91.24
2022-12-11T00:16:48.065Z,90.82
2022-12-11T00:19:15.245Z,91.19
2022-12-11T00:21:42.448Z,90.79
2022-12-11T00:24:09.297Z,91.28
2022-12-11T00:26:35.813Z,91.07
2022-12-11T00:29:02.670Z,91.04
2022-12-11T00:31:29.486Z,90.85
2022-12-11T00:33:56.388Z,90.94
2022-12-11T00:36:25.469Z,91.27
2022-12-11T00:38:53.917Z,90.92
2022-12-11T00:41:20.956Z,90.92
2022-12-11T00:43:47.932Z,90.83
2022-12-11T00:46:14.809Z,90.38
2022-12-11T00:48:41.724Z,91.50
2022-12-11T00:51:08.329Z,91.51
2022-12-11T00:53:35.201Z,91.05
2022-12-11T00:56:02.067Z,91.44
2022-12-11T00:58:28.983Z,91.62
2022-12-11T01:00:55.934Z,91.08
2022-12-11T01:03:22.894Z,91.19
2022-12-11T01:05:54.123Z,91.17
2022-12-11T01:08:21.044Z,90.47
2022-12-11T01:10:47.793Z,90.88
2022-12-11T01:13:14.732Z,90.47
2022-12-11T01:15:44.524Z,90.74
2022-12-11T01:18:13.847Z,91.47
2022-12-11T01:20:41.219Z,91.38
2022-12-11T01:23:08.339Z,91.43
2022-12-11T01:25:36.027Z,91.97
2022-12-11T01:28:02.695Z,90.62
2022-12-11T01:30:29.713Z,90.92
2022-12-11T01:32:56.426Z,90.65
2022-12-11T01:35:23.267Z,90.79
2022-12-11T01:37:50.087Z,91.33
2022-12-11T01:40:19.083Z,91.02
2022-12-11T01:42:46.197Z,91.26
2022-12-11T01:45:23.835Z,91.09
2022-12-11T01:47:57.020Z,91.93
2022-12-11T01:50:24.399Z,91.55
2022-12-11T01:52:51.285Z,91.93
2022-12-11T01:55:19.323Z,91.19
2022-12-11T01:57:49.072Z,91.25
2022-12-11T02:00:23.560Z,91.93
2022-12-11T02:02:50.345Z,91.16
2022-12-11T02:05:17.166Z,92.01
2022-12-11T02:07:48.003Z,91.74
2022-12-11T02:10:15.233Z,91.53
2022-12-11T02:12:59.783Z,91.42
2022-12-11T02:15:42.149Z,91.77
2022-12-11T02:18:31.248Z,91.46
2022-12-11T02:21:26.533Z,91.68
2022-12-11T02:24:16.198Z,91.31
2022-12-11T02:26:51.938Z,92.00
2022-12-11T02:29:23.345Z,91.15
2022-12-11T02:32:20.956Z,91.96
2022-12-11T02:34:58.092Z,91.24
2022-12-11T02:37:28.330Z,91.12
2022-12-11T02:39:55.987Z,91.14
2022-12-11T02:42:25.787Z,90.74
2022-12-11T02:44:53.416Z,90.95
2022-12-11T02:47:21.321Z,90.06
2022-12-11T02:49:50.228Z,90.64
2022-12-11T02:52:19.465Z,89.58
2022-12-11T02:54:47.209Z,89.79
2022-12-11T02:57:26.143Z,90.41
2022-12-11T02:59:53.051Z,89.72
2022-12-11T03:02:20.265Z,89.18
2022-12-11T03:04:47.708Z,88.34
2022-12-11T03:07:23.457Z,88.97
2022-12-11T03:09:50.812Z,89.75
2022-12-11T03:12:21.644Z,90.84
2022-12-11T03:14:49.076Z,90.61
2022-12-11T03:17:20.063Z,91.18
2022-12-11T03:19:53.792Z,91.31
2022-12-11T03:22:35.834Z,91.39
2022-12-11T03:25:17.063Z,90.00
2022-12-11T03:27:57.539Z,89.37
2022-12-11T03:30:25.568Z,90.28
2022-12-11T03:32:58.824Z,89.58
2022-12-11T03:35:43.627Z,90.86
2022-12-11T03:38:17.410Z,91.08
2022-12-11T03:40:46.839Z,90.90
2022-12-11T03:43:13.822Z,91.00
2022-12-11T03:45:41.444Z,91.33
2022-12-11T03:48:09.632Z,91.06
2022-12-11T03:50:37.037Z,90.46
2022-12-11T03:53:04.406Z,90.49
2022-12-11T03:55:33.110Z,90.28
2022-12-11T03:57:59.863Z,90.20
2022-12-11T04:00:26.911Z,90.80
2022-12-11T04:03:13.906Z,90.74
2022-12-11T04:05:47.114Z,89.81
2022-12-11T04:08:14.156Z,90.33
2022-12-11T04:10:41.193Z,90.00
2022-12-11T04:13:08.907Z,90.36
2022-12-11T04:15:36.420Z,90.50
2022-12-11T04:18:22.457Z,90.72
2022-12-11T04:21:07.916Z,90.38
2022-12-11T04:23:53.224Z,90.75
2022-12-11T04:26:20.794Z,90.01
2022-12-11T04:28:48.328Z,89.96
2022-12-11T04:31:18.158Z,89.59
2022-12-11T04:33:44.945Z,88.64
2022-12-11T04:36:12.072Z,89.45
2022-12-11T04:38:39.042Z,88.93
2022-12-11T04:41:08.525Z,89.14
2022-12-11T04:43:35.710Z,88.93
2022-12-11T04:46:30.040Z,89.02
2022-12-11T04:48:57.931Z,89.44
2022-12-11T04:51:25.310Z,88.58
2022-12-11T04:53:52.347Z,88.63
2022-12-11T04:56:19.078Z,89.13
2022-12-11T04:58:46.512Z,89.53
2022-12-11T05:01:22.643Z,89.43
2022-12-11T05:03:49.511Z,88.99
2022-12-11T05:06:16.680Z,89.59
2022-12-11T05:08:45.268Z,89.33
2022-12-11T05:11:14.320Z,89.35
2022-12-11T05:13:41.284Z,88.86
2022-12-11T05:16:12.189Z,89.40
2022-12-11T05:18:39.173Z,89.23
2022-12-11T05:21:08.740Z,89.07
2022-12-11T05:23:35.861Z,88.80
2022-12-11T05:26:05.919Z,88.85
2022-12-11T05:28:35.276Z,89.48
2022-12-11T05:31:05.111Z,89.43
2022-12-11T05:33:32.135Z,88.37
2022-12-11T05:35:58.938Z,89.87
2022-12-11T05:38:25.837Z,89.87
2022-12-11T05:41:00.128Z,89.69
2022-12-11T05:43:28.283Z,89.87
2022-12-11T05:45:55.219Z,89.19
2022-12-11T05:48:22.012Z,89.70
2022-12-11T05:50:58.388Z,89.71
2022-12-11T05:53:25.535Z,89.13
2022-12-11T05:55:52.305Z,89.53
2022-12-11T05:58:19.654Z,90.62
2022-12-11T06:00:47.415Z,90.93
2022-12-11T06:03:14.566Z,91.09
2022-12-11T06:05:42.251Z,90.47
2022-12-11T06:08:09.394Z,90.85
2022-12-11T06:10:36.063Z,90.62
2022-12-11T06:13:02.733Z,90.99
2022-12-11T06:15:29.400Z,90.49
2022-12-11T06:17:56.228Z,90.54
2022-12-11T06:20:23.099Z,90.23
2022-12-11T06:22:49.942Z,90.75
2022-12-11T06:25:16.953Z,90.72
2022-12-11T06:27:43.601Z,90.67
2022-12-11T06:30:11.463Z,89.34
2022-12-11T06:32:38.162Z,90.82
2022-12-11T06:35:05.410Z,90.16
2022-12-11T06:37:32.096Z,89.39
2022-12-11T06:39:58.921Z,90.00
2022-12-11T06:42:25.582Z,89.05
2022-12-11T06:44:52.240Z,89.45
2022-12-11T06:47:18.923Z,88.40
2022-12-11T06:49:45.819Z,89.02
2022-12-11T06:52:18.034Z,88.29
2022-12-11T06:54:45.261Z,88.01
2022-12-11T06:57:11.977Z,87.73
2022-12-11T06:59:39.014Z,87.61
2022-12-11T07:02:05.804Z,88.82
2022-12-11T07:04:33.189Z,87.98
2022-12-11T07:06:59.903Z,88.15
2022-12-11T07:09:26.689Z,87.73
2022-12-11T07:11:53.603Z,87.71
2022-12-11T07:14:20.761Z,87.78
2022-12-11T07:16:47.430Z,86.91
2022-12-11T07:19:14.441Z,86.90
2022-12-11T07:21:41.101Z,85.94
2022-12-11T07:24:08.398Z,86.96
2022-12-11T07:26:35.212Z,86.09
2022-12-11T07:29:01.960Z,86.28
2022-12-11T07:31:29.313Z,86.28
2022-12-11T07:34:01.843Z,85.56
2022-12-11T07:36:29.672Z,85.54
2022-12-11T07:38:56.791Z,87.27
2022-12-11T07:41:23.754Z,86.43
2022-12-11T07:43:54.132Z,87.76
2022-12-11T07:46:24.275Z,87.72
2022-12-11T07:48:51.153Z,87.72
2022-12-11T07:51:20.106Z,87.92
2022-12-11T07:53:48.662Z,86.94
2022-12-11T07:56:16.481Z,87.56
2022-12-11T07:58:43.583Z,87.91
2022-12-11T08:01:16.223Z,88.45
2022-12-11T08:03:44.734Z,87.48
2022-12-11T08:06:11.741Z,87.16
2022-12-11T08:08:39.490Z,87.10
2022-12-11T08:11:08.425Z,86.60
2022-12-11T08:13:35.931Z,88.32
2022-12-11T08:16:08.272Z,88.04
2022-12-11T08:18:36.641Z,89.08
2022-12-11T08:21:10.956Z,87.86
2022-12-11T08:23:37.898Z,87.72
2022-12-11T08:26:08.629Z,87.85
2022-12-11T08:28:35.845Z,87.47
2022-12-11T08:31:07.731Z,87.95
2022-12-11T08:33:35.006Z,87.74
2022-12-11T08:36:10.209Z,87.83
2022-12-11T08:38:37.493Z,86.85
2022-12-11T08:41:14.762Z,86.35
2022-12-11T08:43:42.308Z,86.68
2022-12-11T08:46:09.755Z,87.13
2022-12-11T08:48:37.881Z,86.69
2022-12-11T08:51:07.713Z,87.42
2022-12-11T08:53:34.995Z,85.89
2022-12-11T08:56:07.247Z,87.45
2022-12-11T08:58:34.392Z,87.25
2022-12-11T09:01:05.506Z,87.58
2022-12-11T09:03:32.307Z,87.14
2022-12-11T09:05:58.855Z,87.51
2022-12-11T09:08:25.928Z,86.36
2022-12-11T09:10:52.949Z,86.91
2022-12-11T09:13:19.706Z,86.65
2022-12-11T09:15:46.263Z,86.60
2022-12-11T09:18:13.098Z,86.25
2022-12-11T09:20:39.941Z,86.92
2022-12-11T09:23:06.810Z,87.00
2022-12-11T09:25:34.121Z,86.72
2022-12-11T09:28:01.684Z,87.58
2022-12-11T09:30:28.401Z,85.50
2022-12-11T09:32:55.607Z,84.60
2022-12-11T09:35:22.292Z,85.70
2022-12-11T09:37:49.572Z,85.82
2022-12-11T09:40:16.342Z,85.48
2022-12-11T09:42:46.807Z,85.71
2022-12-11T09:45:15.441Z,85.72
2022-12-11T09:47:50.180Z,85.47
2022-12-11T09:50:33.016Z,84.77
2022-12-11T09:53:13.154Z,85.05
2022-12-11T09:55:50.340Z,85.99
2022-12-11T09:58:40.904Z,84.39
2022-12-11T10:01:10.133Z,85.08
2022-12-11T10:03:52.284Z,82.93
2022-12-11T10:06:41.859Z,83.42
2022-12-11T10:09:40.335Z,82.64
2022-12-11T10:12:19.512Z,82.60
2022-12-11T10:15:13.525Z,82.80
2022-12-11T10:17:42.016Z,83.28
2022-12-11T10:20:33.778Z,84.24
2022-12-11T10:23:01.194Z,83.84
2022-12-11T10:25:32.975Z,83.87
2022-12-11T10:28:02.825Z,84.01
2022-12-11T10:30:37.573Z,84.58
2022-12-11T10:33:17.050Z,84.21
2022-12-11T10:35:46.875Z,83.62
2022-12-11T10:38:17.185Z,82.75
2022-12-11T10:40:47.255Z,83.29
2022-12-11T10:43:14.458Z,83.56
2022-12-11T10:45:51.034Z,82.54
2022-12-11T10:48:18.174Z,83.00
2022-12-11T10:50:57.033Z,81.94
2022-12-11T10:53:25.255Z,82.97
2022-12-11T10:55:52.801Z,82.78
2022-12-11T10:58:24.756Z,83.13
2022-12-11T11:01:16.013Z,84.19
2022-12-11T11:04:07.712Z,84.00
2022-12-11T11:06:36.482Z,83.10
2022-12-11T11:09:04.495Z,83.95
2022-12-11T11:11:38.202Z,84.54
2022-12-11T11:14:23.176Z,84.27
2022-12-11T11:16:53.304Z,82.62
2022-12-11T11:19:30.997Z,82.87
2022-12-11T11:22:01.404Z,83.15
2022-12-11T11:24:58.565Z,83.02
2022-12-11T11:27:25.652Z,83.39
2022-12-11T11:29:55.765Z,82.06
2022-12-11T11:32:23.593Z,81.31
2022-12-11T11:34:50.684Z,81.30
2022-12-11T11:37:30.959Z,81.91
2022-12-11T11:40:22.173Z,83.07
2022-12-11T11:43:06.544Z,83.69
2022-12-11T11:45:41.028Z,83.19
2022-12-11T11:48:18.095Z,82.78
2022-12-11T11:50:47.084Z,81.50
2022-12-11T11:53:20.984Z,83.34
2022-12-11T11:56:16.248Z,82.54
2022-12-11T11:59:02.674Z,82.80
2022-12-11T12:01:30.704Z,83.39
2022-12-11T12:03:58.163Z,83.83
2022-12-11T12:06:34.465Z,83.88
2022-12-11T12:09:16.728Z,82.08
2022-12-11T12:11:49.810Z,83.54
2022-12-11T12:14:51.556Z,83.32
2022-12-11T12:17:31.825Z,83.96
2022-12-11T12:20:26.795Z,84.31
2022-12-11T12:23:36.435Z,85.01
2022-12-11T12:26:18.032Z,84.91
2022-12-11T12:29:06.673Z,85.04
2022-12-11T12:32:01.464Z,83.19
2022-12-11T12:34:38.354Z,83.55
2022-12-11T12:37:13.083Z,84.92
2022-12-11T12:40:04.496Z,85.37
2022-12-11T12:42:50.201Z,84.38
2022-12-11T12:45:21.784Z,84.62
2022-12-11T12:47:53.334Z,84.35
2022-12-11T12:50:24.874Z,82.25
2022-12-11T12:52:53.434Z,83.59
2022-12-11T12:55:32.172Z,83.38
2022-12-11T12:58:05.408Z,83.36
2022-12-11T13:00:34.329Z,81.91
2022-12-11T13:03:13.675Z,81.08
2022-12-11T13:05:44.064Z,82.51
2022-12-11T13:08:13.701Z,81.08
2022-12-11T13:10:43.354Z,81.32
2022-12-11T13:13:33.004Z,79.58
2022-12-11T13:16:18.329Z,80.82
2022-12-11T13:18:48.482Z,79.84
2022-12-11T13:21:30.023Z,80.02
2022-12-11T13:24:22.194Z,80.68
2022-12-11T13:26:50.453Z,81.30
2022-12-11T13:29:36.204Z,81.73
2022-12-11T13:32:09.357Z,81.71
2022-12-11T13:34:39.527Z,81.89
2022-12-11T13:37:07.634Z,82.43
2022-12-11T13:39:36.017Z,83.06
2022-12-11T13:42:06.924Z,83.54
2022-12-11T13:44:39.199Z,84.94
2022-12-11T13:47:08.275Z,83.73
2022-12-11T13:49:37.972Z,84.36
2022-12-11T13:52:05.992Z,83.16
2022-12-11T13:54:36.531Z,84.42
2022-12-11T13:57:06.605Z,84.13
2022-12-11T13:59:39.079Z,83.89
2022-12-11T14:02:16.143Z,85.02
2022-12-11T14:04:43.544Z,84.17
2022-12-11T14:07:11.415Z,84.98
2022-12-11T14:09:43.532Z,84.32
2022-12-11T14:12:20.415Z,84.50
2022-12-11T14:14:51.906Z,84.84
2022-12-11T14:17:27.073Z,84.34
2022-12-11T14:19:55.333Z,85.37
2022-12-11T14:22:30.057Z,84.47
2022-12-11T14:25:03.915Z,85.49
2022-12-11T14:27:31.482Z,84.66
2022-12-11T14:29:58.720Z,84.49
2022-12-11T14:32:37.853Z,84.92
2022-12-11T14:35:07.235Z,85.19
2022-12-11T14:37:35.280Z,86.07
2022-12-11T14:40:04.383Z,85.87
2022-12-11T14:42:34.429Z,85.19
2022-12-11T14:45:05.885Z,85.81
2022-12-11T14:47:38.754Z,85.39
2022-12-11T14:50:10.668Z,85.68
2022-12-11T14:52:44.053Z,85.89
2022-12-11T14:55:23.365Z,85.74
2022-12-11T14:57:55.464Z,86.34
2022-12-11T15:00:26.982Z,85.64
2022-12-11T15:03:12.801Z,85.96
2022-12-11T15:05:58.735Z,85.86
2022-12-11T15:08:34.380Z,86.38
2022-12-11T15:11:10.736Z,85.38
2022-12-11T15:13:47.704Z,86.21
2022-12-11T15:16:15.896Z,86.27
2022-12-11T15:18:43.225Z,86.44
2022-12-11T15:21:12.615Z,86.78
2022-12-11T15:23:46.234Z,86.42
2022-12-11T15:26:14.978Z,85.38
2022-12-11T15:28:42.418Z,87.05
2022-12-11T15:31:28.328Z,86.70
2022-12-11T15:33:56.112Z,87.76
2022-12-11T15:36:31.116Z,87.41
2022-12-11T15:38:59.061Z,87.72
2022-12-11T15:41:26.344Z,87.80
2022-12-11T15:43:58.909Z,87.00
2022-12-11T15:46:27.075Z,87.04
2022-12-11T15:48:55.927Z,86.88
2022-12-11T15:51:23.575Z,86.11
2022-12-11T15:53:50.674Z,86.14
2022-12-11T15:56:18.639Z,87.13
2022-12-11T15:58:47.114Z,86.66
2022-12-11T16:01:14.548Z,86.09
2022-12-11T16:03:41.943Z,86.57
2022-12-11T16:06:12.758Z,87.65
2022-12-11T16:08:40.291Z,85.42
2022-12-11T16:11:07.505Z,85.78
2022-12-11T16:13:34.873Z,86.05
2022-12-11T16:16:01.839Z,85.21
2022-12-11T16:18:29.011Z,84.97
2022-12-11T16:20:56.205Z,85.33
2022-12-11T16:23:24.206Z,85.00
2022-12-11T16:25:52.104Z,85.63
2022-12-11T16:28:21.384Z,86.35
2022-12-11T16:30:49.123Z,85.95
2022-12-11T16:33:16.364Z,84.93
2022-12-11T16:35:43.665Z,83.99
2022-12-11T16:38:11.953Z,85.93
2022-12-11T16:40:39.226Z,84.10
2022-12-11T16:43:06.218Z,81.00
2022-12-11T16:45:33.651Z,81.21
2022-12-11T16:48:04.039Z,81.01
2022-12-11T16:50:32.173Z,78.56
2022-12-11T16:52:58.887Z,79.62
2022-12-11T16:55:25.649Z,80.16
2022-12-11T16:57:52.314Z,81.03
2022-12-11T17:00:19.840Z,80.32
2022-12-11T17:02:46.639Z,81.54
2022-12-11T17:05:14.084Z,80.19
2022-12-11T17:07:40.936Z,81.50
2022-12-11T17:10:08.432Z,82.16
2022-12-11T17:12:35.125Z,82.48
2022-12-11T17:15:02.055Z,82.32
2022-12-11T17:17:28.671Z,83.15
2022-12-11T17:19:55.797Z,82.45
2022-12-11T17:22:23.690Z,83.04
2022-12-11T17:24:50.879Z,82.68
2022-12-11T17:27:17.795Z,82.96
2022-12-11T17:29:45.084Z,82.92
2022-12-11T17:32:11.787Z,83.47
2022-12-11T17:34:38.890Z,82.56
2022-12-11T17:37:06.483Z,83.38
2022-12-11T17:39:33.557Z,83.04
2022-12-11T17:42:00.711Z,83.76
2022-12-11T17:44:30.465Z,84.42
2022-12-11T17:47:01.806Z,84.17
2022-12-11T17:49:30.430Z,84.12
2022-12-11T17:51:57.202Z,84.96
2022-12-11T17:58:37.698Z,85.96
2022-12-11T18:01:09.388Z,85.35
2022-12-11T18:03:37.352Z,84.52
2022-12-11T18:06:07.083Z,85.19
2022-12-11T18:08:34.808Z,85.50
2022-12-11T18:11:16.105Z,83.43
2022-12-11T18:13:44.094Z,82.93
2022-12-11T18:16:13.611Z,83.51
2022-12-11T18:18:40.656Z,83.19
2022-12-11T18:21:07.450Z,82.43
2022-12-11T18:23:34.542Z,82.10
2022-12-11T18:26:01.206Z,82.56
2022-12-11T18:28:30.326Z,82.60
2022-12-11T18:30:59.600Z,82.62
2022-12-11T18:33:27.109Z,83.44
2022-12-11T18:35:53.766Z,83.56
2022-12-11T18:38:20.420Z,82.40
2022-12-11T18:40:47.063Z,83.37
2022-12-11T18:43:13.898Z,83.85
2022-12-11T18:45:41.475Z,82.33
2022-12-11T18:48:08.896Z,82.48
2022-12-11T18:50:36.081Z,81.52
2022-12-11T18:53:03.961Z,80.71
2022-12-11T18:55:30.879Z,81.08
2022-12-11T18:57:57.971Z,81.21
2022-12-11T19:00:25.145Z,78.96
2022-12-11T19:02:52.608Z,79.54
2022-12-11T19:05:19.403Z,78.55
2022-12-11T19:07:46.226Z,78.30
2022-12-11T19:10:13.425Z,78.72
2022-12-11T19:12:40.471Z,77.42
2022-12-11T19:15:07.585Z,76.94
2022-12-11T19:17:34.327Z,80.00
2022-12-11T19:20:13.607Z,78.54
2022-12-11T19:28:01.930Z,78.88
2022-12-11T19:30:28.790Z,76.72
2022-12-11T19:32:55.491Z,77.97
2022-12-11T19:35:22.273Z,79.04
2022-12-11T19:37:48.921Z,78.85
2022-12-11T19:40:16.119Z,78.12
2022-12-11T19:42:42.811Z,77.37
2022-12-11T19:45:10.811Z,74.84
2022-12-11T19:47:37.698Z,75.45
2022-12-11T19:50:05.038Z,76.70
2022-12-11T19:52:31.836Z,75.16
2022-12-11T19:55:06.541Z,76.71
2022-12-11T19:57:33.822Z,76.17
2022-12-11T20:00:01.212Z,75.89
2022-12-11T20:02:28.150Z,76.88
2022-12-11T20:04:55.050Z,77.50
2022-12-11T20:07:26.128Z,76.80
2022-12-11T20:09:57.171Z,77.64
2022-12-11T20:12:24.504Z,76.48
2022-12-11T20:14:51.675Z,77.34
2022-12-11T20:17:18.379Z,77.71
2022-12-11T20:19:45.405Z,78.73
2022-12-11T20:22:12.254Z,78.08
2022-12-11T20:24:39.382Z,79.62
2022-12-11T20:27:06.089Z,76.89
2022-12-11T20:29:33.197Z,79.35
2022-12-11T20:32:00.479Z,79.29
2022-12-11T20:34:28.108Z,79.28
2022-12-11T20:36:55.619Z,79.35
2022-12-11T20:39:22.669Z,79.21
2022-12-11T20:41:50.762Z,78.15
2022-12-11T20:44:17.616Z,77.91
2022-12-11T20:46:44.525Z,78.61
2022-12-11T20:49:13.192Z,78.27
2022-12-11T20:51:44.066Z,78.24
2022-12-11T20:54:11.026Z,77.59
2022-12-11T20:56:37.908Z,78.66
2022-12-11T20:59:04.873Z,76.47
2022-12-11T21:01:33.067Z,78.23
2022-12-11T21:04:00.495Z,77.93
2022-12-11T21:06:31.227Z,78.44
2022-12-11T21:09:25.124Z,79.38
2022-12-11T21:11:52.389Z,77.94
2022-12-11T21:14:20.092Z,78.91
2022-12-11T21:16:47.132Z,77.77
2022-12-11T21:19:17.109Z,79.26
2022-12-11T21:21:45.237Z,78.68
2022-12-11T21:28:24.313Z,79.03
2022-12-11T21:30:51.288Z,79.34
2022-12-11T21:33:17.997Z,80.07
2022-12-11T21:35:44.857Z,77.03
2022-12-11T21:38:11.514Z,78.32
2022-12-11T21:40:38.118Z,79.01
2022-12-11T21:43:04.734Z,79.80
2022-12-11T21:46:00.354Z,79.58
2022-12-11T21:48:21.363Z,79.96
2022-12-11T21:50:48.051Z,79.52
2022-12-11T21:53:14.832Z,80.30
2022-12-11T21:55:41.938Z,79.67
2022-12-11T21:58:09.529Z,79.56
2022-12-11T22:00:38.125Z,79.00
2022-12-11T22:03:06.082Z,79.41
2022-12-11T22:05:32.970Z,80.24
2022-12-11T22:07:59.846Z,79.15
2022-12-11T22:10:28.078Z,79.58
2022-12-11T22:17:26.475Z,80.26
2022-12-11T22:19:53.701Z,80.52
2022-12-11T22:22:20.501Z,80.81
2022-12-11T22:24:47.411Z,81.13
2022-12-11T22:27:15.900Z,81.92
2022-12-11T22:29:45.977Z,80.35
2022-12-11T22:32:12.718Z,81.18
2022-12-11T22:34:40.485Z,82.64
2022-12-11T22:37:07.131Z,82.52
2022-12-11T22:39:33.830Z,82.56
2022-12-11T22:42:00.402Z,81.78
2022-12-11T22:44:27.357Z,83.04
2022-12-11T22:46:54.010Z,82.67
2022-12-11T22:49:20.847Z,82.49
2022-12-11T22:51:48.021Z,81.55
2022-12-11T22:54:14.781Z,82.67
2022-12-11T22:56:41.928Z,81.32
2022-12-11T22:59:08.645Z,81.84
2022-12-11T23:01:35.313Z,82.21
2022-12-11T23:04:02.086Z,82.75
2022-12-11T23:06:28.647Z,81.92
2022-12-11T23:08:58.661Z,81.47
2022-12-11T23:11:28.716Z,81.10
2022-12-11T23:13:56.009Z,82.26
2022-12-11T23:16:24.197Z,82.73
2022-12-11T23:18:51.082Z,81.98
2022-12-11T23:21:17.935Z,82.22
2022-12-11T23:23:44.591Z,82.44
2022-12-11T23:26:13.113Z,81.87
2022-12-11T23:28:40.115Z,82.54
2022-12-11T23:31:07.122Z,82.11
2022-12-11T23:33:33.799Z,82.68
2022-12-11T23:36:00.427Z,83.26
2022-12-11T23:38:27.316Z,82.68
2022-12-11T23:40:54.047Z,83.32
2022-12-11T23:43:20.597Z,83.13
2022-12-11T23:45:47.388Z,83.37
2022-12-11T23:48:14.308Z,83.32
2022-12-11T23:50:42.656Z,83.31
2022-12-11T23:53:09.522Z,83.71
2022-12-11T23:55:39.253Z,83.32
2022-12-11T23:58:06.334Z,83.64
