createdAt,value
2023-01-26T08:47:28.916Z,19.70
2023-01-26T08:51:52.955Z,27.50
2023-01-26T08:55:22.380Z,25.60
2023-01-26T08:58:35.498Z,21.30
2023-01-26T09:03:05.355Z,19.20
2023-01-26T09:06:38.947Z,27.20
2023-01-26T09:10:16.426Z,18.50
2023-01-26T09:15:33.866Z,16.30
2023-01-26T09:18:02.776Z,16.20
2023-01-26T09:20:31.867Z,18.00
2023-01-26T09:23:01.472Z,17.90
2023-01-26T09:25:30.399Z,15.60
2023-01-26T09:27:59.411Z,15.80
2023-01-26T09:30:46.681Z,15.10
2023-01-26T09:33:18.318Z,14.80
2023-01-26T09:47:11.754Z,17.20
2023-01-26T10:04:59.039Z,16.90
2023-01-26T10:17:06.881Z,18.30
2023-01-26T10:28:36.783Z,18.60
2023-01-26T10:39:23.827Z,16.60
2023-01-26T10:43:10.527Z,15.90
2023-01-26T10:45:45.610Z,17.60
2023-01-26T10:48:24.537Z,17.80
2023-01-26T10:50:54.071Z,16.00
2023-01-26T10:53:30.067Z,17.30
2023-01-26T10:56:12.734Z,15.40
2023-01-26T10:58:45.502Z,17.90
2023-01-26T11:04:15.785Z,15.20
2023-01-26T11:06:45.301Z,17.40
2023-01-26T11:09:22.985Z,16.60
2023-01-26T11:11:56.666Z,16.40
2023-01-26T11:14:25.690Z,15.10
2023-01-26T11:16:57.252Z,16.10
2023-01-26T11:19:44.882Z,15.10
2023-01-26T11:22:22.991Z,15.10
2023-01-26T11:25:14.304Z,14.30
2023-01-26T11:28:01.550Z,15.00
2023-01-26T11:30:35.740Z,15.00
2023-01-26T11:33:18.417Z,14.20
2023-01-26T11:36:26.037Z,13.50
2023-01-26T11:39:24.680Z,14.90
2023-01-26T11:42:32.044Z,14.60
2023-01-26T11:45:10.905Z,13.80
2023-01-26T11:47:59.002Z,13.90
2023-01-26T11:50:36.668Z,14.10
2023-01-26T11:53:31.860Z,13.40
2023-01-26T11:56:24.236Z,14.60
2023-01-26T11:59:14.145Z,14.70
2023-01-26T16:02:22.827Z,19.50
2023-01-26T16:04:50.870Z,21.70
2023-01-26T16:07:18.545Z,21.60
2023-01-26T16:09:48.076Z,20.00
2023-01-26T16:12:31.289Z,21.30
2023-01-26T16:14:59.652Z,21.90
2023-01-26T16:17:28.029Z,19.70
2023-01-26T16:19:55.758Z,18.80
2023-01-26T16:22:23.312Z,20.90
2023-01-26T16:24:50.903Z,18.10
2023-01-26T16:27:20.817Z,17.70
2023-01-26T16:29:48.183Z,18.20
2023-01-26T16:32:28.156Z,15.80
2023-01-26T16:34:56.127Z,17.80
2023-01-26T16:37:23.738Z,17.30
2023-01-26T16:39:51.231Z,14.10
2023-01-26T16:42:18.989Z,15.50
2023-01-26T16:44:46.945Z,19.10
2023-01-26T16:47:14.449Z,18.10
2023-01-26T16:49:45.319Z,16.10
2023-01-26T16:52:13.001Z,20.40
2023-01-26T16:54:40.408Z,17.00
2023-01-26T16:57:08.532Z,16.80
2023-01-26T16:59:36.147Z,20.70
2023-01-26T17:02:03.613Z,20.60
2023-01-26T17:04:31.456Z,19.20
2023-01-26T17:06:59.429Z,20.40
2023-01-26T17:09:26.899Z,17.10
2023-01-26T17:11:54.675Z,14.80
2023-01-26T17:14:24.176Z,16.00
2023-01-26T17:16:51.741Z,21.50
2023-01-26T17:19:19.137Z,24.90
2023-01-26T17:21:46.721Z,17.10
2023-01-26T17:24:14.391Z,16.10
2023-01-26T17:26:41.842Z,17.10
2023-01-26T17:29:09.797Z,16.70
2023-01-26T17:31:37.346Z,15.70
2023-01-26T17:34:04.831Z,17.90
2023-01-26T17:36:32.399Z,18.70
2023-01-26T17:39:00.328Z,19.60
2023-01-26T17:41:28.862Z,16.50
2023-01-26T17:43:56.506Z,16.80
2023-01-26T17:46:23.885Z,17.20
2023-01-26T17:48:51.370Z,16.50
2023-01-26T17:51:20.234Z,17.10
2023-01-26T17:53:49.405Z,15.10
2023-01-26T17:56:19.062Z,16.10
2023-01-26T17:58:48.535Z,17.20
2023-01-26T18:01:16.285Z,15.70
2023-01-26T18:03:44.072Z,16.40
2023-01-26T18:06:12.366Z,18.70
2023-01-26T18:08:40.418Z,20.20
2023-01-26T18:11:10.470Z,17.90
2023-01-26T18:13:38.309Z,17.00
2023-01-26T18:16:06.976Z,22.00
2023-01-26T18:18:35.207Z,21.00
2023-01-26T18:21:19.629Z,19.90
2023-01-26T18:23:47.287Z,16.30
2023-01-26T18:26:15.074Z,16.90
2023-01-26T18:28:42.745Z,16.60
2023-01-26T18:31:29.400Z,17.20
2023-01-26T18:33:58.620Z,21.20
2023-01-26T18:36:26.447Z,19.00
2023-01-26T18:38:56.222Z,20.10
2023-01-26T18:41:26.297Z,16.30
2023-01-26T18:43:54.717Z,17.10
2023-01-26T18:46:22.255Z,18.50
2023-01-26T18:48:52.290Z,17.00
2023-01-26T18:51:21.750Z,18.20
2023-01-26T18:53:49.672Z,18.70
2023-01-26T18:56:17.623Z,17.00
2023-01-26T18:58:45.055Z,16.40
2023-01-26T19:01:14.072Z,17.50
2023-01-26T19:03:46.849Z,16.60
2023-01-26T19:06:20.520Z,16.40
2023-01-26T19:08:58.064Z,18.30
2023-01-26T19:11:29.057Z,16.10
2023-01-26T19:13:57.035Z,17.70
2023-01-26T19:16:24.596Z,15.30
2023-01-26T19:18:52.098Z,15.90
2023-01-26T19:21:21.579Z,16.30
2023-01-26T19:23:50.607Z,15.20
2023-01-26T19:26:19.689Z,14.70
2023-01-26T19:28:50.402Z,17.00
2023-01-26T19:31:21.170Z,14.00
2023-01-26T19:33:54.000Z,14.80
2023-01-26T19:36:21.748Z,15.30
2023-01-26T19:38:53.420Z,14.40
2023-01-26T19:41:22.032Z,15.60
2023-01-26T19:43:50.164Z,15.60
2023-01-26T19:46:18.420Z,14.90
2023-01-26T21:58:07.811Z,14.00
2023-01-26T22:00:38.259Z,15.00
2023-01-26T22:03:07.190Z,20.10
2023-01-26T22:05:36.823Z,19.60
2023-01-26T22:08:08.606Z,18.20
2023-01-26T22:13:07.690Z,23.30
2023-01-26T22:15:36.677Z,22.50
2023-01-26T22:18:07.498Z,19.70
2023-01-26T22:20:37.562Z,20.00
2023-01-26T22:23:06.556Z,20.40
2023-01-26T22:25:39.308Z,16.60
2023-01-26T22:28:08.585Z,15.30
2023-01-26T22:30:37.693Z,15.20
2023-01-26T22:33:06.918Z,14.70
2023-01-26T22:35:38.652Z,16.50
2023-01-26T22:38:08.286Z,15.50
2023-01-26T22:40:38.068Z,16.30
2023-01-26T22:43:09.329Z,15.20
2023-01-26T22:45:38.402Z,14.60
2023-01-26T22:48:07.270Z,15.40
2023-01-26T22:50:36.424Z,16.70
2023-01-26T22:53:05.300Z,18.80
2023-01-26T22:55:34.176Z,17.70
2023-01-26T22:58:03.230Z,18.50
2023-01-26T23:00:34.306Z,18.20
2023-01-26T23:03:03.387Z,16.80
2023-01-26T23:05:36.545Z,19.50
2023-01-26T23:08:05.843Z,15.30
2023-01-26T23:10:34.806Z,20.20
2023-01-26T23:13:03.981Z,19.50
2023-01-26T23:15:33.605Z,19.10
2023-01-26T23:18:03.317Z,24.00
2023-01-26T23:20:33.191Z,20.00
2023-01-26T23:23:02.304Z,20.60
2023-01-26T23:25:49.932Z,19.80
2023-01-26T23:28:32.852Z,20.40
2023-01-26T23:31:02.005Z,19.60
2023-01-26T23:33:31.846Z,21.60
2023-01-26T23:36:01.085Z,22.00
2023-01-26T23:38:30.511Z,21.20
2023-01-26T23:41:00.948Z,19.60
2023-01-26T23:43:30.066Z,18.40
2023-01-26T23:45:59.286Z,20.30
2023-01-26T23:48:28.348Z,18.70
2023-01-26T23:51:01.163Z,23.50
2023-01-26T23:53:31.152Z,19.30
2023-01-26T23:56:00.954Z,21.60
2023-01-26T23:58:29.937Z,18.70
