createdAt,value
2023-03-17T00:01:13.522Z,-2.52
2023-03-17T00:06:27.571Z,-2.53
2023-03-17T00:11:29.550Z,-2.48
2023-03-17T00:16:37.770Z,-2.36
2023-03-17T00:21:39.963Z,-2.26
2023-03-17T00:26:42.958Z,-2.22
2023-03-17T00:31:45.457Z,-2.23
2023-03-17T00:36:50.157Z,-2.27
2023-03-17T00:41:52.168Z,-2.31
2023-03-17T00:46:54.859Z,-2.37
2023-03-17T00:51:56.749Z,-2.43
2023-03-17T00:56:58.515Z,-2.49
2023-03-17T01:02:01.526Z,-2.52
2023-03-17T01:07:04.515Z,-2.52
2023-03-17T01:12:10.183Z,-2.53
2023-03-17T01:17:17.999Z,-2.52
2023-03-17T01:22:19.981Z,-2.48
2023-03-17T01:27:21.871Z,-2.44
2023-03-17T01:32:23.733Z,-2.37
2023-03-17T01:37:26.636Z,-2.28
2023-03-17T01:42:29.131Z,-2.17
2023-03-17T01:47:31.738Z,-2.06
2023-03-17T01:52:38.018Z,-1.97
2023-03-17T01:57:56.058Z,-1.90
2023-03-17T02:02:58.652Z,-1.84
2023-03-17T02:08:00.458Z,-1.78
2023-03-17T02:13:05.180Z,-1.74
2023-03-17T02:18:08.631Z,-1.71
2023-03-17T02:23:11.378Z,-1.66
2023-03-17T02:28:18.453Z,-1.63
2023-03-17T02:33:20.659Z,-1.59
2023-03-17T02:38:22.555Z,-1.56
2023-03-17T02:43:24.526Z,-1.52
2023-03-17T02:48:26.811Z,-1.49
2023-03-17T02:53:28.582Z,-1.45
2023-03-17T02:58:30.462Z,-1.42
2023-03-17T03:03:32.646Z,-1.40
2023-03-17T03:08:35.344Z,-1.39
2023-03-17T03:13:37.423Z,-1.36
2023-03-17T03:18:39.606Z,-1.33
2023-03-17T03:23:41.538Z,-1.30
2023-03-17T03:28:43.667Z,-1.29
2023-03-17T03:33:45.749Z,-1.29
2023-03-17T03:38:47.623Z,-1.30
2023-03-17T03:43:50.010Z,-1.30
2023-03-17T03:48:52.092Z,-1.28
2023-03-17T03:53:54.069Z,-1.28
2023-03-17T03:58:56.769Z,-1.26
2023-03-17T04:03:59.051Z,-1.25
2023-03-17T04:09:00.831Z,-1.24
2023-03-17T04:14:02.816Z,-1.22
2023-03-17T04:19:04.538Z,-1.21
2023-03-17T04:24:07.479Z,-1.18
2023-03-17T04:29:15.087Z,-1.16
2023-03-17T04:34:18.195Z,-1.13
2023-03-17T04:39:20.486Z,-1.09
2023-03-17T04:44:22.578Z,-1.06
2023-03-17T04:49:24.545Z,-1.02
2023-03-17T04:54:26.315Z,-0.97
2023-03-17T04:59:28.088Z,-0.93
2023-03-17T05:04:31.948Z,-0.88
2023-03-17T05:09:34.407Z,-0.81
2023-03-17T05:14:37.414Z,-0.75
2023-03-17T05:19:39.287Z,-0.69
2023-03-17T05:24:41.164Z,-0.60
2023-03-17T05:29:43.067Z,-0.50
2023-03-17T05:34:45.940Z,-0.44
2023-03-17T05:39:47.710Z,-0.38
2023-03-17T05:44:49.764Z,-0.30
2023-03-17T05:49:52.286Z,-0.22
2023-03-17T05:54:54.877Z,-0.11
2023-03-17T05:59:56.959Z,-0.02
2023-03-17T06:04:58.735Z,0.07
2023-03-17T06:10:01.738Z,0.18
2023-03-17T06:15:05.884Z,0.32
2023-03-17T06:20:09.284Z,0.46
2023-03-17T06:25:11.679Z,0.64
2023-03-17T06:30:14.571Z,0.78
2023-03-17T06:35:17.579Z,0.89
2023-03-17T06:40:20.066Z,1.07
2023-03-17T06:45:21.858Z,1.27
2023-03-17T06:50:24.437Z,1.50
2023-03-17T06:55:27.134Z,1.70
2023-03-17T07:00:30.029Z,1.85
2023-03-17T07:05:34.363Z,1.96
2023-03-17T07:10:36.551Z,2.17
2023-03-17T07:15:38.540Z,2.52
2023-03-17T07:20:41.126Z,3.15
2023-03-17T07:25:44.427Z,3.73
2023-03-17T07:30:48.047Z,4.61
2023-03-17T07:35:51.906Z,6.65
2023-03-17T07:40:54.666Z,9.67
2023-03-17T07:45:57.813Z,10.01
2023-03-17T07:51:00.168Z,9.76
2023-03-17T07:56:02.051Z,9.10
2023-03-17T08:01:04.940Z,8.61
2023-03-17T08:06:08.179Z,8.17
2023-03-17T08:11:09.812Z,8.11
2023-03-17T08:16:12.457Z,8.59
2023-03-17T08:21:15.991Z,9.77
2023-03-17T08:26:18.786Z,10.65
2023-03-17T08:31:22.406Z,12.96
2023-03-17T08:36:25.757Z,15.55
2023-03-17T08:41:28.162Z,17.86
2023-03-17T08:46:32.260Z,17.89
2023-03-17T08:51:37.038Z,17.12
2023-03-17T08:56:40.136Z,17.10
2023-03-17T09:01:43.813Z,16.38
2023-03-17T09:07:01.723Z,15.85
2023-03-17T09:12:07.078Z,15.21
2023-03-17T09:17:09.549Z,14.62
2023-03-17T09:22:16.233Z,14.58
2023-03-17T09:27:18.108Z,15.12
2023-03-17T09:32:19.983Z,15.97
2023-03-17T09:37:22.188Z,16.94
2023-03-17T09:43:15.249Z,16.38
2023-03-17T09:48:39.142Z,15.41
2023-03-17T09:54:10.304Z,14.07
2023-03-17T09:59:35.530Z,13.63
2023-03-17T10:04:37.927Z,13.51
2023-03-17T10:09:51.160Z,13.30
2023-03-17T10:15:16.016Z,13.47
2023-03-17T10:20:27.071Z,13.30
2023-03-17T10:25:32.278Z,13.20
2023-03-17T10:30:35.012Z,13.06
2023-03-17T10:35:38.857Z,12.29
2023-03-17T10:40:41.535Z,11.53
2023-03-17T10:45:54.159Z,11.12
2023-03-17T10:50:58.611Z,10.83
2023-03-17T10:56:20.034Z,10.39
2023-03-17T11:01:34.269Z,10.31
2023-03-17T11:06:43.758Z,10.31
2023-03-17T11:12:01.080Z,10.32
2023-03-17T11:17:20.790Z,10.38
2023-03-17T11:22:40.191Z,10.42
2023-03-17T11:27:57.420Z,10.31
2023-03-17T11:33:09.621Z,10.18
2023-03-17T11:38:11.826Z,10.22
2023-03-17T11:43:33.254Z,10.15
2023-03-17T11:48:38.518Z,10.03
2023-03-17T11:53:43.972Z,10.04
2023-03-17T11:58:59.980Z,10.07
2023-03-17T12:04:04.735Z,10.10
2023-03-17T12:09:38.133Z,10.06
2023-03-17T12:14:42.573Z,9.91
2023-03-17T12:20:16.924Z,9.88
2023-03-17T12:25:27.719Z,9.82
2023-03-17T12:30:32.860Z,9.75
2023-03-17T12:35:38.824Z,9.63
2023-03-17T12:41:21.506Z,9.57
2023-03-17T12:46:51.622Z,9.53
2023-03-17T12:52:17.127Z,9.61
2023-03-17T12:57:21.041Z,9.72
2023-03-17T13:02:28.765Z,9.81
2023-03-17T13:07:54.595Z,9.83
2023-03-17T13:13:08.807Z,9.85
2023-03-17T13:18:17.563Z,9.87
2023-03-17T13:23:21.835Z,9.87
2023-03-17T13:28:47.021Z,10.03
2023-03-17T13:33:53.024Z,10.06
2023-03-17T13:39:18.685Z,10.17
2023-03-17T13:44:42.759Z,10.24
2023-03-17T13:49:52.537Z,10.24
2023-03-17T13:55:17.943Z,10.19
2023-03-17T14:00:26.544Z,9.95
2023-03-17T14:05:37.487Z,9.78
2023-03-17T14:10:39.349Z,9.74
2023-03-17T14:16:06.623Z,9.75
2023-03-17T14:21:21.909Z,9.64
2023-03-17T14:26:30.758Z,9.54
2023-03-17T14:31:32.949Z,9.54
2023-03-17T14:36:35.022Z,9.55
2023-03-17T14:41:36.802Z,9.49
2023-03-17T14:46:40.742Z,9.39
2023-03-17T14:51:43.849Z,9.33
2023-03-17T14:57:01.799Z,9.23
2023-03-17T15:02:30.421Z,9.11
2023-03-17T15:07:42.697Z,8.99
2023-03-17T15:12:46.656Z,8.88
2023-03-17T15:17:54.443Z,8.76
2023-03-17T15:22:59.096Z,8.62
2023-03-17T15:28:01.063Z,8.52
2023-03-17T15:33:04.013Z,8.44
2023-03-17T15:38:09.319Z,8.37
2023-03-17T15:43:16.608Z,8.26
2023-03-17T15:48:24.966Z,8.14
2023-03-17T15:53:28.062Z,8.00
2023-03-17T15:58:30.159Z,7.87
2023-03-17T16:03:37.354Z,7.75
2023-03-17T16:08:39.934Z,7.64
2023-03-17T16:13:42.216Z,7.55
2023-03-17T16:18:46.887Z,7.46
2023-03-17T16:23:49.664Z,7.35
2023-03-17T16:28:51.438Z,7.24
2023-03-17T16:33:54.765Z,7.14
2023-03-17T16:38:56.932Z,7.05
2023-03-17T16:44:01.310Z,6.95
2023-03-17T16:49:04.508Z,6.83
2023-03-17T16:54:08.401Z,6.73
2023-03-17T16:59:20.125Z,6.67
2023-03-17T17:04:23.829Z,6.62
2023-03-17T17:09:26.124Z,6.58
2023-03-17T17:14:27.993Z,6.51
2023-03-17T17:19:29.969Z,6.43
2023-03-17T17:24:32.480Z,6.36
2023-03-17T17:29:34.643Z,6.29
2023-03-17T17:34:38.791Z,6.24
2023-03-17T17:39:42.376Z,6.18
2023-03-17T17:44:44.519Z,6.15
2023-03-17T17:49:46.460Z,6.14
2023-03-17T17:54:48.443Z,6.09
2023-03-17T17:59:50.641Z,6.04
2023-03-17T18:04:53.285Z,6.01
2023-03-17T18:09:55.397Z,5.96
2023-03-17T18:14:58.014Z,5.89
2023-03-17T18:20:00.234Z,5.83
2023-03-17T18:25:09.817Z,5.83
2023-03-17T18:30:21.777Z,5.82
2023-03-17T18:35:28.558Z,5.80
2023-03-17T18:40:31.964Z,5.79
2023-03-17T18:45:34.685Z,5.77
2023-03-17T18:50:37.752Z,5.74
2023-03-17T18:55:41.371Z,5.69
2023-03-17T19:00:45.331Z,5.63
2023-03-17T19:05:47.280Z,5.60
2023-03-17T19:10:50.167Z,5.58
2023-03-17T19:15:52.152Z,5.58
2023-03-17T19:20:56.482Z,5.55
2023-03-17T19:25:59.076Z,5.52
2023-03-17T19:31:01.344Z,5.50
2023-03-17T19:36:11.216Z,5.45
2023-03-17T19:41:15.266Z,5.41
2023-03-17T19:46:17.720Z,5.34
2023-03-17T19:51:19.837Z,5.28
2023-03-17T19:56:22.994Z,5.23
2023-03-17T20:01:25.805Z,5.19
2023-03-17T20:06:28.021Z,5.12
2023-03-17T20:11:34.680Z,5.11
2023-03-17T20:16:41.343Z,5.11
2023-03-17T20:21:43.599Z,5.10
2023-03-17T20:26:48.839Z,5.08
2023-03-17T20:31:51.481Z,5.10
2023-03-17T20:36:53.416Z,5.14
2023-03-17T20:41:56.523Z,5.18
2023-03-17T20:46:58.635Z,5.20
2023-03-17T20:52:01.414Z,5.22
2023-03-17T20:57:04.508Z,5.22
2023-03-17T21:02:17.007Z,5.21
2023-03-17T21:07:21.781Z,5.18
2023-03-17T21:12:24.095Z,5.14
2023-03-17T21:17:27.334Z,5.09
2023-03-17T21:22:33.084Z,5.09
2023-03-17T21:27:39.333Z,5.10
2023-03-17T21:32:41.749Z,5.10
2023-03-17T21:37:43.811Z,5.09
2023-03-17T21:42:45.804Z,5.10
2023-03-17T21:47:49.495Z,5.14
2023-03-17T21:52:52.347Z,5.15
2023-03-17T21:57:56.150Z,5.13
2023-03-17T22:03:00.306Z,5.08
2023-03-17T22:08:04.306Z,5.08
2023-03-17T22:13:07.783Z,5.06
2023-03-17T22:18:11.103Z,5.04
2023-03-17T22:23:15.461Z,5.02
2023-03-17T22:28:20.999Z,4.97
2023-03-17T22:33:26.703Z,4.93
2023-03-17T22:38:28.949Z,4.91
2023-03-17T22:43:31.869Z,4.88
2023-03-17T22:48:37.468Z,4.86
2023-03-17T22:53:40.433Z,4.84
2023-03-17T22:58:43.857Z,4.80
2023-03-17T23:03:45.822Z,4.76
2023-03-17T23:08:48.522Z,4.74
2023-03-17T23:13:52.183Z,4.70
2023-03-17T23:18:54.425Z,4.67
2023-03-17T23:23:58.083Z,4.65
2023-03-17T23:29:01.731Z,4.60
2023-03-17T23:34:06.190Z,4.52
2023-03-17T23:39:09.397Z,4.46
2023-03-17T23:44:11.697Z,4.40
2023-03-17T23:49:14.075Z,4.37
2023-03-17T23:54:16.251Z,4.32
2023-03-17T23:59:18.252Z,4.25
