createdAt,value
2018-04-06T00:02:26.860Z,5.43
2018-04-06T00:04:53.569Z,5.07
2018-04-06T00:07:20.247Z,4.17
2018-04-06T00:09:46.976Z,4.83
2018-04-06T00:12:13.685Z,7.33
2018-04-06T00:14:40.370Z,6.93
2018-04-06T00:17:07.811Z,8.30
2018-04-06T00:19:34.513Z,4.70
2018-04-06T00:22:01.205Z,5.40
2018-04-06T00:24:27.910Z,5.97
2018-04-06T00:26:54.643Z,3.90
2018-04-06T00:29:21.341Z,4.70
2018-04-06T00:31:48.030Z,5.27
2018-04-06T00:34:14.743Z,4.77
2018-04-06T00:36:41.441Z,4.10
2018-04-06T00:39:08.113Z,4.80
2018-04-06T00:41:35.446Z,4.20
2018-04-06T00:44:02.170Z,4.70
2018-04-06T00:46:28.857Z,5.33
2018-04-06T00:48:55.559Z,4.53
2018-04-06T00:51:22.254Z,4.57
2018-04-06T00:53:48.939Z,4.37
2018-04-06T00:56:15.635Z,6.90
2018-04-06T00:58:43.279Z,4.10
2018-04-06T01:01:09.994Z,4.80
2018-04-06T01:03:36.692Z,4.23
2018-04-06T01:06:03.397Z,4.13
2018-04-06T01:08:30.065Z,4.50
2018-04-06T01:10:56.748Z,5.37
2018-04-06T01:13:23.446Z,4.30
2018-04-06T01:15:50.141Z,6.60
2018-04-06T01:18:17.200Z,4.33
2018-04-06T01:20:43.954Z,6.67
2018-04-06T01:23:10.673Z,5.93
2018-04-06T01:25:37.344Z,5.73
2018-04-06T01:28:04.057Z,4.83
2018-04-06T01:30:30.730Z,6.00
2018-04-06T01:32:57.444Z,11.40
2018-04-06T01:35:24.531Z,4.17
2018-04-06T01:37:51.320Z,5.10
2018-04-06T01:40:18.134Z,7.53
2018-04-06T01:42:44.815Z,10.13
2018-04-06T01:45:14.627Z,7.23
2018-04-06T01:47:41.412Z,5.10
2018-04-06T01:50:08.210Z,5.10
2018-04-06T01:52:34.906Z,4.30
2018-04-06T01:55:01.622Z,5.40
2018-04-06T01:57:28.301Z,5.27
2018-04-06T01:59:55.373Z,7.30
2018-04-06T02:02:22.140Z,4.63
2018-04-06T02:04:48.828Z,5.40
2018-04-06T02:07:15.512Z,5.20
2018-04-06T02:09:42.270Z,5.73
2018-04-06T02:12:09.034Z,4.10
2018-04-06T02:14:35.754Z,6.00
2018-04-06T02:17:02.462Z,5.70
2018-04-06T02:19:29.188Z,4.37
2018-04-06T02:21:55.887Z,6.30
2018-04-06T02:24:22.559Z,6.23
2018-04-06T02:26:49.326Z,7.10
2018-04-06T02:29:16.051Z,4.60
2018-04-06T02:31:42.784Z,5.27
2018-04-06T02:34:09.458Z,4.63
2018-04-06T02:36:36.950Z,5.90
2018-04-06T02:39:03.653Z,5.10
2018-04-06T02:41:30.483Z,5.80
2018-04-06T02:43:57.156Z,4.17
2018-04-06T02:46:23.871Z,4.93
2018-04-06T02:48:50.581Z,4.80
2018-04-06T02:51:17.259Z,5.33
2018-04-06T02:53:43.956Z,4.43
2018-04-06T02:56:10.771Z,4.30
2018-04-06T02:58:37.449Z,5.03
2018-04-06T03:01:04.158Z,6.90
2018-04-06T03:03:30.846Z,5.37
2018-04-06T03:05:57.567Z,6.43
2018-04-06T03:08:24.264Z,4.83
2018-04-06T03:10:50.942Z,4.43
2018-04-06T03:13:17.651Z,6.20
2018-04-06T03:15:44.339Z,4.87
2018-04-06T03:18:11.136Z,5.63
2018-04-06T03:20:37.837Z,6.53
2018-04-06T03:23:04.514Z,5.97
2018-04-06T03:25:32.137Z,5.80
2018-04-06T03:27:58.863Z,5.23
2018-04-06T03:30:25.617Z,5.40
2018-04-06T03:32:52.318Z,5.40
2018-04-06T03:35:18.990Z,5.50
2018-04-06T03:37:45.681Z,6.33
2018-04-06T03:40:12.395Z,6.23
2018-04-06T03:42:39.125Z,5.43
2018-04-06T03:45:05.844Z,5.57
2018-04-06T03:47:32.533Z,6.17
2018-04-06T03:49:59.232Z,6.07
2018-04-06T03:52:25.933Z,5.47
2018-04-06T03:54:52.649Z,5.37
2018-04-06T03:57:19.313Z,5.33
2018-04-06T03:59:46.031Z,8.03
2018-04-06T04:02:12.717Z,6.10
2018-04-06T04:04:39.414Z,6.43
2018-04-06T04:07:06.146Z,6.80
2018-04-06T04:09:32.843Z,8.97
2018-04-06T04:11:59.571Z,7.10
2018-04-06T04:14:26.281Z,6.53
2018-04-06T04:16:52.975Z,6.13
2018-04-06T04:19:19.659Z,6.60
2018-04-06T04:21:46.349Z,6.20
2018-04-06T04:24:13.058Z,12.53
2018-04-06T04:26:39.731Z,5.67
2018-04-06T04:29:06.420Z,6.63
2018-04-06T04:31:33.131Z,6.73
2018-04-06T04:33:59.810Z,6.20
2018-04-06T04:36:26.488Z,7.70
2018-04-06T04:38:53.187Z,8.03
2018-04-06T04:41:19.858Z,6.80
2018-04-06T04:43:47.717Z,8.33
2018-04-06T04:46:14.488Z,6.77
2018-04-06T04:48:41.186Z,5.87
2018-04-06T04:51:07.920Z,6.67
2018-04-06T04:53:34.658Z,9.73
2018-04-06T04:56:01.400Z,8.47
2018-04-06T04:58:28.199Z,5.53
2018-04-06T05:00:54.959Z,6.53
2018-04-06T05:03:21.678Z,7.03
2018-04-06T05:05:48.363Z,6.13
2018-04-06T05:08:15.098Z,8.17
2018-04-06T05:10:41.789Z,7.93
2018-04-06T05:13:08.537Z,8.23
2018-04-06T05:15:39.288Z,7.83
2018-04-06T05:18:06.445Z,7.40
2018-04-06T05:20:33.185Z,7.77
2018-04-06T05:22:59.885Z,9.60
2018-04-06T05:25:26.580Z,7.63
2018-04-06T05:27:53.262Z,7.80
2018-04-06T05:30:20.714Z,8.80
2018-04-06T05:32:47.399Z,10.30
2018-04-06T05:35:14.104Z,14.23
2018-04-06T05:37:40.796Z,7.23
2018-04-06T05:40:07.532Z,10.03
2018-04-06T05:42:34.250Z,8.80
2018-04-06T05:45:00.920Z,7.93
2018-04-06T05:47:27.637Z,11.73
2018-04-06T05:49:54.327Z,10.30
2018-04-06T05:52:21.034Z,7.87
2018-04-06T05:54:47.723Z,8.27
2018-04-06T05:57:14.452Z,9.07
2018-04-06T05:59:41.161Z,8.80
2018-04-06T06:02:07.837Z,12.50
2018-04-06T06:04:34.563Z,11.33
2018-04-06T06:07:01.279Z,9.13
2018-04-06T06:09:28.039Z,10.97
2018-04-06T06:11:54.741Z,8.90
2018-04-06T06:14:21.452Z,9.67
2018-04-06T06:16:48.142Z,11.87
2018-04-06T06:19:14.841Z,9.17
2018-04-06T06:21:41.546Z,10.20
2018-04-06T06:24:08.237Z,10.73
2018-04-06T06:26:34.946Z,9.27
2018-04-06T06:29:01.669Z,8.57
2018-04-06T06:31:28.450Z,9.00
2018-04-06T06:33:55.539Z,8.77
2018-04-06T06:36:22.212Z,9.70
2018-04-06T06:38:48.966Z,9.90
2018-04-06T06:41:15.647Z,14.60
2018-04-06T06:43:42.346Z,9.40
2018-04-06T06:46:09.060Z,9.00
2018-04-06T06:48:35.733Z,11.50
2018-04-06T06:51:02.426Z,11.73
2018-04-06T06:53:29.116Z,9.77
2018-04-06T06:55:55.825Z,12.53
2018-04-06T06:58:22.554Z,8.80
2018-04-06T07:00:49.238Z,10.80
2018-04-06T07:03:16.575Z,10.47
2018-04-06T07:05:43.422Z,10.73
2018-04-06T07:08:10.142Z,13.03
2018-04-06T07:10:36.829Z,11.30
2018-04-06T07:13:03.746Z,9.90
2018-04-06T07:15:30.503Z,14.13
2018-04-06T07:17:57.246Z,9.73
2018-04-06T07:20:24.009Z,11.80
2018-04-06T07:22:50.687Z,10.10
2018-04-06T07:25:17.426Z,12.57
2018-04-06T07:27:44.150Z,10.87
2018-04-06T07:30:10.883Z,15.80
2018-04-06T07:32:37.627Z,12.03
2018-04-06T07:35:04.348Z,14.80
2018-04-06T07:37:31.361Z,13.43
2018-04-06T07:39:58.089Z,10.57
2018-04-06T07:42:24.849Z,12.30
2018-04-06T07:44:51.594Z,12.07
2018-04-06T07:47:18.302Z,12.47
2018-04-06T07:49:45.036Z,10.90
2018-04-06T07:52:11.756Z,12.27
2018-04-06T07:54:38.463Z,11.37
2018-04-06T07:57:05.197Z,13.30
2018-04-06T07:59:31.899Z,15.17
2018-04-06T08:01:58.569Z,11.87
2018-04-06T08:04:25.273Z,12.03
2018-04-06T08:06:52.895Z,13.30
2018-04-06T08:09:19.609Z,19.10
2018-04-06T08:11:46.314Z,12.73
2018-04-06T08:14:13.052Z,11.93
2018-04-06T08:16:39.767Z,11.53
2018-04-06T08:19:06.485Z,11.83
2018-04-06T08:21:33.169Z,12.57
2018-04-06T08:23:59.930Z,11.63
2018-04-06T08:26:26.728Z,16.00
2018-04-06T08:28:53.410Z,13.87
2018-04-06T08:31:20.126Z,12.10
2018-04-06T08:33:46.829Z,13.03
2018-04-06T08:36:13.554Z,13.33
2018-04-06T08:38:40.235Z,12.43
2018-04-06T08:41:06.950Z,12.57
2018-04-06T08:43:33.662Z,11.73
2018-04-06T08:46:00.352Z,11.20
2018-04-06T08:48:27.051Z,13.47
2018-04-06T08:50:53.734Z,12.17
2018-04-06T08:53:20.439Z,12.47
2018-04-06T08:55:47.130Z,12.97
2018-04-06T08:58:13.841Z,15.27
2018-04-06T09:00:40.614Z,14.30
2018-04-06T09:03:07.295Z,11.23
2018-04-06T09:05:33.996Z,12.07
2018-04-06T09:08:00.919Z,12.77
2018-04-06T09:10:27.673Z,12.87
2018-04-06T09:12:54.382Z,13.53
2018-04-06T09:15:21.058Z,11.63
2018-04-06T09:17:48.658Z,12.43
2018-04-06T09:20:15.386Z,11.20
2018-04-06T09:22:42.102Z,12.60
2018-04-06T09:25:08.805Z,12.80
2018-04-06T09:27:35.516Z,10.73
2018-04-06T09:30:02.522Z,11.33
2018-04-06T09:32:29.773Z,12.00
2018-04-06T09:34:56.474Z,11.03
2018-04-06T09:37:23.909Z,12.50
2018-04-06T09:39:50.614Z,11.80
2018-04-06T09:42:17.286Z,11.87
2018-04-06T09:44:44.050Z,11.30
2018-04-06T09:47:10.719Z,9.97
2018-04-06T09:49:37.456Z,12.40
2018-04-06T09:52:04.138Z,10.77
2018-04-06T09:54:30.832Z,10.80
2018-04-06T09:56:57.521Z,10.83
2018-04-06T09:59:24.229Z,10.30
2018-04-06T10:01:50.963Z,9.73
2018-04-06T10:04:17.662Z,10.37
2018-04-06T10:06:44.353Z,11.60
2018-04-06T10:09:11.087Z,11.37
2018-04-06T10:11:37.795Z,10.67
2018-04-06T10:14:04.509Z,15.43
2018-04-06T10:16:31.217Z,12.27
2018-04-06T10:18:57.898Z,12.13
2018-04-06T10:21:24.592Z,9.87
2018-04-06T10:23:51.314Z,10.10
2018-04-06T10:26:18.001Z,12.33
2018-04-06T10:28:44.697Z,10.60
2018-04-06T10:31:11.414Z,9.97
2018-04-06T10:33:38.086Z,9.57
2018-04-06T10:36:05.076Z,11.90
2018-04-06T10:38:31.792Z,9.83
2018-04-06T10:40:58.507Z,10.10
2018-04-06T10:43:25.214Z,9.13
2018-04-06T10:45:51.909Z,9.90
2018-04-06T10:48:18.614Z,9.23
2018-04-06T10:50:45.308Z,8.57
2018-04-06T10:53:11.995Z,7.30
2018-04-06T10:55:38.692Z,9.10
2018-04-06T10:58:05.385Z,9.00
2018-04-06T11:00:32.067Z,8.60
2018-04-06T11:02:58.767Z,10.17
2018-04-06T11:05:25.513Z,8.73
2018-04-06T11:07:52.207Z,7.40
2018-04-06T11:10:18.944Z,7.40
2018-04-06T11:12:45.630Z,7.57
2018-04-06T11:15:12.318Z,7.23
2018-04-06T11:17:38.998Z,6.87
2018-04-06T11:20:05.710Z,6.77
2018-04-06T11:22:32.379Z,7.70
2018-04-06T11:24:59.074Z,6.53
2018-04-06T11:27:25.756Z,5.93
2018-04-06T11:29:52.464Z,7.00
2018-04-06T11:32:19.169Z,6.73
2018-04-06T11:34:45.850Z,6.10
2018-04-06T11:37:12.598Z,6.70
2018-04-06T11:39:39.333Z,6.33
2018-04-06T11:42:06.019Z,7.23
2018-04-06T11:44:32.710Z,6.63
2018-04-06T11:46:59.379Z,6.73
2018-04-06T11:49:26.330Z,6.57
2018-04-06T11:51:53.063Z,6.90
2018-04-06T11:54:19.809Z,8.00
2018-04-06T11:56:46.543Z,5.77
2018-04-06T11:59:13.284Z,5.33
2018-04-06T12:01:39.987Z,6.17
2018-04-06T12:04:07.312Z,6.10
2018-04-06T12:06:34.051Z,6.77
2018-04-06T12:09:00.760Z,6.27
2018-04-06T12:11:27.457Z,7.23
2018-04-06T12:13:54.145Z,7.73
2018-04-06T12:16:21.495Z,8.00
2018-04-06T12:18:48.257Z,6.50
2018-04-06T12:21:15.005Z,6.03
2018-04-06T12:23:41.906Z,6.53
2018-04-06T12:26:08.672Z,6.50
2018-04-06T12:28:35.372Z,6.47
2018-04-06T12:33:37.786Z,6.80
2018-04-06T12:36:06.620Z,6.07
2018-04-06T12:38:33.405Z,6.47
2018-04-06T12:41:00.074Z,6.70
2018-04-06T12:43:26.788Z,6.47
2018-04-06T12:45:53.480Z,7.77
2018-04-06T12:48:20.213Z,7.57
2018-04-06T12:50:46.921Z,5.97
2018-04-06T12:53:13.641Z,5.37
2018-04-06T12:55:40.393Z,5.90
2018-04-06T12:58:07.108Z,5.40
2018-04-06T13:00:33.864Z,4.87
2018-04-06T13:03:00.764Z,7.03
2018-04-06T13:05:27.448Z,5.57
2018-04-06T13:07:54.278Z,6.47
2018-04-06T13:10:21.053Z,6.73
2018-04-06T13:12:47.722Z,6.53
2018-04-06T13:15:14.415Z,5.73
2018-04-06T13:17:41.102Z,6.03
2018-04-06T13:20:07.789Z,5.23
2018-04-06T13:22:34.498Z,6.00
2018-04-06T13:25:01.199Z,6.30
2018-04-06T13:27:27.901Z,5.30
2018-04-06T13:29:54.602Z,5.70
2018-04-06T13:32:21.310Z,5.50
2018-04-06T13:34:48.018Z,6.03
2018-04-06T13:37:14.813Z,4.80
2018-04-06T13:39:41.529Z,5.23
2018-04-06T13:42:08.213Z,6.10
2018-04-06T13:44:34.900Z,6.20
2018-04-06T13:47:01.600Z,6.93
2018-04-06T13:49:28.289Z,9.00
2018-04-06T13:51:55.009Z,5.90
2018-04-06T13:54:21.697Z,7.23
2018-04-06T13:56:48.415Z,8.50
2018-04-06T13:59:15.117Z,5.73
2018-04-06T14:01:41.820Z,5.83
2018-04-06T14:04:08.514Z,5.53
2018-04-06T14:06:35.309Z,6.00
2018-04-06T14:09:01.978Z,6.20
2018-04-06T14:11:28.674Z,5.70
2018-04-06T14:13:55.371Z,6.00
2018-04-06T14:16:22.107Z,6.10
2018-04-06T14:18:49.723Z,6.10
2018-04-06T14:21:16.850Z,6.70
2018-04-06T14:23:43.532Z,6.87
2018-04-06T14:26:10.881Z,6.10
2018-04-06T14:28:37.838Z,6.17
2018-04-06T14:31:04.558Z,5.90
2018-04-06T14:33:31.301Z,5.53
2018-04-06T14:35:58.025Z,5.50
2018-04-06T14:38:24.702Z,5.20
2018-04-06T14:40:52.346Z,6.50
2018-04-06T14:43:19.035Z,6.30
2018-04-06T14:45:45.735Z,5.00
2018-04-06T14:48:13.308Z,5.30
2018-04-06T14:50:39.985Z,6.47
2018-04-06T14:53:06.734Z,6.13
2018-04-06T14:55:33.455Z,7.27
2018-04-06T14:58:00.216Z,6.43
2018-04-06T15:00:26.917Z,5.40
2018-04-06T15:02:53.639Z,5.63
2018-04-06T15:05:20.310Z,6.47
2018-04-06T15:07:47.026Z,6.20
2018-04-06T15:10:13.704Z,5.87
2018-04-06T15:12:40.401Z,6.00
2018-04-06T15:15:07.102Z,6.30
2018-04-06T15:17:33.790Z,7.00
2018-04-06T15:20:00.472Z,7.40
2018-04-06T15:22:27.188Z,6.40
2018-04-06T15:24:53.901Z,7.30
2018-04-06T15:27:20.637Z,6.03
2018-04-06T15:29:47.354Z,6.97
2018-04-06T15:32:14.629Z,5.90
2018-04-06T15:34:41.367Z,6.87
2018-04-06T15:37:08.093Z,7.30
2018-04-06T15:39:34.824Z,8.33
2018-04-06T15:42:01.566Z,7.53
2018-04-06T15:44:28.241Z,8.10
2018-04-06T15:46:55.069Z,6.70
2018-04-06T15:49:21.787Z,6.70
2018-04-06T15:51:48.523Z,8.33
2018-04-06T15:54:15.844Z,6.53
2018-04-06T15:56:42.538Z,7.23
2018-04-06T15:59:09.250Z,6.47
2018-04-06T16:01:36.507Z,7.90
2018-04-06T16:04:03.309Z,6.60
2018-04-06T16:06:30.022Z,8.90
2018-04-06T16:08:56.737Z,7.03
2018-04-06T16:11:23.511Z,9.00
2018-04-06T16:13:50.236Z,7.30
2018-04-06T16:16:16.965Z,7.87
2018-04-06T16:18:43.668Z,8.13
2018-04-06T16:21:10.382Z,10.73
2018-04-06T16:23:37.084Z,7.33
2018-04-06T16:26:03.753Z,7.50
2018-04-06T16:28:30.426Z,6.97
2018-04-06T16:30:57.105Z,7.00
2018-04-06T16:33:23.869Z,7.70
2018-04-06T16:35:50.609Z,6.80
2018-04-06T16:38:17.339Z,7.53
2018-04-06T16:40:44.028Z,8.50
2018-04-06T16:43:10.746Z,8.80
2018-04-06T16:45:38.063Z,7.50
2018-04-06T16:48:04.846Z,9.50
2018-04-06T16:50:31.551Z,8.60
2018-04-06T16:52:58.219Z,8.27
2018-04-06T16:55:24.925Z,8.20
2018-04-06T16:57:51.657Z,8.57
2018-04-06T17:00:18.350Z,8.17
2018-04-06T17:02:45.049Z,8.90
2018-04-06T17:05:11.769Z,8.33
2018-04-06T17:07:38.468Z,8.50
2018-04-06T17:10:05.200Z,8.20
2018-04-06T17:12:31.949Z,8.33
2018-04-06T17:14:58.647Z,8.93
2018-04-06T17:17:25.343Z,8.17
2018-04-06T17:19:52.066Z,7.50
2018-04-06T17:22:18.829Z,9.00
2018-04-06T17:24:45.498Z,9.27
2018-04-06T17:27:12.779Z,7.87
2018-04-06T17:29:39.472Z,9.10
2018-04-06T17:32:06.159Z,8.53
2018-04-06T17:34:32.878Z,8.73
2018-04-06T17:36:59.538Z,9.20
2018-04-06T17:39:26.262Z,8.33
2018-04-06T17:41:53.384Z,8.50
2018-04-06T17:44:20.062Z,7.90
2018-04-06T17:46:46.768Z,10.40
2018-04-06T17:49:13.457Z,10.23
2018-04-06T17:51:40.144Z,7.60
2018-04-06T17:54:06.959Z,7.03
2018-04-06T17:56:33.733Z,7.87
2018-04-06T17:59:00.457Z,7.27
2018-04-06T18:01:27.156Z,7.27
2018-04-06T18:03:53.834Z,7.63
2018-04-06T18:06:20.588Z,8.20
2018-04-06T18:08:47.303Z,6.87
2018-04-06T18:11:13.968Z,7.83
2018-04-06T18:13:41.652Z,8.23
2018-04-06T18:16:08.384Z,7.30
2018-04-06T18:18:35.128Z,7.20
2018-04-06T18:21:01.913Z,7.77
2018-04-06T18:23:28.598Z,8.93
2018-04-06T18:25:55.292Z,6.73
2018-04-06T18:28:21.997Z,7.27
2018-04-06T18:30:48.683Z,9.17
2018-04-06T18:33:15.419Z,6.87
2018-04-06T18:35:42.099Z,7.03
2018-04-06T18:38:08.832Z,7.80
2018-04-06T18:40:35.552Z,7.70
2018-04-06T18:43:02.291Z,7.93
2018-04-06T18:45:28.981Z,7.63
2018-04-06T18:47:55.689Z,8.40
2018-04-06T18:50:22.437Z,8.17
2018-04-06T18:52:49.169Z,7.30
2018-04-06T18:55:15.951Z,7.30
2018-04-06T18:57:42.659Z,11.23
2018-04-06T19:00:09.346Z,8.23
2018-04-06T19:02:36.064Z,8.00
2018-04-06T19:05:02.746Z,8.30
2018-04-06T19:07:29.499Z,11.53
2018-04-06T19:09:56.184Z,11.33
2018-04-06T19:12:22.967Z,10.53
2018-04-06T19:14:49.686Z,8.20
2018-04-06T19:17:16.422Z,7.93
2018-04-06T19:19:43.169Z,9.10
2018-04-06T19:22:09.876Z,8.10
2018-04-06T19:24:36.592Z,10.30
2018-04-06T19:27:03.306Z,7.80
2018-04-06T19:29:29.985Z,11.00
2018-04-06T19:31:56.688Z,8.20
2018-04-06T19:34:23.426Z,8.87
2018-04-06T19:36:50.127Z,8.73
2018-04-06T19:39:16.841Z,8.80
2018-04-06T19:41:43.537Z,9.60
2018-04-06T19:44:10.212Z,8.83
2018-04-06T19:46:36.905Z,9.27
2018-04-06T19:49:03.611Z,8.70
2018-04-06T19:51:30.326Z,10.87
2018-04-06T19:53:57.001Z,8.67
2018-04-06T19:56:23.690Z,8.33
2018-04-06T19:58:50.362Z,8.33
2018-04-06T20:01:17.366Z,9.67
2018-04-06T20:03:44.523Z,9.30
2018-04-06T20:06:11.209Z,8.30
2018-04-06T20:08:38.112Z,8.97
2018-04-06T20:11:04.861Z,8.60
2018-04-06T20:13:31.699Z,8.43
2018-04-06T20:15:58.395Z,8.57
2018-04-06T20:18:25.105Z,10.37
2018-04-06T20:20:54.119Z,8.80
2018-04-06T20:23:20.924Z,9.33
2018-04-06T20:25:47.655Z,10.80
2018-04-06T20:28:14.383Z,9.43
2018-04-06T20:30:41.109Z,8.20
2018-04-06T20:33:07.818Z,9.27
2018-04-06T20:35:34.511Z,8.63
2018-04-06T20:38:01.275Z,8.83
2018-04-06T20:40:28.008Z,9.80
2018-04-06T20:42:54.819Z,10.83
2018-04-06T20:45:21.521Z,9.40
2018-04-06T20:47:48.234Z,9.37
2018-04-06T20:50:14.948Z,10.63
2018-04-06T20:52:41.621Z,13.80
2018-04-06T20:55:08.376Z,9.70
2018-04-06T20:57:35.065Z,11.67
2018-04-06T21:00:01.770Z,9.00
2018-04-06T21:02:28.456Z,9.87
2018-04-06T21:04:55.373Z,12.67
2018-04-06T21:07:22.068Z,12.77
2018-04-06T21:09:48.809Z,8.33
2018-04-06T21:12:15.621Z,8.63
2018-04-06T21:14:42.342Z,10.13
2018-04-06T21:17:09.047Z,11.17
2018-04-06T21:19:35.756Z,10.53
2018-04-06T21:22:02.451Z,11.60
2018-04-06T21:24:29.163Z,10.50
2018-04-06T21:26:55.887Z,10.30
2018-04-06T21:29:22.613Z,9.00
2018-04-06T21:31:49.329Z,11.83
2018-04-06T21:34:16.022Z,10.27
2018-04-06T21:36:42.757Z,11.20
2018-04-06T21:39:09.415Z,9.73
2018-04-06T21:41:36.128Z,10.23
2018-04-06T21:44:02.845Z,11.30
2018-04-06T21:46:29.548Z,8.53
2018-04-06T21:48:56.583Z,12.40
2018-04-06T21:51:23.328Z,9.23
2018-04-06T21:53:50.109Z,10.40
2018-04-06T21:56:16.802Z,9.80
2018-04-06T21:58:43.544Z,11.10
2018-04-06T22:01:10.265Z,10.00
2018-04-06T22:03:36.981Z,10.40
2018-04-06T22:06:03.659Z,9.00
2018-04-06T22:08:30.390Z,9.50
2018-04-06T22:10:57.190Z,14.33
2018-04-06T22:13:24.752Z,12.10
2018-04-06T22:15:51.474Z,9.50
2018-04-06T22:18:18.177Z,10.53
2018-04-06T22:20:44.877Z,9.33
2018-04-06T22:23:11.742Z,9.60
2018-04-06T22:25:38.462Z,10.00
2018-04-06T22:28:05.445Z,10.00
2018-04-06T22:30:32.121Z,10.20
2018-04-06T22:32:58.786Z,12.27
2018-04-06T22:35:25.491Z,11.13
2018-04-06T22:37:52.170Z,9.50
2018-04-06T22:40:18.859Z,9.90
2018-04-06T22:42:45.545Z,9.70
2018-04-06T22:45:13.224Z,10.37
2018-04-06T22:47:40.163Z,10.10
2018-04-06T22:50:06.849Z,10.77
2018-04-06T22:52:34.307Z,9.90
2018-04-06T22:55:00.997Z,10.27
2018-04-06T22:57:27.700Z,9.97
2018-04-06T22:59:54.374Z,11.87
2018-04-06T23:02:21.095Z,10.27
2018-04-06T23:04:47.765Z,12.40
2018-04-06T23:07:14.455Z,9.30
2018-04-06T23:09:41.157Z,9.73
2018-04-06T23:12:07.849Z,10.10
2018-04-06T23:14:34.579Z,10.07
2018-04-06T23:17:01.276Z,11.33
2018-04-06T23:19:27.975Z,10.07
2018-04-06T23:21:54.666Z,12.10
2018-04-06T23:24:21.352Z,12.07
2018-04-06T23:26:48.042Z,10.43
2018-04-06T23:29:14.747Z,10.20
2018-04-06T23:31:41.465Z,12.47
2018-04-06T23:34:09.117Z,9.53
2018-04-06T23:36:35.823Z,11.93
2018-04-06T23:39:02.510Z,11.23
2018-04-06T23:41:29.629Z,12.00
2018-04-06T23:43:56.373Z,13.60
2018-04-06T23:46:23.127Z,10.67
2018-04-06T23:48:49.860Z,10.93
2018-04-06T23:51:16.546Z,11.17
2018-04-06T23:53:43.258Z,10.93
2018-04-06T23:56:09.925Z,11.30
2018-04-06T23:58:36.638Z,11.87
