createdAt,value
2019-01-17T06:50:37.811Z,22.267761
2019-01-17T06:50:47.369Z,22.297974
2019-01-17T06:50:57.072Z,22.267761
2019-01-17T06:51:06.912Z,22.277832
2019-01-17T06:51:16.751Z,22.277832
2019-01-17T06:51:25.972Z,22.267761
2019-01-17T06:51:35.276Z,22.267761
2019-01-17T06:51:44.829Z,22.267761
2019-01-17T06:51:54.326Z,22.267761
2019-01-17T06:52:05.165Z,22.267761
2019-01-17T06:52:15.127Z,22.267761
2019-01-17T06:52:24.972Z,22.267761
2019-01-17T06:52:34.651Z,22.24762
2019-01-17T06:52:43.931Z,22.24762
2019-01-17T06:52:53.449Z,22.24762
2019-01-17T06:53:03.726Z,22.24762
2019-01-17T06:53:12.946Z,22.227478
2019-01-17T06:53:22.207Z,22.24762
2019-01-17T06:53:35.270Z,22.24762
2019-01-17T06:53:45.090Z,22.24762
2019-01-17T06:53:54.792Z,22.24762
2019-01-17T06:54:04.231Z,22.24762
2019-01-17T06:54:16.051Z,22.227478
2019-01-17T06:54:25.489Z,22.267761
2019-01-17T06:54:35.013Z,22.24762
2019-01-17T06:54:44.648Z,22.24762
2019-01-17T06:54:54.105Z,22.24762
2019-01-17T06:55:05.151Z,22.24762
2019-01-17T06:55:14.867Z,22.24762
2019-01-17T06:55:24.692Z,22.24762
2019-01-17T06:55:37.069Z,22.24762
2019-01-17T06:55:46.611Z,22.267761
2019-01-17T06:55:56.031Z,22.267761
2019-01-17T06:56:06.271Z,22.24762
2019-01-17T06:56:16.611Z,22.267761
2019-01-17T06:56:26.230Z,22.24762
2019-01-17T06:56:35.686Z,22.227478
2019-01-17T06:56:44.846Z,22.24762
2019-01-17T06:56:54.088Z,22.24762
2019-01-17T06:57:03.732Z,22.24762
2019-01-17T06:57:12.991Z,22.24762
2019-01-17T06:57:22.288Z,22.24762
2019-01-17T06:57:31.611Z,22.24762
2019-01-17T06:57:40.831Z,22.24762
2019-01-17T06:57:50.207Z,22.24762
2019-01-17T06:57:59.691Z,22.24762
2019-01-17T06:58:09.169Z,22.24762
2019-01-17T06:58:18.471Z,22.227478
2019-01-17T06:58:30.375Z,22.267761
2019-01-17T06:58:40.892Z,22.24762
2019-01-17T06:58:51.547Z,22.24762
2019-01-17T06:59:03.608Z,22.24762
2019-01-17T06:59:14.271Z,22.227478
2019-01-17T06:59:23.786Z,22.227478
2019-01-17T06:59:35.847Z,22.24762
2019-01-17T06:59:46.046Z,22.24762
2019-01-17T06:59:55.890Z,22.24762
2019-01-17T07:00:05.767Z,22.227478
2019-01-17T07:00:16.053Z,22.227478
2019-01-17T07:00:26.330Z,22.24762
2019-01-17T07:00:36.612Z,22.24762
2019-01-17T07:00:47.232Z,22.24762
2019-01-17T07:00:58.912Z,22.227478
2019-01-17T07:01:08.331Z,22.267761
2019-01-17T07:01:18.587Z,22.24762
2019-01-17T07:01:28.432Z,22.227478
2019-01-17T07:01:38.570Z,22.227478
2019-01-17T07:01:49.130Z,22.24762
2019-01-17T07:01:58.648Z,22.227478
2019-01-17T07:02:09.577Z,22.24762
2019-01-17T07:02:19.308Z,22.227478
2019-01-17T07:02:29.310Z,22.227478
2019-01-17T07:02:39.171Z,22.227478
2019-01-17T07:02:48.550Z,22.227478
2019-01-17T07:02:57.866Z,22.227478
2019-01-17T07:03:08.205Z,22.24762
2019-01-17T07:03:18.391Z,22.227478
2019-01-17T07:03:27.785Z,22.24762
2019-01-17T07:03:37.129Z,22.227478
2019-01-17T07:03:47.869Z,22.24762
2019-01-17T07:03:58.027Z,22.227478
2019-01-17T07:04:07.627Z,22.24762
2019-01-17T07:04:18.749Z,22.227478
2019-01-17T07:04:30.450Z,22.24762
2019-01-17T07:04:40.127Z,22.227478
2019-01-17T07:04:49.572Z,22.227478
2019-01-17T07:04:59.386Z,22.227478
2019-01-17T07:05:09.090Z,22.227478
2019-01-17T07:05:18.872Z,22.227478
2019-01-17T07:05:28.971Z,22.227478
2019-01-17T07:05:38.831Z,22.227478
2019-01-17T07:05:49.475Z,22.24762
2019-01-17T07:05:59.245Z,22.227478
2019-01-17T07:06:09.091Z,22.227478
2019-01-17T07:06:18.929Z,22.24762
2019-01-17T07:06:28.774Z,22.24762
2019-01-17T07:06:38.367Z,22.227478
2019-01-17T07:06:49.264Z,22.227478
2019-01-17T07:06:59.684Z,22.24762
2019-01-17T07:07:09.592Z,22.24762
2019-01-17T07:07:19.024Z,22.227478
2019-01-17T07:07:28.591Z,22.24762
2019-01-17T07:07:38.037Z,22.267761
2019-01-17T07:07:47.869Z,22.24762
2019-01-17T07:07:57.708Z,22.24762
2019-01-17T07:08:07.350Z,22.24762
2019-01-17T07:08:17.751Z,22.24762
2019-01-17T07:08:27.188Z,22.227478
2019-01-17T07:08:37.066Z,22.267761
2019-01-17T07:08:46.857Z,22.267761
2019-01-17T07:08:57.610Z,22.267761
2019-01-17T07:09:08.012Z,22.227478
2019-01-17T07:09:18.110Z,22.227478
2019-01-17T07:09:28.769Z,22.267761
2019-01-17T07:09:39.949Z,22.267761
2019-01-17T07:09:49.770Z,22.277832
2019-01-17T07:09:59.526Z,22.267761
2019-01-17T07:10:10.048Z,22.267761
2019-01-17T07:55:23.814Z,23.013
2019-01-17T07:55:37.072Z,23.033142
2019-01-17T07:55:51.692Z,23.033142
2019-01-17T07:56:02.671Z,23.013
2019-01-17T07:56:13.948Z,22.992859
2019-01-17T07:56:25.073Z,22.952576
2019-01-17T07:56:35.128Z,22.851868
2019-01-17T07:56:47.070Z,22.590027
2019-01-17T07:56:57.474Z,22.00592
2019-01-17T07:57:07.349Z,21.159973
2019-01-17T07:57:17.008Z,20.293884
2019-01-17T07:57:27.609Z,18.964539
2019-01-17T07:57:37.549Z,17.47406
2019-01-17T07:57:47.496Z,16.869812
2019-01-17T07:57:57.653Z,16.315918
2019-01-17T07:58:09.192Z,15.762024
2019-01-17T07:58:18.947Z,15.298767
2019-01-17T07:58:29.427Z,14.775085
2019-01-17T07:58:39.350Z,13.979492
2019-01-17T07:58:49.731Z,13.395386
2019-01-17T07:58:59.832Z,12.499084
2019-01-17T07:59:09.971Z,12.106323
2019-01-17T07:59:20.408Z,11.612854
2019-01-17T07:59:30.973Z,11.159668
2019-01-17T07:59:40.793Z,10.867615
2019-01-17T07:59:50.869Z,10.605774
2019-01-17T08:00:01.509Z,10.394287
2019-01-17T08:00:11.074Z,10.213013
2019-01-17T08:00:22.831Z,9.991455
2019-01-17T08:00:34.131Z,9.830322
2019-01-17T08:00:45.489Z,9.659119
2019-01-17T08:00:58.169Z,9.508057
2019-01-17T08:01:08.153Z,9.326782
2019-01-17T08:01:20.594Z,9.115295
2019-01-17T08:01:30.631Z,8.903809
2019-01-17T08:01:42.686Z,8.782959
2019-01-17T08:01:54.173Z,8.722534
2019-01-17T08:02:04.413Z,8.712463
2019-01-17T08:02:15.656Z,8.702393
2019-01-17T08:02:25.554Z,8.652039
2019-01-17T08:02:36.450Z,8.561401
2019-01-17T08:02:46.969Z,8.531189
2019-01-17T08:03:00.492Z,8.500977
2019-01-17T08:03:11.227Z,8.490906
2019-01-17T08:03:22.271Z,8.460693
2019-01-17T08:03:32.852Z,8.410339
2019-01-17T08:03:44.332Z,8.349915
2019-01-17T08:03:54.487Z,8.319702
2019-01-17T08:04:07.601Z,8.239136
2019-01-17T08:04:17.007Z,8.16864
2019-01-17T08:04:26.749Z,8.128357
2019-01-17T08:04:37.185Z,8.007507
2019-01-17T08:04:47.287Z,7.826233
2019-01-17T08:04:57.368Z,7.614746
2019-01-17T08:05:07.667Z,7.463684
2019-01-17T08:05:17.288Z,7.433472
2019-01-17T08:05:27.408Z,7.393188
2019-01-17T08:05:36.732Z,7.362976
2019-01-17T08:05:48.264Z,7.332764
2019-01-17T08:05:59.407Z,7.252197
2019-01-17T08:06:12.527Z,7.181702
2019-01-17T08:06:33.165Z,7.111206
2019-01-17T08:06:42.812Z,7.131348
2019-01-17T08:06:56.760Z,7.16156
2019-01-17T08:07:07.287Z,7.181702
2019-01-17T08:07:17.226Z,7.211914
2019-01-17T08:07:27.326Z,7.252197
2019-01-17T08:07:38.831Z,7.262268
2019-01-17T08:07:49.209Z,7.29248
2019-01-17T08:08:01.052Z,7.332764
2019-01-17T08:08:12.068Z,7.362976
2019-01-17T08:08:22.511Z,7.393188
2019-01-17T08:08:32.811Z,7.423401
2019-01-17T08:08:42.627Z,7.433472
2019-01-17T08:08:53.732Z,7.443542
2019-01-17T08:09:03.952Z,7.473755
2019-01-17T08:09:18.891Z,7.624817
2019-01-17T08:09:29.705Z,7.826233
2019-01-17T08:09:39.888Z,7.987366
2019-01-17T08:09:53.471Z,8.208923
2019-01-17T08:10:06.729Z,8.470764
2019-01-17T08:10:17.145Z,8.652039
2019-01-17T08:10:27.346Z,8.863525
2019-01-17T08:10:38.230Z,9.085083
2019-01-17T08:10:48.051Z,9.29657
2019-01-17T08:11:01.089Z,9.518127
2019-01-17T08:11:11.751Z,9.80011
2019-01-17T08:11:23.310Z,10.031738
2019-01-17T08:11:33.910Z,10.263367
2019-01-17T08:11:43.607Z,10.484924
2019-01-17T08:11:53.426Z,10.696411
2019-01-17T08:12:07.206Z,10.968323
2019-01-17T08:12:17.228Z,11.199951
2019-01-17T08:12:27.010Z,11.411438
2019-01-17T08:12:36.391Z,11.622925
2019-01-17T08:12:46.085Z,11.824341
2019-01-17T08:12:57.289Z,12.035828
2019-01-17T08:13:06.730Z,12.227173
2019-01-17T08:13:17.708Z,12.428589
2019-01-17T08:13:27.453Z,12.619934
2019-01-17T08:13:37.146Z,12.791138
2019-01-17T08:13:47.210Z,12.982483
2019-01-17T08:13:56.990Z,13.143616
2019-01-17T08:14:06.604Z,13.32489
2019-01-17T08:14:16.344Z,13.486023
2019-01-17T08:14:26.648Z,13.647156
2019-01-17T08:14:36.232Z,13.798218
2019-01-17T08:14:46.188Z,13.969421
2019-01-17T08:14:56.208Z,14.130554
2019-01-17T08:15:05.932Z,14.271545
2019-01-17T08:15:15.631Z,14.412537
2019-01-17T08:15:26.408Z,14.58374
2019-01-17T08:15:35.887Z,14.714661
2019-01-17T08:15:45.289Z,14.845581
2019-01-17T08:15:55.090Z,14.986572
2019-01-17T08:16:05.707Z,15.117493
2019-01-17T08:16:15.508Z,15.248413
2019-01-17T08:16:25.651Z,15.379333
2019-01-17T08:16:35.287Z,15.500183
2019-01-17T08:16:45.913Z,15.600891
2019-01-17T08:16:57.253Z,15.772095
2019-01-17T08:17:09.965Z,15.903015
2019-01-17T08:17:19.788Z,16.003723
2019-01-17T08:17:29.530Z,16.134644
2019-01-17T08:17:39.551Z,16.21521
