createdAt,value
2018-10-16T00:00:18.808Z,99.90
2018-10-16T00:03:05.288Z,99.90
2018-10-16T00:05:52.160Z,99.90
2018-10-16T00:08:38.343Z,99.90
2018-10-16T00:11:24.745Z,99.90
2018-10-16T00:14:10.801Z,99.90
2018-10-16T00:16:56.716Z,99.90
2018-10-16T00:19:29.024Z,99.90
2018-10-16T00:22:01.464Z,99.90
2018-10-16T00:24:33.803Z,99.90
2018-10-16T00:27:06.124Z,99.90
2018-10-16T00:29:38.597Z,99.90
2018-10-16T00:32:10.920Z,99.90
2018-10-16T00:34:43.890Z,99.90
2018-10-16T00:37:17.191Z,99.90
2018-10-16T00:39:49.843Z,99.90
2018-10-16T00:42:23.193Z,99.90
2018-10-16T00:44:56.048Z,99.90
2018-10-16T00:47:28.402Z,99.90
2018-10-16T00:50:00.736Z,99.90
2018-10-16T00:52:34.011Z,99.90
2018-10-16T00:55:07.295Z,99.90
2018-10-16T00:57:41.712Z,99.90
2018-10-16T01:00:15.583Z,99.90
2018-10-16T01:02:48.756Z,99.90
2018-10-16T01:05:20.968Z,99.90
2018-10-16T01:07:53.372Z,99.90
2018-10-16T01:10:25.922Z,99.90
2018-10-16T01:12:58.273Z,99.90
2018-10-16T01:15:30.648Z,99.90
2018-10-16T01:18:03.028Z,99.90
2018-10-16T01:20:35.305Z,99.90
2018-10-16T01:23:07.931Z,99.90
2018-10-16T01:25:40.163Z,99.90
2018-10-16T01:28:12.967Z,99.90
2018-10-16T01:30:45.886Z,99.90
2018-10-16T01:33:18.232Z,99.90
2018-10-16T01:35:50.522Z,99.90
2018-10-16T01:38:22.879Z,99.90
2018-10-16T01:40:55.172Z,99.90
2018-10-16T01:43:27.995Z,99.90
2018-10-16T01:46:00.835Z,99.90
2018-10-16T01:48:33.868Z,99.90
2018-10-16T01:51:07.120Z,99.90
2018-10-16T01:53:40.115Z,99.90
2018-10-16T01:56:12.365Z,99.90
2018-10-16T01:58:44.799Z,99.90
2018-10-16T02:01:17.547Z,99.90
2018-10-16T02:03:49.890Z,99.90
2018-10-16T02:06:22.168Z,99.90
2018-10-16T02:08:54.483Z,99.90
2018-10-16T02:11:27.400Z,99.90
2018-10-16T02:14:00.388Z,99.90
2018-10-16T02:16:33.376Z,99.90
2018-10-16T02:19:05.803Z,99.90
2018-10-16T02:21:38.780Z,99.90
2018-10-16T02:24:11.145Z,99.90
2018-10-16T02:26:43.795Z,99.90
2018-10-16T02:29:16.775Z,99.90
2018-10-16T02:31:49.914Z,99.90
2018-10-16T02:34:23.111Z,99.90
2018-10-16T02:36:55.883Z,99.90
2018-10-16T02:39:29.092Z,99.90
2018-10-16T02:42:01.845Z,99.90
2018-10-16T02:44:35.001Z,99.90
2018-10-16T02:47:07.772Z,99.90
2018-10-16T02:49:40.578Z,99.90
2018-10-16T02:52:13.643Z,99.90
2018-10-16T02:54:46.521Z,99.90
2018-10-16T02:57:19.459Z,99.90
2018-10-16T02:59:52.561Z,99.90
2018-10-16T03:02:25.456Z,99.90
2018-10-16T03:04:58.328Z,99.90
2018-10-16T03:07:31.251Z,99.90
2018-10-16T03:10:04.148Z,99.90
2018-10-16T03:12:37.046Z,99.90
2018-10-16T03:15:14.034Z,99.90
2018-10-16T03:17:47.008Z,99.90
2018-10-16T03:20:19.797Z,99.90
2018-10-16T03:22:52.667Z,99.90
2018-10-16T03:25:25.499Z,99.90
2018-10-16T03:27:58.630Z,99.90
2018-10-16T03:30:31.607Z,99.90
2018-10-16T03:33:04.548Z,99.90
2018-10-16T03:35:37.299Z,99.90
2018-10-16T03:38:09.865Z,99.90
2018-10-16T03:40:42.742Z,99.90
2018-10-16T03:43:15.483Z,99.90
2018-10-16T03:45:48.248Z,99.90
2018-10-16T03:48:20.847Z,99.90
2018-10-16T03:50:53.599Z,99.90
2018-10-16T03:53:26.528Z,99.90
2018-10-16T03:55:59.326Z,99.90
2018-10-16T03:58:31.892Z,99.90
2018-10-16T04:01:04.776Z,99.90
2018-10-16T04:03:37.812Z,99.90
2018-10-16T04:06:10.804Z,99.90
2018-10-16T04:08:43.580Z,99.90
2018-10-16T04:11:16.516Z,99.90
2018-10-16T04:13:49.343Z,99.90
2018-10-16T04:16:22.598Z,99.90
2018-10-16T04:18:55.288Z,99.90
2018-10-16T04:21:36.188Z,99.90
2018-10-16T04:24:09.022Z,99.90
2018-10-16T04:26:41.981Z,99.90
2018-10-16T04:29:15.042Z,99.90
2018-10-16T04:31:47.996Z,99.90
2018-10-16T04:34:23.803Z,99.90
2018-10-16T04:36:56.624Z,99.90
2018-10-16T04:39:29.338Z,99.90
2018-10-16T04:42:03.211Z,99.90
2018-10-16T04:44:35.767Z,99.90
2018-10-16T04:47:08.703Z,99.90
2018-10-16T04:49:41.587Z,99.90
2018-10-16T04:52:14.772Z,99.90
2018-10-16T04:54:47.895Z,99.90
2018-10-16T04:57:20.848Z,99.90
2018-10-16T04:59:53.956Z,99.90
2018-10-16T05:02:27.048Z,99.90
2018-10-16T05:04:59.673Z,99.90
2018-10-16T05:07:32.551Z,99.90
2018-10-16T05:10:05.715Z,99.90
2018-10-16T05:12:38.608Z,99.90
2018-10-16T05:15:14.205Z,99.90
2018-10-16T05:17:47.391Z,99.90
2018-10-16T05:20:20.179Z,99.90
2018-10-16T05:22:53.217Z,99.90
2018-10-16T05:25:26.960Z,99.90
2018-10-16T05:28:00.321Z,99.90
2018-10-16T05:30:32.983Z,99.90
2018-10-16T05:33:05.940Z,99.90
2018-10-16T05:35:38.854Z,99.90
2018-10-16T05:38:11.636Z,99.90
2018-10-16T05:40:44.216Z,99.90
2018-10-16T05:43:17.157Z,99.90
2018-10-16T05:45:50.721Z,99.90
2018-10-16T05:48:23.628Z,99.90
2018-10-16T05:50:55.957Z,99.90
2018-10-16T05:53:28.755Z,99.90
2018-10-16T05:56:07.106Z,99.90
2018-10-16T05:58:39.980Z,99.90
2018-10-16T06:01:12.797Z,99.90
2018-10-16T06:03:45.854Z,99.90
2018-10-16T06:06:18.772Z,99.90
2018-10-16T06:08:51.692Z,99.90
2018-10-16T06:11:24.586Z,99.90
2018-10-16T06:13:57.880Z,99.90
2018-10-16T06:16:30.731Z,99.90
2018-10-16T06:19:03.829Z,99.90
2018-10-16T06:21:36.530Z,99.90
2018-10-16T06:24:09.202Z,99.90
2018-10-16T06:26:41.773Z,99.90
2018-10-16T06:29:14.888Z,99.90
2018-10-16T06:31:47.633Z,99.90
2018-10-16T06:34:20.818Z,99.90
2018-10-16T06:36:53.732Z,99.90
2018-10-16T06:39:26.554Z,99.90
2018-10-16T06:41:58.788Z,99.90
2018-10-16T06:44:31.092Z,99.90
2018-10-16T06:47:03.309Z,99.90
2018-10-16T06:49:35.618Z,99.90
2018-10-16T06:52:07.976Z,99.90
2018-10-16T06:54:41.188Z,99.90
2018-10-16T06:57:13.909Z,99.90
2018-10-16T06:59:46.916Z,99.90
2018-10-16T07:02:19.721Z,99.90
2018-10-16T07:04:52.872Z,99.90
2018-10-16T07:07:25.806Z,99.90
2018-10-16T07:09:58.715Z,99.90
2018-10-16T07:12:31.519Z,99.90
2018-10-16T07:15:04.303Z,99.90
2018-10-16T07:17:37.315Z,99.90
2018-10-16T07:20:11.405Z,99.90
2018-10-16T07:22:44.136Z,99.90
2018-10-16T07:25:17.001Z,99.90
2018-10-16T07:27:49.899Z,99.90
2018-10-16T07:30:22.812Z,99.90
2018-10-16T07:32:55.589Z,99.90
2018-10-16T07:35:28.660Z,99.90
2018-10-16T07:38:01.661Z,99.90
2018-10-16T07:40:34.599Z,99.90
2018-10-16T07:43:07.452Z,99.90
2018-10-16T07:45:40.229Z,99.90
2018-10-16T07:48:13.193Z,99.90
2018-10-16T07:50:46.163Z,99.90
2018-10-16T07:53:19.265Z,99.90
2018-10-16T07:55:52.350Z,99.90
2018-10-16T07:58:25.410Z,99.90
2018-10-16T08:00:58.448Z,99.90
2018-10-16T08:03:31.228Z,99.90
2018-10-16T08:06:04.236Z,99.90
2018-10-16T08:08:37.177Z,99.90
2018-10-16T08:11:10.037Z,99.90
2018-10-16T08:13:42.993Z,99.90
2018-10-16T08:16:15.761Z,99.90
2018-10-16T08:18:49.120Z,99.90
2018-10-16T08:21:21.803Z,99.90
2018-10-16T08:23:54.636Z,99.90
2018-10-16T08:26:27.400Z,99.90
2018-10-16T08:29:00.304Z,99.90
2018-10-16T08:31:33.820Z,99.90
2018-10-16T08:34:06.903Z,99.90
2018-10-16T08:36:39.343Z,99.90
2018-10-16T08:39:25.591Z,99.90
2018-10-16T08:42:19.874Z,99.90
2018-10-16T08:45:27.123Z,99.90
2018-10-16T08:48:09.063Z,99.90
2018-10-16T08:50:52.101Z,99.90
2018-10-16T08:53:25.143Z,99.90
2018-10-16T08:55:57.875Z,99.90
2018-10-16T08:58:30.756Z,99.90
2018-10-16T09:01:03.665Z,99.90
2018-10-16T09:03:36.624Z,99.90
2018-10-16T09:06:09.199Z,99.90
2018-10-16T09:08:42.247Z,99.90
2018-10-16T09:11:14.887Z,99.90
2018-10-16T09:13:47.854Z,99.90
2018-10-16T09:16:20.904Z,99.90
2018-10-16T09:18:53.894Z,99.90
2018-10-16T09:21:26.842Z,99.90
2018-10-16T09:24:00.670Z,99.90
2018-10-16T09:26:33.553Z,99.90
2018-10-16T09:29:06.680Z,99.90
2018-10-16T09:31:39.387Z,99.90
2018-10-16T09:34:12.240Z,99.90
2018-10-16T09:36:45.067Z,99.90
2018-10-16T09:39:17.824Z,99.90
2018-10-16T09:41:50.917Z,99.90
2018-10-16T09:44:23.979Z,99.90
2018-10-16T09:46:56.728Z,99.90
2018-10-16T09:49:29.459Z,99.90
2018-10-16T09:52:02.385Z,99.90
2018-10-16T09:54:35.412Z,99.90
2018-10-16T09:57:07.709Z,99.90
2018-10-16T09:59:40.548Z,99.90
2018-10-16T10:02:13.428Z,99.90
2018-10-16T10:04:46.464Z,99.90
2018-10-16T10:07:19.276Z,99.90
2018-10-16T10:09:52.124Z,99.90
2018-10-16T10:12:25.217Z,99.90
2018-10-16T10:14:58.108Z,99.90
2018-10-16T10:17:30.866Z,99.90
2018-10-16T10:20:03.762Z,99.90
2018-10-16T10:22:36.831Z,99.90
2018-10-16T10:25:10.212Z,99.90
2018-10-16T10:27:42.811Z,99.90
2018-10-16T10:30:15.837Z,99.90
2018-10-16T10:32:48.496Z,99.90
2018-10-16T10:35:21.370Z,99.90
2018-10-16T10:37:54.149Z,99.90
2018-10-16T10:40:26.920Z,99.90
2018-10-16T10:43:00.772Z,99.90
2018-10-16T10:45:33.400Z,99.90
2018-10-16T10:48:06.113Z,99.90
2018-10-16T10:50:39.343Z,99.90
2018-10-16T10:53:11.752Z,99.90
2018-10-16T10:55:44.772Z,99.90
2018-10-16T10:58:17.487Z,99.90
2018-10-16T11:00:50.224Z,99.90
2018-10-16T11:03:23.330Z,99.90
2018-10-16T11:05:56.196Z,99.90
2018-10-16T11:08:28.900Z,99.90
2018-10-16T11:11:01.850Z,99.90
2018-10-16T11:13:34.417Z,99.90
2018-10-16T11:16:07.665Z,99.90
2018-10-16T11:18:40.719Z,99.90
2018-10-16T11:21:13.616Z,99.90
2018-10-16T11:23:46.681Z,99.90
2018-10-16T11:26:19.483Z,99.90
2018-10-16T11:28:52.335Z,99.90
2018-10-16T11:31:25.239Z,99.90
2018-10-16T11:33:58.172Z,99.90
2018-10-16T11:36:31.048Z,99.90
2018-10-16T11:39:03.925Z,99.90
2018-10-16T11:41:36.291Z,99.90
2018-10-16T11:44:09.607Z,99.90
2018-10-16T11:46:42.396Z,99.90
2018-10-16T11:49:14.617Z,99.90
2018-10-16T11:51:46.867Z,99.90
2018-10-16T11:54:19.084Z,99.90
2018-10-16T11:56:51.478Z,99.90
2018-10-16T11:59:23.725Z,99.90
2018-10-16T12:01:56.114Z,99.90
2018-10-16T12:04:28.452Z,99.90
2018-10-16T12:07:00.791Z,99.90
2018-10-16T12:09:33.205Z,99.90
2018-10-16T12:12:05.580Z,99.90
2018-10-16T12:14:37.786Z,99.90
2018-10-16T12:17:29.056Z,99.90
2018-10-16T12:20:10.597Z,99.90
2018-10-16T12:22:42.859Z,99.90
2018-10-16T12:25:15.456Z,99.90
2018-10-16T12:27:47.893Z,99.90
2018-10-16T12:30:20.166Z,99.90
2018-10-16T12:32:52.491Z,99.90
2018-10-16T12:35:24.769Z,99.90
2018-10-16T12:37:57.052Z,99.90
2018-10-16T12:40:29.251Z,99.90
2018-10-16T12:43:02.115Z,99.90
2018-10-16T12:45:35.204Z,99.90
2018-10-16T12:48:07.641Z,99.90
2018-10-16T12:50:39.975Z,99.90
2018-10-16T12:53:12.394Z,99.90
2018-10-16T12:55:44.924Z,99.90
2018-10-16T12:58:17.224Z,99.90
2018-10-16T13:00:49.627Z,99.90
2018-10-16T13:03:21.994Z,99.90
2018-10-16T13:05:54.252Z,99.90
2018-10-16T13:08:26.572Z,99.90
2018-10-16T13:10:58.816Z,99.90
2018-10-16T13:13:31.235Z,99.90
2018-10-16T13:16:03.462Z,99.90
2018-10-16T13:18:35.780Z,99.90
2018-10-16T13:21:08.361Z,99.90
2018-10-16T13:23:40.734Z,99.90
2018-10-16T13:26:13.370Z,99.90
2018-10-16T13:28:45.795Z,99.90
2018-10-16T13:31:18.017Z,99.90
2018-10-16T13:33:51.163Z,99.90
2018-10-16T13:36:23.411Z,99.90
2018-10-16T13:38:55.702Z,99.90
2018-10-16T13:41:27.924Z,99.90
2018-10-16T13:44:01.012Z,99.90
2018-10-16T13:46:33.484Z,99.90
2018-10-16T13:49:06.004Z,99.90
2018-10-16T13:51:38.292Z,99.90
2018-10-16T13:54:10.569Z,99.90
2018-10-16T13:56:42.791Z,99.90
2018-10-16T13:59:15.238Z,99.90
2018-10-16T14:01:47.523Z,99.90
2018-10-16T14:04:20.500Z,99.90
2018-10-16T14:06:52.872Z,99.90
2018-10-16T14:09:25.902Z,99.90
2018-10-16T14:11:58.686Z,99.90
2018-10-16T14:14:31.412Z,99.90
2018-10-16T14:17:03.798Z,99.90
2018-10-16T14:19:36.879Z,99.90
2018-10-16T14:22:10.188Z,99.90
2018-10-16T14:24:42.919Z,99.90
2018-10-16T14:27:16.170Z,99.90
2018-10-16T14:29:49.300Z,99.90
2018-10-16T14:32:23.023Z,99.90
2018-10-16T14:34:55.855Z,99.90
2018-10-16T14:37:28.756Z,99.90
2018-10-16T14:40:01.565Z,99.90
2018-10-16T14:42:35.504Z,99.90
2018-10-16T14:45:10.752Z,99.90
2018-10-16T14:47:44.168Z,99.90
2018-10-16T14:50:18.416Z,99.90
2018-10-16T14:52:51.677Z,99.90
2018-10-16T14:55:26.001Z,99.90
2018-10-16T14:57:58.780Z,99.90
2018-10-16T15:00:31.764Z,99.90
2018-10-16T15:03:04.564Z,99.90
2018-10-16T15:05:37.873Z,99.90
2018-10-16T15:08:11.336Z,99.90
2018-10-16T15:14:17.209Z,99.90
2018-10-16T15:16:49.496Z,99.90
2018-10-16T15:19:21.838Z,99.90
2018-10-16T15:21:54.330Z,99.90
2018-10-16T15:24:28.394Z,99.90
2018-10-16T15:27:01.591Z,99.90
2018-10-16T15:29:34.422Z,99.90
2018-10-16T15:32:07.383Z,99.90
2018-10-16T15:34:40.526Z,99.90
2018-10-16T15:37:13.336Z,99.90
2018-10-16T15:39:49.047Z,99.90
2018-10-16T15:42:22.257Z,99.90
2018-10-16T15:44:55.248Z,99.90
2018-10-16T15:47:27.963Z,99.90
2018-10-16T15:50:01.295Z,99.90
2018-10-16T15:52:35.920Z,99.90
2018-10-16T15:55:09.738Z,99.90
2018-10-16T15:57:42.634Z,99.90
2018-10-16T16:00:17.298Z,99.90
2018-10-16T16:02:51.744Z,99.90
2018-10-16T16:05:25.168Z,99.90
2018-10-16T16:07:58.356Z,99.90
2018-10-16T16:10:31.284Z,99.90
2018-10-16T16:13:11.668Z,99.90
2018-10-16T16:15:46.205Z,99.90
2018-10-16T16:18:23.376Z,99.90
2018-10-16T16:20:57.461Z,99.90
2018-10-16T16:23:30.950Z,99.90
2018-10-16T16:26:04.614Z,99.90
2018-10-16T16:28:39.024Z,99.90
2018-10-16T16:31:12.144Z,99.90
2018-10-16T16:33:53.618Z,99.90
2018-10-16T16:36:26.676Z,99.90
2018-10-16T16:39:00.169Z,99.90
2018-10-16T16:41:33.219Z,99.90
2018-10-16T16:44:06.826Z,99.90
2018-10-16T16:46:40.464Z,99.90
2018-10-16T16:49:18.869Z,99.90
2018-10-16T16:51:51.842Z,99.90
2018-10-16T16:54:24.850Z,99.90
2018-10-16T16:56:57.953Z,99.90
2018-10-16T16:59:31.168Z,99.90
2018-10-16T17:02:05.418Z,99.90
2018-10-16T17:04:38.760Z,99.90
2018-10-16T17:07:11.996Z,99.90
2018-10-16T17:09:44.791Z,99.90
2018-10-16T17:12:17.907Z,99.90
2018-10-16T17:14:51.120Z,99.90
2018-10-16T17:17:24.848Z,99.90
2018-10-16T17:19:57.768Z,99.90
2018-10-16T17:22:31.002Z,99.90
2018-10-16T17:25:03.555Z,99.90
2018-10-16T17:27:38.129Z,99.90
2018-10-16T17:30:14.429Z,99.90
2018-10-16T17:32:47.298Z,99.90
2018-10-16T17:35:20.328Z,99.90
2018-10-16T17:37:53.192Z,99.90
2018-10-16T17:40:25.738Z,99.90
2018-10-16T17:42:58.686Z,99.90
2018-10-16T17:45:31.704Z,99.90
2018-10-16T17:48:04.956Z,99.90
2018-10-16T17:50:37.895Z,99.90
2018-10-16T17:53:10.299Z,99.90
2018-10-16T17:55:42.829Z,99.90
2018-10-16T17:58:15.541Z,99.90
2018-10-16T18:00:47.903Z,99.90
2018-10-16T18:03:20.304Z,99.90
2018-10-16T18:05:52.668Z,99.90
2018-10-16T18:08:25.101Z,99.90
2018-10-16T18:10:57.722Z,99.90
2018-10-16T18:13:31.032Z,99.90
2018-10-16T18:16:03.396Z,99.90
2018-10-16T18:18:36.540Z,99.90
2018-10-16T18:21:09.151Z,99.90
2018-10-16T18:23:42.066Z,99.90
2018-10-16T18:26:14.477Z,99.90
2018-10-16T18:28:46.960Z,99.90
2018-10-16T18:31:19.845Z,99.90
2018-10-16T18:33:53.837Z,99.90
2018-10-16T18:36:27.879Z,99.90
2018-10-16T18:39:01.076Z,99.90
2018-10-16T18:41:34.457Z,99.90
2018-10-16T18:44:07.715Z,99.90
2018-10-16T18:46:40.401Z,99.90
2018-10-16T18:49:12.833Z,99.90
2018-10-16T18:51:45.842Z,99.90
2018-10-16T18:54:18.955Z,99.90
2018-10-16T18:56:56.255Z,99.90
2018-10-16T18:59:29.410Z,99.90
2018-10-16T19:02:02.151Z,99.90
2018-10-16T19:04:35.254Z,99.90
2018-10-16T19:07:08.006Z,99.90
2018-10-16T19:09:40.880Z,99.40
2018-10-16T19:12:13.652Z,99.90
2018-10-16T19:14:46.096Z,99.50
2018-10-16T19:17:18.856Z,99.10
2018-10-16T19:19:52.319Z,98.20
2018-10-16T19:22:25.243Z,97.80
2018-10-16T19:24:58.786Z,99.00
2018-10-16T19:27:31.388Z,96.70
2018-10-16T19:30:03.818Z,95.30
2018-10-16T19:32:36.840Z,96.70
2018-10-16T19:35:11.456Z,96.40
2018-10-16T19:37:45.169Z,94.80
2018-10-16T19:40:18.212Z,96.00
2018-10-16T19:42:50.880Z,93.60
2018-10-16T19:45:24.294Z,94.10
2018-10-16T19:47:57.196Z,93.70
2018-10-16T19:50:30.048Z,93.70
2018-10-16T19:53:02.717Z,92.70
2018-10-16T19:55:36.208Z,92.90
2018-10-16T19:58:10.083Z,93.00
2018-10-16T20:00:43.050Z,94.50
2018-10-16T20:03:15.424Z,94.40
2018-10-16T20:05:48.130Z,94.50
2018-10-16T20:08:20.510Z,95.10
2018-10-16T20:10:53.647Z,95.20
2018-10-16T20:13:27.993Z,95.20
2018-10-16T20:16:01.675Z,94.90
2018-10-16T20:18:35.390Z,95.80
2018-10-16T20:21:09.420Z,98.60
2018-10-16T20:23:42.355Z,99.90
2018-10-16T20:26:14.653Z,99.90
2018-10-16T20:28:47.104Z,99.90
2018-10-16T20:31:20.472Z,99.90
2018-10-16T20:33:52.805Z,99.90
2018-10-16T20:36:28.722Z,99.90
2018-10-16T20:39:04.704Z,99.90
2018-10-16T20:41:37.608Z,99.90
2018-10-16T20:44:09.920Z,99.90
2018-10-16T20:46:44.588Z,99.90
2018-10-16T20:49:18.774Z,99.90
2018-10-16T20:51:56.598Z,99.90
2018-10-16T20:54:29.448Z,99.90
2018-10-16T20:57:03.553Z,99.90
2018-10-16T20:59:36.055Z,99.90
2018-10-16T21:02:09.007Z,99.90
2018-10-16T21:04:43.863Z,99.90
2018-10-16T21:07:16.973Z,99.90
2018-10-16T21:09:50.446Z,99.90
2018-10-16T21:12:22.823Z,99.90
2018-10-16T21:14:56.101Z,99.90
2018-10-16T21:17:28.535Z,99.90
2018-10-16T21:20:01.713Z,99.90
2018-10-16T21:22:35.096Z,99.90
2018-10-16T21:25:08.624Z,99.90
2018-10-16T21:27:44.521Z,99.90
2018-10-16T21:30:19.323Z,99.90
2018-10-16T21:32:52.591Z,99.90
2018-10-16T21:35:25.696Z,99.90
2018-10-16T21:37:58.930Z,99.90
2018-10-16T21:40:32.101Z,99.90
2018-10-16T21:43:05.637Z,99.90
2018-10-16T21:45:38.932Z,99.90
2018-10-16T21:48:14.317Z,99.90
2018-10-16T21:50:48.291Z,99.90
2018-10-16T21:53:21.465Z,99.90
2018-10-16T21:55:54.461Z,99.90
2018-10-16T21:58:27.368Z,99.90
2018-10-16T22:01:04.928Z,99.90
2018-10-16T22:03:37.421Z,99.90
2018-10-16T22:06:11.856Z,99.90
2018-10-16T22:08:44.655Z,99.90
2018-10-16T22:11:17.539Z,99.90
2018-10-16T22:13:50.506Z,99.90
2018-10-16T22:16:23.201Z,99.90
2018-10-16T22:18:55.728Z,99.90
2018-10-16T22:21:28.299Z,99.90
2018-10-16T22:24:01.000Z,99.90
2018-10-16T22:26:34.423Z,99.90
2018-10-16T22:29:06.897Z,99.90
2018-10-16T22:31:40.089Z,99.90
2018-10-16T22:34:14.311Z,99.90
2018-10-16T22:36:46.740Z,99.90
2018-10-16T22:39:20.437Z,99.90
2018-10-16T22:41:53.807Z,99.90
2018-10-16T22:44:29.390Z,99.90
2018-10-16T22:47:02.762Z,99.90
2018-10-16T22:49:35.778Z,99.90
2018-10-16T22:52:08.796Z,99.90
2018-10-16T22:54:41.784Z,99.90
2018-10-16T22:57:15.510Z,99.90
2018-10-16T22:59:49.414Z,99.90
2018-10-16T23:02:34.804Z,99.90
2018-10-16T23:05:07.598Z,99.90
2018-10-16T23:07:40.919Z,99.90
2018-10-16T23:10:14.190Z,99.90
2018-10-16T23:12:48.607Z,99.90
2018-10-16T23:15:20.999Z,99.90
2018-10-16T23:17:55.158Z,99.90
2018-10-16T23:20:28.322Z,99.90
2018-10-16T23:23:03.438Z,99.90
2018-10-16T23:25:36.138Z,99.90
2018-10-16T23:28:09.305Z,99.90
2018-10-16T23:30:42.148Z,99.90
2018-10-16T23:33:14.635Z,99.90
2018-10-16T23:35:47.106Z,99.90
2018-10-16T23:38:20.071Z,99.90
2018-10-16T23:40:52.858Z,99.90
2018-10-16T23:43:25.421Z,99.90
2018-10-16T23:45:57.958Z,99.90
2018-10-16T23:48:30.854Z,99.90
2018-10-16T23:51:03.562Z,99.90
2018-10-16T23:53:36.590Z,99.90
2018-10-16T23:56:09.559Z,99.90
2018-10-16T23:58:42.620Z,99.90
