createdAt,value
2018-10-21T00:01:04.093Z,6.77
2018-10-21T00:02:04.396Z,6.74
2018-10-21T00:03:04.719Z,6.70
2018-10-21T00:04:04.295Z,6.70
2018-10-21T00:05:25.875Z,6.69
2018-10-21T00:07:08.637Z,6.67
2018-10-21T00:08:30.377Z,6.69
2018-10-21T00:09:30.658Z,6.66
2018-10-21T00:10:31.047Z,6.63
2018-10-21T00:11:30.693Z,6.64
2018-10-21T00:12:31.173Z,6.64
2018-10-21T00:13:30.614Z,6.64
2018-10-21T00:14:52.368Z,6.63
2018-10-21T00:15:52.789Z,6.60
2018-10-21T00:16:53.178Z,6.62
2018-10-21T00:17:52.457Z,6.62
2018-10-21T00:18:52.982Z,6.59
2018-10-21T00:19:52.376Z,6.60
2018-10-21T00:21:34.636Z,6.60
2018-10-21T00:22:35.394Z,6.59
2018-10-21T00:23:34.965Z,6.59
2018-10-21T00:24:35.396Z,6.57
2018-10-21T00:25:34.850Z,6.54
2018-10-21T00:26:35.327Z,6.51
2018-10-21T00:27:35.628Z,6.46
2018-10-21T00:28:34.953Z,6.45
2018-10-21T00:29:56.579Z,6.44
2018-10-21T00:30:57.055Z,6.39
2018-10-21T00:31:56.770Z,6.39
2018-10-21T00:32:57.285Z,6.38
2018-10-21T00:33:56.645Z,6.31
2018-10-21T00:34:56.976Z,6.27
2018-10-21T00:35:57.291Z,6.31
2018-10-21T00:36:56.792Z,6.33
2018-10-21T00:38:18.496Z,6.35
2018-10-21T00:39:39.908Z,6.27
2018-10-21T00:41:24.127Z,6.22
2018-10-21T00:42:24.502Z,6.19
2018-10-21T00:43:25.115Z,6.14
2018-10-21T00:44:24.513Z,6.11
2018-10-21T00:46:07.159Z,6.08
2018-10-21T00:47:07.457Z,6.11
2018-10-21T00:48:07.601Z,6.09
2018-10-21T00:49:08.086Z,6.08
2018-10-21T00:50:07.702Z,6.07
2018-10-21T00:51:08.254Z,6.07
2018-10-21T00:52:07.754Z,6.04
2018-10-21T00:53:07.301Z,6.05
2018-10-21T00:54:29.822Z,6.04
2018-10-21T00:55:29.262Z,6.04
2018-10-21T00:56:29.796Z,6.02
2018-10-21T00:57:50.473Z,6.02
2018-10-21T00:59:12.457Z,6.02
2018-10-21T01:00:12.896Z,6.01
2018-10-21T01:01:49.595Z,6.02
2018-10-21T01:02:38.588Z,6.01
2018-10-21T01:03:37.827Z,6.01
2018-10-21T01:04:58.407Z,6.01
2018-10-21T01:05:58.602Z,6.01
2018-10-21T01:07:20.613Z,6.05
2018-10-21T01:08:21.009Z,6.02
2018-10-21T01:09:21.326Z,6.04
2018-10-21T01:10:20.680Z,6.08
2018-10-21T01:11:21.047Z,6.12
2018-10-21T01:12:20.677Z,6.19
2018-10-21T01:13:20.996Z,6.24
2018-10-21T01:14:42.519Z,6.26
2018-10-21T01:15:42.944Z,6.28
2018-10-21T01:17:03.453Z,6.28
2018-10-21T01:18:04.106Z,6.28
2018-10-21T01:19:24.596Z,6.31
2018-10-21T01:20:25.171Z,6.31
2018-10-21T01:21:25.648Z,6.33
2018-10-21T01:22:24.992Z,6.33
2018-10-21T01:23:25.409Z,6.31
2018-10-21T01:24:24.745Z,6.24
2018-10-21T01:25:25.207Z,6.20
2018-10-21T01:26:24.646Z,6.26
2018-10-21T01:27:24.789Z,6.24
2018-10-21T01:28:25.308Z,6.20
2018-10-21T01:29:24.893Z,6.19
2018-10-21T01:30:25.354Z,6.16
2018-10-21T01:31:24.629Z,6.17
2018-10-21T01:32:25.036Z,6.20
2018-10-21T01:33:25.516Z,6.22
2018-10-21T01:34:25.096Z,6.16
2018-10-21T01:35:25.443Z,6.12
2018-10-21T01:36:25.120Z,6.09
2018-10-21T01:37:24.932Z,6.04
2018-10-21T01:38:25.676Z,6.01
2018-10-21T01:39:25.098Z,5.99
2018-10-21T01:40:25.474Z,5.97
2018-10-21T01:41:25.029Z,5.94
2018-10-21T01:42:46.733Z,5.91
2018-10-21T01:43:47.062Z,5.90
2018-10-21T01:44:47.382Z,5.89
2018-10-21T01:45:46.967Z,5.89
2018-10-21T01:46:47.311Z,5.89
2018-10-21T01:48:09.027Z,5.86
2018-10-21T01:49:09.482Z,5.91
2018-10-21T01:50:09.104Z,5.98
2018-10-21T01:51:30.681Z,6.02
2018-10-21T01:52:52.354Z,6.01
2018-10-21T01:53:52.877Z,5.99
2018-10-21T01:54:53.327Z,5.98
2018-10-21T01:55:52.967Z,5.99
2018-10-21T01:56:52.519Z,5.94
2018-10-21T01:58:14.304Z,5.89
2018-10-21T01:59:57.250Z,5.87
2018-10-21T02:00:57.773Z,5.86
2018-10-21T02:01:57.131Z,5.89
2018-10-21T02:02:57.557Z,5.91
2018-10-21T02:03:58.082Z,5.94
2018-10-21T02:05:29.884Z,5.93
2018-10-21T02:06:30.557Z,5.97
2018-10-21T02:07:30.128Z,5.98
2018-10-21T02:08:30.549Z,5.97
2018-10-21T02:10:35.483Z,5.93
2018-10-21T02:11:35.008Z,5.89
2018-10-21T02:12:35.574Z,5.91
2018-10-21T02:13:35.178Z,5.98
2018-10-21T02:14:35.551Z,6.01
2018-10-21T02:15:35.118Z,6.01
2018-10-21T02:16:35.673Z,6.02
2018-10-21T02:17:35.000Z,6.02
2018-10-21T02:18:35.410Z,6.01
2018-10-21T02:19:34.946Z,6.01
2018-10-21T02:20:35.338Z,6.04
2018-10-21T02:21:34.769Z,6.04
2018-10-21T02:22:47.036Z,6.01
2018-10-21T02:24:08.508Z,5.91
2018-10-21T02:25:51.383Z,5.86
2018-10-21T02:26:51.671Z,5.89
2018-10-21T02:27:52.049Z,5.91
2018-10-21T02:28:51.561Z,5.93
2018-10-21T02:29:51.918Z,5.91
2018-10-21T02:30:52.281Z,5.91
2018-10-21T02:31:51.449Z,5.89
2018-10-21T02:32:52.024Z,5.87
2018-10-21T02:33:51.638Z,5.83
2018-10-21T02:34:52.011Z,5.83
2018-10-21T02:36:13.407Z,5.83
2018-10-21T02:37:13.551Z,5.80
2018-10-21T02:38:14.065Z,5.79
2018-10-21T02:39:13.503Z,5.75
2018-10-21T02:40:56.325Z,5.72
2018-10-21T02:41:57.452Z,5.71
2018-10-21T02:42:56.630Z,5.71
2018-10-21T02:44:18.083Z,5.76
2018-10-21T02:45:18.543Z,5.79
2018-10-21T02:46:18.837Z,5.79
2018-10-21T02:47:39.345Z,5.75
2018-10-21T02:49:00.519Z,5.73
2018-10-21T02:50:00.865Z,5.71
2018-10-21T02:51:01.161Z,5.71
2018-10-21T02:52:00.711Z,5.69
2018-10-21T02:53:01.325Z,5.68
2018-10-21T02:54:00.827Z,5.69
2018-10-21T02:55:22.449Z,5.66
2018-10-21T02:56:22.940Z,5.68
2018-10-21T02:57:22.439Z,5.68
2018-10-21T02:58:22.906Z,5.66
2018-10-21T02:59:43.651Z,5.71
2018-10-21T03:01:26.204Z,5.71
2018-10-21T03:02:26.834Z,5.68
2018-10-21T03:03:48.258Z,5.65
2018-10-21T03:04:48.680Z,5.57
2018-10-21T03:05:48.952Z,5.54
2018-10-21T03:06:48.655Z,5.54
2018-10-21T03:07:49.008Z,5.61
2018-10-21T03:08:48.190Z,5.65
2018-10-21T03:09:48.506Z,5.65
2018-10-21T03:10:49.192Z,5.64
2018-10-21T03:11:48.723Z,5.62
2018-10-21T03:12:49.043Z,5.62
2018-10-21T03:13:48.488Z,5.64
2018-10-21T03:14:48.946Z,5.64
2018-10-21T03:15:48.349Z,5.65
2018-10-21T03:16:48.745Z,5.66
2018-10-21T03:17:48.340Z,5.69
2018-10-21T03:18:48.515Z,5.73
2018-10-21T03:19:48.794Z,5.76
2018-10-21T03:20:48.886Z,5.76
2018-10-21T03:21:48.289Z,5.75
2018-10-21T03:22:18.265Z,5.72
2018-10-21T03:23:18.666Z,5.72
2018-10-21T03:24:19.220Z,5.76
2018-10-21T03:25:18.842Z,5.76
2018-10-21T03:26:18.371Z,5.75
2018-10-21T03:27:18.980Z,5.76
2018-10-21T03:28:18.554Z,5.84
2018-10-21T03:29:40.231Z,5.91
2018-10-21T03:30:40.663Z,5.93
2018-10-21T03:31:41.004Z,5.94
2018-10-21T03:32:40.566Z,5.97
2018-10-21T03:33:41.202Z,6.01
2018-10-21T03:34:40.999Z,6.05
2018-10-21T03:36:01.714Z,6.16
2018-10-21T03:37:02.232Z,6.19
2018-10-21T03:38:01.816Z,6.17
2018-10-21T03:39:02.420Z,6.19
2018-10-21T03:40:01.820Z,6.22
2018-10-21T03:41:23.210Z,6.24
2018-10-21T03:42:23.914Z,6.28
2018-10-21T03:43:23.346Z,6.31
2018-10-21T03:44:44.907Z,6.36
2018-10-21T03:46:06.236Z,6.38
2018-10-21T03:47:06.574Z,6.45
2018-10-21T03:48:06.834Z,6.46
2018-10-21T03:49:06.268Z,6.51
2018-10-21T03:50:06.749Z,6.57
2018-10-21T03:51:07.181Z,6.62
2018-10-21T03:52:06.605Z,6.66
2018-10-21T03:53:51.162Z,6.74
2018-10-21T03:54:51.418Z,6.78
2018-10-21T03:55:51.668Z,6.84
2018-10-21T03:56:52.131Z,6.88
2018-10-21T03:57:51.315Z,6.93
2018-10-21T03:58:51.745Z,6.97
2018-10-21T04:00:13.100Z,7.03
2018-10-21T04:01:34.514Z,7.10
2018-10-21T04:02:34.734Z,7.15
2018-10-21T04:03:56.161Z,7.24
2018-10-21T04:04:56.391Z,7.31
2018-10-21T04:05:56.882Z,7.36
2018-10-21T04:06:56.108Z,7.40
2018-10-21T04:07:56.189Z,7.45
2018-10-21T04:08:56.219Z,7.50
2018-10-21T04:09:56.564Z,7.54
2018-10-21T04:10:56.871Z,7.58
2018-10-21T04:12:17.187Z,7.63
2018-10-21T04:13:17.541Z,7.66
2018-10-21T04:14:17.706Z,7.69
2018-10-21T04:15:18.011Z,7.72
2018-10-21T04:16:17.510Z,7.77
2018-10-21T04:17:17.254Z,7.83
2018-10-21T04:18:18.066Z,7.87
2018-10-21T04:19:17.497Z,7.88
2018-10-21T04:20:17.730Z,7.90
2018-10-21T04:21:17.255Z,7.93
2018-10-21T04:22:17.648Z,7.95
2018-10-21T04:23:17.299Z,7.95
2018-10-21T04:24:17.867Z,7.97
2018-10-21T04:25:38.351Z,8.00
2018-10-21T04:26:38.794Z,8.00
2018-10-21T04:28:21.196Z,8.05
2018-10-21T04:29:21.583Z,8.09
2018-10-21T04:30:42.909Z,8.12
2018-10-21T04:31:43.381Z,8.15
2018-10-21T04:32:43.514Z,8.18
2018-10-21T04:34:04.275Z,8.18
2018-10-21T04:35:25.476Z,8.18
2018-10-21T04:36:25.875Z,8.18
2018-10-21T04:37:26.485Z,8.19
2018-10-21T04:38:46.951Z,8.23
2018-10-21T04:39:47.436Z,8.24
2018-10-21T04:40:47.508Z,8.26
2018-10-21T04:41:47.783Z,8.27
2018-10-21T04:42:47.186Z,8.28
2018-10-21T04:43:47.346Z,8.31
2018-10-21T04:44:47.600Z,8.33
2018-10-21T04:45:47.049Z,8.34
2018-10-21T04:46:47.293Z,8.36
2018-10-21T04:47:47.027Z,8.36
2018-10-21T04:48:47.485Z,8.34
2018-10-21T04:49:47.027Z,8.34
2018-10-21T04:50:47.307Z,8.33
2018-10-21T04:51:47.837Z,8.33
2018-10-21T04:52:47.106Z,8.31
2018-10-21T04:53:47.449Z,8.31
2018-10-21T04:54:46.819Z,8.33
2018-10-21T04:55:47.141Z,8.33
2018-10-21T04:56:47.548Z,8.34
2018-10-21T04:57:47.127Z,8.34
2018-10-21T04:58:47.560Z,8.34
2018-10-21T04:59:46.657Z,8.36
2018-10-21T05:00:47.268Z,8.37
2018-10-21T05:01:47.734Z,8.37
2018-10-21T05:02:47.088Z,8.36
2018-10-21T05:03:47.467Z,8.37
2018-10-21T05:04:46.905Z,8.38
2018-10-21T05:05:47.477Z,8.42
2018-10-21T05:06:46.645Z,8.44
2018-10-21T05:07:47.143Z,8.45
2018-10-21T05:08:47.400Z,8.46
2018-10-21T05:09:47.561Z,8.48
2018-10-21T05:10:46.951Z,8.48
2018-10-21T05:11:47.404Z,8.49
2018-10-21T05:12:47.755Z,8.49
2018-10-21T05:13:46.786Z,8.49
2018-10-21T05:14:47.097Z,8.49
2018-10-21T05:15:47.384Z,8.49
2018-10-21T05:16:47.845Z,8.51
2018-10-21T05:17:47.214Z,8.51
2018-10-21T05:18:47.558Z,8.52
2018-10-21T05:19:46.941Z,8.53
2018-10-21T05:20:47.263Z,8.56
2018-10-21T05:21:47.684Z,8.56
2018-10-21T05:22:46.728Z,8.56
2018-10-21T05:23:47.321Z,8.56
2018-10-21T05:24:47.781Z,8.56
2018-10-21T05:25:47.169Z,8.56
2018-10-21T05:26:47.421Z,8.58
2018-10-21T05:27:46.633Z,8.58
2018-10-21T05:28:46.976Z,8.60
2018-10-21T05:29:47.346Z,8.60
2018-10-21T05:30:46.901Z,8.61
2018-10-21T05:31:47.217Z,8.61
2018-10-21T05:32:47.750Z,8.63
2018-10-21T05:34:08.398Z,8.63
2018-10-21T05:35:08.712Z,8.64
2018-10-21T05:36:09.062Z,8.63
2018-10-21T05:37:08.411Z,8.61
2018-10-21T05:38:08.821Z,8.60
2018-10-21T05:39:31.030Z,8.53
2018-10-21T05:40:31.359Z,8.53
2018-10-21T05:41:52.968Z,8.52
2018-10-21T05:42:53.465Z,8.52
2018-10-21T05:44:14.688Z,8.52
2018-10-21T05:45:14.992Z,8.52
2018-10-21T05:46:15.433Z,8.52
2018-10-21T05:47:15.173Z,8.49
2018-10-21T05:48:15.832Z,8.42
2018-10-21T05:49:15.268Z,8.37
2018-10-21T05:50:36.971Z,8.31
2018-10-21T05:51:37.622Z,8.30
2018-10-21T05:52:37.081Z,8.30
2018-10-21T05:53:37.389Z,8.28
2018-10-21T05:54:59.106Z,8.28
2018-10-21T05:55:59.432Z,8.28
2018-10-21T05:56:59.820Z,8.28
2018-10-21T05:57:59.181Z,8.30
2018-10-21T05:59:20.774Z,8.33
2018-10-21T06:00:21.205Z,8.33
2018-10-21T06:01:21.700Z,8.33
2018-10-21T06:02:21.181Z,8.33
2018-10-21T06:03:21.620Z,8.33
2018-10-21T06:04:21.030Z,8.30
2018-10-21T06:05:21.293Z,8.27
2018-10-21T06:06:21.651Z,8.26
2018-10-21T06:07:21.188Z,8.27
2018-10-21T06:08:21.532Z,8.27
2018-10-21T06:09:42.329Z,8.28
2018-10-21T06:11:03.806Z,8.30
2018-10-21T06:12:04.349Z,8.30
2018-10-21T06:13:25.075Z,8.28
2018-10-21T06:14:25.342Z,8.27
2018-10-21T06:15:25.777Z,8.26
2018-10-21T06:16:25.483Z,8.20
2018-10-21T06:17:26.073Z,8.19
2018-10-21T06:18:25.657Z,8.19
2018-10-21T06:19:25.291Z,8.19
2018-10-21T06:20:25.942Z,8.18
2018-10-21T06:21:25.527Z,8.23
2018-10-21T06:22:26.141Z,8.24
2018-10-21T06:23:46.843Z,8.23
2018-10-21T06:24:47.364Z,8.23
2018-10-21T06:25:46.851Z,8.24
2018-10-21T06:26:47.483Z,8.23
2018-10-21T06:27:47.010Z,8.26
2018-10-21T06:28:47.591Z,8.27
2018-10-21T06:29:46.940Z,8.30
2018-10-21T06:31:08.964Z,8.33
2018-10-21T06:32:09.565Z,8.31
2018-10-21T06:33:30.490Z,8.31
2018-10-21T06:34:31.047Z,8.31
2018-10-21T06:35:30.752Z,8.33
2018-10-21T06:36:30.945Z,8.33
2018-10-21T06:37:30.638Z,8.33
2018-10-21T06:38:31.305Z,8.33
2018-10-21T06:39:30.925Z,8.31
2018-10-21T06:40:30.432Z,8.31
2018-10-21T06:41:31.135Z,8.33
2018-10-21T06:42:30.658Z,8.34
2018-10-21T06:43:30.211Z,8.37
2018-10-21T06:44:52.401Z,8.41
2018-10-21T06:45:53.112Z,8.42
2018-10-21T06:46:52.620Z,8.45
2018-10-21T06:47:53.112Z,8.49
2018-10-21T06:49:14.093Z,8.53
2018-10-21T06:50:14.760Z,8.58
2018-10-21T06:51:14.613Z,8.61
2018-10-21T06:52:14.336Z,8.64
2018-10-21T06:53:14.865Z,8.66
2018-10-21T06:54:14.490Z,8.70
2018-10-21T06:55:14.977Z,8.74
2018-10-21T06:56:14.562Z,8.78
2018-10-21T06:57:14.480Z,8.84
2018-10-21T06:58:14.252Z,8.87
2018-10-21T06:59:15.029Z,8.91
2018-10-21T07:00:36.021Z,8.95
2018-10-21T07:01:36.402Z,8.99
2018-10-21T07:02:36.875Z,9.03
2018-10-21T07:03:36.366Z,9.06
2018-10-21T07:04:36.198Z,9.11
2018-10-21T07:05:35.813Z,9.18
2018-10-21T07:06:36.433Z,9.19
2018-10-21T07:08:42.488Z,9.26
2018-10-21T07:09:43.130Z,9.31
2018-10-21T07:10:44.918Z,9.36
2018-10-21T07:11:42.661Z,9.37
2018-10-21T07:12:43.323Z,9.41
2018-10-21T07:13:42.926Z,9.44
2018-10-21T07:14:42.741Z,9.48
2018-10-21T07:15:43.564Z,9.51
2018-10-21T07:16:43.344Z,9.55
2018-10-21T07:17:43.272Z,9.61
2018-10-21T07:18:42.894Z,9.65
2018-10-21T07:19:42.474Z,9.68
2018-10-21T07:20:43.244Z,9.74
2018-10-21T07:21:42.673Z,9.79
2018-10-21T07:22:43.452Z,9.83
2018-10-21T07:23:43.247Z,9.86
2018-10-21T07:24:42.918Z,9.91
2018-10-21T07:25:43.287Z,9.95
2018-10-21T07:26:42.865Z,9.98
2018-10-21T07:27:42.641Z,10.02
2018-10-21T07:28:42.456Z,10.04
2018-10-21T07:30:04.538Z,10.09
2018-10-21T07:31:27.193Z,10.13
2018-10-21T07:32:26.946Z,10.15
2018-10-21T07:33:27.486Z,10.19
2018-10-21T07:34:27.052Z,10.22
2018-10-21T07:35:49.318Z,10.25
2018-10-21T07:36:50.174Z,10.30
2018-10-21T07:37:49.815Z,10.31
2018-10-21T07:38:49.328Z,10.34
2018-10-21T07:39:49.980Z,10.37
2018-10-21T07:40:49.617Z,10.38
2018-10-21T07:42:10.889Z,10.40
2018-10-21T07:43:11.608Z,10.42
2018-10-21T07:44:11.400Z,10.44
2018-10-21T07:45:59.403Z,10.46
2018-10-21T07:47:00.175Z,10.48
2018-10-21T07:47:59.685Z,10.48
2018-10-21T07:48:59.420Z,10.49
2018-10-21T07:50:00.187Z,10.49
2018-10-21T07:50:59.955Z,10.51
2018-10-21T07:51:59.869Z,10.54
2018-10-21T07:52:59.631Z,10.56
2018-10-21T07:53:59.448Z,10.57
2018-10-21T07:55:00.061Z,10.57
2018-10-21T07:56:21.332Z,10.57
2018-10-21T07:57:21.994Z,10.59
2018-10-21T07:58:21.734Z,10.63
2018-10-21T07:59:21.499Z,10.63
2018-10-21T08:00:22.200Z,10.63
2018-10-21T08:01:22.061Z,10.67
2018-10-21T08:02:21.972Z,10.69
2018-10-21T08:03:21.730Z,10.71
2018-10-21T08:04:21.451Z,10.72
2018-10-21T08:05:43.595Z,10.74
2018-10-21T08:07:05.310Z,10.74
2018-10-21T08:08:05.811Z,10.74
2018-10-21T08:09:05.679Z,10.75
2018-10-21T08:10:05.321Z,10.76
2018-10-21T08:11:05.718Z,10.78
2018-10-21T08:12:05.347Z,10.75
2018-10-21T08:13:06.305Z,10.72
2018-10-21T08:14:05.948Z,10.74
2018-10-21T08:15:05.788Z,10.75
2018-10-21T08:16:05.282Z,10.76
2018-10-21T08:17:06.056Z,10.79
2018-10-21T08:18:27.216Z,10.81
2018-10-21T08:19:28.058Z,10.84
2018-10-21T08:20:27.944Z,10.86
2018-10-21T08:21:27.532Z,10.81
2018-10-21T08:22:27.252Z,10.82
2018-10-21T08:23:27.812Z,10.86
2018-10-21T08:24:27.787Z,10.84
2018-10-21T08:25:27.444Z,10.82
2018-10-21T08:26:28.191Z,10.84
2018-10-21T08:27:27.772Z,10.87
2018-10-21T08:28:49.239Z,10.92
2018-10-21T08:29:48.820Z,10.92
2018-10-21T08:30:49.593Z,10.94
2018-10-21T08:31:50.252Z,10.97
2018-10-21T08:32:48.973Z,10.99
2018-10-21T08:33:50.001Z,11.00
2018-10-21T08:34:49.829Z,11.05
2018-10-21T08:35:49.570Z,11.04
2018-10-21T08:36:49.495Z,11.05
2018-10-21T08:37:49.707Z,11.08
2018-10-21T08:38:49.331Z,11.08
2018-10-21T08:39:49.040Z,11.11
2018-10-21T08:40:50.511Z,11.14
2018-10-21T08:41:49.178Z,11.18
2018-10-21T08:42:49.705Z,11.19
2018-10-21T08:43:49.203Z,11.18
2018-10-21T08:44:49.737Z,11.18
2018-10-21T08:45:50.543Z,11.23
2018-10-21T08:46:49.804Z,11.29
2018-10-21T08:47:50.629Z,11.32
2018-10-21T08:48:49.427Z,11.36
2018-10-21T08:50:13.011Z,11.45
2018-10-21T08:51:14.156Z,11.48
2018-10-21T08:52:13.743Z,11.54
2018-10-21T08:53:37.049Z,11.57
2018-10-21T08:54:35.760Z,11.59
2018-10-21T08:55:35.676Z,11.66
2018-10-21T08:56:35.356Z,11.69
2018-10-21T08:57:35.221Z,11.73
2018-10-21T08:58:35.141Z,11.78
2018-10-21T08:59:35.753Z,11.83
2018-10-21T09:00:35.644Z,11.88
2018-10-21T09:01:35.813Z,11.97
2018-10-21T09:02:35.709Z,11.97
2018-10-21T09:03:35.532Z,12.02
2018-10-21T09:04:35.378Z,12.10
2018-10-21T09:05:35.008Z,12.20
2018-10-21T09:06:35.937Z,12.28
2018-10-21T09:07:57.627Z,12.32
2018-10-21T09:08:58.197Z,12.39
2018-10-21T09:09:58.239Z,12.42
2018-10-21T09:10:58.114Z,12.43
2018-10-21T09:11:58.089Z,12.45
2018-10-21T09:12:57.868Z,12.47
2018-10-21T09:13:57.651Z,12.53
2018-10-21T09:14:58.496Z,12.54
2018-10-21T09:15:58.352Z,12.54
2018-10-21T09:16:58.051Z,12.53
2018-10-21T09:17:57.934Z,12.55
2018-10-21T09:18:57.797Z,12.62
2018-10-21T09:19:58.469Z,12.67
2018-10-21T09:20:58.344Z,12.72
2018-10-21T09:21:57.900Z,12.72
2018-10-21T09:22:57.689Z,12.72
2018-10-21T09:23:57.599Z,12.72
2018-10-21T09:24:57.639Z,12.75
2018-10-21T09:25:58.430Z,12.82
2018-10-21T09:27:21.995Z,12.90
2018-10-21T09:28:22.014Z,12.94
2018-10-21T09:29:22.696Z,12.93
2018-10-21T09:30:22.727Z,12.93
2018-10-21T09:31:44.073Z,12.93
2018-10-21T09:32:44.770Z,12.97
2018-10-21T09:33:44.335Z,13.03
2018-10-21T09:34:45.917Z,13.03
2018-10-21T09:35:45.417Z,13.01
2018-10-21T09:37:10.540Z,13.05
2018-10-21T09:38:11.377Z,13.12
2018-10-21T09:39:11.012Z,13.11
2018-10-21T09:40:10.046Z,13.16
2018-10-21T09:41:31.595Z,13.28
2018-10-21T09:42:31.619Z,13.31
2018-10-21T09:43:32.715Z,13.39
2018-10-21T09:44:31.594Z,13.49
2018-10-21T09:45:32.423Z,13.57
2018-10-21T09:46:32.038Z,13.60
2018-10-21T09:47:31.825Z,13.67
2018-10-21T09:48:31.876Z,13.75
2018-10-21T09:49:31.695Z,13.85
2018-10-21T09:50:31.688Z,13.95
2018-10-21T09:51:31.455Z,14.07
2018-10-21T09:52:32.289Z,14.08
2018-10-21T09:53:32.123Z,14.18
2018-10-21T09:54:32.095Z,14.28
2018-10-21T09:55:32.107Z,14.37
2018-10-21T09:56:31.791Z,14.50
2018-10-21T09:57:31.865Z,14.53
2018-10-21T09:58:31.880Z,14.51
2018-10-21T09:59:31.623Z,14.51
2018-10-21T10:00:31.657Z,14.59
2018-10-21T10:01:54.193Z,15.17
2018-10-21T10:02:55.007Z,15.76
2018-10-21T10:03:55.088Z,15.91
2018-10-21T10:05:17.314Z,16.02
2018-10-21T10:06:17.177Z,16.10
2018-10-21T10:07:40.857Z,16.16
2018-10-21T10:08:40.877Z,16.15
2018-10-21T10:09:41.729Z,16.13
2018-10-21T10:11:05.154Z,16.13
2018-10-21T10:12:05.095Z,16.10
2018-10-21T10:13:05.974Z,16.08
2018-10-21T10:14:05.832Z,15.95
2018-10-21T10:15:05.768Z,15.97
2018-10-21T10:16:05.946Z,16.26
2018-10-21T10:17:05.984Z,16.43
2018-10-21T10:18:05.887Z,16.47
2018-10-21T10:19:05.881Z,16.47
2018-10-21T10:20:27.562Z,16.50
2018-10-21T10:21:28.300Z,16.54
2018-10-21T10:22:28.065Z,16.60
2018-10-21T10:23:27.943Z,16.64
2018-10-21T10:24:27.763Z,16.56
2018-10-21T10:25:28.371Z,16.50
2018-10-21T10:26:28.368Z,16.49
2018-10-21T10:27:28.546Z,16.53
2018-10-21T10:28:28.400Z,16.68
2018-10-21T10:29:50.457Z,16.81
2018-10-21T10:30:50.151Z,16.69
2018-10-21T10:31:50.115Z,16.87
2018-10-21T10:32:49.913Z,17.22
2018-10-21T10:33:50.655Z,17.52
2018-10-21T10:34:50.343Z,17.67
2018-10-21T10:35:49.966Z,18.00
2018-10-21T10:37:33.350Z,18.28
2018-10-21T10:38:56.797Z,18.56
2018-10-21T10:39:57.683Z,18.65
2018-10-21T10:40:57.733Z,18.75
2018-10-21T10:41:58.088Z,18.99
2018-10-21T10:42:57.114Z,19.36
2018-10-21T10:43:56.833Z,19.63
2018-10-21T10:44:57.755Z,19.69
2018-10-21T10:45:58.051Z,19.56
2018-10-21T10:46:56.883Z,19.66
2018-10-21T10:47:57.712Z,19.79
2018-10-21T10:48:57.820Z,19.73
2018-10-21T10:49:57.639Z,19.70
2018-10-21T10:50:57.539Z,19.66
2018-10-21T10:51:57.772Z,19.51
2018-10-21T10:53:41.451Z,19.37
2018-10-21T10:54:41.800Z,19.37
2018-10-21T10:55:41.833Z,19.48
2018-10-21T10:56:41.679Z,19.54
2018-10-21T10:57:41.742Z,19.64
2018-10-21T10:58:41.880Z,19.89
2018-10-21T10:59:41.740Z,20.16
2018-10-21T11:00:41.797Z,20.29
2018-10-21T11:01:41.655Z,20.37
2018-10-21T11:02:41.519Z,20.28
2018-10-21T11:03:41.384Z,20.04
2018-10-21T11:04:41.440Z,19.85
2018-10-21T11:05:41.391Z,19.56
2018-10-21T11:06:41.368Z,19.56
2018-10-21T11:07:41.304Z,19.47
2018-10-21T11:08:41.454Z,19.41
2018-10-21T11:09:41.365Z,19.51
2018-10-21T11:10:41.170Z,19.58
2018-10-21T11:11:41.022Z,19.88
2018-10-21T11:12:41.737Z,20.29
2018-10-21T11:13:41.685Z,20.44
2018-10-21T11:14:42.683Z,20.58
2018-10-21T11:16:05.396Z,20.67
2018-10-21T11:17:05.512Z,20.82
2018-10-21T11:18:06.308Z,21.06
2018-10-21T11:19:06.545Z,21.29
2018-10-21T11:20:28.889Z,21.66
2018-10-21T11:21:29.850Z,21.43
2018-10-21T11:22:29.910Z,21.39
2018-10-21T11:23:51.305Z,21.22
2018-10-21T11:25:16.214Z,20.75
2018-10-21T11:26:17.016Z,20.62
2018-10-21T11:27:17.269Z,20.40
2018-10-21T11:28:17.119Z,20.32
2018-10-21T11:29:16.378Z,20.18
2018-10-21T11:30:16.152Z,20.16
2018-10-21T11:31:16.440Z,20.25
2018-10-21T11:32:16.678Z,20.25
2018-10-21T11:33:16.757Z,20.14
2018-10-21T11:34:40.373Z,20.29
2018-10-21T11:35:41.214Z,20.48
2018-10-21T11:36:41.202Z,20.66
2018-10-21T11:37:41.094Z,20.78
2018-10-21T11:38:41.301Z,20.84
2018-10-21T11:39:41.240Z,20.77
2018-10-21T11:41:50.154Z,20.67
2018-10-21T11:43:12.937Z,20.65
2018-10-21T11:44:12.882Z,20.66
2018-10-21T11:45:13.535Z,20.78
2018-10-21T11:46:13.415Z,20.81
2018-10-21T11:47:13.424Z,20.67
2018-10-21T11:48:13.368Z,20.51
2018-10-21T11:49:13.472Z,20.52
2018-10-21T11:50:13.526Z,20.50
2018-10-21T11:51:13.545Z,20.51
2018-10-21T11:52:13.768Z,20.59
2018-10-21T11:53:14.184Z,20.62
2018-10-21T11:54:12.897Z,21.12
2018-10-21T11:55:12.828Z,21.48
2018-10-21T11:56:12.797Z,21.83
2018-10-21T11:57:59.284Z,22.50
2018-10-21T11:59:00.143Z,22.84
2018-10-21T12:00:21.736Z,22.96
2018-10-21T12:01:22.658Z,22.88
2018-10-21T12:02:22.854Z,22.78
2018-10-21T12:03:22.547Z,22.75
2018-10-21T12:04:22.624Z,22.73
2018-10-21T12:05:22.680Z,22.65
2018-10-21T12:06:22.467Z,22.62
2018-10-21T12:07:22.396Z,22.72
2018-10-21T12:08:22.400Z,22.94
2018-10-21T12:09:22.128Z,23.31
2018-10-21T12:10:22.284Z,23.88
2018-10-21T12:11:22.067Z,24.47
2018-10-21T12:12:22.137Z,24.95
2018-10-21T12:13:22.192Z,24.74
2018-10-21T12:14:21.930Z,24.23
2018-10-21T12:15:21.628Z,23.91
2018-10-21T12:16:22.667Z,23.80
2018-10-21T12:17:22.599Z,23.65
2018-10-21T12:18:18.378Z,23.44
2018-10-21T12:19:20.104Z,23.28
2018-10-21T12:20:19.259Z,23.13
2018-10-21T12:21:19.036Z,23.02
2018-10-21T12:22:42.810Z,22.62
2018-10-21T12:23:43.875Z,22.13
2018-10-21T12:24:42.927Z,21.46
2018-10-21T12:25:43.073Z,20.80
2018-10-21T12:26:42.695Z,20.55
2018-10-21T12:27:44.103Z,20.36
2018-10-21T12:28:42.894Z,20.28
2018-10-21T12:29:43.092Z,20.19
2018-10-21T12:31:29.531Z,20.32
2018-10-21T12:32:29.199Z,20.39
2018-10-21T12:33:29.928Z,20.29
2018-10-21T12:34:29.865Z,20.28
2018-10-21T12:35:29.880Z,20.26
2018-10-21T12:36:30.076Z,20.21
2018-10-21T12:37:29.901Z,20.04
2018-10-21T12:38:29.847Z,20.02
2018-10-21T12:39:29.671Z,20.00
2018-10-21T12:40:29.685Z,20.00
2018-10-21T12:41:29.765Z,19.91
2018-10-21T12:42:29.986Z,19.96
2018-10-21T12:43:29.802Z,19.99
2018-10-21T12:44:51.878Z,20.04
2018-10-21T12:45:52.063Z,20.03
2018-10-21T12:46:52.165Z,20.06
2018-10-21T12:47:52.673Z,20.11
2018-10-21T12:48:51.883Z,20.16
2018-10-21T12:49:51.796Z,20.10
2018-10-21T12:50:51.733Z,20.32
2018-10-21T12:51:51.918Z,20.47
2018-10-21T12:52:51.632Z,20.48
2018-10-21T12:53:51.542Z,20.77
2018-10-21T12:54:51.224Z,20.87
2018-10-21T12:55:52.030Z,20.95
2018-10-21T12:56:52.019Z,21.21
2018-10-21T12:58:13.762Z,21.39
2018-10-21T12:59:13.770Z,21.69
2018-10-21T13:00:13.607Z,21.83
2018-10-21T13:01:13.736Z,21.91
2018-10-21T13:02:14.093Z,21.99
2018-10-21T13:03:14.134Z,22.00
2018-10-21T13:04:13.989Z,22.25
2018-10-21T13:05:35.803Z,22.28
2018-10-21T13:06:36.907Z,22.48
2018-10-21T13:07:35.671Z,22.51
2018-10-21T13:08:36.688Z,22.33
2018-10-21T13:09:35.686Z,22.45
2018-10-21T13:10:35.369Z,22.25
2018-10-21T13:11:36.010Z,22.13
2018-10-21T13:12:36.458Z,22.22
2018-10-21T13:13:59.891Z,22.18
2018-10-21T13:14:59.621Z,22.11
2018-10-21T13:16:20.763Z,22.06
2018-10-21T13:17:21.591Z,22.20
2018-10-21T13:18:21.565Z,22.28
2018-10-21T13:19:21.537Z,22.33
2018-10-21T13:20:21.410Z,22.43
2018-10-21T13:21:42.605Z,22.32
2018-10-21T13:22:43.684Z,22.35
2018-10-21T13:23:43.630Z,22.13
2018-10-21T13:24:43.453Z,22.02
2018-10-21T13:25:43.305Z,22.11
2018-10-21T13:26:43.255Z,22.28
2018-10-21T13:27:43.251Z,22.45
2018-10-21T13:28:42.900Z,22.60
2018-10-21T13:29:42.921Z,22.78
2018-10-21T13:30:43.227Z,22.73
2018-10-21T13:32:31.350Z,22.65
2018-10-21T13:33:31.583Z,22.70
2018-10-21T13:34:31.701Z,22.72
2018-10-21T13:35:31.650Z,22.84
2018-10-21T13:36:55.700Z,22.76
2018-10-21T13:37:56.696Z,22.80
2018-10-21T13:38:56.565Z,22.62
2018-10-21T13:40:19.920Z,22.53
2018-10-21T13:41:44.471Z,22.57
2018-10-21T13:42:45.327Z,22.57
2018-10-21T13:43:45.096Z,22.51
2018-10-21T13:44:44.984Z,22.45
2018-10-21T13:45:44.753Z,22.29
2018-10-21T13:46:44.557Z,22.20
2018-10-21T13:47:45.366Z,22.04
2018-10-21T13:49:08.829Z,21.89
2018-10-21T13:50:33.938Z,21.95
2018-10-21T13:51:34.980Z,21.98
2018-10-21T13:52:57.781Z,21.98
2018-10-21T13:53:58.491Z,21.73
2018-10-21T13:54:58.382Z,21.57
2018-10-21T13:55:58.301Z,21.43
2018-10-21T13:56:58.772Z,21.27
2018-10-21T13:57:58.639Z,21.18
2018-10-21T13:59:19.709Z,21.07
2018-10-21T14:00:42.017Z,20.87