createdAt,value
2022-08-20T00:01:17.028Z,18.60
2022-08-20T00:03:53.191Z,18.60
2022-08-20T00:06:23.806Z,18.60
2022-08-20T00:08:51.247Z,18.60
2022-08-20T00:11:24.028Z,18.50
2022-08-20T00:13:56.722Z,18.20
2022-08-20T00:16:26.909Z,18.50
2022-08-20T00:18:54.445Z,19.00
2022-08-20T00:21:23.311Z,18.40
2022-08-20T00:23:54.701Z,18.30
2022-08-20T00:26:22.943Z,18.30
2022-08-20T00:28:50.860Z,18.30
2022-08-20T00:31:21.046Z,18.20
2022-08-20T00:33:50.611Z,18.20
2022-08-20T00:36:18.678Z,18.20
2022-08-20T00:38:46.937Z,18.20
2022-08-20T00:41:24.505Z,18.10
2022-08-20T00:44:04.196Z,18.10
2022-08-20T00:46:33.526Z,18.10
2022-08-20T00:49:04.844Z,18.10
2022-08-20T00:51:42.501Z,18.00
2022-08-20T00:54:17.249Z,18.00
2022-08-20T00:56:46.649Z,17.90
2022-08-20T00:59:17.907Z,17.70
2022-08-20T01:01:55.935Z,17.90
2022-08-20T01:04:26.449Z,17.80
2022-08-20T01:06:55.374Z,17.80
2022-08-20T01:09:49.675Z,17.70
2022-08-20T01:12:13.722Z,17.70
2022-08-20T01:14:45.225Z,17.70
2022-08-20T01:17:17.838Z,17.60
2022-08-20T01:20:09.603Z,17.60
2022-08-20T01:23:27.861Z,17.60
2022-08-20T01:25:58.081Z,17.60
2022-08-20T01:28:30.025Z,17.50
2022-08-20T01:30:57.761Z,17.50
2022-08-20T01:33:25.465Z,17.50
2022-08-20T01:35:54.171Z,17.40
2022-08-20T01:38:22.169Z,17.40
2022-08-20T01:41:10.577Z,17.50
2022-08-20T01:43:38.856Z,17.40
2022-08-20T01:46:06.970Z,17.30
2022-08-20T01:48:34.463Z,17.30
2022-08-20T01:51:20.784Z,17.30
2022-08-20T01:53:51.338Z,17.30
2022-08-20T01:56:22.945Z,17.30
2022-08-20T01:58:56.059Z,17.30
2022-08-20T02:01:45.969Z,17.30
2022-08-20T02:04:15.514Z,17.30
2022-08-20T02:06:57.185Z,17.30
2022-08-20T02:09:28.026Z,17.30
2022-08-20T02:11:56.174Z,17.00
2022-08-20T02:14:23.791Z,17.20
2022-08-20T02:16:55.282Z,17.10
2022-08-20T02:19:31.966Z,17.20
2022-08-20T02:22:03.652Z,17.10
2022-08-20T02:24:31.063Z,17.10
2022-08-20T02:26:58.686Z,17.10
2022-08-20T02:29:27.402Z,17.10
2022-08-20T02:32:24.797Z,17.10
2022-08-20T02:34:43.212Z,17.10
2022-08-20T02:37:13.780Z,17.00
2022-08-20T02:39:41.434Z,17.00
2022-08-20T02:42:09.400Z,17.00
2022-08-20T02:44:36.823Z,17.00
2022-08-20T02:47:06.564Z,16.90
2022-08-20T02:49:35.223Z,16.90
2022-08-20T02:52:02.855Z,16.80
2022-08-20T02:54:30.297Z,16.70
2022-08-20T02:57:01.252Z,16.80
2022-08-20T02:59:31.433Z,16.80
2022-08-20T03:02:00.332Z,16.70
2022-08-20T03:04:30.436Z,16.80
2022-08-20T03:06:59.863Z,16.80
2022-08-20T03:09:27.905Z,16.70
2022-08-20T03:11:55.497Z,16.70
2022-08-20T03:14:24.641Z,16.70
2022-08-20T03:16:52.235Z,16.60
2022-08-20T03:19:19.988Z,16.60
2022-08-20T03:21:47.748Z,16.60
2022-08-20T03:24:17.244Z,16.60
2022-08-20T03:26:46.094Z,16.60
2022-08-20T03:29:14.661Z,16.50
2022-08-20T03:31:42.174Z,16.50
2022-08-20T03:34:09.656Z,16.50
2022-08-20T03:36:38.219Z,16.50
2022-08-20T03:39:07.739Z,16.50
2022-08-20T03:41:35.190Z,16.40
2022-08-20T03:44:02.731Z,16.40
2022-08-20T03:46:30.180Z,16.40
2022-08-20T03:49:00.650Z,16.40
2022-08-20T03:51:29.903Z,16.40
2022-08-20T03:53:57.489Z,16.50
2022-08-20T03:56:25.532Z,16.40
2022-08-20T03:58:53.011Z,16.40
2022-08-20T04:01:45.503Z,16.40
2022-08-20T04:04:12.458Z,16.30
2022-08-20T04:06:41.357Z,16.30
2022-08-20T04:09:11.969Z,16.30
2022-08-20T04:11:40.935Z,16.30
2022-08-20T04:14:11.200Z,16.20
2022-08-20T04:16:40.953Z,16.30
2022-08-20T04:19:08.335Z,16.30
2022-08-20T04:21:36.723Z,16.30
2022-08-20T04:24:08.009Z,16.30
2022-08-20T04:26:50.269Z,16.30
2022-08-20T04:29:17.637Z,16.20
2022-08-20T04:31:46.371Z,16.20
2022-08-20T04:34:13.877Z,16.20
2022-08-20T04:36:41.245Z,16.20
2022-08-20T04:39:08.589Z,16.20
2022-08-20T04:41:35.919Z,16.20
2022-08-20T04:44:03.856Z,16.10
2022-08-20T04:46:32.720Z,16.10
2022-08-20T04:49:01.500Z,16.10
2022-08-20T04:51:29.123Z,16.10
2022-08-20T04:53:59.131Z,16.10
2022-08-20T04:56:31.111Z,16.10
2022-08-20T04:59:01.133Z,16.10
2022-08-20T05:01:29.297Z,16.00
2022-08-20T05:03:58.297Z,16.00
2022-08-20T05:06:32.802Z,16.00
2022-08-20T05:09:01.464Z,16.00
2022-08-20T05:11:36.049Z,16.00
2022-08-20T05:14:08.212Z,16.00
2022-08-20T05:16:38.039Z,16.00
2022-08-20T05:19:08.726Z,16.00
2022-08-20T05:21:37.356Z,16.00
2022-08-20T05:24:06.989Z,16.00
2022-08-20T05:26:34.680Z,16.00
2022-08-20T05:29:05.639Z,16.00
2022-08-20T05:31:35.067Z,16.00
2022-08-20T05:34:10.837Z,16.10
2022-08-20T05:36:47.141Z,16.10
2022-08-20T05:39:20.379Z,16.10
2022-08-20T05:41:49.896Z,16.10
2022-08-20T05:44:19.638Z,16.10
2022-08-20T05:46:47.952Z,16.30
2022-08-20T05:49:21.094Z,16.20
2022-08-20T05:51:51.004Z,16.90
2022-08-20T05:54:19.378Z,16.10
2022-08-20T05:56:46.826Z,16.20
2022-08-20T05:59:14.174Z,16.20
2022-08-20T06:01:43.769Z,16.20
2022-08-20T06:04:32.359Z,16.20
2022-08-20T06:07:05.643Z,16.30
2022-08-20T06:09:35.883Z,16.30
2022-08-20T06:12:06.337Z,16.30
2022-08-20T06:14:34.527Z,16.40
2022-08-20T06:17:13.371Z,16.40
2022-08-20T06:19:42.692Z,16.40
2022-08-20T06:22:18.555Z,16.40
2022-08-20T06:24:50.786Z,16.60
2022-08-20T06:27:19.012Z,16.50
2022-08-20T06:29:46.468Z,16.50
2022-08-20T06:32:14.521Z,16.60
2022-08-20T06:34:49.909Z,16.60
2022-08-20T06:37:31.444Z,16.60
2022-08-20T06:40:13.396Z,16.70
2022-08-20T06:42:47.800Z,16.70
2022-08-20T06:45:19.671Z,16.80
2022-08-20T06:47:48.067Z,16.90
2022-08-20T06:50:20.742Z,16.90
2022-08-20T06:52:52.954Z,17.00
2022-08-20T06:55:21.893Z,17.10
2022-08-20T06:58:00.243Z,17.10
2022-08-20T07:00:32.840Z,17.10
2022-08-20T07:03:01.224Z,17.20
2022-08-20T07:05:30.198Z,17.20
2022-08-20T07:07:58.077Z,17.20
2022-08-20T07:10:26.397Z,17.30
2022-08-20T07:12:55.938Z,17.40
2022-08-20T07:15:26.163Z,17.40
2022-08-20T07:18:00.745Z,17.40
2022-08-20T07:20:31.665Z,17.50
2022-08-20T07:23:00.679Z,17.50
2022-08-20T07:25:29.034Z,17.50
2022-08-20T07:28:12.343Z,17.50
2022-08-20T07:30:58.888Z,17.60
2022-08-20T07:33:40.509Z,17.60
2022-08-20T07:36:11.526Z,17.70
2022-08-20T07:38:39.125Z,17.70
2022-08-20T07:41:13.543Z,17.70
2022-08-20T07:43:42.521Z,17.80
2022-08-20T07:46:10.093Z,17.80
2022-08-20T07:48:40.268Z,17.80
2022-08-20T07:51:09.438Z,17.90
2022-08-20T07:53:38.851Z,17.90
2022-08-20T07:56:11.393Z,18.00
2022-08-20T07:58:42.987Z,18.00
2022-08-20T08:01:18.145Z,18.00
2022-08-20T08:03:50.098Z,18.10
2022-08-20T08:06:29.243Z,18.10
2022-08-20T08:09:16.374Z,18.10
2022-08-20T08:11:51.827Z,18.10
2022-08-20T08:14:26.850Z,18.20
2022-08-20T08:16:57.354Z,18.10
2022-08-20T08:19:27.249Z,18.30
2022-08-20T08:21:58.616Z,18.20
2022-08-20T08:24:28.743Z,18.30
2022-08-20T08:26:56.159Z,18.30
2022-08-20T08:29:23.622Z,18.30
2022-08-20T08:31:51.163Z,18.40
2022-08-20T08:34:18.525Z,18.80
2022-08-20T08:36:48.469Z,18.40
2022-08-20T08:39:16.500Z,18.40
2022-08-20T08:41:49.848Z,18.40
2022-08-20T08:44:27.072Z,18.50
2022-08-20T08:46:58.594Z,18.50
2022-08-20T08:49:38.126Z,18.50
2022-08-20T08:52:19.815Z,18.60
2022-08-20T08:54:51.487Z,18.60
2022-08-20T08:57:19.417Z,18.70
2022-08-20T09:00:01.391Z,18.70
2022-08-20T09:02:36.790Z,18.70
2022-08-20T09:05:18.411Z,18.80
2022-08-20T09:07:49.842Z,18.80
2022-08-20T09:10:23.326Z,18.90
2022-08-20T09:12:52.076Z,18.90
2022-08-20T09:15:21.333Z,18.90
2022-08-20T09:17:48.884Z,18.90
2022-08-20T09:20:18.374Z,19.00
2022-08-20T09:22:45.737Z,19.50
2022-08-20T09:25:16.777Z,19.10
2022-08-20T09:27:44.121Z,19.10
2022-08-20T09:30:14.496Z,19.20
2022-08-20T09:32:43.108Z,19.20
2022-08-20T09:35:11.673Z,19.30
2022-08-20T09:37:39.359Z,19.40
2022-08-20T09:40:08.968Z,19.50
2022-08-20T09:42:41.345Z,19.60
2022-08-20T09:45:11.489Z,19.70
2022-08-20T09:47:53.030Z,19.80
2022-08-20T09:50:29.862Z,19.80
2022-08-20T09:52:59.674Z,19.80
2022-08-20T09:55:35.270Z,20.00
2022-08-20T09:58:17.850Z,20.00
2022-08-20T10:00:45.639Z,20.00
2022-08-20T10:03:13.461Z,20.00
2022-08-20T10:05:40.813Z,20.10
2022-08-20T10:08:10.625Z,20.10
2022-08-20T10:10:38.072Z,20.20
2022-08-20T10:13:05.754Z,20.30
2022-08-20T10:15:33.691Z,20.30
2022-08-20T10:18:05.554Z,20.40
2022-08-20T10:20:33.042Z,20.50
2022-08-20T10:23:00.528Z,20.50
2022-08-20T10:25:28.885Z,20.50
2022-08-20T10:27:56.660Z,20.60
2022-08-20T10:30:26.320Z,20.70
2022-08-20T10:32:53.831Z,20.70
2022-08-20T10:35:21.733Z,21.30
2022-08-20T10:37:49.334Z,20.80
2022-08-20T10:40:16.968Z,20.80
2022-08-20T10:42:44.951Z,20.80
2022-08-20T10:45:14.818Z,20.80
2022-08-20T10:47:43.042Z,20.80
2022-08-20T10:50:14.192Z,20.80
2022-08-20T10:52:41.712Z,20.90
2022-08-20T10:55:10.105Z,21.00
2022-08-20T10:57:39.449Z,21.10
2022-08-20T11:00:10.274Z,21.20
2022-08-20T11:02:37.945Z,21.30
2022-08-20T11:05:06.296Z,21.30
2022-08-20T11:07:50.772Z,21.20
2022-08-20T11:10:28.998Z,21.20
2022-08-20T11:12:56.644Z,21.10
2022-08-20T11:15:24.087Z,21.10
2022-08-20T11:17:51.831Z,21.20
2022-08-20T11:20:21.967Z,20.80
2022-08-20T11:22:51.228Z,21.20
2022-08-20T11:25:19.104Z,21.10
2022-08-20T11:27:48.735Z,21.20
2022-08-20T11:30:36.438Z,21.20
2022-08-20T11:33:04.793Z,21.20
2022-08-20T11:35:48.707Z,21.20
2022-08-20T11:38:18.569Z,21.30
2022-08-20T11:40:47.043Z,21.40
2022-08-20T11:43:16.655Z,21.40
2022-08-20T11:45:53.433Z,21.40
2022-08-20T11:48:21.924Z,21.40
2022-08-20T11:50:50.387Z,21.50
2022-08-20T11:53:18.011Z,21.50
2022-08-20T11:55:46.868Z,21.60
2022-08-20T11:58:15.540Z,22.80
2022-08-20T12:00:42.892Z,21.70
2022-08-20T12:03:11.654Z,21.60
2022-08-20T12:05:45.148Z,21.60
2022-08-20T12:08:26.834Z,21.70
2022-08-20T12:11:01.435Z,21.70
2022-08-20T12:13:47.558Z,21.60
2022-08-20T12:16:18.101Z,21.60
2022-08-20T12:18:46.319Z,21.60
2022-08-20T12:21:14.142Z,21.70
2022-08-20T12:23:41.440Z,21.70
2022-08-20T12:26:08.812Z,21.80
2022-08-20T12:28:36.235Z,22.00
2022-08-20T12:31:04.017Z,22.00
2022-08-20T12:33:31.695Z,21.70
2022-08-20T12:35:59.591Z,22.10
2022-08-20T12:38:26.977Z,22.10
2022-08-20T12:40:54.325Z,22.10
2022-08-20T12:43:24.835Z,22.10
2022-08-20T12:45:52.982Z,22.20
2022-08-20T12:48:21.151Z,22.20
2022-08-20T12:50:52.844Z,22.20
2022-08-20T12:53:20.587Z,22.20
2022-08-20T12:55:47.904Z,22.30
2022-08-20T12:58:15.237Z,22.40
2022-08-20T13:00:44.948Z,22.40
2022-08-20T13:03:19.086Z,22.50
2022-08-20T13:05:46.431Z,22.50
2022-08-20T13:08:14.504Z,22.50
2022-08-20T13:10:45.546Z,22.50
2022-08-20T13:13:23.095Z,22.50
2022-08-20T13:15:51.394Z,22.50
2022-08-20T13:18:19.638Z,22.60
2022-08-20T13:20:47.094Z,22.50
2022-08-20T13:23:14.490Z,22.50
2022-08-20T13:25:41.844Z,22.40
2022-08-20T13:28:09.199Z,22.50
2022-08-20T13:30:41.031Z,22.50
2022-08-20T13:33:08.543Z,22.50
2022-08-20T13:35:35.936Z,22.50
2022-08-20T13:38:06.111Z,22.40
2022-08-20T13:40:33.569Z,22.40
2022-08-20T13:43:07.065Z,22.40
2022-08-20T13:45:36.720Z,22.40
2022-08-20T13:48:05.291Z,22.40
2022-08-20T13:50:35.382Z,22.50
2022-08-20T13:53:04.506Z,22.60
2022-08-20T13:55:34.519Z,22.70
2022-08-20T13:58:05.904Z,22.90
2022-08-20T14:00:35.025Z,23.00
2022-08-20T14:03:04.325Z,23.00
2022-08-20T14:05:33.487Z,23.00
2022-08-20T14:08:13.593Z,23.10
2022-08-20T14:10:42.630Z,23.30
2022-08-20T14:13:15.065Z,23.20
2022-08-20T14:15:44.218Z,23.10
2022-08-20T14:18:12.470Z,23.10
2022-08-20T14:20:40.146Z,23.10
2022-08-20T14:23:08.572Z,23.10
2022-08-20T14:25:38.135Z,23.00
2022-08-20T14:28:18.166Z,23.00
2022-08-20T14:30:52.558Z,23.00
2022-08-20T14:33:22.104Z,22.90
2022-08-20T14:35:49.599Z,22.90
2022-08-20T14:38:17.010Z,22.70
2022-08-20T14:40:44.310Z,22.70
2022-08-20T14:43:12.123Z,22.70
2022-08-20T14:45:39.897Z,22.70
2022-08-20T14:48:09.287Z,22.90
2022-08-20T14:50:37.700Z,22.60
2022-08-20T14:53:05.363Z,22.60
2022-08-20T14:55:37.435Z,22.60
2022-08-20T14:58:15.375Z,22.60
2022-08-20T15:00:43.822Z,22.60
2022-08-20T15:03:13.352Z,22.70
2022-08-20T15:05:40.729Z,22.80
2022-08-20T15:08:10.744Z,22.80
2022-08-20T15:10:39.322Z,22.90
2022-08-20T15:13:07.429Z,22.90
2022-08-20T15:15:35.950Z,23.00
2022-08-20T15:18:03.846Z,23.00
2022-08-20T15:20:34.607Z,23.00
2022-08-20T15:23:02.766Z,23.10
2022-08-20T15:25:36.791Z,23.00
2022-08-20T15:28:08.905Z,23.00
2022-08-20T15:30:38.559Z,23.00
2022-08-20T15:33:06.501Z,23.00
2022-08-20T15:35:34.294Z,23.00
2022-08-20T15:38:01.988Z,23.00
2022-08-20T15:40:34.119Z,22.90
2022-08-20T15:43:03.060Z,22.90
2022-08-20T15:45:31.312Z,22.80
2022-08-20T15:48:33.827Z,22.90
2022-08-20T15:51:26.066Z,23.00
2022-08-20T15:53:58.252Z,22.90
2022-08-20T15:57:03.771Z,22.90
2022-08-20T16:00:13.110Z,22.80
2022-08-20T16:02:57.618Z,22.80
2022-08-20T16:05:50.820Z,22.80
2022-08-20T16:08:27.152Z,22.80
2022-08-20T16:11:00.902Z,22.70
2022-08-20T16:13:41.051Z,22.90
2022-08-20T16:16:31.032Z,22.90
2022-08-20T16:18:59.688Z,22.90
2022-08-20T16:21:36.698Z,22.90
2022-08-20T16:24:12.864Z,23.20
2022-08-20T16:27:01.621Z,23.00
2022-08-20T16:30:07.435Z,23.00
2022-08-20T16:32:43.319Z,22.90
2022-08-20T16:35:40.550Z,22.90
2022-08-20T16:38:08.142Z,22.80
2022-08-20T16:40:53.581Z,22.80
2022-08-20T16:43:50.973Z,22.80
2022-08-20T16:46:24.263Z,22.70
2022-08-20T16:48:57.901Z,22.70
2022-08-20T16:51:49.421Z,22.70
2022-08-20T16:54:30.127Z,22.60
2022-08-20T16:57:04.342Z,22.60
2022-08-20T16:59:32.721Z,22.50
2022-08-20T17:02:08.299Z,20.80
2022-08-20T17:04:59.267Z,22.50
2022-08-20T17:07:47.582Z,22.50
2022-08-20T17:10:56.113Z,22.50
2022-08-20T17:13:31.084Z,22.50
2022-08-20T17:16:14.979Z,22.50
2022-08-20T17:18:42.394Z,22.50
2022-08-20T17:21:25.867Z,22.50
2022-08-20T17:24:05.062Z,22.40
2022-08-20T17:26:40.526Z,22.30
2022-08-20T17:29:24.374Z,22.30
2022-08-20T17:31:55.403Z,21.80
2022-08-20T17:34:29.608Z,22.10
2022-08-20T17:37:21.835Z,22.00
2022-08-20T17:39:52.754Z,22.00
2022-08-20T17:42:26.440Z,22.10
2022-08-20T17:45:08.088Z,22.10
2022-08-20T17:47:40.028Z,22.20
2022-08-20T17:50:17.256Z,22.20
2022-08-20T17:52:50.175Z,22.20
2022-08-20T17:55:18.615Z,22.20
2022-08-20T17:57:53.962Z,22.20
2022-08-20T18:00:28.055Z,22.10
2022-08-20T18:03:09.090Z,22.10
2022-08-20T18:05:38.833Z,22.10
2022-08-20T18:08:20.464Z,22.00
2022-08-20T18:11:00.861Z,22.00
2022-08-20T18:13:44.883Z,22.00
2022-08-20T18:16:25.526Z,21.90
2022-08-20T18:19:08.407Z,21.90
2022-08-20T18:22:13.305Z,21.80
2022-08-20T18:25:24.208Z,21.70
2022-08-20T18:27:54.162Z,21.70
2022-08-20T18:30:27.031Z,21.60
2022-08-20T18:33:07.791Z,21.60
2022-08-20T18:35:45.851Z,21.50
2022-08-20T18:38:22.565Z,21.50
2022-08-20T18:40:54.486Z,21.50
2022-08-20T18:43:30.741Z,21.40
2022-08-20T18:46:10.809Z,21.40
2022-08-20T18:48:38.431Z,21.30
2022-08-20T18:51:10.908Z,21.30
2022-08-20T18:53:47.008Z,21.20
2022-08-20T18:56:33.853Z,21.20
2022-08-20T18:59:06.526Z,21.10
2022-08-20T19:01:36.559Z,21.00
2022-08-20T19:04:27.386Z,21.00
2022-08-20T19:07:02.288Z,21.00
2022-08-20T19:09:53.569Z,20.90
2022-08-20T19:12:36.070Z,20.90
2022-08-20T19:15:11.843Z,20.80
2022-08-20T19:17:57.472Z,20.80
2022-08-20T19:20:29.548Z,20.80
2022-08-20T19:23:05.072Z,20.70
2022-08-20T19:25:36.906Z,20.70
2022-08-20T19:28:20.192Z,20.60
2022-08-20T19:30:48.037Z,20.60
2022-08-20T19:33:25.499Z,20.50
2022-08-20T19:35:53.081Z,20.50
2022-08-20T19:38:21.900Z,20.50
2022-08-20T19:40:51.616Z,20.40
2022-08-20T19:43:43.073Z,21.10
2022-08-20T19:46:10.828Z,20.40
2022-08-20T19:48:41.542Z,20.30
2022-08-20T19:51:45.835Z,20.30
2022-08-20T19:54:20.991Z,20.80
2022-08-20T19:56:49.197Z,20.30
2022-08-20T19:59:23.403Z,20.20
2022-08-20T20:02:00.301Z,19.70
2022-08-20T20:04:30.068Z,20.20
2022-08-20T20:06:58.615Z,20.10
2022-08-20T20:09:28.251Z,20.10
2022-08-20T20:12:03.657Z,20.10
2022-08-20T20:14:34.163Z,20.00
2022-08-20T20:17:06.246Z,20.10
2022-08-20T20:20:05.145Z,20.10
2022-08-20T20:22:47.616Z,20.00
2022-08-20T20:25:42.465Z,20.00
2022-08-20T20:28:21.825Z,20.00
2022-08-20T20:30:49.858Z,19.90
2022-08-20T20:33:35.625Z,19.90
2022-08-20T20:36:10.884Z,19.90
2022-08-20T20:38:52.660Z,19.80
2022-08-20T20:41:24.207Z,19.80
2022-08-20T20:44:16.931Z,19.80
2022-08-20T20:46:47.669Z,19.70
2022-08-20T20:49:26.748Z,19.80
2022-08-20T20:52:01.407Z,19.70
2022-08-20T20:54:44.034Z,19.70
2022-08-20T20:57:31.808Z,19.70
2022-08-20T21:00:13.437Z,19.70
2022-08-20T21:02:42.142Z,19.60
2022-08-20T21:05:11.952Z,19.60
2022-08-20T21:07:52.025Z,19.50
2022-08-20T21:10:23.526Z,19.50
2022-08-20T21:12:53.355Z,19.50
2022-08-20T21:15:24.170Z,19.50
2022-08-20T21:17:51.899Z,19.50
2022-08-20T21:20:22.117Z,19.40
2022-08-20T21:22:50.664Z,19.50
2022-08-20T21:25:20.478Z,19.50
2022-08-20T21:27:50.534Z,19.40
2022-08-20T21:30:23.497Z,19.40
2022-08-20T21:32:51.494Z,19.40
2022-08-20T21:35:19.519Z,19.30
2022-08-20T21:37:48.020Z,19.30
2022-08-20T21:40:15.566Z,19.20
2022-08-20T21:42:49.447Z,19.20
2022-08-20T21:45:18.592Z,19.20
2022-08-20T21:47:48.922Z,18.90
2022-08-20T21:50:19.517Z,19.10
2022-08-20T21:52:59.885Z,19.10
2022-08-20T21:55:38.811Z,19.10
2022-08-20T21:58:08.167Z,19.00
2022-08-20T22:01:01.451Z,19.00
2022-08-20T22:03:32.359Z,18.70
2022-08-20T22:06:01.056Z,18.90
2022-08-20T22:08:31.940Z,19.20
2022-08-20T22:11:00.197Z,18.90
2022-08-20T22:13:32.916Z,18.90
2022-08-20T22:16:02.806Z,18.80
2022-08-20T22:18:30.342Z,18.80
2022-08-20T22:20:58.144Z,18.80
2022-08-20T22:23:25.938Z,18.70
2022-08-20T22:25:53.497Z,18.70
2022-08-20T22:28:21.663Z,18.70
2022-08-20T22:30:52.249Z,18.70
2022-08-20T22:33:23.099Z,18.90
2022-08-20T22:35:54.890Z,18.60
2022-08-20T22:38:24.420Z,18.50
2022-08-20T22:40:56.620Z,19.20
2022-08-20T22:43:24.737Z,18.50
2022-08-20T22:45:57.865Z,18.50
2022-08-20T22:48:27.819Z,18.50
2022-08-20T22:50:56.105Z,18.40
2022-08-20T22:53:25.055Z,18.40
2022-08-20T22:55:54.018Z,18.40
2022-08-20T22:58:30.938Z,18.40
2022-08-20T23:01:01.351Z,18.40
2022-08-20T23:03:39.064Z,18.30
2022-08-20T23:06:09.191Z,18.30
2022-08-20T23:08:38.585Z,18.40
2022-08-20T23:11:09.396Z,18.30
2022-08-20T23:13:44.445Z,18.30
2022-08-20T23:16:13.028Z,18.30
2022-08-20T23:18:40.805Z,18.30
2022-08-20T23:21:09.274Z,18.30
2022-08-20T23:23:36.709Z,18.30
2022-08-20T23:26:06.601Z,18.20
2022-08-20T23:28:35.424Z,18.20
2022-08-20T23:31:02.844Z,18.20
2022-08-20T23:33:32.095Z,18.20
2022-08-20T23:36:02.824Z,18.20
2022-08-20T23:38:30.957Z,18.20
2022-08-20T23:40:58.404Z,18.20
2022-08-20T23:43:25.732Z,18.10
2022-08-20T23:45:53.524Z,18.10
2022-08-20T23:48:21.168Z,18.20
2022-08-20T23:50:48.618Z,18.10
2022-08-20T23:53:18.779Z,18.10
2022-08-20T23:55:46.556Z,18.00
2022-08-20T23:58:14.049Z,18.10
