createdAt,value
2017-10-27T00:00:04.604Z,14.83
2017-10-27T00:02:33.625Z,16.00
2017-10-27T00:05:01.155Z,16.90
2017-10-27T00:07:29.518Z,14.40
2017-10-27T00:09:57.054Z,17.60
2017-10-27T00:12:24.593Z,16.47
2017-10-27T00:14:52.152Z,16.47
2017-10-27T00:17:19.701Z,17.73
2017-10-27T00:19:47.240Z,18.20
2017-10-27T00:22:14.801Z,19.40
2017-10-27T00:24:42.324Z,18.63
2017-10-27T00:27:09.865Z,19.13
2017-10-27T00:29:37.444Z,17.17
2017-10-27T00:32:05.002Z,17.00
2017-10-27T00:34:32.546Z,17.30
2017-10-27T00:37:00.119Z,21.80
2017-10-27T00:39:27.658Z,20.57
2017-10-27T00:41:55.293Z,18.47
2017-10-27T00:44:22.869Z,18.00
2017-10-27T00:46:51.558Z,20.70
2017-10-27T00:49:19.189Z,20.67
2017-10-27T00:51:47.514Z,20.37
2017-10-27T00:54:15.047Z,20.43
2017-10-27T00:56:42.577Z,19.67
2017-10-27T00:59:10.128Z,20.10
2017-10-27T01:01:40.015Z,19.73
2017-10-27T01:04:07.557Z,18.53
2017-10-27T01:06:35.121Z,20.10
2017-10-27T01:09:02.650Z,18.33
2017-10-27T01:11:30.188Z,17.67
2017-10-27T01:13:57.737Z,18.13
2017-10-27T01:16:25.272Z,19.00
2017-10-27T01:18:52.853Z,17.67
2017-10-27T01:21:20.639Z,18.90
2017-10-27T01:23:48.989Z,18.37
2017-10-27T01:26:17.353Z,17.93
2017-10-27T01:28:44.940Z,19.17
2017-10-27T01:31:12.481Z,19.67
2017-10-27T01:33:40.014Z,19.03
2017-10-27T01:36:07.576Z,18.97
2017-10-27T01:38:35.100Z,17.87
2017-10-27T01:41:02.640Z,19.17
2017-10-27T01:43:30.216Z,18.30
2017-10-27T01:45:57.756Z,17.57
2017-10-27T01:48:25.291Z,19.30
2017-10-27T01:50:52.902Z,17.73
2017-10-27T01:53:20.444Z,15.63
2017-10-27T01:55:48.745Z,18.40
2017-10-27T01:58:16.566Z,17.07
2017-10-27T02:00:44.932Z,17.50
2017-10-27T02:03:13.245Z,18.90
2017-10-27T02:05:40.821Z,19.77
2017-10-27T02:08:09.124Z,18.33
2017-10-27T02:10:36.658Z,17.53
2017-10-27T02:13:04.463Z,17.03
2017-10-27T02:15:32.007Z,18.60
2017-10-27T02:17:59.549Z,19.00
2017-10-27T02:20:27.103Z,16.57
2017-10-27T02:22:54.632Z,19.60
2017-10-27T02:25:22.173Z,15.70
2017-10-27T02:27:49.733Z,16.53
2017-10-27T02:30:20.342Z,19.77
2017-10-27T02:32:50.356Z,18.83
2017-10-27T02:35:20.196Z,18.33
2017-10-27T02:37:49.386Z,18.67
2017-10-27T02:40:16.944Z,17.83
2017-10-27T02:42:44.480Z,16.07
2017-10-27T02:45:12.053Z,18.63
2017-10-27T02:47:39.611Z,16.77
2017-10-27T02:50:07.156Z,16.70
2017-10-27T02:52:34.737Z,18.50
2017-10-27T02:55:02.632Z,16.93
2017-10-27T02:57:30.160Z,15.60
2017-10-27T02:59:58.235Z,14.23
2017-10-27T03:02:25.748Z,6.47
2017-10-27T03:04:53.281Z,4.77
2017-10-27T03:07:20.849Z,3.17
2017-10-27T03:09:48.377Z,1.93
2017-10-27T03:12:15.914Z,1.73
2017-10-27T03:14:43.477Z,1.67
2017-10-27T03:17:12.593Z,1.50
2017-10-27T03:19:43.443Z,1.80
2017-10-27T03:22:14.240Z,0.67
2017-10-27T03:24:45.167Z,0.70
2017-10-27T03:27:18.149Z,0.70
2017-10-27T03:29:49.007Z,0.90
2017-10-27T03:32:20.914Z,0.40
2017-10-27T03:34:50.894Z,0.87
2017-10-27T03:37:21.501Z,1.00
2017-10-27T03:39:52.215Z,1.10
2017-10-27T03:42:22.098Z,0.80
2017-10-27T03:44:52.021Z,1.50
2017-10-27T03:47:22.356Z,0.70
2017-10-27T03:49:55.159Z,1.53
2017-10-27T03:52:24.799Z,1.90
2017-10-27T03:54:54.853Z,1.67
2017-10-27T03:57:22.391Z,1.63
2017-10-27T03:59:49.926Z,2.00
2017-10-27T04:02:18.236Z,2.07
2017-10-27T04:04:45.763Z,1.77
2017-10-27T04:07:13.284Z,1.47
2017-10-27T04:09:41.245Z,2.30
2017-10-27T04:12:09.540Z,2.27
2017-10-27T04:14:37.119Z,2.17
2017-10-27T04:17:04.664Z,3.17
2017-10-27T04:19:32.187Z,3.03
2017-10-27T04:21:59.712Z,2.10
2017-10-27T04:24:27.491Z,2.80
2017-10-27T04:26:55.040Z,2.90
2017-10-27T04:29:23.031Z,2.80
2017-10-27T04:31:51.705Z,3.37
2017-10-27T04:34:19.293Z,3.93
2017-10-27T04:36:46.924Z,4.30
2017-10-27T04:39:14.548Z,5.13
2017-10-27T04:41:42.073Z,4.73
2017-10-27T04:44:10.581Z,5.03
2017-10-27T04:46:38.363Z,4.93
2017-10-27T04:49:05.957Z,5.50
2017-10-27T04:51:33.557Z,6.10
2017-10-27T04:54:01.968Z,6.60
2017-10-27T04:56:29.530Z,6.00
2017-10-27T04:58:57.123Z,7.20
2017-10-27T05:01:25.507Z,6.80
2017-10-27T05:03:53.113Z,6.27
2017-10-27T05:06:20.672Z,6.57
2017-10-27T05:08:49.075Z,6.10
2017-10-27T05:11:18.995Z,5.37
2017-10-27T05:13:46.598Z,6.17
2017-10-27T05:16:15.010Z,5.47
2017-10-27T05:18:48.176Z,5.40
2017-10-27T05:21:21.332Z,5.23
2017-10-27T05:23:54.460Z,5.13
2017-10-27T05:26:22.088Z,4.23
2017-10-27T05:28:49.734Z,4.43
2017-10-27T05:31:17.269Z,4.43
2017-10-27T05:33:44.946Z,4.83
2017-10-27T05:36:13.322Z,5.33
2017-10-27T05:38:41.683Z,4.40
2017-10-27T05:41:09.230Z,4.77
2017-10-27T05:43:36.746Z,4.40
2017-10-27T05:46:04.287Z,5.33
2017-10-27T05:48:31.829Z,4.97
2017-10-27T05:50:59.356Z,4.43
2017-10-27T05:53:26.883Z,4.93
2017-10-27T05:55:55.210Z,5.20
2017-10-27T05:58:22.725Z,4.47
2017-10-27T06:00:50.257Z,3.30
2017-10-27T06:03:17.815Z,3.07
2017-10-27T06:05:45.340Z,3.70
2017-10-27T06:08:12.858Z,3.73
2017-10-27T06:10:41.185Z,3.53
2017-10-27T06:13:09.190Z,9.37
2017-10-27T06:15:37.514Z,19.53
2017-10-27T06:18:05.627Z,9.23
2017-10-27T06:20:33.158Z,5.40
2017-10-27T06:23:00.716Z,5.00
2017-10-27T06:25:28.555Z,6.97
2017-10-27T06:27:56.959Z,5.53
2017-10-27T06:30:26.318Z,5.70
2017-10-27T06:32:53.997Z,5.07
2017-10-27T06:35:21.613Z,5.07
2017-10-27T06:37:49.288Z,4.83
2017-10-27T06:40:17.695Z,4.87
2017-10-27T06:42:46.043Z,5.37
2017-10-27T06:45:13.643Z,5.43
2017-10-27T06:47:41.262Z,4.50
2017-10-27T06:50:09.625Z,5.67
2017-10-27T06:52:37.236Z,5.03
2017-10-27T06:55:04.804Z,5.97
2017-10-27T06:57:33.101Z,5.13
2017-10-27T07:00:00.621Z,5.63
2017-10-27T07:02:29.071Z,5.53
2017-10-27T07:04:57.460Z,5.37
2017-10-27T07:07:24.980Z,5.07
2017-10-27T07:09:52.697Z,4.83
2017-10-27T07:12:20.261Z,5.43
2017-10-27T07:14:47.797Z,4.67
2017-10-27T07:17:15.365Z,4.37
2017-10-27T07:19:42.902Z,4.67
2017-10-27T07:22:10.431Z,4.70
2017-10-27T07:24:37.988Z,4.90
2017-10-27T07:27:05.512Z,3.93
2017-10-27T07:29:33.047Z,4.80
2017-10-27T07:32:00.594Z,4.07
2017-10-27T07:34:28.175Z,4.23
2017-10-27T07:36:56.487Z,4.20
2017-10-27T07:39:24.413Z,4.60
2017-10-27T07:41:51.943Z,5.30
2017-10-27T07:44:20.236Z,8.67
2017-10-27T07:46:47.779Z,4.70
2017-10-27T07:49:15.319Z,3.77
2017-10-27T07:51:43.092Z,4.33
2017-10-27T07:54:10.694Z,4.80
2017-10-27T07:56:38.287Z,4.87
2017-10-27T07:59:05.900Z,4.00
2017-10-27T08:01:33.495Z,4.27
2017-10-27T08:04:01.086Z,4.57
2017-10-27T08:06:28.602Z,4.90
2017-10-27T08:08:56.146Z,3.77
2017-10-27T08:11:23.685Z,4.13
2017-10-27T08:13:51.235Z,3.60
2017-10-27T08:16:19.552Z,3.33
2017-10-27T08:18:47.083Z,3.80
2017-10-27T08:21:14.624Z,3.47
2017-10-27T08:23:42.184Z,3.00
2017-10-27T08:26:09.719Z,3.40
2017-10-27T08:28:37.253Z,3.07
2017-10-27T08:31:04.805Z,3.77
2017-10-27T08:33:32.341Z,3.23
2017-10-27T08:35:59.864Z,3.87
2017-10-27T08:38:28.188Z,4.20
2017-10-27T08:40:55.707Z,4.33
2017-10-27T08:43:23.240Z,5.20
2017-10-27T08:45:50.780Z,4.80
2017-10-27T08:48:18.311Z,4.00
2017-10-27T08:50:46.604Z,5.33
2017-10-27T08:53:14.148Z,3.50
2017-10-27T08:55:41.686Z,4.23
2017-10-27T08:58:09.198Z,4.80
2017-10-27T09:00:37.511Z,3.67
2017-10-27T09:03:05.035Z,3.60
2017-10-27T09:05:32.568Z,4.00
2017-10-27T09:08:00.111Z,3.67
2017-10-27T09:10:27.661Z,3.20
2017-10-27T09:12:55.190Z,3.77
2017-10-27T09:15:23.577Z,3.30
2017-10-27T09:17:51.182Z,2.53
2017-10-27T09:20:19.565Z,2.70
2017-10-27T09:22:47.134Z,3.00
2017-10-27T09:25:14.666Z,3.20
2017-10-27T09:27:42.183Z,3.00
2017-10-27T09:30:09.757Z,16.10
2017-10-27T09:32:37.291Z,7.83
2017-10-27T09:35:05.571Z,2.33
2017-10-27T09:37:33.114Z,2.13
2017-10-27T09:40:00.645Z,1.77
2017-10-27T09:42:28.236Z,1.90
2017-10-27T09:44:56.004Z,1.50
2017-10-27T09:47:23.780Z,1.43
2017-10-27T09:49:52.066Z,1.60
2017-10-27T09:52:19.640Z,1.40
2017-10-27T09:54:47.197Z,1.63
2017-10-27T09:57:14.793Z,1.23
2017-10-27T09:59:42.854Z,1.10
2017-10-27T10:02:10.491Z,1.30
2017-10-27T10:04:38.108Z,1.00
2017-10-27T10:07:05.714Z,0.93
2017-10-27T10:09:33.291Z,1.00
2017-10-27T10:12:01.847Z,1.00
2017-10-27T10:14:29.692Z,1.00
2017-10-27T10:16:57.309Z,0.53
2017-10-27T10:19:24.860Z,0.67
2017-10-27T10:21:52.484Z,0.60
2017-10-27T10:24:20.023Z,0.90
2017-10-27T10:26:48.322Z,0.47
2017-10-27T10:29:15.875Z,0.80
2017-10-27T10:31:43.399Z,0.60
2017-10-27T10:34:10.942Z,0.57
2017-10-27T10:36:38.504Z,0.80
2017-10-27T10:39:06.041Z,0.70
2017-10-27T10:41:34.730Z,0.40
2017-10-27T10:44:02.378Z,0.68
2017-10-27T10:46:30.001Z,0.53
2017-10-27T10:48:57.578Z,0.93
2017-10-27T10:51:25.974Z,0.50
2017-10-27T10:53:53.626Z,0.93
2017-10-27T10:56:21.257Z,0.93
2017-10-27T10:58:49.636Z,2.07
2017-10-27T11:01:17.184Z,1.63
2017-10-27T11:03:45.481Z,0.67
2017-10-27T11:06:13.043Z,0.50
2017-10-27T11:08:40.582Z,0.47
2017-10-27T11:11:08.111Z,0.53
2017-10-27T11:13:35.667Z,0.60
2017-10-27T11:16:03.431Z,0.57
2017-10-27T11:18:30.951Z,0.53
2017-10-27T11:20:58.503Z,0.50
2017-10-27T11:23:26.962Z,0.50
2017-10-27T11:25:55.310Z,0.90
2017-10-27T11:28:22.867Z,0.50
2017-10-27T11:30:50.825Z,0.40
2017-10-27T11:33:18.469Z,0.63
2017-10-27T11:35:46.100Z,0.63
2017-10-27T11:38:13.672Z,0.60
2017-10-27T11:40:41.259Z,0.37
2017-10-27T11:43:09.675Z,0.60
2017-10-27T11:45:37.284Z,0.70
2017-10-27T11:48:05.576Z,0.70
2017-10-27T11:50:33.178Z,0.53
2017-10-27T11:53:01.476Z,0.47
2017-10-27T11:55:29.006Z,0.77
2017-10-27T11:57:57.553Z,0.80
2017-10-27T12:00:25.093Z,0.80
2017-10-27T12:02:53.413Z,0.80
2017-10-27T12:05:21.028Z,0.50
2017-10-27T12:07:48.679Z,0.90
2017-10-27T12:10:16.340Z,0.70
2017-10-27T12:12:43.973Z,0.63
2017-10-27T12:15:11.559Z,0.60
2017-10-27T12:17:39.091Z,0.73
2017-10-27T12:20:06.656Z,0.73
2017-10-27T12:22:34.187Z,1.20
2017-10-27T12:25:01.740Z,3.30
2017-10-27T12:27:29.311Z,2.37
2017-10-27T12:29:56.836Z,0.83
2017-10-27T12:32:24.672Z,1.00
2017-10-27T12:34:52.312Z,1.00
2017-10-27T12:37:26.155Z,0.73
2017-10-27T12:39:53.736Z,1.07
2017-10-27T12:42:21.326Z,0.77
2017-10-27T12:44:49.735Z,0.40
2017-10-27T12:47:17.318Z,1.10
2017-10-27T12:49:44.851Z,1.07
2017-10-27T12:52:12.376Z,0.87
2017-10-27T12:54:40.686Z,0.93
2017-10-27T12:57:08.195Z,1.30
2017-10-27T12:59:36.525Z,0.70
2017-10-27T13:02:04.861Z,0.90
2017-10-27T13:04:32.475Z,1.10
2017-10-27T13:07:00.064Z,2.70
2017-10-27T13:09:27.604Z,5.30
2017-10-27T13:11:55.131Z,1.10
2017-10-27T13:14:22.676Z,1.90
2017-10-27T13:16:50.215Z,1.33
2017-10-27T13:19:17.743Z,2.00
2017-10-27T13:21:45.279Z,1.53
2017-10-27T13:24:13.628Z,1.10
2017-10-27T13:26:41.128Z,0.60
2017-10-27T13:29:08.918Z,0.93
2017-10-27T13:31:37.235Z,1.00
2017-10-27T13:34:04.760Z,0.83
2017-10-27T13:36:32.283Z,1.33
2017-10-27T13:39:06.073Z,2.17
2017-10-27T13:41:34.425Z,1.90
2017-10-27T13:44:01.968Z,1.07
2017-10-27T13:46:30.291Z,1.00
2017-10-27T13:48:57.812Z,1.40
2017-10-27T13:51:25.347Z,1.00
2017-10-27T13:53:52.908Z,0.70
2017-10-27T13:56:21.218Z,0.87
2017-10-27T13:58:49.240Z,1.10
2017-10-27T14:01:16.802Z,1.30
2017-10-27T14:03:44.325Z,1.20
2017-10-27T14:06:11.857Z,1.30
2017-10-27T14:08:40.411Z,1.27
2017-10-27T14:11:08.778Z,1.80
2017-10-27T14:13:36.413Z,1.13
2017-10-27T14:16:04.835Z,1.03
2017-10-27T14:18:32.470Z,1.23
2017-10-27T14:21:00.055Z,1.50
2017-10-27T14:23:27.675Z,2.90
2017-10-27T14:25:55.289Z,1.87
2017-10-27T14:28:23.574Z,1.40
2017-10-27T14:30:51.120Z,1.10
2017-10-27T14:33:20.448Z,1.10
2017-10-27T14:35:47.975Z,1.43
2017-10-27T14:38:15.539Z,1.60
2017-10-27T14:40:43.055Z,1.30
2017-10-27T14:43:10.575Z,1.13
2017-10-27T14:45:38.120Z,1.20
2017-10-27T14:48:06.407Z,1.20
2017-10-27T14:50:33.942Z,1.10
2017-10-27T14:53:02.562Z,1.97
2017-10-27T14:55:30.097Z,1.60
2017-10-27T14:57:57.614Z,1.40
2017-10-27T15:00:26.184Z,2.00
2017-10-27T15:02:53.783Z,1.50
2017-10-27T15:05:21.439Z,1.20
2017-10-27T15:07:49.129Z,1.03
2017-10-27T15:10:16.643Z,1.10
2017-10-27T15:12:44.199Z,1.13
2017-10-27T15:15:12.549Z,1.10
2017-10-27T15:17:40.834Z,1.73
2017-10-27T15:20:08.420Z,1.47
2017-10-27T15:22:36.125Z,1.00
2017-10-27T15:25:03.880Z,1.03
2017-10-27T15:27:31.517Z,1.00
2017-10-27T15:29:59.254Z,0.80
2017-10-27T15:32:27.035Z,0.83
2017-10-27T15:34:54.713Z,0.80
2017-10-27T15:37:22.595Z,1.40
2017-10-27T15:39:51.021Z,1.30
2017-10-27T15:42:18.765Z,1.67
2017-10-27T15:44:46.550Z,1.20
2017-10-27T15:47:14.191Z,1.13
2017-10-27T15:49:41.799Z,0.60
2017-10-27T15:52:09.674Z,1.67
2017-10-27T15:54:37.422Z,1.13
2017-10-27T15:57:05.217Z,0.40
2017-10-27T15:59:36.139Z,0.73
2017-10-27T16:02:03.988Z,1.53
2017-10-27T16:04:31.680Z,0.70
2017-10-27T16:06:59.361Z,1.57
2017-10-27T16:09:26.902Z,1.23
2017-10-27T16:11:54.481Z,1.03
2017-10-27T16:14:22.826Z,1.30
2017-10-27T16:16:50.388Z,0.80
2017-10-27T16:19:18.822Z,1.00
2017-10-27T16:21:46.501Z,0.80
2017-10-27T16:24:14.044Z,1.60
2017-10-27T16:26:41.907Z,1.17
2017-10-27T16:29:09.590Z,1.60
2017-10-27T16:31:37.230Z,1.23
2017-10-27T16:34:04.954Z,1.10
2017-10-27T16:36:32.765Z,1.43
2017-10-27T16:39:00.537Z,1.20
2017-10-27T16:41:28.326Z,1.13
2017-10-27T16:43:55.934Z,0.90
2017-10-27T16:46:24.232Z,0.67
2017-10-27T16:48:51.783Z,1.30
2017-10-27T16:51:19.334Z,1.37
2017-10-27T16:53:46.875Z,1.30
2017-10-27T16:56:14.412Z,1.10
2017-10-27T16:58:41.992Z,1.70
2017-10-27T17:01:09.506Z,1.10
2017-10-27T17:03:37.093Z,1.33
2017-10-27T17:06:04.788Z,1.77
2017-10-27T17:08:32.304Z,1.43
2017-10-27T17:11:00.608Z,0.97
2017-10-27T17:13:28.184Z,1.53
2017-10-27T17:15:55.756Z,1.70
2017-10-27T17:18:24.071Z,1.97
2017-10-27T17:20:51.618Z,2.10
2017-10-27T17:23:19.160Z,2.40
2017-10-27T17:25:46.697Z,2.83
2017-10-27T17:28:14.248Z,3.43
2017-10-27T17:30:41.761Z,2.60
2017-10-27T17:33:09.319Z,2.80
2017-10-27T17:35:36.874Z,2.93
2017-10-27T17:38:04.407Z,3.30
2017-10-27T17:40:31.920Z,2.70
2017-10-27T17:43:00.235Z,2.13
2017-10-27T17:45:27.758Z,1.83
2017-10-27T17:47:55.307Z,2.23
2017-10-27T17:50:22.851Z,2.47
2017-10-27T17:52:50.359Z,2.40
2017-10-27T17:55:18.711Z,2.23
2017-10-27T17:57:47.031Z,1.90
2017-10-27T18:00:15.329Z,2.43
2017-10-27T18:02:42.882Z,2.23
2017-10-27T18:05:10.423Z,2.80
2017-10-27T18:07:37.945Z,2.40
2017-10-27T18:10:05.498Z,3.63
2017-10-27T18:12:33.039Z,4.10
2017-10-27T18:15:00.550Z,4.00
2017-10-27T18:17:28.082Z,3.90
2017-10-27T18:19:55.631Z,3.77
2017-10-27T18:22:23.142Z,4.13
2017-10-27T18:24:52.100Z,4.30
2017-10-27T18:27:19.690Z,4.10
2017-10-27T18:29:47.255Z,4.67
2017-10-27T18:32:14.797Z,4.27
2017-10-27T18:34:42.575Z,4.97
2017-10-27T18:37:11.015Z,5.20
2017-10-27T18:39:38.802Z,4.53
2017-10-27T18:42:06.470Z,3.17
2017-10-27T18:44:34.120Z,3.20
2017-10-27T18:47:01.659Z,4.17
2017-10-27T18:49:30.130Z,4.07
2017-10-27T18:51:57.833Z,3.63
2017-10-27T18:54:25.536Z,3.60
2017-10-27T18:56:53.334Z,3.53
2017-10-27T18:59:20.974Z,4.83
2017-10-27T19:01:49.088Z,6.07
2017-10-27T19:04:16.677Z,6.03
2017-10-27T19:06:44.195Z,4.40
2017-10-27T19:09:11.714Z,3.60
2017-10-27T19:11:40.059Z,4.23
2017-10-27T19:14:07.725Z,3.73
2017-10-27T19:16:35.372Z,3.40
2017-10-27T19:19:03.005Z,3.20
2017-10-27T19:21:30.526Z,3.43
2017-10-27T19:23:58.311Z,3.30
2017-10-27T19:26:26.934Z,3.17
2017-10-27T19:28:55.387Z,3.53
2017-10-27T19:31:22.980Z,3.60
2017-10-27T19:33:50.596Z,3.13
2017-10-27T19:36:18.167Z,3.87
2017-10-27T19:38:45.856Z,3.63
2017-10-27T19:41:13.441Z,3.33
2017-10-27T19:43:40.974Z,4.30
2017-10-27T19:46:08.610Z,3.97
2017-10-27T19:48:36.320Z,4.00
2017-10-27T19:51:03.860Z,4.13
2017-10-27T19:53:32.177Z,3.93
2017-10-27T19:55:59.733Z,3.37
2017-10-27T19:58:27.322Z,3.30
2017-10-27T20:00:54.897Z,2.53
2017-10-27T20:03:22.482Z,3.13
2017-10-27T20:05:50.027Z,3.33
2017-10-27T20:08:18.540Z,3.13
2017-10-27T20:10:46.102Z,2.90
2017-10-27T20:13:13.663Z,3.03
2017-10-27T20:15:41.187Z,2.30
2017-10-27T20:18:08.928Z,2.50
2017-10-27T20:20:37.100Z,2.00
2017-10-27T20:23:04.643Z,1.60
2017-10-27T20:25:32.235Z,2.30
2017-10-27T20:28:00.538Z,2.20
2017-10-27T20:30:28.076Z,1.90
2017-10-27T20:32:55.757Z,2.63
2017-10-27T20:35:25.263Z,2.40
2017-10-27T20:37:52.948Z,4.30
2017-10-27T20:40:20.553Z,4.07
2017-10-27T20:42:48.078Z,3.17
2017-10-27T20:45:15.625Z,2.03
2017-10-27T20:47:43.241Z,1.87
2017-10-27T20:50:10.909Z,3.67
2017-10-27T20:52:38.528Z,3.00
2017-10-27T20:55:06.119Z,2.23
2017-10-27T20:57:33.732Z,1.83
2017-10-27T21:00:01.459Z,2.37
2017-10-27T21:02:29.174Z,2.10
2017-10-27T21:04:56.731Z,2.23
2017-10-27T21:07:24.524Z,2.23
2017-10-27T21:09:52.359Z,2.50
2017-10-27T21:12:20.940Z,1.97
2017-10-27T21:14:48.637Z,2.23
2017-10-27T21:17:17.104Z,1.73
2017-10-27T21:19:44.910Z,2.40
2017-10-27T21:22:13.132Z,2.80
2017-10-27T21:24:41.362Z,2.80
2017-10-27T21:27:11.646Z,2.63
2017-10-27T21:29:39.180Z,2.63
2017-10-27T21:32:06.907Z,2.23
2017-10-27T21:34:34.720Z,2.30
2017-10-27T21:37:02.479Z,3.03
2017-10-27T21:39:30.163Z,2.67
2017-10-27T21:41:57.708Z,3.13
2017-10-27T21:44:25.370Z,2.57
2017-10-27T21:46:53.094Z,2.60
2017-10-27T21:49:20.809Z,3.20
2017-10-27T21:51:48.351Z,3.07
2017-10-27T21:54:16.152Z,3.90
2017-10-27T21:56:43.717Z,3.03
2017-10-27T21:59:11.273Z,2.20
2017-10-27T22:01:39.090Z,2.77
2017-10-27T22:04:06.656Z,2.97
2017-10-27T22:06:34.219Z,2.17
2017-10-27T22:09:01.876Z,2.83
2017-10-27T22:11:29.483Z,2.70
2017-10-27T22:13:57.087Z,3.50
2017-10-27T22:16:24.798Z,3.10
2017-10-27T22:18:52.559Z,2.30
2017-10-27T22:21:20.083Z,2.87
2017-10-27T22:23:47.777Z,2.70
2017-10-27T22:26:16.180Z,2.57
2017-10-27T22:28:44.007Z,2.60
2017-10-27T22:31:12.473Z,3.40
2017-10-27T22:33:40.907Z,2.30
2017-10-27T22:36:08.513Z,3.07
2017-10-27T22:38:37.098Z,2.17
2017-10-27T22:41:04.810Z,2.87
2017-10-27T22:43:33.269Z,2.73
2017-10-27T22:46:01.791Z,2.37
2017-10-27T22:48:29.822Z,1.83
2017-10-27T22:50:57.859Z,2.67
2017-10-27T22:53:25.519Z,2.80
2017-10-27T22:55:53.410Z,2.60
2017-10-27T22:58:21.866Z,2.50
2017-10-27T23:00:52.811Z,2.20
2017-10-27T23:03:20.513Z,2.10
2017-10-27T23:05:54.074Z,2.53
2017-10-27T23:08:22.671Z,2.27
2017-10-27T23:10:50.254Z,2.43
2017-10-27T23:13:17.850Z,2.67
2017-10-27T23:15:45.491Z,2.13
2017-10-27T23:18:13.106Z,2.60
2017-10-27T23:20:40.836Z,3.30
2017-10-27T23:23:08.404Z,2.30
2017-10-27T23:25:36.108Z,2.30
2017-10-27T23:28:03.742Z,2.60
2017-10-27T23:30:31.280Z,2.40
2017-10-27T23:32:58.868Z,2.23
2017-10-27T23:35:26.632Z,2.53
2017-10-27T23:37:54.184Z,2.23
2017-10-27T23:40:21.777Z,2.40
2017-10-27T23:42:49.571Z,2.63
2017-10-27T23:45:17.120Z,2.93
2017-10-27T23:47:44.684Z,2.60
2017-10-27T23:50:13.005Z,2.27
2017-10-27T23:52:40.557Z,2.57
2017-10-27T23:55:08.099Z,2.87
2017-10-27T23:57:35.689Z,2.43
