createdAt,value
2018-12-19T00:01:35.648Z,2.60
2018-12-19T00:06:36.263Z,2.70
2018-12-19T00:11:34.994Z,2.70
2018-12-19T00:16:33.705Z,2.70
2018-12-19T00:21:33.922Z,2.60
2018-12-19T00:26:32.641Z,2.50
2018-12-19T00:31:33.247Z,2.60
2018-12-19T00:36:33.878Z,2.70
2018-12-19T00:41:32.623Z,2.70
2018-12-19T00:46:31.342Z,2.80
2018-12-19T00:51:30.110Z,2.70
2018-12-19T00:56:28.836Z,2.60
2018-12-19T01:01:28.634Z,2.60
2018-12-19T01:06:27.354Z,2.60
2018-12-19T01:11:26.093Z,2.70
2018-12-19T01:16:24.870Z,2.80
2018-12-19T01:21:23.658Z,2.70
2018-12-19T01:26:22.372Z,2.60
2018-12-19T01:31:21.171Z,2.70
2018-12-19T01:36:19.881Z,2.60
2018-12-19T01:41:18.645Z,2.60
2018-12-19T01:46:17.357Z,2.70
2018-12-19T01:51:16.305Z,2.70
2018-12-19T01:56:15.034Z,2.50
2018-12-19T02:01:14.744Z,2.60
2018-12-19T02:06:13.529Z,2.50
2018-12-19T02:11:12.337Z,2.60
2018-12-19T02:16:11.059Z,2.50
2018-12-19T02:21:09.903Z,2.60
2018-12-19T02:26:08.649Z,2.60
2018-12-19T02:31:07.491Z,2.60
2018-12-19T02:36:07.366Z,2.60
2018-12-19T02:41:06.174Z,2.60
2018-12-19T02:46:05.172Z,2.50
2018-12-19T02:51:03.968Z,2.50
2018-12-19T02:56:02.689Z,2.50
2018-12-19T03:01:01.914Z,2.50
2018-12-19T03:06:01.531Z,2.50
2018-12-19T03:11:00.548Z,2.40
2018-12-19T03:15:59.280Z,2.40
2018-12-19T03:20:58.128Z,2.40
2018-12-19T03:25:56.855Z,2.40
2018-12-19T03:30:55.569Z,2.40
2018-12-19T03:35:56.256Z,2.40
2018-12-19T03:40:55.316Z,2.50
2018-12-19T03:45:54.037Z,2.50
2018-12-19T03:50:57.909Z,2.50
2018-12-19T03:55:56.627Z,2.60
2018-12-19T04:00:55.437Z,2.60
2018-12-19T04:05:54.176Z,2.50
2018-12-19T04:10:53.016Z,2.40
2018-12-19T04:15:51.725Z,2.40
2018-12-19T04:20:50.503Z,2.40
2018-12-19T04:25:49.229Z,2.40
2018-12-19T04:30:48.033Z,2.30
2018-12-19T04:35:47.007Z,2.30
2018-12-19T04:40:45.809Z,2.30
2018-12-19T04:45:44.544Z,2.20
2018-12-19T04:50:43.257Z,2.20
2018-12-19T04:55:41.985Z,2.20
2018-12-19T05:00:40.762Z,2.30
2018-12-19T05:05:39.482Z,2.30
2018-12-19T05:10:38.266Z,2.30
2018-12-19T05:15:36.973Z,2.40
2018-12-19T05:20:35.694Z,2.30
2018-12-19T05:25:34.409Z,2.30
2018-12-19T05:30:33.197Z,2.40
2018-12-19T05:35:33.824Z,2.40
2018-12-19T05:40:32.539Z,2.50
2018-12-19T05:45:31.303Z,2.50
2018-12-19T05:50:32.079Z,2.50
2018-12-19T05:55:32.766Z,2.50
2018-12-19T06:00:34.155Z,2.60
2018-12-19T06:05:36.515Z,2.50
2018-12-19T06:10:35.305Z,2.50
2018-12-19T06:15:34.055Z,2.60
2018-12-19T06:20:32.792Z,2.50
2018-12-19T06:25:31.515Z,2.60
2018-12-19T06:30:30.471Z,2.60
2018-12-19T06:35:29.240Z,2.60
2018-12-19T06:40:32.579Z,2.60
2018-12-19T06:45:28.743Z,2.60
2018-12-19T06:50:27.498Z,2.60
2018-12-19T06:55:26.209Z,2.50
2018-12-19T07:00:24.930Z,2.40
2018-12-19T07:05:23.645Z,2.60
2018-12-19T07:10:22.391Z,2.50
2018-12-19T07:15:21.091Z,2.50
2018-12-19T07:20:19.836Z,2.50
2018-12-19T07:25:18.556Z,2.50
2018-12-19T07:30:26.198Z,2.50
2018-12-19T07:35:25.095Z,2.60
2018-12-19T07:40:23.897Z,2.60
2018-12-19T07:45:22.755Z,2.60
2018-12-19T07:50:22.842Z,2.60
2018-12-19T07:55:21.532Z,2.60
2018-12-19T08:00:20.361Z,2.70
2018-12-19T08:05:19.081Z,2.60
2018-12-19T08:10:17.817Z,2.60
2018-12-19T08:15:16.537Z,2.70
2018-12-19T08:20:15.268Z,2.80
2018-12-19T08:25:13.973Z,2.90
2018-12-19T08:30:12.800Z,2.90
2018-12-19T08:35:11.571Z,2.80
2018-12-19T08:40:10.358Z,2.80
2018-12-19T08:45:09.106Z,2.80
2018-12-19T08:50:09.315Z,2.80
2018-12-19T08:55:08.036Z,2.90
2018-12-19T09:00:09.706Z,2.80
2018-12-19T09:05:08.493Z,2.80
2018-12-19T09:10:07.781Z,2.90
2018-12-19T09:15:07.430Z,3.00
2018-12-19T09:20:07.694Z,3.10
2018-12-19T09:25:06.417Z,3.10
2018-12-19T09:30:05.865Z,3.10
2018-12-19T09:35:04.588Z,3.10
2018-12-19T09:40:03.293Z,3.10
2018-12-19T09:45:02.013Z,3.10
2018-12-19T09:50:00.788Z,3.10
2018-12-19T09:54:59.553Z,3.20
2018-12-19T10:00:02.321Z,3.10
2018-12-19T10:05:01.347Z,3.10
2018-12-19T10:10:00.132Z,3.20
2018-12-19T10:14:59.401Z,3.10
2018-12-19T10:19:58.102Z,3.30
2018-12-19T10:25:02.294Z,3.40
2018-12-19T10:30:01.031Z,3.50
2018-12-19T10:34:59.760Z,3.50
2018-12-19T10:39:58.460Z,3.60
2018-12-19T10:44:57.124Z,3.60
2018-12-19T10:49:55.840Z,3.70
2018-12-19T10:54:54.564Z,3.80
2018-12-19T10:59:53.239Z,3.80
2018-12-19T11:04:51.962Z,3.70
2018-12-19T11:09:50.817Z,3.80
2018-12-19T11:14:49.532Z,3.90
2018-12-19T11:19:49.324Z,4.00
2018-12-19T11:24:48.032Z,4.00
2018-12-19T11:29:47.065Z,4.00
2018-12-19T11:34:45.771Z,4.10
2018-12-19T11:39:44.452Z,4.10
2018-12-19T11:44:43.257Z,4.10
2018-12-19T11:49:42.121Z,4.10
2018-12-19T11:54:40.962Z,4.20
2018-12-19T11:59:39.730Z,4.30
2018-12-19T12:04:38.542Z,4.30
2018-12-19T12:09:39.185Z,4.10
2018-12-19T12:14:37.953Z,4.20
2018-12-19T12:19:36.657Z,4.40
2018-12-19T12:24:35.383Z,4.40
2018-12-19T12:29:34.139Z,4.50
2018-12-19T12:34:32.842Z,4.50
2018-12-19T12:39:31.517Z,4.60
2018-12-19T12:44:30.881Z,4.50
2018-12-19T12:49:29.857Z,4.50
2018-12-19T12:54:28.568Z,4.50
2018-12-19T12:59:27.284Z,4.50
2018-12-19T13:04:26.011Z,4.60
2018-12-19T13:09:24.760Z,4.50
2018-12-19T13:14:23.501Z,4.50
2018-12-19T13:19:22.288Z,4.50
2018-12-19T13:24:21.004Z,4.60
2018-12-19T13:29:19.789Z,4.80
2018-12-19T13:34:18.496Z,4.60
2018-12-19T13:39:18.826Z,4.60
2018-12-19T13:44:17.645Z,4.80
2018-12-19T13:49:16.360Z,4.70
2018-12-19T13:54:15.165Z,4.80
2018-12-19T13:59:14.388Z,4.90
2018-12-19T14:04:13.210Z,4.80
2018-12-19T14:09:11.949Z,4.80
2018-12-19T14:14:11.172Z,4.80
2018-12-19T14:19:09.897Z,4.80
2018-12-19T14:24:08.623Z,4.80
2018-12-19T14:29:07.433Z,4.80
2018-12-19T14:34:06.190Z,4.80
2018-12-19T14:39:06.919Z,4.80
2018-12-19T14:44:05.647Z,4.80
2018-12-19T14:49:04.444Z,4.90
2018-12-19T14:54:03.480Z,4.80
2018-12-19T14:59:02.399Z,4.90
2018-12-19T15:04:01.248Z,4.80
2018-12-19T15:09:00.007Z,4.90
2018-12-19T15:13:58.852Z,4.90
2018-12-19T15:18:57.711Z,4.90
2018-12-19T15:23:56.436Z,4.90
2018-12-19T15:28:55.208Z,4.90
2018-12-19T15:33:54.117Z,5.00
2018-12-19T15:38:52.841Z,4.90
2018-12-19T15:43:51.654Z,4.90
2018-12-19T15:48:50.477Z,4.90
2018-12-19T15:53:49.159Z,5.10
2018-12-19T15:58:47.929Z,4.90
2018-12-19T16:03:46.733Z,4.90
2018-12-19T16:08:45.536Z,5.00
2018-12-19T16:13:44.469Z,5.00
2018-12-19T16:18:43.226Z,5.00
2018-12-19T16:23:41.917Z,5.00
2018-12-19T16:28:40.644Z,5.00
2018-12-19T16:33:39.374Z,5.00
2018-12-19T16:38:38.186Z,5.00
2018-12-19T16:43:36.927Z,5.10
2018-12-19T16:48:35.833Z,5.10
2018-12-19T16:53:34.618Z,5.20
2018-12-19T16:58:33.306Z,5.10
2018-12-19T17:03:32.074Z,5.00
2018-12-19T17:08:30.800Z,5.00
2018-12-19T17:13:29.555Z,5.10
2018-12-19T17:18:28.272Z,5.10
2018-12-19T17:23:27.071Z,5.10
2018-12-19T17:28:25.832Z,5.10
2018-12-19T17:33:24.581Z,5.10
2018-12-19T17:38:23.338Z,5.20
2018-12-19T17:43:22.188Z,5.10
2018-12-19T17:48:20.904Z,5.10
2018-12-19T17:53:19.678Z,5.00
2018-12-19T17:58:18.413Z,5.10
2018-12-19T18:03:17.423Z,5.10
2018-12-19T18:08:16.130Z,5.10
2018-12-19T18:13:14.836Z,5.00
2018-12-19T18:18:13.568Z,5.10
2018-12-19T18:23:12.284Z,5.10
2018-12-19T18:28:11.010Z,5.20
2018-12-19T18:33:09.812Z,5.10
2018-12-19T18:38:08.567Z,5.10
2018-12-19T18:43:12.904Z,5.10
2018-12-19T18:48:08.013Z,5.10
2018-12-19T18:53:06.795Z,5.10
2018-12-19T18:58:10.006Z,5.10
2018-12-19T19:03:08.799Z,5.10
2018-12-19T19:08:08.426Z,5.10
2018-12-19T19:13:07.131Z,5.20
2018-12-19T19:18:06.548Z,5.10
2018-12-19T19:23:05.457Z,5.10
2018-12-19T19:28:04.285Z,5.10
2018-12-19T19:33:03.024Z,5.10
2018-12-19T19:38:01.873Z,5.20
2018-12-19T19:43:00.560Z,5.30
2018-12-19T19:47:59.292Z,5.30
2018-12-19T19:52:57.995Z,5.30
2018-12-19T19:57:56.813Z,5.30
2018-12-19T20:02:55.516Z,5.30
2018-12-19T20:07:54.242Z,5.30
2018-12-19T20:12:53.072Z,5.20
2018-12-19T20:17:51.792Z,5.30
2018-12-19T20:22:50.516Z,5.20
2018-12-19T20:27:49.254Z,5.30
2018-12-19T20:32:48.091Z,5.20
2018-12-19T20:37:46.900Z,5.20
2018-12-19T20:42:45.670Z,5.10
2018-12-19T20:47:44.756Z,5.10
2018-12-19T20:52:43.439Z,5.10
2018-12-19T20:57:46.261Z,5.10
2018-12-19T21:02:45.042Z,5.10
2018-12-19T21:07:43.770Z,5.20
2018-12-19T21:12:42.504Z,5.20
2018-12-19T21:17:46.716Z,5.20
2018-12-19T21:22:45.428Z,5.00
2018-12-19T21:27:44.187Z,5.00
2018-12-19T21:32:42.939Z,5.10
2018-12-19T21:37:41.698Z,5.10
2018-12-19T21:42:40.558Z,5.20
2018-12-19T21:47:39.491Z,5.20
2018-12-19T21:52:38.247Z,5.20
2018-12-19T21:57:36.943Z,5.20
2018-12-19T22:02:35.630Z,5.20
2018-12-19T22:07:35.247Z,5.30
2018-12-19T22:12:33.948Z,5.30
2018-12-19T22:17:38.212Z,5.20
2018-12-19T22:22:37.017Z,5.30
2018-12-19T22:27:35.819Z,5.30
2018-12-19T22:32:34.779Z,5.30
2018-12-19T22:37:33.750Z,5.40
2018-12-19T22:42:32.519Z,5.30
2018-12-19T22:47:32.792Z,5.40
2018-12-19T22:52:31.608Z,5.30
2018-12-19T22:57:30.373Z,5.30
2018-12-19T23:02:34.602Z,5.40
2018-12-19T23:07:33.547Z,5.40
2018-12-19T23:12:32.370Z,5.40
2018-12-19T23:17:37.043Z,5.40
2018-12-19T23:22:41.644Z,5.30
2018-12-19T23:27:46.099Z,5.40
2018-12-19T23:32:46.723Z,5.40
2018-12-19T23:37:46.523Z,5.30
2018-12-19T23:42:45.322Z,5.20
2018-12-19T23:47:44.163Z,5.30
2018-12-19T23:52:42.951Z,5.30
2018-12-19T23:57:41.753Z,5.20
