createdAt,value
2018-03-15T00:00:11.362Z,65.7
2018-03-15T00:01:11.655Z,65.6
2018-03-15T00:02:11.669Z,65.73
2018-03-15T00:03:11.396Z,65.83
2018-03-15T00:04:11.700Z,65.89
2018-03-15T00:05:11.709Z,66.08
2018-03-15T00:06:11.437Z,65.51
2018-03-15T00:07:11.454Z,65.7
2018-03-15T00:08:11.588Z,65.7
2018-03-15T00:09:11.477Z,65.51
2018-03-15T00:10:11.777Z,65.25
2018-03-15T00:11:11.503Z,65.6
2018-03-15T00:12:11.806Z,65.51
2018-03-15T00:13:11.822Z,65.51
2018-03-15T00:14:11.545Z,65.6
2018-03-15T00:15:11.845Z,65.6
2018-03-15T00:16:11.574Z,65.7
2018-03-15T00:17:11.876Z,65.7
2018-03-15T00:18:11.887Z,65.7
2018-03-15T00:19:11.609Z,65.32
2018-03-15T00:20:11.624Z,65.32
2018-03-15T00:21:11.978Z,65.7
2018-03-15T00:22:11.931Z,65.6
2018-03-15T00:23:11.666Z,65.89
2018-03-15T00:24:11.682Z,65.51
2018-03-15T00:25:11.690Z,65.51
2018-03-15T00:26:11.993Z,65.89
2018-03-15T00:27:11.716Z,65.7
2018-03-15T00:28:12.011Z,65.8
2018-03-15T00:29:12.029Z,65.32
2018-03-15T00:30:11.757Z,65.51
2018-03-15T00:31:11.769Z,65.7
2018-03-15T00:32:12.065Z,65.32
2018-03-15T00:33:11.795Z,65.41
2018-03-15T00:34:12.094Z,65.7
2018-03-15T00:35:12.112Z,65.7
2018-03-15T00:36:12.121Z,65.41
2018-03-15T00:37:12.134Z,65.51
2018-03-15T00:38:11.864Z,65.41
2018-03-15T00:39:12.156Z,65.41
2018-03-15T00:40:12.176Z,65.7
2018-03-15T00:41:12.239Z,65.51
2018-03-15T00:42:11.916Z,65.8
2018-03-15T00:43:12.209Z,65.8
2018-03-15T00:44:12.223Z,65.51
2018-03-15T00:45:12.236Z,65.7
2018-03-15T00:46:11.974Z,66.08
2018-03-15T00:47:12.262Z,66.17
2018-03-15T00:48:11.999Z,66.08
2018-03-15T00:49:12.015Z,66.27
2018-03-15T00:50:12.020Z,66.36
2018-03-15T00:51:12.406Z,65.89
2018-03-15T00:52:12.333Z,65.89
2018-03-15T00:53:12.393Z,66.08
2018-03-15T00:54:12.359Z,65.89
2018-03-15T00:55:12.373Z,65.89
2018-03-15T00:56:12.105Z,66.08
2018-03-15T00:57:12.505Z,65.99
2018-03-15T00:58:12.486Z,66.08
2018-03-15T00:59:12.425Z,65.8
2018-03-15T01:00:12.443Z,65.7
2018-03-15T01:01:12.606Z,65.7
2018-03-15T01:02:12.180Z,65.89
2018-03-15T01:03:12.499Z,66.27
2018-03-15T01:04:12.207Z,66.27
2018-03-15T01:05:12.504Z,66.74
2018-03-15T01:06:12.230Z,66.27
2018-03-15T01:07:12.247Z,65.89
2018-03-15T01:08:12.550Z,65.99
2018-03-15T01:09:12.554Z,65.89
2018-03-15T01:10:12.569Z,66.27
2018-03-15T01:11:12.299Z,66.36
2018-03-15T01:12:12.310Z,66.27
2018-03-15T01:13:12.324Z,65.89
2018-03-15T01:14:12.618Z,65.99
2018-03-15T01:15:12.635Z,66.27
2018-03-15T01:16:12.645Z,65.8
2018-03-15T01:17:12.665Z,66.08
2018-03-15T01:18:12.673Z,66.08
2018-03-15T01:19:12.687Z,65.89
2018-03-15T01:20:12.698Z,66.17
2018-03-15T01:21:12.714Z,66.17
2018-03-15T01:22:12.737Z,66.08
2018-03-15T01:23:12.744Z,65.89
2018-03-15T01:24:12.756Z,65.6
2018-03-15T01:25:12.775Z,65.99
2018-03-15T01:26:12.777Z,65.8
2018-03-15T01:27:12.793Z,65.99
2018-03-15T01:28:12.807Z,65.99
2018-03-15T01:29:12.534Z,65.89
2018-03-15T01:30:12.836Z,66.17
2018-03-15T01:31:12.560Z,65.7
2018-03-15T01:32:12.575Z,65.99
2018-03-15T01:33:12.875Z,66.17
2018-03-15T01:34:12.890Z,66.17
2018-03-15T01:35:12.895Z,65.89
2018-03-15T01:36:12.912Z,65.89
2018-03-15T01:37:12.922Z,66.36
2018-03-15T01:38:12.938Z,66.27
2018-03-15T01:39:12.666Z,66.74
2018-03-15T01:40:12.966Z,66.74
2018-03-15T01:41:12.695Z,65.99
2018-03-15T01:42:12.987Z,66.17
2018-03-15T01:43:13.004Z,66.27
2018-03-15T01:44:12.734Z,65.99
2018-03-15T01:45:12.744Z,66.08
2018-03-15T01:46:12.757Z,65.89
2018-03-15T01:47:12.771Z,66.05
2018-03-15T01:48:12.786Z,66.17
2018-03-15T01:49:13.082Z,66.08
2018-03-15T01:50:13.095Z,65.99
2018-03-15T01:51:13.109Z,65.95
2018-03-15T01:52:13.118Z,65.89
2018-03-15T01:53:12.850Z,66.08
2018-03-15T01:54:13.147Z,65.89
2018-03-15T01:55:13.159Z,66.27
2018-03-15T01:56:13.168Z,66.46
2018-03-15T01:57:13.186Z,66.33
2018-03-15T01:58:13.200Z,66.24
2018-03-15T01:59:13.211Z,65.99
2018-03-15T02:00:13.267Z,66.17
2018-03-15T02:01:13.236Z,66.33
2018-03-15T02:02:13.257Z,66.61
2018-03-15T02:03:13.262Z,66.24
2018-03-15T02:04:12.994Z,66.52
2018-03-15T02:05:13.289Z,66.52
2018-03-15T02:06:13.026Z,66.61
2018-03-15T02:07:13.046Z,66.05
2018-03-15T02:08:13.045Z,66.52
2018-03-15T02:09:13.341Z,66.52
2018-03-15T02:10:13.366Z,66.52
2018-03-15T02:11:13.371Z,66.42
2018-03-15T02:12:13.379Z,66.24
2018-03-15T02:13:13.398Z,66.33
2018-03-15T02:14:13.123Z,66.42
2018-03-15T02:15:13.420Z,66.33
2018-03-15T02:16:13.432Z,66.33
2018-03-15T02:17:13.448Z,66.14
2018-03-15T02:18:13.456Z,66.24
2018-03-15T02:19:13.474Z,66.61
2018-03-15T02:20:13.213Z,66.42
2018-03-15T02:21:13.214Z,66.33
2018-03-15T02:22:13.567Z,66.42
2018-03-15T02:23:13.526Z,66.14
2018-03-15T02:24:13.537Z,66.71
2018-03-15T02:25:13.264Z,66.14
2018-03-15T02:26:13.562Z,66.14
2018-03-15T02:27:13.290Z,66.14
2018-03-15T02:28:13.599Z,66.05
2018-03-15T02:29:13.597Z,66.05
2018-03-15T02:30:13.614Z,66.61
2018-03-15T02:31:13.635Z,66.14
2018-03-15T02:32:13.641Z,66.05
2018-03-15T02:33:13.654Z,66.24
2018-03-15T02:34:13.671Z,66.42
2018-03-15T02:35:13.677Z,66.42
2018-03-15T02:36:13.407Z,66.14
2018-03-15T02:37:13.759Z,66.14
2018-03-15T02:38:13.720Z,66.14
2018-03-15T02:39:13.446Z,66.42
2018-03-15T02:40:13.743Z,66.42
2018-03-15T02:41:13.756Z,66.14
2018-03-15T02:42:13.769Z,66.33
2018-03-15T02:43:13.499Z,66.42
2018-03-15T02:44:13.789Z,66.33
2018-03-15T02:45:13.810Z,66.42
2018-03-15T02:46:13.549Z,66.42
2018-03-15T02:47:13.837Z,66.14
2018-03-15T02:48:13.840Z,66.24
2018-03-15T02:49:13.919Z,66.42
2018-03-15T02:50:13.872Z,66.42
2018-03-15T02:51:13.598Z,66.42
2018-03-15T02:52:13.610Z,66.24
2018-03-15T02:53:13.621Z,66.42
2018-03-15T02:54:13.918Z,66.24
2018-03-15T02:55:13.941Z,66.42
2018-03-15T02:56:13.660Z,66.42
2018-03-15T02:57:13.963Z,66.52
2018-03-15T02:58:13.968Z,66.39
2018-03-15T02:59:13.698Z,66.14
2018-03-15T03:00:13.999Z,66.24
2018-03-15T03:01:14.017Z,66.3
2018-03-15T03:02:13.737Z,66.24
2018-03-15T03:03:13.752Z,66.2
2018-03-15T03:04:13.801Z,66.2
2018-03-15T03:05:14.060Z,66.3
2018-03-15T03:06:14.073Z,66.2
2018-03-15T03:07:14.084Z,66.49
2018-03-15T03:08:14.097Z,66.58
2018-03-15T03:09:14.176Z,66.67
2018-03-15T03:10:14.122Z,66.49
2018-03-15T03:11:14.134Z,66.77
2018-03-15T03:12:14.146Z,66.58
2018-03-15T03:13:14.157Z,66.58
2018-03-15T03:14:14.169Z,66.58
2018-03-15T03:15:14.184Z,66.77
2018-03-15T03:16:14.194Z,66.39
2018-03-15T03:17:14.209Z,66.58
2018-03-15T03:18:14.229Z,66.49
2018-03-15T03:19:14.238Z,66.39
2018-03-15T03:20:14.244Z,67.06
2018-03-15T03:21:14.261Z,66.87
2018-03-15T03:22:14.269Z,66.96
2018-03-15T03:23:14.457Z,66.58
2018-03-15T03:24:14.300Z,66.96
2018-03-15T03:25:14.314Z,66.49
2018-03-15T03:26:14.323Z,67.15
2018-03-15T03:27:14.335Z,66.96
2018-03-15T03:28:14.418Z,67.34
2018-03-15T03:29:14.356Z,66.77
2018-03-15T03:30:14.380Z,66.77
2018-03-15T03:31:14.100Z,66.67
2018-03-15T03:32:14.394Z,67.34
2018-03-15T03:33:14.413Z,67.15
2018-03-15T03:34:14.419Z,66.96
2018-03-15T03:35:14.433Z,66.96
2018-03-15T03:36:14.447Z,66.87
2018-03-15T03:37:14.458Z,67.06
2018-03-15T03:38:14.467Z,67.15
2018-03-15T03:39:14.479Z,67.15
2018-03-15T03:40:14.211Z,66.77
2018-03-15T03:41:14.224Z,66.49
2018-03-15T03:42:14.241Z,66.58
2018-03-15T03:43:14.535Z,67.15
2018-03-15T03:44:14.545Z,66.58
2018-03-15T03:45:14.555Z,66.67
2018-03-15T03:46:14.568Z,66.58
2018-03-15T03:47:14.580Z,66.77
2018-03-15T03:48:14.643Z,66.49
2018-03-15T03:49:14.323Z,66.77
2018-03-15T03:50:14.617Z,66.77
2018-03-15T03:51:14.347Z,67.06
2018-03-15T03:52:14.656Z,66.58
2018-03-15T03:53:14.426Z,66.58
2018-03-15T03:54:14.666Z,66.49
2018-03-15T03:55:14.680Z,67.44
2018-03-15T03:56:14.694Z,66.96
2018-03-15T03:57:14.706Z,66.96
2018-03-15T03:58:14.712Z,67.34
2018-03-15T03:59:14.735Z,67.06
2018-03-15T04:00:14.737Z,66.96
2018-03-15T04:01:14.750Z,66.96
2018-03-15T04:02:14.764Z,66.67
2018-03-15T04:03:14.785Z,66.87
2018-03-15T04:04:14.794Z,67.15
2018-03-15T04:05:14.805Z,67.25
2018-03-15T04:06:14.817Z,66.96
2018-03-15T04:07:14.545Z,66.77
2018-03-15T04:08:14.842Z,67.15
2018-03-15T04:09:14.855Z,67.15
2018-03-15T04:10:14.862Z,67.44
2018-03-15T04:11:14.591Z,67.34
2018-03-15T04:12:14.885Z,67.44
2018-03-15T04:13:14.618Z,66.87
2018-03-15T04:14:14.916Z,66.87
2018-03-15T04:15:14.925Z,66.87
2018-03-15T04:16:14.993Z,66.87
2018-03-15T04:17:14.946Z,67.25
2018-03-15T04:18:15.005Z,67.82
2018-03-15T04:19:14.998Z,67.25
2018-03-15T04:20:14.702Z,67.63
2018-03-15T04:21:15.046Z,67.25
2018-03-15T04:22:15.018Z,67.15
2018-03-15T04:23:15.044Z,67.44
2018-03-15T04:24:15.038Z,67.53
2018-03-15T04:25:15.055Z,67.63
2018-03-15T04:26:15.060Z,67.63
2018-03-15T04:27:15.137Z,67.34
2018-03-15T04:28:15.083Z,67.53
2018-03-15T04:29:15.093Z,67.44
2018-03-15T04:30:15.106Z,67.25
2018-03-15T04:31:15.117Z,67.25
2018-03-15T04:32:14.845Z,67.25
2018-03-15T04:33:15.142Z,67.25
2018-03-15T04:34:15.151Z,67.53
2018-03-15T04:35:15.165Z,66.55
2018-03-15T04:36:15.180Z,67.44
2018-03-15T04:37:15.193Z,67.63
2018-03-15T04:38:15.206Z,67.63
2018-03-15T04:39:15.219Z,67.63
2018-03-15T04:40:14.946Z,67.21
2018-03-15T04:41:15.240Z,67.4
2018-03-15T04:42:14.970Z,66.83
2018-03-15T04:43:15.266Z,66.67
2018-03-15T04:44:14.991Z,66.74
2018-03-15T04:45:15.286Z,66.87
2018-03-15T04:46:15.299Z,67.4
2018-03-15T04:47:15.028Z,67.21
2018-03-15T04:48:15.039Z,67.44
2018-03-15T04:49:15.335Z,67.4
2018-03-15T04:50:15.346Z,67.25
2018-03-15T04:51:15.364Z,67.21
2018-03-15T04:52:15.376Z,67.21
2018-03-15T04:53:15.388Z,67.15
2018-03-15T04:54:15.396Z,67.63
2018-03-15T04:55:15.407Z,66.77
2018-03-15T04:56:15.419Z,67.06
2018-03-15T04:57:15.148Z,66.74
2018-03-15T04:58:15.441Z,67.02
2018-03-15T04:59:15.460Z,67.5
2018-03-15T05:00:15.465Z,67.5
2018-03-15T05:01:15.197Z,67.5
2018-03-15T05:02:15.491Z,67.59
2018-03-15T05:03:15.505Z,67.4
2018-03-15T05:04:15.234Z,67.31
2018-03-15T05:05:15.528Z,67.31
2018-03-15T05:06:15.538Z,67.31
2018-03-15T05:07:15.561Z,67.4
2018-03-15T05:08:15.560Z,67.44
2018-03-15T05:09:15.659Z,67.4
2018-03-15T05:10:15.591Z,67.63
2018-03-15T05:11:15.317Z,67.21
2018-03-15T05:12:15.328Z,67.34
2018-03-15T05:13:15.630Z,67.4
2018-03-15T05:14:15.689Z,67.21
2018-03-15T05:15:15.646Z,67.31
2018-03-15T05:16:15.657Z,67.02
2018-03-15T05:17:15.672Z,67.02
2018-03-15T05:18:15.410Z,67.4
2018-03-15T05:19:15.690Z,67.59
2018-03-15T05:20:15.707Z,67.59
2018-03-15T05:21:15.725Z,67.88
2018-03-15T05:22:15.730Z,67.31
2018-03-15T05:23:15.743Z,67.4
2018-03-15T05:24:15.478Z,67.69
2018-03-15T05:25:15.815Z,67.31
2018-03-15T05:26:15.495Z,67.5
2018-03-15T05:27:15.791Z,68.01
2018-03-15T05:28:15.800Z,67.97
2018-03-15T05:29:15.813Z,67.97
2018-03-15T05:30:15.542Z,67.88
2018-03-15T05:31:15.872Z,67.88
2018-03-15T05:32:15.848Z,67.79
2018-03-15T05:33:15.579Z,67.82
2018-03-15T05:34:15.874Z,68.16
2018-03-15T05:35:15.887Z,67.88
2018-03-15T05:36:15.899Z,68.16
2018-03-15T05:37:15.991Z,68.26
2018-03-15T05:38:15.922Z,68.07
2018-03-15T05:39:15.934Z,68.48
2018-03-15T05:40:15.946Z,68.16
2018-03-15T05:41:15.958Z,67.72
2018-03-15T05:42:15.968Z,67.69
2018-03-15T05:43:15.978Z,67.97
2018-03-15T05:44:15.709Z,67.63
2018-03-15T05:45:16.002Z,67.4
2018-03-15T05:46:15.731Z,67.4
2018-03-15T05:47:15.744Z,67.5
2018-03-15T05:48:15.760Z,67.5
2018-03-15T05:49:16.104Z,67.79
2018-03-15T05:50:16.061Z,67.69
2018-03-15T05:51:16.075Z,68.1
2018-03-15T05:52:15.804Z,68.16
2018-03-15T05:53:16.098Z,68.64
2018-03-15T05:54:16.163Z,68.16
2018-03-15T05:55:16.122Z,68.29
2018-03-15T05:56:15.852Z,68.16
2018-03-15T05:57:16.145Z,68.64
2018-03-15T05:58:16.165Z,68.16
2018-03-15T05:59:16.173Z,68.35
2018-03-15T06:00:15.898Z,68.16
2018-03-15T06:01:16.192Z,68.16
2018-03-15T06:02:16.213Z,68.29
2018-03-15T06:03:16.214Z,68.19
2018-03-15T06:04:16.232Z,68.19
2018-03-15T06:05:16.241Z,68.39
2018-03-15T06:06:16.252Z,68.39
2018-03-15T06:07:16.265Z,67.88
2018-03-15T06:08:16.278Z,68.19
2018-03-15T06:09:16.289Z,68.26
2018-03-15T06:10:16.017Z,68.35
2018-03-15T06:11:16.319Z,68.16
2018-03-15T06:12:16.324Z,68.44
2018-03-15T06:13:16.336Z,68.26
2018-03-15T06:14:16.378Z,68.26
2018-03-15T06:15:16.076Z,68.44
2018-03-15T06:16:16.371Z,68.26
2018-03-15T06:17:16.386Z,68.48
2018-03-15T06:18:16.395Z,68.26
2018-03-15T06:19:16.467Z,68.01
2018-03-15T06:20:16.421Z,68.19
2018-03-15T06:21:16.148Z,68.29
2018-03-15T06:22:16.440Z,68.48
2018-03-15T06:23:16.457Z,68.1
2018-03-15T06:24:16.469Z,68.39
2018-03-15T06:25:16.196Z,68.67
2018-03-15T06:26:16.495Z,68.58
2018-03-15T06:27:16.504Z,68.29
2018-03-15T06:28:16.515Z,67.82
2018-03-15T06:29:16.244Z,67.91
2018-03-15T06:30:16.257Z,67.91
2018-03-15T06:31:16.554Z,68.19
2018-03-15T06:32:16.562Z,68.39
2018-03-15T06:33:16.292Z,67.72
2018-03-15T06:34:16.307Z,67.82
2018-03-15T06:35:16.598Z,67.53
2018-03-15T06:36:16.614Z,67.44
2018-03-15T06:37:16.623Z,67.34
2018-03-15T06:38:16.635Z,67.34
2018-03-15T06:39:16.649Z,67.15
2018-03-15T06:40:16.376Z,67.53
2018-03-15T06:41:16.670Z,67.34
2018-03-15T06:42:16.401Z,67.53
2018-03-15T06:43:16.696Z,67.44
2018-03-15T06:44:16.705Z,67.34
2018-03-15T06:45:16.716Z,67.53
2018-03-15T06:46:16.733Z,67.44
2018-03-15T06:47:16.741Z,67.34
2018-03-15T06:48:16.754Z,67.34
2018-03-15T06:49:16.766Z,67.06
2018-03-15T06:50:16.780Z,67.34
2018-03-15T06:51:16.794Z,67.25
2018-03-15T06:52:16.807Z,67.44
2018-03-15T06:53:16.814Z,67.82
2018-03-15T06:54:16.827Z,67.53
2018-03-15T06:55:16.838Z,67.44
2018-03-15T06:56:16.854Z,67.44
2018-03-15T06:57:16.861Z,67.34
2018-03-15T06:58:16.591Z,67.25
2018-03-15T06:59:16.893Z,67.34
2018-03-15T07:00:16.899Z,67.34
2018-03-15T07:01:16.913Z,67.63
2018-03-15T07:02:16.639Z,67.44
2018-03-15T07:03:16.937Z,67.63
2018-03-15T07:04:16.949Z,67.72
2018-03-15T07:05:16.959Z,67.72
2018-03-15T07:06:16.688Z,67.91
2018-03-15T07:07:16.700Z,67.91
2018-03-15T07:08:16.996Z,68.1
2018-03-15T07:09:17.011Z,68.48
2018-03-15T07:10:17.069Z,68.19
2018-03-15T07:11:16.748Z,68.39
2018-03-15T07:12:17.046Z,68.01
2018-03-15T07:13:17.058Z,67.91
2018-03-15T07:14:17.067Z,67.63
2018-03-15T07:15:17.079Z,67.63
2018-03-15T07:16:17.095Z,67.38
2018-03-15T07:17:17.108Z,67.44
2018-03-15T07:18:16.831Z,67.28
2018-03-15T07:19:17.125Z,67.28
2018-03-15T07:20:17.192Z,67.28
2018-03-15T07:21:16.867Z,67.28
2018-03-15T07:22:17.166Z,67.57
2018-03-15T07:23:17.176Z,67.47
2018-03-15T07:24:17.187Z,67.38
2018-03-15T07:25:17.206Z,67.57
2018-03-15T07:26:17.210Z,67.57
2018-03-15T07:27:17.227Z,67.28
2018-03-15T07:28:17.236Z,67.57
2018-03-15T07:29:17.250Z,67.47
2018-03-15T07:30:16.989Z,67
2018-03-15T07:31:17.271Z,67
2018-03-15T07:32:17.006Z,67
2018-03-15T07:33:17.299Z,67.38
2018-03-15T07:34:17.311Z,67.38
2018-03-15T07:35:17.041Z,66.8
2018-03-15T07:36:17.332Z,67.19
2018-03-15T07:37:17.344Z,66.61
2018-03-15T07:38:17.359Z,66.42
2018-03-15T07:39:17.416Z,66.33
2018-03-15T07:40:17.388Z,66.14
2018-03-15T07:41:17.395Z,66.42
2018-03-15T07:42:17.407Z,66.33
2018-03-15T07:43:17.138Z,65.95
2018-03-15T07:44:17.433Z,66.42
2018-03-15T07:45:17.446Z,66.42
2018-03-15T07:46:17.175Z,66.33
2018-03-15T07:47:17.471Z,66.33
2018-03-15T07:48:17.485Z,66.33
2018-03-15T07:49:17.213Z,66.71
2018-03-15T07:50:17.510Z,66.33
2018-03-15T07:51:17.235Z,66.36
2018-03-15T07:52:17.534Z,66.42
2018-03-15T07:53:17.263Z,66.36
2018-03-15T07:54:17.272Z,66.55
2018-03-15T07:55:17.569Z,66.65
2018-03-15T07:56:17.579Z,65.7
2018-03-15T07:57:17.603Z,66.27
2018-03-15T07:58:17.607Z,65.89
2018-03-15T07:59:17.341Z,65.51
2018-03-15T08:00:17.636Z,65.8
2018-03-15T08:01:17.645Z,65.6
2018-03-15T08:02:17.665Z,65.8
2018-03-15T08:03:17.669Z,65.7
2018-03-15T08:04:17.688Z,65.22
2018-03-15T08:05:17.439Z,65.6
2018-03-15T08:06:17.710Z,65.51
2018-03-15T08:07:17.759Z,64.84
2018-03-15T08:08:17.742Z,64.84
2018-03-15T08:09:17.745Z,65.03
2018-03-15T08:10:17.765Z,65.03
2018-03-15T08:11:17.775Z,65.22
2018-03-15T08:12:17.786Z,65.32
2018-03-15T08:13:17.797Z,64.59
2018-03-15T08:14:17.528Z,64.5
2018-03-15T08:15:17.826Z,64.69
2018-03-15T08:16:17.837Z,64.4
2018-03-15T08:17:17.849Z,64.4
2018-03-15T08:18:17.861Z,64.31
2018-03-15T08:19:17.881Z,64.02
2018-03-15T08:20:17.886Z,64.4
2018-03-15T08:21:17.616Z,64.4
2018-03-15T08:22:17.913Z,64.4
2018-03-15T08:23:17.931Z,63.92
2018-03-15T08:24:18.052Z,63.45
2018-03-15T08:25:17.950Z,62.97
2018-03-15T08:26:17.964Z,62.78
2018-03-15T08:27:17.976Z,62.97
2018-03-15T08:28:17.991Z,62.88
2018-03-15T08:29:18.004Z,62.69
2018-03-15T08:30:18.018Z,62.59
2018-03-15T08:31:18.028Z,62.78
2018-03-15T08:32:18.042Z,62.59
2018-03-15T08:33:17.774Z,62.69
2018-03-15T08:34:18.066Z,62.49
2018-03-15T08:35:18.080Z,62.59
2018-03-15T08:36:18.096Z,62.88
2018-03-15T08:37:18.116Z,62.69
2018-03-15T08:38:18.118Z,62.97
2018-03-15T08:39:18.135Z,62.97
2018-03-15T08:40:18.147Z,62.59
2018-03-15T08:41:18.237Z,62.59
2018-03-15T08:42:17.891Z,62.72
2018-03-15T08:43:18.188Z,62.91
2018-03-15T08:44:18.203Z,62.34
2018-03-15T08:45:18.216Z,62.34
2018-03-15T08:46:18.293Z,61.96
2018-03-15T08:47:17.957Z,61.96
2018-03-15T08:48:18.264Z,62.43
2018-03-15T08:49:18.265Z,62.34
2018-03-15T08:50:18.281Z,62.05
2018-03-15T08:51:18.295Z,61.86
2018-03-15T08:52:18.324Z,61.77
2018-03-15T08:53:18.036Z,61.86
2018-03-15T08:54:18.336Z,61.86
2018-03-15T08:55:18.346Z,61.96
2018-03-15T08:56:18.356Z,61.48
2018-03-15T08:57:18.445Z,61.96
2018-03-15T08:58:18.432Z,61.86
2018-03-15T08:59:18.115Z,61.96
2018-03-15T09:00:18.461Z,61.86
2018-03-15T09:01:18.425Z,61.77
2018-03-15T09:02:18.443Z,61.58
2018-03-15T09:03:18.460Z,61.48
2018-03-15T09:04:18.487Z,61.58
2018-03-15T09:05:18.481Z,61.29
2018-03-15T09:06:18.253Z,61.38
2018-03-15T09:07:18.509Z,61.29
2018-03-15T09:08:18.660Z,60.91
2018-03-15T09:09:18.566Z,61.1
2018-03-15T09:10:18.264Z,61.13
2018-03-15T09:11:18.560Z,60.91
2018-03-15T09:12:18.577Z,60.94
2018-03-15T09:13:18.591Z,60.94
2018-03-15T09:14:18.607Z,61.32
2018-03-15T09:15:18.613Z,60.37
2018-03-15T09:16:18.627Z,60.94
2018-03-15T09:17:18.642Z,60.94
2018-03-15T09:18:18.661Z,60.46
2018-03-15T09:19:18.667Z,60.37
2018-03-15T09:20:18.681Z,60.46
2018-03-15T09:21:18.413Z,60.27
2018-03-15T09:22:18.707Z,60.27
2018-03-15T09:23:18.723Z,60.18
2018-03-15T09:24:18.736Z,60.08
2018-03-15T09:25:18.469Z,59.8
2018-03-15T09:26:18.768Z,59.92
2018-03-15T09:27:18.778Z,60.02
2018-03-15T09:28:18.794Z,60.02
2018-03-15T09:29:18.525Z,60.02
2018-03-15T09:30:18.837Z,60.02
2018-03-15T09:31:18.845Z,60.11
2018-03-15T09:32:18.568Z,60.3
2018-03-15T09:33:18.877Z,59.64
2018-03-15T09:34:18.887Z,59.92
2018-03-15T09:35:18.903Z,60.11
2018-03-15T09:36:18.919Z,59.83
2018-03-15T09:37:19.739Z,60.11
2018-03-15T09:38:18.947Z,59.26
2018-03-15T09:39:18.966Z,59.16
2018-03-15T09:40:18.676Z,59.06
2018-03-15T09:41:18.690Z,59.28
2018-03-15T09:42:19.039Z,58.81
2018-03-15T09:43:19.044Z,59.09
2018-03-15T09:44:19.055Z,58.52
2018-03-15T09:45:19.867Z,58.04
2018-03-15T09:46:19.234Z,58.24
2018-03-15T09:47:19.084Z,57.86
2018-03-15T09:48:19.125Z,58.04
2018-03-15T09:49:19.115Z,57.76
2018-03-15T09:50:19.120Z,57.86
2018-03-15T09:51:19.204Z,57.67
2018-03-15T09:52:19.238Z,57.38
2018-03-15T09:53:19.157Z,57.12
2018-03-15T09:54:18.874Z,56.93
2018-03-15T09:55:19.285Z,57.22
2018-03-15T09:56:19.212Z,57.12
2018-03-15T09:57:19.217Z,57.41
2018-03-15T09:58:19.219Z,57.22
2018-03-15T09:59:19.252Z,57.03
2018-03-15T10:00:20.045Z,57.12
2018-03-15T10:01:19.278Z,56.74
2018-03-15T10:02:18.987Z,57.03
2018-03-15T10:03:19.003Z,57.12
2018-03-15T10:04:19.016Z,56.93
2018-03-15T10:05:19.033Z,56.93
2018-03-15T10:06:19.348Z,56.84
2018-03-15T10:07:19.343Z,56.74
2018-03-15T10:08:19.397Z,56.36
2018-03-15T10:09:19.091Z,56.46
2018-03-15T10:10:19.404Z,56.55
2018-03-15T10:11:19.462Z,56.26
2018-03-15T10:12:19.137Z,56.38
2018-03-15T10:13:19.177Z,56.48
2018-03-15T10:14:19.163Z,55.91
2018-03-15T10:15:20.260Z,55.91
2018-03-15T10:16:19.554Z,55.82
2018-03-15T10:17:19.500Z,56.01
2018-03-15T10:18:19.220Z,55.62
2018-03-15T10:19:19.530Z,55.24
2018-03-15T10:20:19.250Z,55.43
2018-03-15T10:21:19.618Z,55.62
2018-03-15T10:22:19.283Z,55.15
2018-03-15T10:23:19.296Z,54.77
2018-03-15T10:24:19.310Z,54.38
2018-03-15T10:25:29.763Z,54.1
2018-03-15T10:26:19.653Z,54.32
2018-03-15T10:27:19.673Z,53.93
2018-03-15T10:28:19.699Z,53.45
2018-03-15T10:29:19.726Z,53.27
2018-03-15T10:30:20.516Z,52.88
2018-03-15T10:31:19.759Z,53.36
2018-03-15T10:32:19.731Z,53.08
2018-03-15T10:33:19.757Z,52.98
2018-03-15T10:34:19.790Z,53.93
2018-03-15T10:35:19.778Z,52.88
2018-03-15T10:36:19.799Z,52.79
2018-03-15T10:37:20.665Z,52.5
2018-03-15T10:38:19.826Z,52.4
2018-03-15T10:39:19.538Z,52.4
2018-03-15T10:40:19.552Z,52.12
2018-03-15T10:41:19.861Z,52.12
2018-03-15T10:42:19.897Z,52.31
2018-03-15T10:43:19.908Z,52.79
2018-03-15T10:44:19.916Z,53.27
2018-03-15T10:45:20.851Z,53.08
2018-03-15T10:46:19.948Z,52.72
2018-03-15T10:47:19.993Z,52.31
2018-03-15T10:48:19.678Z,52.31
2018-03-15T10:49:20.008Z,53.2
2018-03-15T10:50:20.011Z,53.08
2018-03-15T10:51:19.724Z,52.98
2018-03-15T10:52:19.740Z,52.31
2018-03-15T10:53:20.058Z,52.05
2018-03-15T10:54:20.072Z,51.64
2018-03-15T10:55:20.082Z,51.76
2018-03-15T10:56:20.095Z,51.57
2018-03-15T10:57:20.112Z,51.48
2018-03-15T10:58:20.140Z,51.09
2018-03-15T10:59:20.165Z,51.57
2018-03-15T11:00:19.866Z,51
2018-03-15T11:01:19.880Z,50.81
2018-03-15T11:02:19.896Z,50.9
2018-03-15T11:03:19.912Z,50.52
2018-03-15T11:04:19.931Z,50.33
2018-03-15T11:05:20.246Z,50.24
2018-03-15T11:06:20.264Z,50.33
2018-03-15T11:07:19.978Z,50.24
2018-03-15T11:08:21.031Z,50.62
2018-03-15T11:09:20.311Z,50.52
2018-03-15T11:10:20.026Z,50.24
2018-03-15T11:11:20.335Z,50.62
2018-03-15T11:12:20.062Z,50.04
2018-03-15T11:13:20.394Z,49.95
2018-03-15T11:14:20.387Z,49.09
2018-03-15T11:15:20.398Z,49.57
2018-03-15T11:16:21.148Z,49.28
2018-03-15T11:17:20.489Z,49.69
2018-03-15T11:18:20.451Z,49.02
2018-03-15T11:19:20.468Z,49.3
2018-03-15T11:20:20.490Z,48.83
2018-03-15T11:21:20.516Z,48.64
2018-03-15T11:22:20.562Z,48.73
2018-03-15T11:23:20.235Z,48.93
2018-03-15T11:24:21.536Z,48.44
2018-03-15T11:25:20.585Z,48.44
2018-03-15T11:26:20.578Z,49.11
2018-03-15T11:27:20.653Z,48.35
2018-03-15T11:28:20.613Z,48.25
2018-03-15T11:29:20.336Z,48.25
2018-03-15T11:30:20.656Z,47.87
2018-03-15T11:31:20.663Z,47.78
2018-03-15T11:32:20.726Z,47.97
2018-03-15T11:33:20.402Z,47.39
2018-03-15T11:34:20.745Z,47.49
2018-03-15T11:35:20.728Z,47.49
2018-03-15T11:36:20.757Z,47.39
2018-03-15T11:37:20.784Z,47.49
2018-03-15T11:38:20.792Z,47.01
2018-03-15T11:39:21.374Z,47.39
2018-03-15T11:40:20.819Z,47.58
2018-03-15T11:41:20.535Z,47.49
2018-03-15T11:42:20.896Z,47.58
2018-03-15T11:43:20.922Z,47.11
2018-03-15T11:44:20.921Z,47.11
2018-03-15T11:45:20.919Z,47.01
2018-03-15T11:46:20.619Z,46.82
2018-03-15T11:47:21.859Z,46.82
2018-03-15T11:48:20.983Z,47.01
2018-03-15T11:49:20.971Z,46.92
2018-03-15T11:50:21.003Z,47.11
2018-03-15T11:51:21.011Z,47.01
2018-03-15T11:52:21.014Z,46.53
2018-03-15T11:53:21.030Z,46.63
2018-03-15T11:54:21.048Z,46.72
2018-03-15T11:55:21.051Z,46.82
2018-03-15T11:56:21.083Z,46.92
2018-03-15T11:57:21.097Z,46.44
2018-03-15T11:58:21.143Z,46.63
2018-03-15T11:59:20.838Z,46.34
2018-03-15T12:00:21.167Z,46.75
2018-03-15T12:01:21.175Z,46.75
2018-03-15T12:02:21.722Z,46.44
2018-03-15T12:03:21.199Z,46.17
2018-03-15T12:04:21.227Z,46.46
2018-03-15T12:05:20.941Z,45.89
2018-03-15T12:06:21.258Z,45.89
2018-03-15T12:07:21.269Z,45.89
2018-03-15T12:08:21.338Z,45.98
2018-03-15T12:09:21.011Z,45.98
2018-03-15T12:10:22.036Z,46.08
2018-03-15T12:11:21.043Z,46.27
2018-03-15T12:12:21.059Z,46.75
2018-03-15T12:13:21.391Z,46.75
2018-03-15T12:14:21.399Z,46.56
2018-03-15T12:15:21.411Z,46.56
2018-03-15T12:16:21.412Z,46.84
2018-03-15T12:17:21.146Z,46.84
2018-03-15T12:18:21.164Z,46.46
2018-03-15T12:19:21.464Z,46.84
2018-03-15T12:20:21.199Z,46.66
2018-03-15T12:21:21.218Z,47.13
2018-03-15T12:22:21.236Z,46.56
2018-03-15T12:23:21.587Z,46.27
2018-03-15T12:24:21.268Z,46.27
2018-03-15T12:25:21.287Z,45.98
2018-03-15T12:26:21.306Z,45.89
2018-03-15T12:27:21.602Z,45.89
2018-03-15T12:28:21.386Z,45.89
2018-03-15T12:29:21.637Z,45.7
2018-03-15T12:30:21.655Z,45.98
2018-03-15T12:31:21.765Z,46.25
2018-03-15T12:32:21.694Z,46.15
2018-03-15T12:33:21.762Z,46.46
2018-03-15T12:34:21.734Z,46.63
2018-03-15T12:35:21.749Z,46.08
2018-03-15T12:36:21.478Z,46.27
2018-03-15T12:37:21.775Z,46.15
2018-03-15T12:38:21.848Z,46.08
2018-03-15T12:39:21.811Z,46.27
2018-03-15T12:40:21.830Z,46.27
2018-03-15T12:41:21.853Z,46.34
2018-03-15T12:42:21.585Z,45.7
2018-03-15T12:43:21.600Z,45.89
2018-03-15T12:44:21.904Z,46.15
2018-03-15T12:45:21.917Z,45.98
2018-03-15T12:46:21.936Z,46.27
2018-03-15T12:47:21.955Z,46.17
2018-03-15T12:48:21.974Z,46.17
2018-03-15T12:49:21.991Z,46.37
2018-03-15T12:50:22.009Z,45.79
2018-03-15T12:51:22.024Z,45.79
2018-03-15T12:52:21.760Z,45.79
2018-03-15T12:53:22.114Z,45.6
2018-03-15T12:54:22.076Z,45.7
2018-03-15T12:55:22.103Z,45.51