createdAt,value
2018-03-01T00:07:19.296Z,-14.02
2018-03-01T00:17:16.870Z,-14.02
2018-03-01T00:27:13.813Z,-14.12
2018-03-01T00:37:10.267Z,-14.41
2018-03-01T00:47:09.377Z,-14.32
2018-03-01T00:57:02.305Z,-14.32
2018-03-01T01:06:59.859Z,-14.51
2018-03-01T01:16:57.288Z,-14.51
2018-03-01T01:26:55.552Z,-14.51
2018-03-01T01:36:54.532Z,-14.90
2018-03-01T01:46:51.666Z,-14.51
2018-03-01T01:56:50.981Z,-14.61
2018-03-01T02:06:47.661Z,-14.90
2018-03-01T02:16:44.847Z,-14.71
2018-03-01T02:26:42.580Z,-14.90
2018-03-01T02:36:40.720Z,-14.90
2018-03-01T02:46:39.855Z,-15.30
2018-03-01T02:56:37.386Z,-15.10
2018-03-01T03:06:36.681Z,-15.20
2018-03-01T03:16:34.618Z,-15.20
2018-03-01T03:26:32.828Z,-15.10
2018-03-01T03:36:31.321Z,-15.10
2018-03-01T03:46:30.121Z,-15.39
2018-03-01T03:56:28.083Z,-15.39
2018-03-01T04:06:25.804Z,-15.10
2018-03-01T04:16:24.277Z,-15.29
2018-03-01T04:26:21.074Z,-15.20
2018-03-01T04:36:20.388Z,-15.29
2018-03-01T04:46:08.063Z,-15.29
2018-03-01T04:56:05.720Z,-15.30
2018-03-01T05:06:03.925Z,-15.39
2018-03-01T05:16:02.773Z,-15.49
2018-03-01T05:25:58.899Z,-15.20
2018-03-01T05:35:55.647Z,-14.71
2018-03-01T05:45:52.837Z,-14.90
2018-03-01T05:55:48.297Z,-14.51
2018-03-01T06:05:46.356Z,-14.61
2018-03-01T06:15:44.733Z,-14.22
2018-03-01T06:25:43.354Z,-13.93
2018-03-01T06:35:40.894Z,-13.93
2018-03-01T06:45:37.690Z,-14.02
2018-03-01T06:55:34.250Z,-13.63
2018-03-01T07:05:29.862Z,-13.24
2018-03-01T07:15:27.037Z,-12.46
2018-03-01T07:25:27.635Z,-12.07
2018-03-01T07:35:14.349Z,-11.58
2018-03-01T07:45:11.897Z,-11.19
2018-03-01T07:55:08.892Z,-10.60
2018-03-01T08:05:07.828Z,-10.40
2018-03-01T08:15:05.141Z,-9.62
2018-03-01T08:25:02.474Z,-9.33
2018-03-01T08:34:42.949Z,-8.94
2018-03-01T08:44:24.682Z,-8.84
2018-03-01T08:53:54.016Z,-7.76
2018-03-01T09:03:36.706Z,-8.35
2018-03-01T09:13:04.637Z,-7.18
2018-03-01T09:22:41.592Z,-6.79
2018-03-01T09:32:18.519Z,-6.69
2018-03-01T09:41:56.104Z,-7.18
2018-03-01T09:51:35.591Z,-7.27
2018-03-01T10:01:08.522Z,-6.10
2018-03-01T10:10:38.112Z,-6.20
2018-03-01T10:20:18.838Z,-5.91
2018-03-01T10:29:45.976Z,-5.90
2018-03-01T10:39:22.565Z,-6.00
2018-03-01T10:48:57.251Z,-6.10
2018-03-01T10:58:31.430Z,-6.69
2018-03-01T11:08:09.932Z,-6.69
2018-03-01T11:17:44.813Z,-5.51
2018-03-01T11:27:19.487Z,-3.66
2018-03-01T11:36:46.917Z,-3.75
2018-03-01T11:46:22.728Z,-4.34
2018-03-01T11:56:03.307Z,-4.34
2018-03-01T12:05:32.787Z,-5.32
2018-03-01T12:14:59.351Z,-6.00
2018-03-01T12:24:36.622Z,-5.42
2018-03-01T12:34:12.948Z,-5.42
2018-03-01T12:43:48.540Z,-5.61
2018-03-01T12:53:24.257Z,-5.71
2018-03-01T13:03:04.639Z,-5.81
2018-03-01T13:12:35.924Z,-5.61
2018-03-01T13:22:03.902Z,-5.61
2018-03-01T13:31:41.275Z,-5.12
2018-03-01T13:41:17.206Z,-5.42
2018-03-01T13:50:55.148Z,-5.42
2018-03-01T14:00:29.137Z,-5.61
2018-03-01T14:10:05.106Z,-5.90
2018-03-01T14:19:39.835Z,-5.32
2018-03-01T14:29:16.807Z,-5.42
2018-03-01T14:38:53.243Z,-5.03
2018-03-01T14:48:29.639Z,-5.32
2018-03-01T14:58:04.792Z,-5.51
2018-03-01T15:07:40.156Z,-5.51
2018-03-01T15:17:16.117Z,-5.51
2018-03-01T15:26:53.097Z,-5.61
2018-03-01T15:36:26.667Z,-5.81
2018-03-01T15:46:06.641Z,-5.22
2018-03-01T15:55:33.871Z,-5.61
2018-03-01T16:05:09.098Z,-5.81
2018-03-01T16:14:44.872Z,-6.10
2018-03-01T16:24:24.649Z,-6.20
2018-03-01T16:33:52.033Z,-6.59
2018-03-01T16:43:32.003Z,-6.59
2018-03-01T16:53:04.392Z,-6.69
2018-03-01T17:02:51.396Z,-6.88
2018-03-01T17:12:47.153Z,-6.79
2018-03-01T17:22:40.811Z,-6.78
2018-03-01T17:32:36.212Z,-6.88
2018-03-01T17:42:34.587Z,-6.98
2018-03-01T17:52:27.454Z,-7.08
2018-03-01T18:02:24.258Z,-7.18
2018-03-01T18:12:17.161Z,-7.27
2018-03-01T18:22:06.417Z,-7.37
2018-03-01T18:32:01.326Z,-7.28
2018-03-01T18:41:56.312Z,-7.27
2018-03-01T18:51:52.551Z,-7.27
2018-03-01T19:01:47.791Z,-7.18
2018-03-01T19:11:44.624Z,-7.18
2018-03-01T19:21:41.549Z,-7.28
2018-03-01T19:31:32.477Z,-7.18
2018-03-01T19:41:26.158Z,-7.18
2018-03-01T19:51:21.114Z,-7.57
2018-03-01T20:01:16.961Z,-7.18
2018-03-01T20:11:11.991Z,-7.28
2018-03-01T20:21:05.084Z,-7.37
2018-03-01T20:31:01.035Z,-7.57
2018-03-01T20:40:53.750Z,-7.28
2018-03-01T20:50:48.884Z,-7.37
2018-03-01T21:00:41.325Z,-7.37
2018-03-01T21:10:33.839Z,-7.57
2018-03-01T21:20:29.503Z,-7.67
2018-03-01T21:30:25.394Z,-7.76
2018-03-01T21:40:20.357Z,-7.76
2018-03-01T21:50:17.846Z,-7.66
2018-03-01T22:00:10.607Z,-7.76
2018-03-01T22:10:08.238Z,-7.67
2018-03-01T22:20:03.918Z,-7.76
2018-03-01T22:29:59.171Z,-7.67
2018-03-01T22:39:51.786Z,-7.67
2018-03-01T22:49:46.315Z,-7.37
2018-03-01T22:59:42.277Z,-7.67
2018-03-01T23:09:40.752Z,-7.37
2018-03-01T23:19:37.384Z,-7.57
2018-03-01T23:29:33.547Z,-7.57
2018-03-01T23:39:31.388Z,-7.37
2018-03-01T23:49:29.822Z,-7.37
2018-03-01T23:59:28.724Z,-7.57
