createdAt,value
2018-09-15T00:01:00.037Z,11.88
2018-09-15T00:03:28.270Z,12.13
2018-09-15T00:05:56.529Z,14.78
2018-09-15T00:08:25.066Z,15.03
2018-09-15T00:10:53.356Z,12.82
2018-09-15T00:13:22.674Z,13.28
2018-09-15T00:15:51.034Z,12.68
2018-09-15T00:18:19.331Z,14.18
2018-09-15T00:20:48.015Z,11.75
2018-09-15T00:23:16.330Z,12.93
2018-09-15T00:25:44.615Z,13.45
2018-09-15T00:28:13.498Z,12.47
2018-09-15T00:30:42.374Z,12.55
2018-09-15T00:33:10.743Z,12.25
2018-09-15T00:35:39.087Z,13.30
2018-09-15T00:38:11.523Z,13.83
2018-09-15T00:40:40.298Z,12.07
2018-09-15T00:43:09.555Z,11.85
2018-09-15T00:45:38.806Z,13.88
2018-09-15T00:48:07.301Z,14.10
2018-09-15T00:50:35.586Z,15.30
2018-09-15T00:53:04.474Z,15.68
2018-09-15T00:55:33.502Z,13.80
2018-09-15T00:58:02.140Z,15.40
2018-09-15T01:00:30.430Z,16.07
2018-09-15T01:02:58.750Z,16.02
2018-09-15T01:05:27.358Z,16.15
2018-09-15T01:07:55.639Z,15.43
2018-09-15T01:10:24.045Z,14.33
2018-09-15T01:12:52.344Z,17.70
2018-09-15T01:15:21.412Z,14.73
2018-09-15T01:17:49.674Z,16.17
2018-09-15T01:20:17.929Z,17.65
2018-09-15T01:22:46.206Z,16.30
2018-09-15T01:25:14.754Z,16.62
2018-09-15T01:27:43.006Z,15.88
2018-09-15T01:32:33.951Z,14.00
2018-09-15T01:35:02.213Z,18.15
2018-09-15T01:37:30.807Z,18.10
2018-09-15T01:39:59.374Z,15.28
2018-09-15T01:42:27.682Z,17.77
2018-09-15T01:44:57.086Z,16.00
2018-09-15T01:47:25.426Z,15.05
2018-09-15T01:49:54.046Z,18.67
2018-09-15T01:52:23.106Z,19.17
2018-09-15T01:54:51.366Z,16.55
2018-09-15T01:57:19.621Z,16.60
2018-09-15T01:59:48.355Z,17.52
2018-09-15T02:02:16.610Z,17.98
2018-09-15T02:04:44.865Z,16.62
2018-09-15T02:07:13.158Z,17.27
2018-09-15T02:09:41.829Z,20.88
2018-09-15T02:12:10.073Z,19.87
2018-09-15T02:14:38.479Z,18.57
2018-09-15T02:17:12.531Z,19.90
2018-09-15T02:19:41.417Z,18.45
2018-09-15T02:22:09.674Z,17.82
2018-09-15T02:24:37.926Z,18.10
2018-09-15T02:27:06.312Z,18.45
2018-09-15T02:29:34.569Z,18.30
2018-09-15T02:32:03.420Z,17.10
2018-09-15T02:34:31.994Z,17.70
2018-09-15T02:37:01.009Z,18.37
2018-09-15T02:39:29.601Z,19.42
2018-09-15T02:41:57.965Z,19.55
2018-09-15T02:44:26.229Z,20.08
2018-09-15T02:46:54.512Z,18.02
2018-09-15T02:49:22.803Z,16.97
2018-09-15T02:51:53.183Z,18.35
2018-09-15T02:54:21.454Z,17.77
2018-09-15T02:56:49.722Z,21.60
2018-09-15T02:59:18.563Z,18.02
2018-09-15T03:01:46.812Z,20.60
2018-09-15T03:04:15.629Z,19.48
2018-09-15T03:06:43.885Z,18.75
2018-09-15T03:09:13.134Z,18.92
2018-09-15T03:11:41.770Z,17.20
2018-09-15T03:14:10.229Z,18.05
2018-09-15T03:16:38.870Z,18.15
2018-09-15T03:19:07.157Z,19.40
2018-09-15T03:21:35.414Z,19.35
2018-09-15T03:24:03.800Z,20.68
2018-09-15T03:26:32.090Z,20.97
2018-09-15T03:29:00.416Z,18.87
2018-09-15T03:31:29.278Z,19.23
2018-09-15T03:33:57.894Z,19.45
2018-09-15T03:36:27.226Z,17.87
2018-09-15T03:38:56.209Z,19.32
2018-09-15T03:41:24.495Z,19.25
2018-09-15T03:43:52.711Z,17.98
2018-09-15T03:46:21.541Z,19.60
2018-09-15T03:48:50.067Z,20.97
2018-09-15T03:51:18.690Z,19.02
2018-09-15T03:53:47.924Z,19.62
2018-09-15T03:56:16.180Z,21.30
2018-09-15T03:58:45.127Z,21.75
2018-09-15T04:01:13.862Z,20.65
2018-09-15T04:03:42.102Z,21.27
2018-09-15T04:06:10.406Z,19.67
2018-09-15T04:08:38.680Z,19.70
2018-09-15T04:11:06.994Z,22.00
2018-09-15T04:13:35.413Z,19.40
2018-09-15T04:16:03.949Z,20.20
2018-09-15T04:18:32.201Z,21.33
2018-09-15T04:23:43.217Z,21.00
2018-09-15T04:26:11.781Z,20.80
2018-09-15T04:28:40.057Z,20.82
2018-09-15T04:31:08.318Z,19.48
2018-09-15T04:33:37.471Z,19.82
2018-09-15T04:36:06.181Z,19.85
2018-09-15T04:41:09.218Z,20.02
2018-09-15T04:43:37.541Z,20.23
2018-09-15T04:46:06.158Z,21.17
2018-09-15T04:48:34.920Z,20.23
2018-09-15T04:51:07.516Z,20.35
2018-09-15T04:53:36.942Z,18.60
2018-09-15T04:56:05.208Z,20.85
2018-09-15T04:58:34.276Z,21.52
2018-09-15T05:01:03.036Z,21.70
2018-09-15T05:03:31.525Z,20.32
2018-09-15T05:06:00.169Z,21.25
2018-09-15T05:08:28.418Z,20.65
2018-09-15T05:10:56.790Z,19.05
2018-09-15T05:13:25.061Z,20.40
2018-09-15T05:15:53.302Z,19.07
2018-09-15T05:18:22.320Z,19.80
2018-09-15T05:20:50.576Z,20.52
2018-09-15T05:25:41.748Z,20.02
2018-09-15T05:28:15.244Z,18.65
2018-09-15T05:30:43.506Z,20.02
2018-09-15T05:33:11.778Z,20.92
2018-09-15T05:35:40.695Z,22.75
2018-09-15T05:38:11.358Z,20.72
2018-09-15T05:40:39.933Z,21.33
2018-09-15T05:43:08.428Z,22.45
2018-09-15T05:45:36.677Z,23.57
2018-09-15T05:48:05.200Z,21.75
2018-09-15T05:50:33.461Z,23.02
2018-09-15T05:53:02.229Z,21.33
2018-09-15T05:55:30.501Z,21.77
2018-09-15T05:57:59.342Z,23.77
2018-09-15T06:00:27.689Z,20.90
2018-09-15T06:02:55.919Z,20.52
2018-09-15T06:05:24.182Z,21.70
2018-09-15T06:07:52.912Z,22.32
2018-09-15T06:10:21.190Z,21.65
2018-09-15T06:12:49.857Z,20.57
2018-09-15T06:15:18.105Z,21.00
2018-09-15T06:17:46.533Z,19.62
2018-09-15T06:20:14.877Z,19.35
2018-09-15T06:22:47.274Z,18.73
2018-09-15T06:25:15.588Z,18.37
2018-09-15T06:27:43.857Z,19.85
2018-09-15T06:30:12.734Z,19.37
2018-09-15T06:32:41.710Z,19.35
2018-09-15T06:35:09.953Z,20.77
2018-09-15T06:37:38.517Z,19.40
2018-09-15T06:40:07.394Z,18.45
2018-09-15T06:42:35.678Z,19.55
2018-09-15T06:45:04.121Z,16.93
2018-09-15T06:47:32.389Z,17.25
2018-09-15T06:50:00.641Z,17.98
2018-09-15T06:52:29.405Z,16.97
2018-09-15T06:54:57.649Z,18.05
2018-09-15T06:57:25.914Z,18.45
2018-09-15T06:59:55.012Z,19.85
2018-09-15T07:02:23.759Z,19.60
2018-09-15T07:04:51.998Z,19.65
2018-09-15T07:07:20.032Z,22.90
2018-09-15T07:09:48.069Z,24.90
2018-09-15T07:12:16.309Z,21.02
2018-09-15T07:14:44.629Z,23.70
2018-09-15T07:17:12.885Z,23.45
2018-09-15T07:19:41.128Z,21.77
2018-09-15T07:22:09.970Z,24.15
2018-09-15T07:24:38.223Z,21.45
2018-09-15T07:27:06.487Z,20.20
2018-09-15T07:29:35.132Z,21.62
2018-09-15T07:32:03.401Z,22.35
2018-09-15T07:34:31.653Z,22.10
2018-09-15T07:37:00.642Z,21.68
2018-09-15T07:39:29.394Z,21.80
2018-09-15T07:41:57.881Z,23.92
2018-09-15T07:44:26.695Z,18.90
2018-09-15T07:46:56.146Z,19.25
2018-09-15T07:49:24.693Z,18.23
2018-09-15T07:51:54.308Z,19.30
2018-09-15T07:54:22.577Z,23.02
2018-09-15T07:56:51.379Z,20.43
2018-09-15T07:59:20.319Z,19.73
2018-09-15T08:01:48.626Z,20.80
2018-09-15T08:04:16.894Z,19.32
2018-09-15T08:06:45.223Z,20.00
2018-09-15T08:09:13.479Z,17.52
2018-09-15T08:11:41.790Z,21.12
2018-09-15T08:14:10.082Z,17.20
2018-09-15T08:16:38.357Z,15.70
2018-09-15T08:19:06.785Z,16.48
2018-09-15T08:21:35.792Z,15.72
2018-09-15T08:24:05.611Z,16.07
2018-09-15T08:26:33.958Z,12.37
2018-09-15T08:29:02.153Z,13.48
2018-09-15T08:31:30.431Z,11.05
2018-09-15T08:33:58.700Z,10.58
2018-09-15T08:36:27.568Z,9.15
2018-09-15T08:38:56.334Z,9.10
2018-09-15T08:41:24.663Z,11.80
2018-09-15T08:43:52.954Z,9.90
2018-09-15T08:46:21.515Z,8.83
2018-09-15T08:48:49.747Z,9.50
2018-09-15T08:51:18.401Z,9.20
2018-09-15T08:53:47.167Z,8.93
2018-09-15T08:56:15.891Z,10.15
2018-09-15T08:58:44.713Z,9.48
2018-09-15T09:01:12.971Z,10.38
2018-09-15T09:03:41.256Z,10.00
2018-09-15T09:06:09.518Z,8.65
2018-09-15T09:08:37.774Z,8.10
2018-09-15T09:11:06.138Z,7.17
2018-09-15T09:13:34.418Z,5.45
2018-09-15T09:16:02.666Z,7.92
2018-09-15T09:18:31.329Z,6.83
2018-09-15T09:21:00.167Z,5.62
2018-09-15T09:23:28.419Z,5.70
2018-09-15T09:25:56.747Z,4.42
2018-09-15T09:28:25.278Z,5.75
2018-09-15T09:30:53.531Z,5.08
2018-09-15T09:34:46.758Z,5.30
2018-09-15T09:37:15.630Z,3.60
2018-09-15T09:39:44.365Z,4.92
2018-09-15T09:42:12.622Z,4.78
2018-09-15T09:44:40.885Z,6.47
2018-09-15T09:47:09.598Z,3.85
2018-09-15T09:49:37.886Z,4.78
2018-09-15T09:52:06.765Z,4.97
2018-09-15T09:54:35.025Z,4.35
2018-09-15T09:57:03.349Z,6.15
2018-09-15T09:59:32.077Z,6.17
2018-09-15T10:02:02.679Z,5.42
2018-09-15T10:04:31.931Z,4.70
2018-09-15T10:07:00.262Z,6.05
2018-09-15T10:09:29.011Z,5.97
2018-09-15T10:11:57.242Z,6.40
2018-09-15T10:14:25.501Z,7.90
2018-09-15T10:16:53.794Z,5.85
2018-09-15T10:19:22.037Z,6.00
2018-09-15T10:21:51.025Z,7.10
2018-09-15T10:24:19.282Z,7.05
2018-09-15T10:26:47.556Z,6.90
2018-09-15T10:29:16.108Z,8.70
2018-09-15T10:31:44.392Z,6.90
2018-09-15T10:34:13.390Z,5.92
2018-09-15T10:36:42.348Z,8.58
2018-09-15T10:39:11.357Z,5.55
2018-09-15T10:41:39.647Z,5.03
2018-09-15T10:44:07.941Z,5.35
2018-09-15T10:46:36.257Z,5.58
2018-09-15T10:49:04.480Z,5.10
2018-09-15T10:51:33.121Z,5.80
2018-09-15T10:54:01.781Z,6.00
2018-09-15T10:56:30.688Z,7.87
2018-09-15T10:58:59.479Z,6.30
2018-09-15T11:01:27.659Z,5.08
2018-09-15T11:03:55.864Z,9.85
2018-09-15T11:06:24.249Z,6.42
2018-09-15T11:08:52.452Z,6.60
2018-09-15T11:11:20.745Z,7.92
2018-09-15T11:13:49.043Z,6.95
2018-09-15T11:16:17.294Z,5.45
2018-09-15T11:18:45.526Z,5.15
2018-09-15T11:21:14.006Z,7.87
2018-09-15T11:23:42.241Z,5.67
2018-09-15T11:26:10.805Z,5.60
2018-09-15T11:28:39.393Z,4.37
2018-09-15T11:31:07.646Z,5.00
2018-09-15T11:33:35.908Z,7.20
2018-09-15T11:36:04.695Z,4.78
2018-09-15T11:38:33.529Z,4.85
2018-09-15T11:41:02.054Z,5.37
2018-09-15T11:43:30.268Z,7.80
2018-09-15T11:45:58.509Z,6.92
2018-09-15T11:48:26.766Z,5.67
2018-09-15T11:53:35.254Z,5.17
2018-09-15T11:56:04.112Z,4.62
2018-09-15T11:58:32.674Z,4.20
2018-09-15T12:01:03.241Z,4.20
2018-09-15T12:03:31.486Z,4.67
2018-09-15T12:05:59.762Z,4.40
2018-09-15T12:11:03.620Z,4.15
2018-09-15T12:13:31.857Z,3.72
2018-09-15T12:16:00.105Z,5.30
2018-09-15T12:18:28.398Z,4.97
2018-09-15T12:21:02.680Z,6.03
2018-09-15T12:23:31.011Z,15.43
2018-09-15T12:25:59.966Z,7.08
2018-09-15T12:28:28.218Z,4.75
2018-09-15T12:30:56.618Z,3.60
2018-09-15T12:33:24.949Z,3.75
2018-09-15T12:35:53.670Z,5.35
2018-09-15T12:38:22.314Z,3.50
2018-09-15T12:40:51.170Z,3.45
2018-09-15T12:43:19.670Z,3.08
2018-09-15T12:45:47.915Z,3.30
2018-09-15T12:48:16.158Z,6.83
2018-09-15T12:50:44.470Z,3.40
2018-09-15T12:53:13.064Z,7.22
2018-09-15T12:55:41.334Z,8.70
2018-09-15T12:58:09.797Z,3.95
2018-09-15T13:00:38.512Z,3.47
2018-09-15T13:03:07.209Z,5.00
2018-09-15T13:05:35.461Z,5.80
2018-09-15T13:08:03.721Z,2.83
2018-09-15T13:10:31.993Z,5.92
2018-09-15T13:13:00.821Z,3.27
2018-09-15T13:15:30.193Z,2.95
2018-09-15T13:17:58.422Z,3.95
2018-09-15T13:20:26.726Z,3.52
2018-09-15T13:22:55.994Z,5.83
2018-09-15T13:25:24.830Z,4.10
2018-09-15T13:27:53.074Z,6.25
2018-09-15T13:30:21.362Z,3.62
2018-09-15T13:32:49.834Z,2.58
2018-09-15T13:37:58.987Z,4.00
2018-09-15T13:40:27.653Z,5.12
2018-09-15T13:42:56.449Z,4.10
2018-09-15T13:45:24.694Z,26.87
2018-09-15T13:47:53.349Z,15.15
2018-09-15T13:50:21.622Z,2.85
2018-09-15T13:52:50.466Z,2.37
2018-09-15T13:55:20.008Z,6.50
2018-09-15T13:57:56.865Z,9.18
2018-09-15T14:00:25.137Z,3.30
2018-09-15T14:02:53.406Z,5.17
2018-09-15T14:05:21.866Z,3.08
2018-09-15T14:07:50.152Z,2.80
2018-09-15T14:10:19.012Z,4.25
2018-09-15T14:12:46.930Z,3.95
2018-09-15T14:15:15.197Z,5.12
2018-09-15T14:17:43.453Z,4.65
2018-09-15T14:20:11.739Z,3.80
2018-09-15T14:22:40.210Z,3.08
2018-09-15T14:25:08.470Z,4.53
2018-09-15T14:30:14.203Z,3.17
2018-09-15T14:32:42.457Z,3.10
2018-09-15T14:35:10.706Z,7.42
2018-09-15T14:37:39.148Z,3.00
2018-09-15T14:40:07.729Z,3.45
2018-09-15T14:42:36.018Z,3.40
2018-09-15T14:45:04.294Z,11.35
2018-09-15T14:47:32.569Z,4.22
2018-09-15T14:50:00.833Z,5.08
2018-09-15T14:52:29.643Z,3.12
2018-09-15T14:54:57.932Z,3.20
2018-09-15T14:57:26.579Z,3.40
2018-09-15T14:59:54.850Z,4.58
2018-09-15T15:02:23.108Z,3.60
2018-09-15T15:04:54.700Z,3.00
2018-09-15T15:07:23.011Z,2.92
2018-09-15T15:09:51.286Z,5.42
2018-09-15T15:12:19.553Z,5.42
2018-09-15T15:14:47.786Z,4.30
2018-09-15T15:17:16.118Z,4.85
2018-09-15T15:19:44.552Z,2.75
2018-09-15T15:22:13.326Z,3.33
2018-09-15T15:24:42.122Z,3.42
2018-09-15T15:27:10.718Z,4.90
2018-09-15T15:29:39.294Z,3.45
2018-09-15T15:32:07.691Z,2.75
2018-09-15T15:34:35.953Z,4.47
2018-09-15T15:37:05.491Z,6.05
2018-09-15T15:39:34.132Z,2.50
2018-09-15T15:42:02.424Z,2.83
2018-09-15T15:47:08.903Z,2.95
2018-09-15T15:49:37.288Z,4.70
2018-09-15T15:52:05.961Z,4.30
2018-09-15T15:54:34.238Z,2.80
2018-09-15T15:57:02.924Z,3.22
2018-09-15T15:59:31.174Z,2.30
2018-09-15T16:01:59.430Z,4.70
2018-09-15T16:04:27.743Z,2.65
2018-09-15T16:06:55.933Z,5.37
2018-09-15T16:09:24.562Z,3.90
2018-09-15T16:11:52.834Z,3.85
2018-09-15T16:14:21.078Z,3.05
2018-09-15T16:16:49.349Z,2.95
2018-09-15T16:19:17.916Z,2.75
2018-09-15T16:21:46.191Z,3.55
2018-09-15T16:24:15.154Z,3.50
2018-09-15T16:26:43.401Z,5.72
2018-09-15T16:29:11.662Z,2.92
2018-09-15T16:31:39.913Z,4.97
2018-09-15T16:34:08.422Z,2.50
2018-09-15T16:36:36.872Z,6.95
2018-09-15T16:39:08.305Z,2.42
2018-09-15T16:41:36.539Z,3.27
2018-09-15T16:44:05.081Z,4.00
2018-09-15T16:46:33.406Z,4.42
2018-09-15T16:49:02.070Z,3.45
2018-09-15T16:51:30.794Z,2.83
2018-09-15T16:53:59.234Z,4.00
2018-09-15T16:56:27.858Z,2.70
2018-09-15T16:58:56.098Z,4.95
2018-09-15T17:01:24.909Z,3.47
2018-09-15T17:03:53.146Z,5.25
2018-09-15T17:06:21.593Z,3.22
2018-09-15T17:08:49.930Z,2.87
2018-09-15T17:11:18.187Z,2.65
2018-09-15T17:13:46.843Z,6.10
2018-09-15T17:16:15.121Z,3.10
2018-09-15T17:18:43.421Z,4.45
2018-09-15T17:21:11.702Z,4.85
2018-09-15T17:23:40.213Z,6.05
2018-09-15T17:26:08.445Z,3.12
2018-09-15T17:28:36.711Z,4.83
2018-09-15T17:31:05.728Z,3.95
2018-09-15T17:33:34.470Z,2.58
2018-09-15T17:36:03.599Z,3.22
2018-09-15T17:38:32.488Z,3.90
2018-09-15T17:41:01.042Z,3.02
2018-09-15T17:43:29.318Z,3.75
2018-09-15T17:45:57.566Z,3.12
2018-09-15T17:48:25.831Z,3.27
2018-09-15T17:50:54.069Z,4.33
2018-09-15T17:53:23.045Z,3.42
2018-09-15T17:58:11.850Z,4.08
2018-09-15T18:00:40.138Z,3.83
2018-09-15T18:03:08.418Z,4.08
2018-09-15T18:05:36.678Z,4.25
2018-09-15T18:08:05.125Z,4.67
2018-09-15T18:10:33.459Z,4.62
2018-09-15T18:13:01.707Z,5.50
2018-09-15T18:15:30.002Z,3.62
2018-09-15T18:17:58.262Z,4.40
2018-09-15T18:20:27.046Z,5.67
2018-09-15T18:22:56.064Z,3.77
2018-09-15T18:25:24.326Z,4.92
2018-09-15T18:27:52.628Z,4.22
2018-09-15T18:30:21.198Z,5.70
2018-09-15T18:32:49.505Z,5.97
2018-09-15T18:35:17.765Z,4.22
2018-09-15T18:37:46.385Z,4.75
2018-09-15T18:40:15.009Z,4.15
2018-09-15T18:42:43.272Z,4.22
2018-09-15T18:45:12.059Z,5.87
2018-09-15T18:47:40.313Z,6.28
2018-09-15T18:50:09.881Z,5.17
2018-09-15T18:52:38.776Z,4.78
2018-09-15T18:55:07.061Z,6.22
2018-09-15T18:57:35.599Z,4.83
2018-09-15T19:00:03.978Z,5.95
2018-09-15T19:02:32.242Z,5.08
2018-09-15T19:05:00.504Z,6.12
2018-09-15T19:07:28.769Z,5.12
2018-09-15T19:09:57.373Z,6.50
2018-09-15T19:12:25.614Z,4.90
2018-09-15T19:14:53.871Z,4.78
2018-09-15T19:17:22.126Z,3.98
2018-09-15T19:19:50.471Z,3.98
2018-09-15T19:22:19.524Z,4.40
2018-09-15T19:24:47.996Z,4.20
2018-09-15T19:27:16.254Z,4.85
2018-09-15T19:29:44.490Z,4.12
2018-09-15T19:34:59.130Z,3.95
2018-09-15T19:37:27.738Z,4.03
2018-09-15T19:39:56.302Z,3.77
2018-09-15T19:42:24.563Z,4.47
2018-09-15T19:44:52.793Z,4.22
2018-09-15T19:47:21.093Z,4.62
2018-09-15T19:49:49.549Z,3.92
2018-09-15T19:52:18.216Z,4.72
2018-09-15T19:54:46.495Z,5.78
2018-09-15T19:57:15.441Z,4.22
2018-09-15T19:59:43.655Z,3.83
2018-09-15T20:02:12.143Z,4.00
2018-09-15T20:04:40.398Z,5.40
2018-09-15T20:07:08.628Z,4.15
2018-09-15T20:09:36.885Z,4.17
2018-09-15T20:12:05.227Z,6.08
2018-09-15T20:14:33.582Z,4.90
2018-09-15T20:17:00.895Z,6.10
2018-09-15T20:19:28.729Z,4.17
2018-09-15T20:22:04.409Z,5.00
2018-09-15T20:24:32.969Z,4.97
2018-09-15T20:27:01.758Z,4.37
2018-09-15T20:29:30.041Z,3.95
2018-09-15T20:31:58.302Z,4.65
2018-09-15T20:34:26.618Z,5.53
2018-09-15T20:36:56.237Z,4.47
2018-09-15T20:39:24.857Z,5.50
2018-09-15T20:41:53.122Z,4.95
2018-09-15T20:44:21.414Z,5.58
2018-09-15T20:46:49.673Z,5.97
2018-09-15T20:49:17.987Z,4.75
2018-09-15T20:51:46.755Z,4.53
2018-09-15T20:54:15.307Z,4.03
2018-09-15T20:56:44.026Z,4.33
2018-09-15T20:59:12.306Z,6.28
2018-09-15T21:01:40.585Z,5.33
2018-09-15T21:04:08.855Z,6.42
2018-09-15T21:06:37.307Z,6.30
2018-09-15T21:09:08.174Z,6.77
2018-09-15T21:11:36.704Z,4.85
2018-09-15T21:14:05.179Z,4.87
2018-09-15T21:16:33.493Z,4.42
2018-09-15T21:19:01.803Z,4.60
2018-09-15T21:21:30.632Z,5.28
2018-09-15T21:23:59.150Z,4.75
2018-09-15T21:26:27.447Z,5.15
2018-09-15T21:28:55.706Z,5.03
2018-09-15T21:31:24.026Z,6.37
2018-09-15T21:33:52.623Z,5.63
2018-09-15T21:36:21.162Z,4.53
2018-09-15T21:38:49.954Z,4.45
2018-09-15T21:41:18.191Z,5.13
2018-09-15T21:43:46.523Z,5.17
2018-09-15T21:46:14.871Z,7.43
2018-09-15T21:48:43.282Z,5.30
2018-09-15T21:51:11.865Z,5.50
2018-09-15T21:53:40.612Z,4.37
2018-09-15T21:56:09.334Z,4.70
2018-09-15T21:58:37.631Z,4.83
2018-09-15T22:01:11.194Z,6.12
2018-09-15T22:03:45.266Z,8.70
2018-09-15T22:06:13.507Z,5.20
2018-09-15T22:08:55.163Z,5.28
2018-09-15T22:11:23.441Z,4.53
2018-09-15T22:13:51.681Z,6.47
2018-09-15T22:16:19.953Z,5.00
2018-09-15T22:18:48.213Z,5.45
2018-09-15T22:21:16.590Z,6.58
2018-09-15T22:23:45.048Z,4.90
2018-09-15T22:26:13.333Z,4.87
2018-09-15T22:28:41.613Z,4.67
2018-09-15T22:31:09.917Z,4.87
2018-09-15T22:33:38.465Z,5.20
2018-09-15T22:36:07.289Z,5.80
2018-09-15T22:38:42.942Z,6.40
2018-09-15T22:41:11.582Z,5.67
2018-09-15T22:43:39.858Z,6.67
2018-09-15T22:46:08.205Z,6.07
2018-09-15T22:48:36.806Z,7.55
2018-09-15T22:51:11.161Z,5.80
2018-09-15T22:53:39.914Z,6.35
2018-09-15T22:56:08.746Z,5.40
2018-09-15T22:58:37.013Z,6.40
2018-09-15T23:01:07.574Z,6.17
2018-09-15T23:03:35.862Z,5.67
2018-09-15T23:06:04.462Z,5.70
2018-09-15T23:08:32.736Z,5.93
2018-09-15T23:11:01.027Z,6.33
2018-09-15T23:13:29.306Z,6.23
2018-09-15T23:15:57.570Z,6.63
2018-09-15T23:18:26.547Z,5.67
2018-09-15T23:20:55.286Z,5.33
2018-09-15T23:23:23.554Z,5.33
2018-09-15T23:25:51.796Z,4.50
2018-09-15T23:28:20.307Z,4.77
2018-09-15T23:30:48.610Z,5.58
2018-09-15T23:33:16.885Z,4.97
2018-09-15T23:35:45.438Z,6.70
2018-09-15T23:38:13.957Z,5.60
2018-09-15T23:40:42.870Z,5.23
2018-09-15T23:43:11.117Z,5.80
2018-09-15T23:45:39.378Z,4.97
2018-09-15T23:48:07.667Z,5.10
2018-09-15T23:50:36.213Z,5.90
2018-09-15T23:55:44.190Z,5.60
2018-09-15T23:58:12.758Z,6.73
