createdAt,value
2023-04-23T00:01:27.097Z,12.67
2023-04-23T00:03:57.531Z,12.77
2023-04-23T00:06:26.899Z,11.73
2023-04-23T00:08:58.236Z,13.17
2023-04-23T00:11:26.693Z,12.10
2023-04-23T00:13:55.118Z,11.83
2023-04-23T00:16:24.765Z,11.87
2023-04-23T00:18:52.868Z,12.40
2023-04-23T00:21:20.814Z,10.97
2023-04-23T00:23:48.750Z,11.50
2023-04-23T00:26:18.630Z,12.03
2023-04-23T00:28:46.598Z,10.70
2023-04-23T00:31:14.634Z,11.47
2023-04-23T00:33:42.812Z,12.03
2023-04-23T00:36:11.284Z,11.83
2023-04-23T00:38:39.151Z,11.53
2023-04-23T00:41:07.939Z,12.20
2023-04-23T00:43:39.416Z,11.33
2023-04-23T00:46:08.316Z,12.50
2023-04-23T00:48:37.264Z,12.17
2023-04-23T00:51:06.966Z,12.23
2023-04-23T00:53:35.331Z,12.33
2023-04-23T00:56:05.312Z,12.10
2023-04-23T00:58:33.861Z,12.57
2023-04-23T01:01:04.766Z,12.17
2023-04-23T01:03:34.725Z,11.20
2023-04-23T01:06:03.050Z,11.80
2023-04-23T01:08:33.329Z,10.90
2023-04-23T01:11:01.539Z,11.17
2023-04-23T01:13:30.250Z,10.97
2023-04-23T01:15:58.496Z,10.87
2023-04-23T01:18:28.072Z,11.33
2023-04-23T01:20:56.128Z,10.97
2023-04-23T01:23:27.027Z,12.10
2023-04-23T01:25:55.268Z,12.23
2023-04-23T01:28:23.232Z,11.73
2023-04-23T01:30:52.268Z,12.17
2023-04-23T01:33:20.460Z,11.10
2023-04-23T01:35:49.457Z,12.63
2023-04-23T01:38:18.574Z,11.50
2023-04-23T01:40:48.643Z,11.50
2023-04-23T01:43:17.711Z,11.43
2023-04-23T01:45:45.687Z,12.07
2023-04-23T01:48:14.099Z,10.90
2023-04-23T01:50:42.663Z,12.73
2023-04-23T01:53:10.638Z,11.10
2023-04-23T01:55:39.536Z,10.87
2023-04-23T01:58:09.052Z,10.73
2023-04-23T02:00:37.070Z,12.93
2023-04-23T02:03:05.694Z,12.13
2023-04-23T02:05:36.221Z,11.90
2023-04-23T02:08:04.705Z,11.37
2023-04-23T02:10:32.763Z,11.20
2023-04-23T02:13:02.236Z,11.20
2023-04-23T02:15:32.601Z,10.67
2023-04-23T02:18:01.809Z,11.37
2023-04-23T02:20:29.698Z,12.33
2023-04-23T02:22:57.683Z,11.00
2023-04-23T02:25:25.560Z,11.33
2023-04-23T02:27:53.658Z,11.07
2023-04-23T02:30:22.833Z,11.40
2023-04-23T02:32:52.686Z,11.47
2023-04-23T02:35:21.226Z,10.93
2023-04-23T02:37:49.053Z,10.73
2023-04-23T02:40:17.106Z,11.63
2023-04-23T02:42:44.990Z,10.60
2023-04-23T02:45:13.038Z,11.27
2023-04-23T02:47:41.174Z,9.90
2023-04-23T02:50:11.433Z,11.07
2023-04-23T02:52:39.428Z,11.07
2023-04-23T02:55:09.541Z,10.80
2023-04-23T02:57:38.655Z,11.00
2023-04-23T03:00:08.363Z,11.07
2023-04-23T03:02:42.335Z,11.30
2023-04-23T03:05:12.729Z,10.83
2023-04-23T03:07:41.156Z,10.70
2023-04-23T03:10:10.144Z,10.80
2023-04-23T03:12:38.538Z,10.63
2023-04-23T03:15:08.263Z,10.53
2023-04-23T03:17:38.597Z,10.60
2023-04-23T03:20:11.425Z,11.40
2023-04-23T03:22:41.650Z,12.87
2023-04-23T03:25:10.210Z,12.50
2023-04-23T03:27:40.292Z,12.70
2023-04-23T03:30:10.001Z,12.63
2023-04-23T03:32:38.180Z,12.87
2023-04-23T03:35:07.064Z,11.40
2023-04-23T03:37:35.118Z,11.73
2023-04-23T03:40:07.782Z,12.73
2023-04-23T03:42:39.589Z,10.60
2023-04-23T03:45:09.850Z,10.17
2023-04-23T03:47:37.945Z,11.87
2023-04-23T03:50:08.905Z,10.63
2023-04-23T03:52:37.410Z,11.83
2023-04-23T03:55:08.982Z,11.10
2023-04-23T03:57:42.432Z,10.93
2023-04-23T04:00:36.390Z,10.53
2023-04-23T04:03:05.008Z,10.23
2023-04-23T04:05:33.050Z,11.40
2023-04-23T04:08:01.592Z,11.30
2023-04-23T04:10:30.987Z,10.90
2023-04-23T04:12:59.008Z,11.47
2023-04-23T04:15:27.111Z,10.53
2023-04-23T04:17:55.030Z,10.83
2023-04-23T04:20:22.971Z,11.40
2023-04-23T04:22:50.954Z,10.10
2023-04-23T04:25:18.822Z,10.87
2023-04-23T04:27:48.083Z,11.00
2023-04-23T04:30:16.218Z,11.23
2023-04-23T04:32:45.731Z,10.47
2023-04-23T04:35:14.885Z,10.97
2023-04-23T04:37:44.041Z,12.00
2023-04-23T04:40:13.099Z,14.30
2023-04-23T04:42:41.179Z,10.90
2023-04-23T04:45:11.636Z,12.67
2023-04-23T04:47:39.551Z,11.33
2023-04-23T04:50:08.499Z,10.67
2023-04-23T04:52:37.057Z,9.67
2023-04-23T04:55:05.744Z,9.73
2023-04-23T04:57:33.683Z,9.97
2023-04-23T05:00:19.939Z,9.23
2023-04-23T05:02:50.681Z,10.40
2023-04-23T05:05:19.949Z,9.30
2023-04-23T05:07:47.814Z,9.50
2023-04-23T05:10:16.566Z,9.90
2023-04-23T05:12:44.556Z,9.93
2023-04-23T05:15:14.245Z,9.80
2023-04-23T05:17:42.645Z,10.30
2023-04-23T05:20:12.886Z,10.90
2023-04-23T05:22:42.344Z,9.23
2023-04-23T05:25:11.717Z,9.77
2023-04-23T05:27:39.900Z,9.57
2023-04-23T05:30:12.838Z,9.63
2023-04-23T05:32:41.022Z,10.50
2023-04-23T05:35:09.606Z,9.63
2023-04-23T05:37:38.930Z,9.60
2023-04-23T05:40:07.937Z,8.77
2023-04-23T05:42:36.918Z,9.57
2023-04-23T05:45:08.407Z,9.83
2023-04-23T05:47:37.301Z,9.40
2023-04-23T05:50:06.508Z,9.13
2023-04-23T05:52:37.282Z,9.73
2023-04-23T05:55:09.674Z,9.33
2023-04-23T05:57:39.235Z,9.13
2023-04-23T06:00:11.174Z,9.37
2023-04-23T06:02:42.843Z,10.10
2023-04-23T06:05:11.823Z,10.10
2023-04-23T06:07:41.203Z,10.53
2023-04-23T06:10:12.509Z,9.90
2023-04-23T06:12:42.191Z,10.17
2023-04-23T06:15:11.554Z,10.07
2023-04-23T06:17:39.778Z,9.60
2023-04-23T06:20:10.793Z,10.20
2023-04-23T06:22:38.846Z,9.03
2023-04-23T06:25:07.368Z,11.07
2023-04-23T06:27:36.757Z,9.10
2023-04-23T06:30:12.043Z,10.03
2023-04-23T06:32:39.991Z,10.07
2023-04-23T06:35:08.895Z,9.57
2023-04-23T06:37:36.966Z,10.10
2023-04-23T06:40:05.474Z,10.20
2023-04-23T06:42:33.477Z,9.60
2023-04-23T06:45:22.525Z,10.27
2023-04-23T06:47:50.955Z,10.17
2023-04-23T06:50:18.998Z,9.97
2023-04-23T06:52:47.077Z,10.20
2023-04-23T06:55:15.032Z,10.57
2023-04-23T06:57:42.886Z,10.77
2023-04-23T07:00:12.352Z,10.30
2023-04-23T07:02:44.712Z,10.30
2023-04-23T07:05:12.716Z,9.53
2023-04-23T07:07:43.462Z,9.50
2023-04-23T07:10:13.525Z,9.43
2023-04-23T07:12:42.536Z,10.40
2023-04-23T07:15:11.277Z,9.60
2023-04-23T07:17:39.269Z,9.87
2023-04-23T07:20:10.278Z,10.13
2023-04-23T07:22:38.226Z,10.27
2023-04-23T07:25:08.589Z,10.90
2023-04-23T07:27:38.977Z,10.83
2023-04-23T07:30:08.171Z,9.60
2023-04-23T07:32:36.232Z,10.00
2023-04-23T07:35:05.052Z,8.63
2023-04-23T07:37:34.305Z,9.70
2023-04-23T07:40:02.423Z,9.40
2023-04-23T07:42:30.468Z,9.40
2023-04-23T07:44:58.564Z,9.47
2023-04-23T07:47:27.070Z,10.50
2023-04-23T07:49:55.412Z,9.80
2023-04-23T07:52:23.335Z,10.20
2023-04-23T07:54:52.607Z,9.90
2023-04-23T07:57:20.489Z,9.67
2023-04-23T07:59:48.349Z,9.33
2023-04-23T08:02:18.321Z,10.10
2023-04-23T08:04:46.477Z,8.57
2023-04-23T08:07:14.647Z,8.60
2023-04-23T08:09:43.457Z,9.47
2023-04-23T08:12:12.982Z,12.60
2023-04-23T08:14:40.875Z,9.80
2023-04-23T08:17:14.001Z,8.00
2023-04-23T08:19:42.098Z,9.53
2023-04-23T08:22:10.741Z,8.40
2023-04-23T08:24:38.760Z,9.00
2023-04-23T08:27:06.862Z,9.07
2023-04-23T08:29:36.109Z,9.00
2023-04-23T08:32:04.031Z,9.10
2023-04-23T08:34:34.521Z,8.67
2023-04-23T08:37:03.533Z,7.57
2023-04-23T08:39:32.977Z,8.33
2023-04-23T08:42:11.111Z,7.77
2023-04-23T08:44:43.754Z,7.43
2023-04-23T08:47:13.562Z,7.13
2023-04-23T08:49:43.787Z,7.30
2023-04-23T08:52:17.939Z,7.37
2023-04-23T08:54:50.692Z,7.80
2023-04-23T08:57:19.439Z,7.03
2023-04-23T08:59:48.801Z,6.73
2023-04-23T09:02:18.203Z,7.40
2023-04-23T09:04:48.928Z,7.00
2023-04-23T09:07:20.164Z,6.50
2023-04-23T09:09:48.251Z,7.77
2023-04-23T09:12:16.724Z,7.70
2023-04-23T09:14:45.291Z,6.90
2023-04-23T09:17:14.748Z,7.50
2023-04-23T09:19:43.151Z,11.20
2023-04-23T09:22:11.370Z,7.43
2023-04-23T09:24:42.716Z,8.30
2023-04-23T09:27:11.548Z,7.10
2023-04-23T09:29:39.666Z,8.23
2023-04-23T09:32:09.686Z,7.50
2023-04-23T09:34:39.044Z,7.70
2023-04-23T09:37:11.073Z,6.67
2023-04-23T09:39:40.745Z,7.50
2023-04-23T09:42:11.213Z,7.10
2023-04-23T09:44:39.057Z,6.30
2023-04-23T09:47:09.733Z,7.00
2023-04-23T09:49:48.707Z,6.20
2023-04-23T09:52:16.681Z,6.70
2023-04-23T09:54:46.352Z,7.10
2023-04-23T09:57:14.360Z,6.97
2023-04-23T09:59:49.762Z,12.20
2023-04-23T10:02:21.189Z,7.80
2023-04-23T10:05:03.481Z,7.90
2023-04-23T10:07:35.637Z,10.27
2023-04-23T10:10:03.738Z,11.50
2023-04-23T10:12:52.085Z,6.57
2023-04-23T10:15:19.832Z,6.10
2023-04-23T10:17:48.338Z,6.53
2023-04-23T10:20:17.693Z,6.00
2023-04-23T10:22:47.223Z,5.47
2023-04-23T10:25:15.296Z,6.80
2023-04-23T10:27:53.247Z,6.40
2023-04-23T10:30:22.638Z,6.20
2023-04-23T10:32:51.470Z,7.20
2023-04-23T10:35:20.892Z,6.13
2023-04-23T10:37:49.473Z,6.43
2023-04-23T10:40:21.950Z,6.70
2023-04-23T10:42:51.437Z,7.17
2023-04-23T10:45:25.331Z,6.27
2023-04-23T10:47:56.284Z,6.70
2023-04-23T10:50:27.838Z,6.60
2023-04-23T10:52:58.539Z,6.97
2023-04-23T10:55:29.465Z,6.40
2023-04-23T10:58:02.967Z,7.10
2023-04-23T11:00:44.027Z,6.30
2023-04-23T11:03:31.947Z,6.60
2023-04-23T11:06:04.034Z,6.87
2023-04-23T11:08:33.157Z,6.60
2023-04-23T11:11:02.260Z,6.70
2023-04-23T11:13:31.126Z,7.37
2023-04-23T11:16:16.492Z,6.80
2023-04-23T11:18:58.545Z,8.00
2023-04-23T11:22:02.123Z,7.50
2023-04-23T11:24:36.638Z,5.97
2023-04-23T11:27:07.670Z,6.50
2023-04-23T11:29:35.649Z,6.37
2023-04-23T11:32:05.495Z,8.27
2023-04-23T11:34:34.900Z,18.30
2023-04-23T11:37:05.067Z,8.27
2023-04-23T11:39:33.823Z,8.40
2023-04-23T11:42:03.193Z,6.97
2023-04-23T11:44:31.667Z,8.47
2023-04-23T11:47:01.955Z,7.43
2023-04-23T11:49:29.933Z,7.93
2023-04-23T11:52:00.678Z,6.70
2023-04-23T11:54:30.567Z,6.80
2023-04-23T11:56:59.866Z,7.23
2023-04-23T11:59:27.850Z,11.03
2023-04-23T12:01:57.337Z,8.00
2023-04-23T12:04:26.696Z,6.90
2023-04-23T12:06:55.948Z,7.30
2023-04-23T12:09:25.545Z,7.40
2023-04-23T12:11:55.649Z,6.70
2023-04-23T12:14:29.012Z,6.50
2023-04-23T12:16:57.959Z,5.87
2023-04-23T12:19:28.977Z,6.30
2023-04-23T12:21:58.640Z,5.60
2023-04-23T12:24:28.221Z,6.03
2023-04-23T12:27:00.541Z,6.00
2023-04-23T12:29:31.404Z,6.40
2023-04-23T12:32:00.593Z,6.73
2023-04-23T12:34:28.544Z,5.83
2023-04-23T12:36:57.571Z,6.00
2023-04-23T12:39:29.375Z,6.47
2023-04-23T12:42:02.438Z,6.27
2023-04-23T12:44:30.669Z,5.70
2023-04-23T12:47:00.266Z,6.00
2023-04-23T12:49:28.427Z,5.83
2023-04-23T12:52:00.904Z,6.03
2023-04-23T12:54:31.943Z,5.77
2023-04-23T12:57:02.810Z,7.03
2023-04-23T12:59:31.669Z,6.27
2023-04-23T13:02:02.022Z,11.77
2023-04-23T13:04:30.658Z,12.07
2023-04-23T13:06:58.660Z,7.40
2023-04-23T13:09:27.972Z,6.30
2023-04-23T13:11:56.803Z,6.00
2023-04-23T13:14:27.180Z,6.27
2023-04-23T13:16:55.262Z,5.80
2023-04-23T13:19:23.100Z,6.33
2023-04-23T13:21:51.055Z,7.20
2023-04-23T13:24:18.880Z,5.80
2023-04-23T13:26:46.772Z,7.00
2023-04-23T13:29:14.714Z,6.50
2023-04-23T13:31:44.077Z,6.83
2023-04-23T13:34:11.958Z,6.23
2023-04-23T13:36:41.445Z,7.37
2023-04-23T13:39:10.980Z,7.07
2023-04-23T13:41:38.894Z,6.70
2023-04-23T13:44:06.856Z,6.33
2023-04-23T13:46:35.021Z,6.30
2023-04-23T13:49:04.357Z,6.33
2023-04-23T13:51:35.600Z,12.33
2023-04-23T13:54:04.569Z,7.67
2023-04-23T13:56:32.888Z,7.50
2023-04-23T14:01:33.370Z,7.73
2023-04-23T14:04:01.386Z,7.33
2023-04-23T14:06:30.776Z,6.57
2023-04-23T14:08:58.777Z,6.33
2023-04-23T14:11:26.750Z,7.97
2023-04-23T14:13:56.356Z,7.27
2023-04-23T14:16:24.375Z,7.40
2023-04-23T14:18:52.386Z,6.70
2023-04-23T14:21:20.401Z,6.93
2023-04-23T14:23:57.448Z,6.93
2023-04-23T14:26:47.405Z,8.10
2023-04-23T14:29:25.272Z,6.53
2023-04-23T14:31:53.282Z,6.60
2023-04-23T14:34:21.298Z,6.50
2023-04-23T14:36:49.935Z,6.33
2023-04-23T14:39:19.216Z,6.80
2023-04-23T14:41:47.152Z,7.10
2023-04-23T14:44:15.242Z,6.40
2023-04-23T14:46:43.281Z,7.37
2023-04-23T14:49:11.947Z,5.67
2023-04-23T14:51:39.999Z,7.30
2023-04-23T14:54:08.047Z,7.30
2023-04-23T14:56:37.572Z,7.43
2023-04-23T14:59:05.745Z,7.40
2023-04-23T15:01:33.709Z,6.30
2023-04-23T15:04:01.911Z,7.27
2023-04-23T15:06:30.059Z,6.43
2023-04-23T15:08:58.001Z,7.10
2023-04-23T15:11:25.951Z,7.20
2023-04-23T15:14:03.636Z,5.70
2023-04-23T15:19:06.971Z,8.77
2023-04-23T15:21:35.225Z,6.77
2023-04-23T15:24:03.198Z,6.53
2023-04-23T15:26:32.699Z,6.10
2023-04-23T15:29:03.111Z,6.77
2023-04-23T15:31:31.158Z,6.80
2023-04-23T15:33:59.235Z,6.63
2023-04-23T15:36:27.252Z,7.00
2023-04-23T15:38:55.210Z,8.67
2023-04-23T15:41:23.178Z,8.00
2023-04-23T15:43:53.870Z,7.10
2023-04-23T15:46:23.247Z,7.80
2023-04-23T15:48:51.272Z,7.77
2023-04-23T15:51:19.132Z,7.03
2023-04-23T15:53:47.030Z,8.10
2023-04-23T15:56:14.897Z,7.70
2023-04-23T15:58:42.845Z,6.83
2023-04-23T16:01:11.406Z,8.67
2023-04-23T16:03:50.374Z,6.73
2023-04-23T16:06:25.882Z,9.43
2023-04-23T16:08:53.778Z,9.83
2023-04-23T16:11:23.014Z,6.80
2023-04-23T16:13:50.893Z,7.13
2023-04-23T16:16:18.852Z,7.20
2023-04-23T16:18:48.100Z,6.87
2023-04-23T16:21:16.114Z,7.47
2023-04-23T16:23:44.082Z,8.27
2023-04-23T16:26:12.297Z,7.07
2023-04-23T16:28:40.151Z,6.93
2023-04-23T16:31:08.189Z,8.60
2023-04-23T16:33:36.198Z,7.87
2023-04-23T16:36:06.165Z,6.40
2023-04-23T16:38:34.030Z,7.43
2023-04-23T16:41:02.160Z,8.53
2023-04-23T16:43:31.284Z,8.30
2023-04-23T16:45:59.294Z,7.40
2023-04-23T16:48:27.169Z,8.40
2023-04-23T16:50:57.200Z,8.57
2023-04-23T16:53:26.635Z,6.93
2023-04-23T16:55:54.753Z,7.50
2023-04-23T16:58:22.951Z,6.77
2023-04-23T17:00:50.876Z,9.80
2023-04-23T17:03:18.956Z,11.53
2023-04-23T17:05:50.878Z,18.47
2023-04-23T17:08:18.783Z,27.57
2023-04-23T17:10:48.280Z,28.93
2023-04-23T17:13:16.210Z,10.30
2023-04-23T17:15:44.228Z,8.77
2023-04-23T17:18:12.602Z,8.40
2023-04-23T17:20:40.637Z,6.87
2023-04-23T17:23:08.488Z,7.10
2023-04-23T17:25:36.320Z,7.67
2023-04-23T17:28:05.556Z,7.83
2023-04-23T17:30:33.505Z,40.83
2023-04-23T17:33:01.776Z,26.60
2023-04-23T17:35:29.639Z,8.70
2023-04-23T17:37:57.520Z,8.97
2023-04-23T17:40:25.534Z,7.00
2023-04-23T17:42:53.539Z,7.90
2023-04-23T17:45:22.763Z,6.90
2023-04-23T17:47:50.626Z,7.53
2023-04-23T17:50:18.797Z,7.03
2023-04-23T17:52:46.802Z,7.70
2023-04-23T17:55:14.768Z,6.40
2023-04-23T17:57:42.706Z,6.40
2023-04-23T18:00:13.583Z,6.97
2023-04-23T18:02:43.079Z,6.33
2023-04-23T18:05:13.857Z,6.00
2023-04-23T18:07:43.055Z,5.73
2023-04-23T18:10:12.831Z,5.90
2023-04-23T18:12:41.101Z,5.80
2023-04-23T18:15:12.329Z,6.40
2023-04-23T18:17:40.692Z,5.70
2023-04-23T18:20:10.835Z,7.13
2023-04-23T18:22:39.339Z,6.67
2023-04-23T18:25:09.920Z,7.00
2023-04-23T18:27:37.959Z,6.80
2023-04-23T18:30:08.231Z,6.80
2023-04-23T18:32:40.178Z,6.73
2023-04-23T18:35:11.318Z,8.33
2023-04-23T18:37:43.998Z,9.63
2023-04-23T18:40:13.078Z,11.97
2023-04-23T18:42:41.157Z,9.57
2023-04-23T18:45:10.727Z,9.93
2023-04-23T18:47:44.216Z,9.37
2023-04-23T18:50:36.464Z,9.73
2023-04-23T18:53:05.213Z,8.53
2023-04-23T18:55:33.237Z,7.33
2023-04-23T18:58:01.721Z,7.50
2023-04-23T19:00:29.589Z,6.73
2023-04-23T19:02:57.558Z,7.27
2023-04-23T19:05:27.063Z,6.73
2023-04-23T19:07:56.134Z,6.70
2023-04-23T19:10:24.001Z,6.20
2023-04-23T19:12:51.937Z,6.30
2023-04-23T19:15:20.028Z,6.67
2023-04-23T19:17:49.137Z,6.83
2023-04-23T19:20:18.657Z,7.00
2023-04-23T19:22:47.926Z,6.57
2023-04-23T19:25:15.850Z,6.97
2023-04-23T19:27:43.815Z,7.80
2023-04-23T19:30:12.667Z,6.90
2023-04-23T19:32:40.613Z,7.10
2023-04-23T19:35:09.084Z,7.00
2023-04-23T19:37:37.082Z,7.33
2023-04-23T19:40:07.764Z,7.27
2023-04-23T19:42:35.695Z,6.50
2023-04-23T19:45:03.708Z,6.80
2023-04-23T19:47:33.014Z,6.70
2023-04-23T19:50:03.396Z,6.73
2023-04-23T19:52:31.352Z,7.10
2023-04-23T19:54:59.656Z,6.77
2023-04-23T19:57:29.313Z,7.87
2023-04-23T19:59:57.261Z,8.20
2023-04-23T20:02:25.138Z,6.93
2023-04-23T20:04:52.990Z,22.00
2023-04-23T20:07:20.978Z,21.50
2023-04-23T20:09:49.015Z,12.93
2023-04-23T20:12:16.994Z,7.07
2023-04-23T20:14:46.424Z,6.00
2023-04-23T20:17:14.856Z,6.33
2023-04-23T20:19:43.237Z,6.73
2023-04-23T20:22:11.222Z,5.60
2023-04-23T20:24:40.292Z,6.30
2023-04-23T20:27:08.199Z,5.40
2023-04-23T20:29:36.191Z,6.30
2023-04-23T20:32:05.634Z,5.73
2023-04-23T20:34:33.547Z,5.50
2023-04-23T20:37:02.193Z,6.10
2023-04-23T20:39:30.688Z,5.83
2023-04-23T20:42:00.911Z,6.13
2023-04-23T20:44:28.914Z,5.67
2023-04-23T20:46:57.985Z,7.50
2023-04-23T20:49:27.266Z,10.60
2023-04-23T20:51:55.329Z,6.90
2023-04-23T20:54:23.344Z,6.13
2023-04-23T20:56:54.123Z,6.37
2023-04-23T20:59:22.670Z,6.50
2023-04-23T21:01:50.683Z,5.13
2023-04-23T21:04:18.718Z,6.23
2023-04-23T21:06:48.246Z,5.90
2023-04-23T21:09:16.299Z,5.37
2023-04-23T21:11:44.805Z,5.93
2023-04-23T21:14:12.710Z,5.20
2023-04-23T21:16:40.696Z,5.37
2023-04-23T21:19:08.558Z,5.53
2023-04-23T21:21:36.421Z,5.60
2023-04-23T21:24:06.270Z,5.80
2023-04-23T21:26:34.179Z,5.60
2023-04-23T21:29:02.106Z,5.30
2023-04-23T21:31:39.591Z,5.60
2023-04-23T21:34:07.634Z,4.80
2023-04-23T21:36:35.546Z,5.70
2023-04-23T21:39:04.926Z,16.10
2023-04-23T21:41:32.871Z,8.03
2023-04-23T21:44:00.835Z,6.60
2023-04-23T21:46:30.319Z,5.53
2023-04-23T21:48:58.251Z,5.10
2023-04-23T21:51:26.302Z,5.50
2023-04-23T21:53:54.386Z,4.90
2023-04-23T21:56:23.839Z,5.20
2023-04-23T21:58:51.787Z,4.90
2023-04-23T22:01:19.745Z,6.07
2023-04-23T22:03:48.001Z,5.47
2023-04-23T22:06:17.424Z,5.33
2023-04-23T22:08:46.310Z,5.50
2023-04-23T22:11:17.347Z,5.50
2023-04-23T22:13:46.572Z,5.27
2023-04-23T22:16:27.592Z,5.40
2023-04-23T22:18:56.803Z,5.23
2023-04-23T22:21:24.713Z,5.80
2023-04-23T22:23:53.308Z,5.63
2023-04-23T22:26:21.612Z,5.53
2023-04-23T22:28:50.926Z,5.60
2023-04-23T22:31:19.326Z,5.30
2023-04-23T22:33:47.411Z,5.70
2023-04-23T22:36:15.414Z,5.67
2023-04-23T22:38:43.424Z,5.40
2023-04-23T22:41:11.433Z,5.13
2023-04-23T22:43:39.260Z,5.13
2023-04-23T22:46:08.604Z,5.80
2023-04-23T22:48:37.753Z,5.20
2023-04-23T22:51:06.914Z,5.40
2023-04-23T22:53:34.800Z,5.57
2023-04-23T22:56:02.990Z,5.43
2023-04-23T22:58:30.908Z,5.43
2023-04-23T23:00:58.869Z,5.70
2023-04-23T23:03:28.254Z,5.70
2023-04-23T23:05:56.380Z,5.80
2023-04-23T23:08:24.314Z,4.73
2023-04-23T23:10:52.246Z,6.00
2023-04-23T23:13:20.206Z,5.50
2023-04-23T23:15:48.087Z,6.07
2023-04-23T23:18:16.019Z,5.60
2023-04-23T23:20:45.406Z,5.37
2023-04-23T23:23:13.396Z,5.50
2023-04-23T23:25:41.355Z,5.37
2023-04-23T23:28:09.281Z,6.07
2023-04-23T23:30:37.242Z,6.83
2023-04-23T23:33:05.670Z,5.63
2023-04-23T23:35:33.522Z,5.63
2023-04-23T23:38:03.171Z,5.40
2023-04-23T23:40:31.047Z,5.87
2023-04-23T23:42:58.921Z,5.90
2023-04-23T23:45:27.158Z,5.00
2023-04-23T23:47:55.561Z,6.13
2023-04-23T23:50:23.643Z,5.17
2023-04-23T23:52:51.495Z,6.13
2023-04-23T23:55:21.094Z,5.77
2023-04-23T23:57:48.962Z,6.70
