createdAt,value
2019-05-23T00:01:09.940Z,99353.07
2019-05-23T00:04:08.077Z,99355.70
2019-05-23T00:07:00.796Z,99355.61
2019-05-23T00:09:51.946Z,99353.78
2019-05-23T00:12:43.695Z,99348.76
2019-05-23T00:15:39.018Z,99344.55
2019-05-23T00:18:11.741Z,99345.87
2019-05-23T00:20:46.047Z,99342.41
2019-05-23T00:23:19.596Z,99341.91
2019-05-23T00:25:53.156Z,99346.83
2019-05-23T00:28:26.095Z,99343.83
2019-05-23T00:31:20.567Z,99347.89
2019-05-23T00:33:54.798Z,99348.00
2019-05-23T00:36:28.975Z,99351.00
2019-05-23T00:39:02.136Z,99354.24
2019-05-23T00:41:37.377Z,99353.88
2019-05-23T00:44:11.750Z,99352.17
2019-05-23T00:46:45.090Z,99357.45
2019-05-23T00:49:17.556Z,99355.31
2019-05-23T00:51:50.535Z,99354.56
2019-05-23T00:54:23.232Z,99359.38
2019-05-23T00:56:58.872Z,99361.80
2019-05-23T00:59:32.471Z,99361.20
2019-05-23T01:02:06.287Z,99361.56
2019-05-23T01:04:40.896Z,99364.59
2019-05-23T01:07:14.905Z,99364.95
2019-05-23T01:09:48.589Z,99367.59
2019-05-23T01:12:22.596Z,99366.27
2019-05-23T01:14:55.766Z,99369.73
2019-05-23T01:17:29.536Z,99369.27
2019-05-23T01:20:03.669Z,99369.98
2019-05-23T01:22:37.016Z,99371.30
2019-05-23T01:25:11.245Z,99371.30
2019-05-23T01:27:44.947Z,99379.62
2019-05-23T01:30:22.285Z,99391.49
2019-05-23T01:32:57.576Z,99390.64
2019-05-23T01:35:30.910Z,99389.92
2019-05-23T01:38:05.386Z,99394.70
2019-05-23T01:40:38.035Z,99398.55
2019-05-23T01:43:10.724Z,99406.01
2019-05-23T01:45:44.008Z,99402.98
2019-05-23T01:48:17.215Z,99407.08
2019-05-23T01:50:50.718Z,99400.58
2019-05-23T01:53:24.085Z,99402.11
2019-05-23T01:55:57.125Z,99401.16
2019-05-23T01:58:30.047Z,99404.75
2019-05-23T02:01:03.119Z,99401.75
2019-05-23T02:03:36.885Z,99395.26
2019-05-23T02:06:11.560Z,99400.89
2019-05-23T02:08:45.129Z,99395.62
2019-05-23T02:11:22.511Z,99392.72
2019-05-23T02:13:55.707Z,99393.68
2019-05-23T02:16:28.496Z,99398.60
2019-05-23T02:19:01.748Z,99397.64
2019-05-23T02:21:34.535Z,99391.90
2019-05-23T02:24:08.004Z,99396.68
2019-05-23T02:26:41.225Z,99400.28
2019-05-23T02:29:14.409Z,99402.92
2019-05-23T02:31:47.486Z,99402.92
2019-05-23T02:34:20.616Z,99403.64
2019-05-23T02:36:55.508Z,99405.20
2019-05-23T02:39:45.846Z,99411.44
2019-05-23T02:42:30.947Z,99412.11
2019-05-23T02:45:05.777Z,99411.19
2019-05-23T02:47:42.512Z,99418.14
2019-05-23T02:50:24.531Z,99419.10
2019-05-23T02:53:00.349Z,99415.00
2019-05-23T02:55:39.217Z,99416.32
2019-05-23T02:58:26.057Z,99421.59
2019-05-23T03:01:36.776Z,99424.89
2019-05-23T03:04:13.305Z,99423.08
2019-05-23T03:06:46.617Z,99426.20
2019-05-23T03:09:20.622Z,99424.89
2019-05-23T03:11:59.466Z,99415.76
2019-05-23T03:14:34.454Z,99421.19
2019-05-23T03:17:11.552Z,99418.41
2019-05-23T03:19:57.479Z,99425.66
2019-05-23T03:22:34.653Z,99423.48
2019-05-23T03:25:16.335Z,99427.44
2019-05-23T03:27:50.637Z,99426.38
2019-05-23T03:30:27.248Z,99433.34
2019-05-23T03:33:02.587Z,99427.84
2019-05-23T03:35:43.387Z,99432.32
2019-05-23T03:38:16.556Z,99429.83
2019-05-23T03:40:49.907Z,99426.23
2019-05-23T03:43:22.528Z,99424.70
2019-05-23T03:45:59.677Z,99429.77
2019-05-23T03:48:32.993Z,99430.84
2019-05-23T03:51:06.867Z,99424.59
2019-05-23T03:53:41.678Z,99431.95
2019-05-23T03:56:15.505Z,99429.20
2019-05-23T03:58:51.211Z,99430.28
2019-05-23T04:01:45.522Z,99432.35
2019-05-23T04:04:03.442Z,99430.69
2019-05-23T04:06:36.338Z,99431.53
2019-05-23T04:09:10.608Z,99438.03
2019-05-23T04:11:43.483Z,99432.14
2019-05-23T04:14:16.246Z,99434.33
2019-05-23T04:16:49.985Z,99431.19
2019-05-23T04:19:22.877Z,99438.04
2019-05-23T04:21:56.250Z,99437.36
2019-05-23T04:24:29.271Z,99440.72
2019-05-23T04:27:03.176Z,99449.50
2019-05-23T04:29:35.948Z,99442.69
2019-05-23T04:32:09.910Z,99451.00
2019-05-23T04:34:44.570Z,99458.11
2019-05-23T04:37:17.387Z,99460.04
2019-05-23T04:39:51.075Z,99461.15
2019-05-23T04:42:24.384Z,99458.78
2019-05-23T04:44:57.015Z,99457.14
2019-05-23T04:47:29.778Z,99467.46
2019-05-23T04:50:02.678Z,99471.21
2019-05-23T04:52:35.699Z,99470.74
2019-05-23T04:55:10.861Z,99478.20
2019-05-23T04:57:44.218Z,99478.73
2019-05-23T05:00:19.455Z,99481.88
2019-05-23T05:02:52.590Z,99485.01
2019-05-23T05:05:26.327Z,99481.87
2019-05-23T05:07:58.947Z,99487.53
2019-05-23T05:10:33.077Z,99482.64
2019-05-23T05:13:06.376Z,99491.16
2019-05-23T05:15:39.236Z,99487.96
2019-05-23T05:18:12.291Z,99485.91
2019-05-23T05:20:45.766Z,99492.41
2019-05-23T05:23:18.656Z,99483.52
2019-05-23T05:25:51.266Z,99488.83
2019-05-23T05:28:23.735Z,99489.81
2019-05-23T05:30:56.334Z,99493.17
2019-05-23T05:33:28.996Z,99500.64
2019-05-23T05:36:01.562Z,99500.50
2019-05-23T05:38:34.709Z,99507.00
2019-05-23T05:41:08.660Z,99505.80
2019-05-23T05:43:41.394Z,99511.45
2019-05-23T05:46:14.557Z,99512.92
2019-05-23T05:48:47.986Z,99526.50
2019-05-23T05:51:21.206Z,99526.08
2019-05-23T05:53:55.376Z,99527.27
2019-05-23T05:56:28.037Z,99534.75
2019-05-23T05:59:01.496Z,99540.42
2019-05-23T06:01:34.875Z,99538.10
2019-05-23T06:04:09.347Z,99542.19
2019-05-23T06:06:51.426Z,99535.06
2019-05-23T06:09:29.936Z,99542.61
2019-05-23T06:12:02.633Z,99542.69
2019-05-23T06:14:35.606Z,99538.22
2019-05-23T06:17:11.357Z,99535.56
2019-05-23T06:19:44.139Z,99531.48
2019-05-23T06:22:19.497Z,99540.55
2019-05-23T06:24:55.729Z,99539.42
2019-05-23T06:27:26.739Z,99538.90
2019-05-23T06:30:00.245Z,99540.35
2019-05-23T06:32:34.816Z,99545.20
2019-05-23T06:35:07.846Z,99542.31
2019-05-23T06:37:41.068Z,99549.14
2019-05-23T06:40:16.147Z,99548.22
2019-05-23T06:42:50.726Z,99548.90
2019-05-23T06:45:25.246Z,99549.03
2019-05-23T06:47:58.457Z,99552.01
2019-05-23T06:50:31.703Z,99553.58
2019-05-23T06:53:05.374Z,99560.10
2019-05-23T06:55:38.022Z,99557.77
2019-05-23T06:58:10.796Z,99551.25
2019-05-23T07:00:45.204Z,99556.34
2019-05-23T07:03:18.151Z,99559.28
2019-05-23T07:05:50.867Z,99552.77
2019-05-23T07:08:25.530Z,99554.95
2019-05-23T07:10:58.122Z,99555.64
2019-05-23T07:13:31.886Z,99556.34
2019-05-23T07:16:05.382Z,99557.41
2019-05-23T07:18:38.895Z,99561.22
2019-05-23T07:21:13.781Z,99562.56
2019-05-23T07:23:46.378Z,99566.30
2019-05-23T07:26:19.261Z,99570.62
2019-05-23T07:28:52.586Z,99569.25
2019-05-23T07:31:25.416Z,99569.22
2019-05-23T07:34:02.287Z,99575.61
2019-05-23T07:36:33.486Z,99563.14
2019-05-23T07:39:11.320Z,99567.84
2019-05-23T07:41:42.683Z,99569.11
2019-05-23T07:44:15.517Z,99573.58
2019-05-23T07:46:48.365Z,99569.83
2019-05-23T07:49:21.240Z,99565.05
2019-05-23T07:51:54.821Z,99575.13
2019-05-23T07:54:42.645Z,99575.92
2019-05-23T07:57:16.247Z,99579.43
2019-05-23T07:59:48.989Z,99580.44
2019-05-23T08:02:32.444Z,99583.04
2019-05-23T08:05:06.761Z,99578.20
2019-05-23T08:07:40.569Z,99588.84
2019-05-23T08:10:13.685Z,99584.02
2019-05-23T08:12:47.518Z,99587.95
2019-05-23T08:15:20.779Z,99585.77
2019-05-23T08:17:53.505Z,99591.72
2019-05-23T08:20:27.196Z,99585.55
2019-05-23T08:22:59.935Z,99589.30
2019-05-23T08:25:33.125Z,99593.22
2019-05-23T08:28:06.568Z,99592.48
2019-05-23T08:30:39.023Z,99590.30
2019-05-23T08:33:12.867Z,99591.24
2019-05-23T08:35:46.616Z,99591.66
2019-05-23T08:38:20.436Z,99593.16
2019-05-23T08:40:54.080Z,99595.91
2019-05-23T08:43:27.182Z,99600.46
2019-05-23T08:45:59.949Z,99598.20
2019-05-23T08:48:35.975Z,99603.39
2019-05-23T08:51:08.663Z,99603.17
2019-05-23T08:53:41.949Z,99604.16
2019-05-23T08:56:19.165Z,99605.06
2019-05-23T08:58:51.716Z,99609.00
2019-05-23T09:01:24.756Z,99604.66
2019-05-23T09:03:57.555Z,99605.44
2019-05-23T09:06:31.187Z,99595.80
2019-05-23T09:09:27.762Z,99599.78
2019-05-23T09:11:41.466Z,99602.46
2019-05-23T09:14:14.120Z,99602.23
2019-05-23T09:16:47.295Z,99597.89
2019-05-23T09:19:19.934Z,99600.88
2019-05-23T09:21:57.728Z,99589.91
2019-05-23T09:24:28.696Z,99589.03
2019-05-23T09:27:01.836Z,99587.78
2019-05-23T09:29:36.606Z,99584.45
2019-05-23T09:32:09.767Z,99582.06
2019-05-23T09:34:42.596Z,99582.97
2019-05-23T09:37:15.895Z,99589.78
2019-05-23T09:39:50.246Z,99585.61
2019-05-23T09:42:23.269Z,99591.92
2019-05-23T09:44:56.205Z,99597.04
2019-05-23T09:47:28.866Z,99589.89
2019-05-23T09:50:01.877Z,99589.27
2019-05-23T09:52:35.166Z,99590.36
2019-05-23T09:55:08.092Z,99582.56
2019-05-23T09:57:40.939Z,99587.44
2019-05-23T10:00:18.036Z,99584.02
2019-05-23T10:02:50.745Z,99594.67
2019-05-23T10:05:40.933Z,99594.34
2019-05-23T10:07:58.568Z,99599.16
2019-05-23T10:10:31.923Z,99597.78
2019-05-23T10:13:05.358Z,99600.72
2019-05-23T10:16:00.205Z,99602.80
2019-05-23T10:18:33.399Z,99598.95
2019-05-23T10:21:06.901Z,99602.36
2019-05-23T10:23:40.585Z,99596.83
2019-05-23T10:26:13.158Z,99597.34
2019-05-23T10:28:45.887Z,99602.53
2019-05-23T10:31:18.796Z,99600.99
2019-05-23T10:33:52.085Z,99606.68
2019-05-23T10:36:24.965Z,99604.63
2019-05-23T10:38:57.795Z,99601.59
2019-05-23T10:41:30.731Z,99604.73
2019-05-23T10:44:03.736Z,99596.01
2019-05-23T10:46:36.335Z,99598.47
2019-05-23T10:49:09.255Z,99598.56
2019-05-23T10:51:42.657Z,99590.75
2019-05-23T10:54:15.570Z,99588.70
2019-05-23T10:56:48.596Z,99580.29
2019-05-23T10:59:21.185Z,99585.83
2019-05-23T11:01:54.448Z,99594.71
2019-05-23T11:04:27.296Z,99591.05
2019-05-23T11:07:01.555Z,99595.25
2019-05-23T11:09:38.321Z,99588.39
2019-05-23T11:12:09.765Z,99587.29
2019-05-23T11:14:42.845Z,99592.45
2019-05-23T11:17:15.526Z,99593.09
2019-05-23T11:19:49.376Z,99595.74
2019-05-23T11:22:23.295Z,99588.63
2019-05-23T11:24:56.414Z,99588.50
2019-05-23T11:27:29.577Z,99596.05
2019-05-23T11:30:02.416Z,99594.63
2019-05-23T11:32:36.124Z,99585.66
2019-05-23T11:35:08.983Z,99583.89
2019-05-23T11:37:42.179Z,99582.64
2019-05-23T11:40:15.126Z,99588.05
2019-05-23T11:42:47.584Z,99590.59
2019-05-23T11:45:20.566Z,99590.48
2019-05-23T11:47:53.347Z,99595.23
2019-05-23T11:50:26.316Z,99595.13
2019-05-23T11:52:59.929Z,99590.77
2019-05-23T11:55:32.550Z,99591.49
2019-05-23T11:58:06.017Z,99591.67
2019-05-23T12:01:50.547Z,99598.31
2019-05-23T12:07:05.609Z,99587.19
2019-05-23T12:10:16.977Z,99586.88
2019-05-23T12:13:17.463Z,99595.22
2019-05-23T12:20:12.149Z,99624.57
2019-05-23T12:23:30.245Z,99619.78
2019-05-23T12:26:42.266Z,99611.66
2019-05-23T12:30:11.346Z,99615.75
2019-05-23T12:33:21.227Z,99612.30
2019-05-23T12:36:39.212Z,99600.75
2019-05-23T12:39:49.657Z,99595.67
2019-05-23T12:43:05.554Z,99597.36
2019-05-23T12:46:46.325Z,99606.88
2019-05-23T12:50:23.430Z,99629.02
2019-05-23T12:53:59.604Z,99646.86
2019-05-23T12:57:08.257Z,99651.56
2019-05-23T13:00:25.441Z,99644.94
2019-05-23T13:03:37.003Z,99660.33
2019-05-23T13:06:44.943Z,99684.01
2019-05-23T13:10:16.424Z,99674.69
2019-05-23T13:12:54.694Z,99671.95
2019-05-23T13:15:27.720Z,99672.60
2019-05-23T13:18:01.817Z,99673.82
2019-05-23T13:20:35.014Z,99666.48
2019-05-23T13:23:08.593Z,99654.11
2019-05-23T13:25:41.536Z,99650.99
2019-05-23T13:28:15.274Z,99648.48
2019-05-23T13:30:48.171Z,99651.63
2019-05-23T13:33:23.158Z,99644.33
2019-05-23T13:35:55.788Z,99643.00
2019-05-23T13:38:28.401Z,99646.12
2019-05-23T13:41:01.108Z,99647.19
2019-05-23T13:43:33.938Z,99655.60
2019-05-23T13:46:06.915Z,99660.78
2019-05-23T13:48:39.516Z,99672.56
2019-05-23T13:51:12.241Z,99687.38
2019-05-23T13:53:45.186Z,99696.38
2019-05-23T13:56:19.014Z,99693.95
2019-05-23T13:58:54.966Z,99695.88
2019-05-23T14:01:27.480Z,99698.53
2019-05-23T14:04:00.205Z,99700.53
2019-05-23T14:06:38.383Z,99705.00
2019-05-23T14:09:13.077Z,99703.93
2019-05-23T14:11:46.645Z,99710.05
2019-05-23T14:14:19.256Z,99709.13
2019-05-23T14:17:13.262Z,99704.40
2019-05-23T14:19:47.732Z,99694.78
2019-05-23T14:22:25.967Z,99685.05
2019-05-23T14:24:59.363Z,99668.92
2019-05-23T14:27:56.886Z,99670.34
2019-05-23T14:30:54.036Z,99677.89
2019-05-23T14:33:49.017Z,99685.38
2019-05-23T14:36:55.891Z,99683.19
2019-05-23T14:39:53.506Z,99688.48
2019-05-23T14:42:45.040Z,99686.69
2019-05-23T14:45:40.174Z,99692.95
2019-05-23T14:48:56.455Z,99697.64
2019-05-23T14:54:57.716Z,99701.61
2019-05-23T14:57:50.880Z,99704.25
2019-05-23T15:00:28.027Z,99714.48
2019-05-23T15:03:00.680Z,99726.50
2019-05-23T15:05:34.020Z,99717.84
2019-05-23T15:08:08.222Z,99726.74
2019-05-23T15:10:41.357Z,99723.23
2019-05-23T15:13:14.046Z,99731.28
2019-05-23T15:15:46.927Z,99736.69
2019-05-23T15:18:19.537Z,99734.53
2019-05-23T15:20:52.026Z,99732.95
2019-05-23T15:23:24.557Z,99739.18
2019-05-23T15:25:57.210Z,99732.56
2019-05-23T15:28:29.870Z,99728.59
2019-05-23T15:31:05.536Z,99721.98
2019-05-23T15:33:38.095Z,99719.47
2019-05-23T15:36:10.966Z,99719.22
2019-05-23T15:38:43.772Z,99713.69
2019-05-23T15:41:16.260Z,99721.37
2019-05-23T15:43:49.260Z,99735.34
2019-05-23T15:46:21.853Z,99733.53
2019-05-23T15:48:54.726Z,99736.28
2019-05-23T15:51:32.890Z,99737.73
2019-05-23T15:54:24.289Z,99746.61
2019-05-23T15:57:07.357Z,99748.89
2019-05-23T15:59:52.971Z,99742.13
2019-05-23T16:02:45.257Z,99739.73
2019-05-23T16:05:18.211Z,99736.22
2019-05-23T16:07:50.672Z,99735.97
2019-05-23T16:10:24.847Z,99737.08
2019-05-23T16:13:28.217Z,99733.11
2019-05-23T16:16:00.498Z,99739.73
2019-05-23T16:18:33.967Z,99738.97
2019-05-23T16:21:06.669Z,99734.75
2019-05-23T16:23:39.346Z,99731.53
2019-05-23T16:26:13.476Z,99735.61
2019-05-23T16:28:46.407Z,99727.16
2019-05-23T16:31:19.246Z,99724.63
2019-05-23T16:33:53.104Z,99724.57
2019-05-23T16:36:26.451Z,99726.91
2019-05-23T16:38:59.398Z,99721.41
2019-05-23T16:41:32.047Z,99721.77
2019-05-23T16:44:04.858Z,99721.20
2019-05-23T16:46:37.445Z,99722.88
2019-05-23T16:49:10.146Z,99715.52
2019-05-23T16:51:52.677Z,99713.83
2019-05-23T16:54:31.899Z,99712.86
2019-05-23T16:57:31.776Z,99715.52
2019-05-23T17:00:36.269Z,99716.12
2019-05-23T17:03:20.606Z,99712.25
2019-05-23T17:06:16.357Z,99725.73
2019-05-23T17:09:02.336Z,99723.45
2019-05-23T17:11:58.616Z,99723.09
2019-05-23T17:14:51.713Z,99724.31
2019-05-23T17:18:00.789Z,99720.09
2019-05-23T17:20:43.436Z,99716.94
2019-05-23T17:23:35.857Z,99723.61
2019-05-23T17:26:27.207Z,99732.41
2019-05-23T17:29:01.495Z,99744.88
2019-05-23T17:31:36.901Z,99746.20
2019-05-23T17:34:09.830Z,99744.77
2019-05-23T17:36:42.526Z,99743.55
2019-05-23T17:39:16.945Z,99747.62
2019-05-23T17:41:49.554Z,99743.75
2019-05-23T17:44:22.546Z,99746.24
2019-05-23T17:46:57.416Z,99751.53
2019-05-23T17:49:30.076Z,99755.50
2019-05-23T17:52:02.556Z,99757.42
2019-05-23T17:54:35.923Z,99752.14
2019-05-23T17:57:10.047Z,99762.72
2019-05-23T17:59:45.157Z,99758.59
2019-05-23T18:02:22.166Z,99767.05
2019-05-23T18:04:55.066Z,99763.67
2019-05-23T18:07:28.885Z,99758.95
2019-05-23T18:10:01.487Z,99748.87
2019-05-23T18:12:34.602Z,99748.38
2019-05-23T18:15:10.328Z,99751.28
2019-05-23T18:17:53.195Z,99754.78
2019-05-23T18:20:28.705Z,99754.42
2019-05-23T18:23:02.805Z,99763.02
2019-05-23T18:25:42.796Z,99770.95
2019-05-23T18:28:18.287Z,99771.97
2019-05-23T18:30:58.666Z,99777.36
2019-05-23T18:34:01.876Z,99776.64
2019-05-23T18:36:22.126Z,99771.30
2019-05-23T18:38:54.935Z,99771.41
2019-05-23T18:41:33.790Z,99775.16
2019-05-23T18:44:09.490Z,99779.92
2019-05-23T18:46:45.605Z,99782.30
2019-05-23T18:49:19.605Z,99786.01
2019-05-23T18:51:52.426Z,99788.49
2019-05-23T18:54:25.226Z,99798.70
2019-05-23T18:56:58.747Z,99792.95
2019-05-23T18:59:31.904Z,99797.02
2019-05-23T19:02:05.052Z,99795.59
2019-05-23T19:04:39.626Z,99797.38
2019-05-23T19:07:13.176Z,99794.47
2019-05-23T19:09:45.856Z,99793.72
2019-05-23T19:12:22.210Z,99801.64
2019-05-23T19:14:58.108Z,99801.55
2019-05-23T19:17:35.247Z,99797.38
2019-05-23T19:20:08.576Z,99802.20
2019-05-23T19:22:42.319Z,99798.23
2019-05-23T19:25:16.519Z,99799.06
2019-05-23T19:27:49.896Z,99792.45
2019-05-23T19:30:22.618Z,99793.78
2019-05-23T19:32:55.755Z,99793.91
2019-05-23T19:35:28.144Z,99789.95
2019-05-23T19:38:03.794Z,99795.23
2019-05-23T19:40:39.705Z,99800.22
2019-05-23T19:43:15.956Z,99798.80
2019-05-23T19:45:48.979Z,99801.08
2019-05-23T19:48:23.159Z,99803.63
2019-05-23T19:50:57.366Z,99809.77
2019-05-23T19:53:30.435Z,99820.70
2019-05-23T19:56:07.438Z,99822.29
2019-05-23T19:58:43.046Z,99832.11
2019-05-23T20:01:16.192Z,99829.37
2019-05-23T20:03:51.381Z,99824.94
2019-05-23T20:06:24.925Z,99825.89
2019-05-23T20:08:58.866Z,99825.89
2019-05-23T20:11:31.687Z,99831.28
2019-05-23T20:14:05.456Z,99834.39
2019-05-23T20:16:39.447Z,99833.06
2019-05-23T20:19:12.156Z,99828.73
2019-05-23T20:21:45.910Z,99826.19
2019-05-23T20:24:19.096Z,99826.66
2019-05-23T20:26:52.996Z,99821.94
2019-05-23T20:29:25.983Z,99813.73
2019-05-23T20:31:58.847Z,99816.98
2019-05-23T20:34:31.735Z,99812.52
2019-05-23T20:37:04.613Z,99810.23
2019-05-23T20:39:37.469Z,99814.10
2019-05-23T20:42:12.015Z,99810.03
2019-05-23T20:44:45.786Z,99807.03
2019-05-23T20:47:19.424Z,99808.72
2019-05-23T20:49:52.288Z,99804.02
2019-05-23T20:52:24.796Z,99809.31
2019-05-23T20:54:57.907Z,99807.33
2019-05-23T20:57:30.613Z,99812.31
2019-05-23T21:00:03.328Z,99817.60
2019-05-23T21:02:36.524Z,99815.78
2019-05-23T21:05:09.036Z,99820.97
2019-05-23T21:07:41.488Z,99819.65
2019-05-23T21:10:16.807Z,99827.52
2019-05-23T21:12:49.246Z,99831.19
2019-05-23T21:15:21.928Z,99835.91
2019-05-23T21:17:54.367Z,99832.70
2019-05-23T21:20:26.996Z,99830.06
2019-05-23T21:22:59.897Z,99829.59
2019-05-23T21:25:33.297Z,99830.42
2019-05-23T21:28:05.975Z,99842.48
2019-05-23T21:30:38.815Z,99837.98
2019-05-23T21:33:11.426Z,99837.98
2019-05-23T21:35:44.126Z,99845.83
2019-05-23T21:38:17.121Z,99848.37
2019-05-23T21:40:49.908Z,99843.64
2019-05-23T21:43:23.188Z,99848.73
2019-05-23T21:45:55.726Z,99843.17
2019-05-23T21:48:28.155Z,99843.54
2019-05-23T21:51:00.735Z,99847.05
2019-05-23T21:53:33.126Z,99847.51
2019-05-23T21:56:05.704Z,99846.28
2019-05-23T21:58:39.266Z,99852.33
2019-05-23T22:01:32.017Z,99849.69
2019-05-23T22:04:32.702Z,99856.16
2019-05-23T22:07:09.435Z,99857.39
2019-05-23T22:09:42.089Z,99855.60
2019-05-23T22:12:16.216Z,99853.06
2019-05-23T22:14:48.935Z,99859.94
2019-05-23T22:17:23.855Z,99856.43
2019-05-23T22:19:57.025Z,99851.41
2019-05-23T22:22:29.706Z,99849.42
2019-05-23T22:25:02.696Z,99846.28
2019-05-23T22:27:36.822Z,99849.06
2019-05-23T22:30:09.732Z,99854.34
2019-05-23T22:32:43.776Z,99853.39
2019-05-23T22:35:19.376Z,99841.89
2019-05-23T22:37:53.046Z,99846.02
2019-05-23T22:40:25.856Z,99841.23
2019-05-23T22:42:59.577Z,99841.13
2019-05-23T22:45:33.246Z,99837.72
2019-05-23T22:48:06.005Z,99837.56
2019-05-23T22:50:39.275Z,99849.81
2019-05-23T22:53:11.723Z,99848.89
2019-05-23T22:55:44.356Z,99843.21
2019-05-23T22:58:16.706Z,99843.21
2019-05-23T23:00:50.226Z,99842.64
2019-05-23T23:03:22.805Z,99848.20
2019-05-23T23:05:55.365Z,99852.37
2019-05-23T23:08:28.357Z,99854.18
2019-05-23T23:11:00.850Z,99850.75
2019-05-23T23:13:38.525Z,99849.63
2019-05-23T23:16:07.498Z,99846.25
2019-05-23T23:18:40.586Z,99838.69
2019-05-23T23:21:13.158Z,99836.41
2019-05-23T23:23:46.179Z,99831.70
2019-05-23T23:26:18.876Z,99828.67
2019-05-23T23:28:51.725Z,99827.94
2019-05-23T23:31:24.537Z,99828.05
2019-05-23T23:33:57.076Z,99831.38
2019-05-23T23:36:30.035Z,99835.61
2019-05-23T23:39:02.689Z,99830.63
2019-05-23T23:41:35.266Z,99826.66
2019-05-23T23:44:11.092Z,99827.05
2019-05-23T23:47:01.185Z,99823.25
2019-05-23T23:49:51.515Z,99825.44
2019-05-23T23:52:41.117Z,99824.02
2019-05-23T23:55:31.077Z,99830.92
2019-05-23T23:58:02.308Z,99826.09
