createdAt,value
2019-03-27T00:02:08.207Z,82.98
2019-03-27T00:04:38.028Z,82.57
2019-03-27T00:07:07.683Z,82.81
2019-03-27T00:09:38.062Z,82.70
2019-03-27T00:12:07.674Z,82.68
2019-03-27T00:14:38.413Z,82.50
2019-03-27T00:17:08.055Z,82.55
2019-03-27T00:19:37.963Z,82.53
2019-03-27T00:22:07.534Z,82.55
2019-03-27T00:24:37.497Z,82.82
2019-03-27T00:27:08.168Z,82.67
2019-03-27T00:29:37.688Z,82.78
2019-03-27T00:32:08.578Z,82.96
2019-03-27T00:34:38.544Z,83.37
2019-03-27T00:37:09.001Z,83.21
2019-03-27T00:39:38.733Z,83.16
2019-03-27T00:42:08.623Z,83.21
2019-03-27T00:44:38.496Z,83.10
2019-03-27T00:47:08.469Z,83.02
2019-03-27T00:49:39.638Z,83.17
2019-03-27T00:52:09.952Z,83.00
2019-03-27T00:54:39.565Z,83.08
2019-03-27T00:57:09.408Z,83.12
2019-03-27T00:59:38.999Z,83.15
2019-03-27T01:02:08.928Z,82.95
2019-03-27T01:04:38.436Z,82.97
2019-03-27T01:07:08.329Z,83.17
2019-03-27T01:09:38.225Z,83.16
2019-03-27T01:12:07.745Z,83.59
2019-03-27T01:14:37.345Z,83.55
2019-03-27T01:17:07.599Z,83.78
2019-03-27T01:19:37.573Z,83.43
2019-03-27T01:22:07.610Z,83.43
2019-03-27T01:24:37.278Z,83.89
2019-03-27T01:27:07.551Z,83.56
2019-03-27T01:29:37.481Z,83.56
2019-03-27T01:32:08.958Z,83.67
2019-03-27T01:34:38.494Z,83.66
2019-03-27T01:37:08.024Z,83.57
2019-03-27T01:39:37.741Z,83.75
2019-03-27T01:42:07.462Z,83.77
2019-03-27T01:44:37.582Z,83.80
2019-03-27T01:47:07.161Z,83.67
2019-03-27T01:49:37.201Z,83.85
2019-03-27T01:52:08.179Z,84.11
2019-03-27T01:54:38.665Z,83.88
2019-03-27T01:57:08.193Z,83.66
2019-03-27T01:59:37.771Z,83.66
2019-03-27T02:02:07.308Z,83.80
2019-03-27T02:04:36.884Z,84.20
2019-03-27T02:07:07.231Z,84.05
2019-03-27T02:09:37.085Z,83.94
2019-03-27T02:12:07.148Z,83.98
2019-03-27T02:14:36.954Z,83.88
2019-03-27T02:17:06.678Z,84.12
2019-03-27T02:19:36.968Z,84.47
2019-03-27T02:22:08.255Z,84.52
2019-03-27T02:24:37.913Z,84.49
2019-03-27T02:27:37.164Z,84.46
2019-03-27T02:30:08.366Z,84.14
2019-03-27T02:32:38.241Z,84.30
2019-03-27T02:35:08.018Z,84.20
2019-03-27T02:37:37.634Z,83.99
2019-03-27T02:40:07.960Z,83.77
2019-03-27T02:42:37.992Z,84.07
2019-03-27T02:45:08.025Z,84.25
2019-03-27T02:47:37.545Z,84.24
2019-03-27T02:50:07.700Z,84.34
2019-03-27T02:52:37.483Z,84.06
2019-03-27T02:55:07.568Z,84.04
2019-03-27T02:57:37.254Z,84.11
2019-03-27T03:00:12.024Z,84.06
2019-03-27T03:02:41.733Z,84.30
2019-03-27T03:05:12.251Z,84.27
2019-03-27T03:07:42.088Z,84.17
2019-03-27T03:10:12.582Z,84.05
2019-03-27T03:12:42.101Z,84.54
2019-03-27T03:15:12.211Z,84.26
2019-03-27T03:17:42.323Z,84.35
2019-03-27T03:20:12.314Z,84.30
2019-03-27T03:22:41.963Z,84.34
2019-03-27T03:25:12.072Z,84.28
2019-03-27T03:27:41.701Z,84.45
2019-03-27T03:30:11.873Z,84.38
2019-03-27T03:32:41.723Z,84.27
2019-03-27T03:35:11.960Z,84.38
2019-03-27T03:37:42.049Z,84.20
2019-03-27T03:40:13.127Z,84.03
2019-03-27T03:42:43.041Z,84.02
2019-03-27T03:45:13.088Z,83.97
2019-03-27T03:47:43.094Z,83.99
2019-03-27T03:50:37.531Z,84.00
2019-03-27T03:53:12.771Z,84.20
2019-03-27T03:55:43.012Z,84.49
2019-03-27T03:58:17.047Z,84.52
2019-03-27T04:00:47.444Z,84.43
2019-03-27T04:03:17.141Z,84.52
2019-03-27T04:05:46.710Z,84.42
2019-03-27T04:08:17.277Z,84.21
2019-03-27T04:10:46.795Z,84.52
2019-03-27T04:13:16.698Z,84.46
2019-03-27T04:15:46.720Z,84.39
2019-03-27T04:18:16.604Z,84.33
2019-03-27T04:20:46.389Z,84.12
2019-03-27T04:23:16.509Z,84.42
2019-03-27T04:26:08.380Z,84.81
2019-03-27T04:28:18.223Z,84.60
2019-03-27T04:30:48.238Z,84.52
2019-03-27T04:33:18.317Z,84.66
2019-03-27T04:35:47.851Z,84.90
2019-03-27T04:38:17.540Z,84.88
2019-03-27T04:40:47.750Z,84.72
2019-03-27T04:43:17.311Z,84.61
2019-03-27T04:45:47.452Z,84.61
2019-03-27T04:48:17.003Z,84.48
2019-03-27T04:50:47.056Z,84.81
2019-03-27T04:53:16.814Z,84.59
2019-03-27T04:55:46.777Z,84.51
2019-03-27T04:58:16.630Z,84.54
2019-03-27T05:00:46.188Z,84.55
2019-03-27T05:03:15.851Z,84.56
2019-03-27T05:05:45.934Z,84.52
2019-03-27T05:08:16.031Z,84.56
2019-03-27T05:10:45.704Z,84.55
2019-03-27T05:13:15.565Z,84.43
2019-03-27T05:15:45.455Z,84.37
2019-03-27T05:18:15.239Z,84.82
2019-03-27T05:20:45.341Z,84.79
2019-03-27T05:23:15.283Z,84.45
2019-03-27T05:25:45.200Z,84.46
2019-03-27T05:28:14.738Z,84.64
2019-03-27T05:30:44.730Z,84.60
2019-03-27T05:33:14.836Z,84.55
2019-03-27T05:35:44.558Z,84.71
2019-03-27T05:38:13.988Z,84.57
2019-03-27T05:40:44.043Z,84.56
2019-03-27T05:43:13.999Z,84.45
2019-03-27T05:45:45.594Z,84.58
2019-03-27T05:48:15.576Z,84.50
2019-03-27T05:50:45.460Z,84.58
2019-03-27T05:53:15.852Z,84.52
2019-03-27T05:55:45.438Z,84.84
2019-03-27T05:58:15.944Z,84.53
2019-03-27T06:00:45.456Z,84.49
2019-03-27T06:03:18.108Z,84.42
2019-03-27T06:05:48.222Z,84.54
2019-03-27T06:08:18.475Z,84.68
2019-03-27T06:10:52.270Z,84.59
2019-03-27T06:13:22.633Z,84.37
2019-03-27T06:15:53.226Z,84.36
2019-03-27T06:18:25.431Z,84.23
2019-03-27T06:20:55.318Z,84.24
2019-03-27T06:23:26.960Z,84.38
2019-03-27T06:25:56.449Z,84.27
2019-03-27T06:28:27.174Z,84.23
2019-03-27T06:30:57.093Z,84.37
2019-03-27T06:33:27.448Z,84.12
2019-03-27T06:35:57.059Z,84.31
2019-03-27T06:38:27.147Z,84.16
2019-03-27T06:41:04.595Z,83.69
2019-03-27T06:43:35.384Z,83.55
2019-03-27T06:46:04.973Z,83.66
2019-03-27T06:48:35.330Z,83.64
2019-03-27T06:51:04.928Z,83.85
2019-03-27T06:53:35.046Z,83.66
2019-03-27T06:56:04.873Z,83.77
2019-03-27T06:58:34.856Z,83.66
2019-03-27T07:01:06.398Z,83.73
2019-03-27T07:03:35.984Z,83.63
2019-03-27T07:06:05.647Z,83.58
2019-03-27T07:08:36.197Z,83.49
2019-03-27T07:11:06.087Z,83.24
2019-03-27T07:13:35.909Z,83.30
2019-03-27T07:16:06.003Z,82.97
2019-03-27T07:18:40.254Z,82.87
2019-03-27T07:21:07.423Z,82.92
2019-03-27T07:23:37.321Z,82.48
2019-03-27T07:26:06.722Z,82.30
2019-03-27T07:28:36.509Z,81.75
2019-03-27T07:31:06.398Z,81.61
2019-03-27T07:33:36.528Z,81.32
2019-03-27T07:36:06.410Z,80.95
2019-03-27T07:38:38.964Z,81.06
2019-03-27T07:41:08.825Z,81.16
2019-03-27T07:43:38.318Z,81.33
2019-03-27T07:46:08.087Z,81.21
2019-03-27T07:48:38.260Z,81.18
2019-03-27T07:51:07.783Z,81.29
2019-03-27T07:53:40.798Z,81.15
2019-03-27T07:56:10.314Z,81.50
2019-03-27T07:58:40.028Z,81.35
2019-03-27T08:01:09.640Z,81.45
2019-03-27T08:03:40.642Z,80.93
2019-03-27T08:06:10.488Z,80.68
2019-03-27T08:08:40.035Z,80.26
2019-03-27T08:11:13.451Z,79.85
2019-03-27T08:13:43.401Z,79.77
2019-03-27T08:16:13.469Z,79.43
2019-03-27T08:18:42.848Z,79.69
2019-03-27T08:21:12.772Z,79.69
2019-03-27T08:23:42.260Z,79.30
2019-03-27T08:26:12.242Z,79.39
2019-03-27T08:28:42.824Z,79.52
2019-03-27T08:31:12.302Z,78.95
2019-03-27T08:33:41.677Z,79.42
2019-03-27T08:36:11.428Z,79.47
2019-03-27T08:38:40.847Z,79.54
2019-03-27T08:41:10.680Z,79.02
2019-03-27T08:43:40.613Z,79.45
2019-03-27T08:46:10.548Z,79.67
2019-03-27T08:48:40.336Z,79.47
2019-03-27T08:51:10.269Z,79.41
2019-03-27T08:53:39.993Z,79.25
2019-03-27T08:56:09.577Z,79.11
2019-03-27T08:58:39.569Z,78.91
2019-03-27T09:01:09.419Z,78.72
2019-03-27T09:03:39.288Z,78.37
2019-03-27T09:06:08.871Z,78.75
2019-03-27T09:08:38.839Z,78.45
2019-03-27T09:11:08.490Z,78.06
2019-03-27T09:13:38.500Z,78.03
2019-03-27T09:16:08.690Z,77.36
2019-03-27T09:18:38.693Z,78.06
2019-03-27T09:21:10.095Z,77.90
2019-03-27T09:23:41.065Z,78.12
2019-03-27T09:26:11.194Z,77.82
2019-03-27T09:28:40.599Z,78.29
2019-03-27T09:31:14.396Z,78.53
2019-03-27T09:33:44.205Z,78.83
2019-03-27T09:36:13.735Z,78.50
2019-03-27T09:38:46.274Z,78.66
2019-03-27T09:41:16.358Z,78.91
2019-03-27T09:43:45.882Z,78.98
2019-03-27T09:46:15.425Z,79.28
2019-03-27T09:48:45.246Z,79.36
2019-03-27T09:51:15.121Z,78.92
2019-03-27T09:53:45.244Z,78.85
2019-03-27T09:56:19.361Z,78.54
2019-03-27T09:58:46.075Z,78.58
2019-03-27T10:01:15.800Z,78.31
2019-03-27T10:03:45.315Z,78.72
2019-03-27T10:06:15.022Z,78.97
2019-03-27T10:08:44.359Z,79.31
2019-03-27T10:11:13.801Z,79.01
2019-03-27T10:13:43.700Z,79.14
2019-03-27T10:16:13.854Z,79.35
2019-03-27T10:18:47.600Z,79.44
2019-03-27T10:21:17.169Z,79.11
2019-03-27T10:23:47.113Z,79.23
2019-03-27T10:26:16.799Z,79.23
2019-03-27T10:28:46.771Z,79.57
2019-03-27T10:31:17.144Z,79.96
2019-03-27T10:33:46.886Z,80.28
2019-03-27T10:36:16.768Z,80.47
2019-03-27T10:38:47.339Z,80.87
2019-03-27T10:41:17.530Z,80.98
2019-03-27T10:43:48.306Z,81.51
2019-03-27T10:46:18.101Z,81.57
2019-03-27T10:48:52.795Z,81.64
2019-03-27T10:51:19.291Z,81.75
2019-03-27T10:53:48.907Z,82.04
2019-03-27T10:56:18.713Z,82.39
2019-03-27T10:58:48.220Z,82.36
2019-03-27T11:01:18.407Z,82.86
2019-03-27T11:03:47.936Z,82.52
2019-03-27T11:06:18.568Z,82.88
2019-03-27T11:08:48.155Z,83.23
2019-03-27T11:11:17.939Z,83.01
2019-03-27T11:13:47.880Z,83.20
2019-03-27T11:16:17.483Z,83.22
2019-03-27T11:18:47.166Z,83.25
2019-03-27T11:21:16.955Z,83.48
2019-03-27T11:23:46.556Z,83.14
2019-03-27T11:26:16.350Z,83.70
2019-03-27T11:28:45.894Z,83.38
2019-03-27T11:31:15.630Z,83.36
2019-03-27T11:33:45.393Z,83.67
2019-03-27T11:36:15.122Z,83.67
2019-03-27T11:38:44.890Z,83.58
2019-03-27T11:41:14.670Z,84.07
2019-03-27T11:43:54.181Z,83.69
2019-03-27T11:46:16.008Z,84.04
2019-03-27T11:48:46.038Z,83.57
2019-03-27T11:51:15.732Z,84.30
2019-03-27T11:53:45.238Z,83.94
2019-03-27T11:56:14.754Z,84.53
2019-03-27T11:58:46.735Z,84.62
2019-03-27T12:01:16.435Z,84.15
2019-03-27T12:03:46.407Z,84.53
2019-03-27T12:06:16.227Z,84.39
2019-03-27T12:08:45.952Z,84.63
2019-03-27T12:11:15.505Z,84.92
2019-03-27T12:13:45.252Z,84.72
2019-03-27T12:16:15.523Z,84.50
2019-03-27T12:18:47.156Z,84.25
2019-03-27T12:21:16.996Z,84.05
2019-03-27T12:23:46.953Z,84.36
2019-03-27T12:26:17.294Z,84.54
2019-03-27T12:28:47.744Z,84.53
2019-03-27T12:31:17.581Z,84.79
2019-03-27T12:33:47.365Z,84.60
2019-03-27T12:36:16.858Z,84.93
2019-03-27T12:38:46.699Z,84.54
2019-03-27T12:41:16.140Z,84.47
2019-03-27T12:43:45.837Z,84.68
2019-03-27T12:46:15.680Z,84.55
2019-03-27T12:48:45.039Z,85.00
2019-03-27T12:51:14.784Z,84.54
2019-03-27T12:53:44.604Z,84.66
2019-03-27T12:56:14.403Z,84.87
2019-03-27T12:58:44.157Z,84.59
2019-03-27T13:01:13.912Z,84.72
2019-03-27T13:03:44.622Z,84.78
2019-03-27T13:06:14.787Z,84.79
2019-03-27T13:08:44.563Z,84.91
2019-03-27T13:11:14.125Z,84.73
2019-03-27T13:13:45.942Z,84.70
2019-03-27T13:16:17.766Z,84.75
2019-03-27T13:18:50.304Z,84.91
2019-03-27T13:21:26.742Z,85.01
2019-03-27T13:23:57.934Z,85.12
2019-03-27T13:26:27.659Z,85.18
2019-03-27T13:28:57.230Z,85.40
2019-03-27T13:31:26.745Z,85.56
2019-03-27T13:33:56.572Z,85.38
2019-03-27T13:36:26.503Z,85.55
2019-03-27T13:38:56.200Z,85.29
2019-03-27T13:41:25.649Z,85.41
2019-03-27T13:43:55.749Z,85.28
2019-03-27T13:46:25.265Z,85.34
2019-03-27T13:48:54.878Z,85.49
2019-03-27T13:51:24.729Z,85.79
2019-03-27T13:53:55.857Z,85.87
2019-03-27T13:56:25.667Z,85.52
2019-03-27T13:58:55.367Z,85.53
2019-03-27T14:01:24.806Z,85.38
2019-03-27T14:03:54.620Z,85.63
2019-03-27T14:06:24.330Z,85.57
2019-03-27T14:08:53.866Z,85.49
2019-03-27T14:11:23.956Z,85.71
2019-03-27T14:13:53.472Z,85.93
2019-03-27T14:16:23.607Z,85.84
2019-03-27T14:18:53.306Z,85.89
2019-03-27T14:21:23.435Z,85.62
2019-03-27T14:23:53.133Z,85.91
2019-03-27T14:26:23.674Z,86.06
2019-03-27T14:28:53.314Z,86.01
2019-03-27T14:31:23.088Z,85.98
2019-03-27T14:33:52.824Z,85.90
2019-03-27T14:36:25.524Z,86.28
2019-03-27T14:38:56.753Z,86.18
2019-03-27T14:41:29.585Z,86.40
2019-03-27T14:44:00.028Z,86.11
2019-03-27T14:47:13.692Z,85.86
2019-03-27T14:50:00.496Z,85.92
2019-03-27T14:52:31.093Z,86.25
2019-03-27T14:55:03.299Z,86.30
2019-03-27T14:57:32.757Z,86.75
2019-03-27T15:00:02.613Z,86.49
2019-03-27T15:02:32.704Z,86.62
2019-03-27T15:05:03.389Z,86.75
2019-03-27T15:07:33.188Z,86.65
2019-03-27T15:10:03.123Z,87.02
2019-03-27T15:12:34.201Z,87.27
2019-03-27T15:15:04.321Z,87.45
2019-03-27T15:17:34.150Z,87.02
2019-03-27T15:20:04.405Z,86.68
2019-03-27T15:22:34.083Z,86.85
2019-03-27T15:25:04.084Z,86.93
2019-03-27T15:27:33.945Z,86.95
2019-03-27T15:30:03.595Z,86.89
2019-03-27T15:32:33.535Z,86.90
2019-03-27T15:35:03.718Z,86.96
2019-03-27T15:37:33.114Z,86.99
2019-03-27T15:40:02.600Z,87.28
2019-03-27T15:42:33.323Z,87.11
2019-03-27T15:45:03.372Z,87.29
2019-03-27T15:47:32.843Z,87.37
2019-03-27T15:50:02.481Z,87.10
2019-03-27T15:52:36.619Z,87.08
2019-03-27T15:55:05.985Z,87.21
2019-03-27T15:57:35.823Z,87.28
2019-03-27T16:00:06.537Z,87.44
2019-03-27T16:02:36.456Z,87.35
2019-03-27T16:05:06.987Z,87.34
2019-03-27T16:07:39.454Z,87.37
2019-03-27T16:10:10.528Z,87.47
2019-03-27T16:12:44.005Z,87.44
2019-03-27T16:15:14.353Z,87.42
2019-03-27T16:17:44.195Z,87.37
2019-03-27T16:20:14.137Z,87.44
2019-03-27T16:22:50.824Z,87.65
2019-03-27T16:25:30.144Z,87.55
2019-03-27T16:28:00.382Z,87.64
2019-03-27T16:30:30.015Z,87.47
2019-03-27T16:33:04.565Z,87.48
2019-03-27T16:35:34.438Z,87.67
2019-03-27T16:38:09.076Z,87.46
2019-03-27T16:40:46.368Z,87.31
2019-03-27T16:43:16.743Z,87.52
2019-03-27T16:45:46.879Z,87.69
2019-03-27T16:48:19.781Z,87.67
2019-03-27T16:50:49.628Z,87.58
2019-03-27T16:53:19.575Z,87.68
2019-03-27T16:55:49.529Z,87.63
2019-03-27T16:58:20.439Z,88.00
2019-03-27T17:00:50.149Z,88.09
2019-03-27T17:03:19.839Z,88.06
2019-03-27T17:05:54.084Z,87.94
2019-03-27T17:08:21.336Z,87.94
2019-03-27T17:10:51.050Z,87.82
2019-03-27T17:13:20.910Z,87.89
2019-03-27T17:15:51.577Z,87.89
2019-03-27T17:18:21.485Z,88.06
2019-03-27T17:20:51.001Z,88.02
2019-03-27T17:23:20.786Z,87.93
2019-03-27T17:25:50.362Z,87.95
2019-03-27T17:28:20.213Z,87.85
2019-03-27T17:30:49.967Z,87.87
2019-03-27T17:33:19.746Z,87.67
2019-03-27T17:35:49.405Z,87.83
2019-03-27T17:38:18.894Z,87.91
2019-03-27T17:40:48.713Z,88.01
2019-03-27T17:43:23.435Z,88.25
2019-03-27T17:45:53.172Z,88.20
2019-03-27T17:48:22.972Z,87.98
2019-03-27T17:50:52.781Z,88.08
2019-03-27T17:53:31.385Z,88.14
2019-03-27T17:55:54.159Z,88.12
2019-03-27T17:58:24.132Z,88.18
2019-03-27T18:00:55.542Z,88.28
2019-03-27T18:03:32.107Z,88.04
2019-03-27T18:06:01.727Z,88.27
2019-03-27T18:08:31.549Z,88.15
2019-03-27T18:11:01.424Z,88.17
2019-03-27T18:13:40.940Z,88.27
2019-03-27T18:16:11.098Z,88.15
2019-03-27T18:18:40.892Z,88.14
2019-03-27T18:21:12.955Z,88.21
2019-03-27T18:23:46.179Z,88.30
2019-03-27T18:26:14.549Z,88.21
2019-03-27T18:28:44.406Z,88.18
2019-03-27T18:31:14.176Z,88.21
2019-03-27T18:33:44.007Z,88.10
2019-03-27T18:36:13.969Z,88.07
2019-03-27T18:38:45.883Z,88.12
2019-03-27T18:41:16.011Z,88.27
2019-03-27T18:43:45.889Z,88.20
2019-03-27T18:46:15.883Z,88.24
2019-03-27T18:48:45.787Z,88.24
2019-03-27T18:51:16.036Z,88.20
2019-03-27T18:53:58.579Z,88.00
2019-03-27T18:56:17.034Z,88.00
2019-03-27T18:58:47.000Z,88.21
2019-03-27T19:01:17.131Z,88.14
2019-03-27T19:03:46.913Z,88.08
2019-03-27T19:06:16.691Z,88.12
2019-03-27T19:08:46.616Z,88.04
2019-03-27T19:11:16.107Z,87.97
2019-03-27T19:13:46.007Z,88.08
2019-03-27T19:16:15.707Z,88.12
2019-03-27T19:18:45.492Z,88.21
2019-03-27T19:21:15.168Z,88.07
2019-03-27T19:23:45.652Z,88.12
2019-03-27T19:26:15.556Z,88.07
2019-03-27T19:28:45.160Z,88.08
2019-03-27T19:31:14.733Z,88.02
2019-03-27T19:33:44.440Z,88.14
2019-03-27T19:36:16.782Z,88.24
2019-03-27T19:38:46.780Z,88.15
2019-03-27T19:41:16.598Z,88.06
2019-03-27T19:43:46.471Z,88.06
2019-03-27T19:46:16.309Z,88.08
2019-03-27T19:48:46.724Z,88.02
2019-03-27T19:51:16.780Z,88.13
2019-03-27T19:53:46.695Z,88.05
2019-03-27T19:56:16.480Z,88.12
2019-03-27T19:58:46.311Z,88.13
2019-03-27T20:01:19.087Z,88.25
2019-03-27T20:03:49.083Z,88.25
2019-03-27T20:06:22.852Z,88.19
2019-03-27T20:08:52.802Z,88.10
2019-03-27T20:11:22.425Z,88.10
2019-03-27T20:13:52.378Z,88.09
2019-03-27T20:16:22.117Z,88.13
2019-03-27T20:18:51.935Z,88.08
2019-03-27T20:21:21.483Z,88.17
2019-03-27T20:23:50.940Z,88.07
2019-03-27T20:26:20.353Z,88.15
2019-03-27T20:28:50.282Z,88.29
2019-03-27T20:31:20.196Z,88.28
2019-03-27T20:33:49.799Z,88.14
2019-03-27T20:36:21.849Z,88.15
2019-03-27T20:38:51.299Z,88.20
2019-03-27T20:41:21.139Z,88.20
2019-03-27T20:43:51.134Z,88.10
2019-03-27T20:46:26.358Z,88.08
2019-03-27T20:48:54.699Z,88.17
2019-03-27T20:51:27.808Z,88.09
2019-03-27T20:54:01.730Z,88.14
2019-03-27T20:56:31.934Z,88.16
2019-03-27T20:59:03.221Z,88.13
2019-03-27T21:01:33.096Z,88.10
2019-03-27T21:04:03.086Z,88.20
2019-03-27T21:06:33.665Z,88.20
2019-03-27T21:09:03.477Z,88.19
2019-03-27T21:11:33.052Z,88.13
2019-03-27T21:14:02.885Z,88.16
2019-03-27T21:16:32.417Z,88.14
2019-03-27T21:19:02.291Z,88.04
2019-03-27T21:21:32.136Z,88.10
2019-03-27T21:24:01.931Z,88.13
2019-03-27T21:26:31.748Z,88.14
2019-03-27T21:29:01.422Z,88.09
2019-03-27T21:31:30.859Z,88.13
2019-03-27T21:34:00.730Z,88.10
2019-03-27T21:36:30.172Z,88.11
2019-03-27T21:39:00.018Z,88.09
2019-03-27T21:41:30.194Z,88.09
2019-03-27T21:44:02.485Z,88.17
2019-03-27T21:46:32.316Z,88.17
2019-03-27T21:49:01.802Z,88.27
2019-03-27T21:51:31.617Z,88.28
2019-03-27T21:54:01.347Z,88.22
2019-03-27T21:56:31.749Z,88.15
2019-03-27T21:59:02.644Z,88.12
2019-03-27T22:01:32.298Z,88.22
2019-03-27T22:04:02.067Z,88.15
2019-03-27T22:06:31.512Z,88.20
2019-03-27T22:09:01.426Z,88.38
2019-03-27T22:11:30.949Z,88.33
2019-03-27T22:14:00.655Z,88.35
2019-03-27T22:16:30.380Z,88.25
2019-03-27T22:19:00.362Z,88.23
2019-03-27T22:21:29.845Z,88.18
2019-03-27T22:23:59.612Z,88.17
2019-03-27T22:26:29.154Z,88.18
2019-03-27T22:28:59.272Z,88.21
2019-03-27T22:31:29.111Z,88.28
2019-03-27T22:33:58.654Z,88.28
2019-03-27T22:36:28.154Z,88.35
2019-03-27T22:38:58.395Z,88.33
2019-03-27T22:41:28.717Z,88.36
2019-03-27T22:43:58.515Z,88.36
2019-03-27T22:46:28.188Z,88.35
2019-03-27T22:48:58.066Z,88.40
2019-03-27T22:51:27.880Z,88.30
2019-03-27T22:53:57.786Z,88.43
2019-03-27T22:56:28.126Z,88.37
2019-03-27T22:58:57.928Z,88.35
2019-03-27T23:01:31.467Z,88.35
2019-03-27T23:04:01.557Z,88.35
2019-03-27T23:06:31.287Z,88.37
2019-03-27T23:09:01.325Z,88.39
2019-03-27T23:11:31.093Z,88.45
2019-03-27T23:14:02.118Z,88.35
2019-03-27T23:16:33.824Z,88.27
2019-03-27T23:19:03.592Z,88.22
2019-03-27T23:21:33.067Z,88.32
2019-03-27T23:24:02.982Z,88.32
2019-03-27T23:26:33.714Z,88.34
2019-03-27T23:29:03.379Z,88.30
2019-03-27T23:31:33.037Z,88.34
2019-03-27T23:34:02.669Z,88.37
2019-03-27T23:36:32.433Z,88.45
2019-03-27T23:39:02.008Z,88.50
2019-03-27T23:41:31.982Z,88.37
2019-03-27T23:44:01.766Z,88.40
2019-03-27T23:46:31.629Z,88.38
2019-03-27T23:49:01.547Z,88.38
2019-03-27T23:51:31.101Z,88.36
2019-03-27T23:54:00.816Z,88.39
2019-03-27T23:56:30.514Z,88.42
2019-03-27T23:59:00.379Z,88.31
