createdAt,value
2024-04-09T00:01:02.821Z,8.77
2024-04-09T00:03:07.768Z,9.60
2024-04-09T00:05:10.232Z,8.60
2024-04-09T00:07:14.899Z,9.13
2024-04-09T00:09:22.482Z,9.03
2024-04-09T00:11:27.309Z,9.00
2024-04-09T00:13:31.143Z,9.30
2024-04-09T00:15:35.838Z,8.60
2024-04-09T00:17:46.326Z,7.90
2024-04-09T00:19:52.108Z,8.97
2024-04-09T00:21:54.056Z,8.37
2024-04-09T00:23:59.425Z,9.07
2024-04-09T00:26:04.504Z,9.67
2024-04-09T00:28:09.326Z,9.40
2024-04-09T00:30:11.388Z,8.60
2024-04-09T00:32:15.995Z,8.77
2024-04-09T00:34:18.242Z,7.60
2024-04-09T00:36:22.995Z,9.00
2024-04-09T00:38:24.962Z,9.43
2024-04-09T00:40:30.949Z,9.00
2024-04-09T00:42:35.552Z,8.60
2024-04-09T00:44:40.104Z,8.93
2024-04-09T00:46:43.603Z,8.87
2024-04-09T00:48:48.321Z,8.03
2024-04-09T00:50:52.165Z,9.30
2024-04-09T00:52:56.753Z,9.10
2024-04-09T00:54:59.071Z,9.33
2024-04-09T00:57:05.665Z,8.43
2024-04-09T00:59:13.665Z,8.10
2024-04-09T01:01:18.576Z,7.87
2024-04-09T01:03:21.676Z,8.60
2024-04-09T01:05:23.740Z,8.60
2024-04-09T01:07:28.318Z,8.60
2024-04-09T01:09:30.494Z,8.80
2024-04-09T01:11:35.094Z,8.43
2024-04-09T01:13:37.584Z,8.47
2024-04-09T01:15:45.277Z,9.07
2024-04-09T01:17:47.301Z,9.10
2024-04-09T01:19:51.850Z,8.43
2024-04-09T01:21:55.157Z,9.47
2024-04-09T01:24:02.710Z,8.87
2024-04-09T01:26:05.020Z,8.00
2024-04-09T01:28:09.637Z,9.85
2024-04-09T01:30:14.234Z,8.40
2024-04-09T01:32:19.076Z,9.10
2024-04-09T01:34:22.801Z,9.60
2024-04-09T01:36:29.169Z,7.73
2024-04-09T01:38:31.164Z,9.00
2024-04-09T01:40:38.282Z,7.97
2024-04-09T01:42:40.329Z,8.73
2024-04-09T01:44:45.659Z,8.97
2024-04-09T01:46:49.849Z,9.73
2024-04-09T01:48:52.209Z,7.90
2024-04-09T01:50:57.294Z,10.37
2024-04-09T01:52:59.249Z,9.10
2024-04-09T01:55:06.498Z,9.00
2024-04-09T01:57:11.664Z,9.40
2024-04-09T01:59:16.182Z,9.47
2024-04-09T02:01:18.171Z,9.40
2024-04-09T02:03:22.785Z,7.93
2024-04-09T02:05:24.779Z,9.80
2024-04-09T02:07:29.424Z,9.83
2024-04-09T02:09:31.406Z,10.07
2024-04-09T02:11:36.005Z,9.80
2024-04-09T02:13:41.795Z,10.00
2024-04-09T02:15:46.831Z,9.50
2024-04-09T02:17:48.822Z,9.53
2024-04-09T02:19:53.369Z,9.87
2024-04-09T02:21:55.294Z,9.77
2024-04-09T02:24:01.123Z,10.40
2024-04-09T02:26:03.168Z,9.60
2024-04-09T02:28:08.461Z,9.33
2024-04-09T02:30:13.047Z,9.73
2024-04-09T02:32:17.761Z,9.57
2024-04-09T02:34:24.596Z,10.30
2024-04-09T02:36:29.192Z,9.10
2024-04-09T02:38:31.876Z,10.57
2024-04-09T02:40:36.933Z,10.50
2024-04-09T02:42:38.911Z,8.67
2024-04-09T02:44:43.497Z,9.83
2024-04-09T02:46:48.034Z,9.90
2024-04-09T02:48:52.584Z,10.13
2024-04-09T02:50:54.967Z,9.47
2024-04-09T02:52:59.777Z,10.03
2024-04-09T02:55:01.976Z,9.50
2024-04-09T02:57:06.834Z,10.43
2024-04-09T02:59:09.141Z,9.98
2024-04-09T03:01:14.253Z,10.70
2024-04-09T03:03:18.971Z,10.93
2024-04-09T03:05:25.452Z,9.57
2024-04-09T03:07:27.371Z,9.27
2024-04-09T03:09:32.436Z,9.67
2024-04-09T03:11:34.456Z,9.88
2024-04-09T03:13:36.356Z,10.77
2024-04-09T03:15:41.228Z,11.57
2024-04-09T03:17:43.304Z,10.10
2024-04-09T03:19:52.181Z,9.20
2024-04-09T03:21:54.107Z,11.37
2024-04-09T03:23:58.645Z,28.27
2024-04-09T03:26:00.689Z,15.80
2024-04-09T03:28:05.245Z,10.13
2024-04-09T03:30:10.358Z,9.23
2024-04-09T03:32:15.275Z,9.60
2024-04-09T03:34:17.363Z,8.73
2024-04-09T03:36:24.569Z,9.83
2024-04-09T03:38:29.414Z,8.53
2024-04-09T03:40:33.927Z,9.40
2024-04-09T03:42:36.244Z,9.60
2024-04-09T03:44:41.002Z,8.70
2024-04-09T03:46:42.922Z,9.50
2024-04-09T03:48:48.369Z,8.40
2024-04-09T03:50:51.152Z,8.30
2024-04-09T03:52:58.633Z,8.10
2024-04-09T03:55:00.598Z,8.07
2024-04-09T03:57:05.591Z,8.20
2024-04-09T03:59:07.617Z,8.80
2024-04-09T04:01:12.585Z,7.80
2024-04-09T04:03:14.733Z,8.57
2024-04-09T04:05:19.306Z,9.00
2024-04-09T04:07:21.247Z,7.70
2024-04-09T04:09:28.416Z,7.87
2024-04-09T04:11:32.340Z,8.27
2024-04-09T04:13:37.783Z,8.27
2024-04-09T04:15:43.009Z,9.37
2024-04-09T04:17:50.487Z,8.33
2024-04-09T04:19:52.504Z,7.63
2024-04-09T04:21:57.086Z,8.13
2024-04-09T04:23:59.050Z,7.70
2024-04-09T04:26:07.340Z,7.97
2024-04-09T04:28:10.024Z,7.63
2024-04-09T04:30:14.922Z,8.13
2024-04-09T04:32:20.092Z,8.00
2024-04-09T04:34:24.817Z,8.37
2024-04-09T04:36:27.547Z,7.73
2024-04-09T04:38:32.163Z,7.40
2024-04-09T04:40:34.092Z,7.63
2024-04-09T04:42:41.327Z,8.10
2024-04-09T04:44:45.430Z,6.60
2024-04-09T04:46:49.938Z,7.73
2024-04-09T04:48:52.060Z,6.83
2024-04-09T04:50:56.791Z,7.80
2024-04-09T04:52:58.749Z,7.63
2024-04-09T04:55:03.488Z,7.03
2024-04-09T04:57:06.008Z,7.60
2024-04-09T04:59:13.149Z,8.07
2024-04-09T05:01:15.102Z,7.70
2024-04-09T05:03:20.275Z,7.63
2024-04-09T05:05:22.333Z,7.30
2024-04-09T05:07:26.905Z,7.03
2024-04-09T05:09:28.875Z,6.80
2024-04-09T05:11:33.452Z,7.10
2024-04-09T05:13:35.398Z,7.70
2024-04-09T05:15:42.541Z,6.60
2024-04-09T05:17:44.990Z,5.93
2024-04-09T05:19:51.279Z,6.20
2024-04-09T05:21:53.313Z,5.90
2024-04-09T05:23:58.326Z,6.50
2024-04-09T05:26:00.323Z,6.90
2024-04-09T05:28:04.999Z,7.00
2024-04-09T05:30:08.019Z,7.53
2024-04-09T05:32:16.278Z,7.13
2024-04-09T05:34:18.389Z,8.30
2024-04-09T05:36:23.789Z,6.23
2024-04-09T05:38:26.314Z,7.73
2024-04-09T05:40:30.814Z,8.20
2024-04-09T05:42:33.524Z,7.50
2024-04-09T05:44:38.077Z,6.83
2024-04-09T05:46:41.899Z,6.60
2024-04-09T05:48:49.252Z,5.83
2024-04-09T05:50:51.911Z,6.27
2024-04-09T05:52:56.440Z,4.97
2024-04-09T05:54:59.398Z,4.60
2024-04-09T05:57:03.939Z,5.13
2024-04-09T05:59:06.043Z,5.60
2024-04-09T06:01:11.663Z,5.57
2024-04-09T06:03:14.413Z,5.03
2024-04-09T06:05:21.607Z,5.83
2024-04-09T06:07:29.256Z,4.37
2024-04-09T06:09:34.054Z,4.90
2024-04-09T06:11:36.116Z,5.13
2024-04-09T06:13:41.700Z,5.63
2024-04-09T06:15:43.678Z,6.00
2024-04-09T06:17:48.909Z,4.83
2024-04-09T06:19:51.087Z,4.70
2024-04-09T06:21:58.249Z,4.83
2024-04-09T06:24:00.244Z,5.60
2024-04-09T06:26:05.330Z,5.43
2024-04-09T06:28:07.349Z,4.93
2024-04-09T06:30:12.667Z,5.73
2024-04-09T06:32:14.890Z,5.03
2024-04-09T06:34:19.738Z,4.93
2024-04-09T06:36:26.978Z,5.13
2024-04-09T06:38:34.886Z,13.70
2024-04-09T06:40:37.593Z,4.83
2024-04-09T06:42:42.299Z,5.80
2024-04-09T06:44:44.373Z,6.13
2024-04-09T06:46:49.053Z,4.90
2024-04-09T06:48:51.158Z,5.30
2024-04-09T06:50:55.881Z,4.68
2024-04-09T06:52:57.828Z,4.93
2024-04-09T06:55:04.995Z,6.00
2024-04-09T06:57:07.023Z,4.90
2024-04-09T06:59:08.990Z,5.22
2024-04-09T07:01:13.554Z,5.13
2024-04-09T07:03:15.582Z,4.83
2024-04-09T07:05:20.199Z,5.30
2024-04-09T07:07:22.564Z,4.57
2024-04-09T07:09:28.258Z,4.83
2024-04-09T07:11:32.892Z,4.90
2024-04-09T07:13:40.865Z,4.50
2024-04-09T07:15:44.870Z,4.37
2024-04-09T07:17:50.351Z,4.87
2024-04-09T07:19:52.373Z,4.50
2024-04-09T07:21:56.892Z,4.60
2024-04-09T07:23:58.843Z,4.43
2024-04-09T07:26:03.418Z,4.70
2024-04-09T07:28:07.944Z,4.30
2024-04-09T07:30:13.531Z,4.83
2024-04-09T07:32:15.493Z,4.10
2024-04-09T07:34:20.127Z,4.90
2024-04-09T07:36:22.389Z,4.70
2024-04-09T07:38:27.188Z,5.00
2024-04-09T07:40:29.122Z,4.63
2024-04-09T07:42:33.694Z,5.00
2024-04-09T07:44:38.763Z,4.40
2024-04-09T07:46:45.787Z,5.83
2024-04-09T07:48:47.954Z,4.17
2024-04-09T07:50:50.011Z,4.17
2024-04-09T07:52:55.461Z,5.20
2024-04-09T07:54:59.483Z,4.47
2024-04-09T07:57:05.182Z,3.57
2024-04-09T07:59:08.175Z,4.00
2024-04-09T08:01:15.365Z,3.53
2024-04-09T08:03:17.446Z,3.90
2024-04-09T08:05:24.412Z,3.50
2024-04-09T08:07:27.802Z,4.00
2024-04-09T08:09:33.132Z,3.03
2024-04-09T08:11:35.439Z,4.00
2024-04-09T08:13:37.510Z,2.67
2024-04-09T08:15:42.534Z,3.27
2024-04-09T08:17:49.564Z,2.80
2024-04-09T08:19:54.403Z,3.23
2024-04-09T08:21:56.735Z,3.80
2024-04-09T08:24:02.121Z,3.00
2024-04-09T08:26:04.355Z,3.47
2024-04-09T08:28:09.149Z,3.70
2024-04-09T08:30:13.800Z,3.10
2024-04-09T08:32:18.424Z,3.20
2024-04-09T08:34:23.284Z,3.70
2024-04-09T08:36:29.306Z,4.37
2024-04-09T08:38:32.371Z,3.73
2024-04-09T08:40:38.125Z,3.23
2024-04-09T08:42:40.313Z,4.30
2024-04-09T08:44:45.008Z,3.27
2024-04-09T08:46:46.946Z,3.55
2024-04-09T08:48:51.729Z,3.20
2024-04-09T08:50:56.753Z,3.83
2024-04-09T08:53:01.891Z,4.00
2024-04-09T08:55:06.645Z,4.17
2024-04-09T08:57:11.288Z,4.53
2024-04-09T08:59:13.273Z,6.93
2024-04-09T09:01:30.470Z,7.17
2024-04-09T09:03:32.770Z,8.07
2024-04-09T09:05:37.756Z,9.23
2024-04-09T09:07:42.289Z,8.30
2024-04-09T09:09:47.393Z,8.90
2024-04-09T09:11:49.427Z,8.90
2024-04-09T09:13:53.942Z,8.90
2024-04-09T09:15:56.359Z,8.10
2024-04-09T09:18:01.059Z,8.10
2024-04-09T09:20:10.141Z,8.97
2024-04-09T09:22:16.023Z,8.50
2024-04-09T09:24:21.069Z,7.90
2024-04-09T09:26:27.434Z,8.03
2024-04-09T09:28:29.423Z,8.10
2024-04-09T09:30:41.515Z,7.87
2024-04-09T09:32:47.197Z,8.70
2024-04-09T09:34:52.059Z,7.53
2024-04-09T09:36:54.424Z,7.30
2024-04-09T09:38:59.011Z,7.30
2024-04-09T09:41:04.930Z,8.20
2024-04-09T09:43:10.620Z,7.17
2024-04-09T09:45:14.229Z,7.70
2024-04-09T09:47:18.892Z,6.67
2024-04-09T09:49:20.980Z,6.90
2024-04-09T09:51:25.672Z,6.68
2024-04-09T09:53:28.208Z,6.40
2024-04-09T09:55:33.396Z,5.80
2024-04-09T09:57:40.162Z,5.70
2024-04-09T09:59:46.818Z,7.43
2024-04-09T10:01:49.965Z,5.97
2024-04-09T10:03:55.323Z,4.87
2024-04-09T10:05:57.319Z,4.83
2024-04-09T10:08:02.249Z,4.50
2024-04-09T10:10:04.630Z,4.70
2024-04-09T10:12:11.104Z,3.63
2024-04-09T10:14:25.679Z,4.33
2024-04-09T10:16:30.295Z,3.50
2024-04-09T10:18:33.319Z,3.37
2024-04-09T10:20:39.368Z,2.83
2024-04-09T10:22:44.295Z,3.40
2024-04-09T10:24:48.838Z,2.90
2024-04-09T10:26:50.788Z,2.63
2024-04-09T10:29:06.206Z,3.60
2024-04-09T10:31:11.515Z,3.20
2024-04-09T10:33:16.524Z,3.40
2024-04-09T10:35:19.149Z,3.10
2024-04-09T10:37:23.739Z,3.20
2024-04-09T10:39:25.858Z,3.03
2024-04-09T10:41:27.818Z,3.23
2024-04-09T10:43:32.456Z,3.13
2024-04-09T10:45:41.708Z,3.60
2024-04-09T10:47:55.016Z,3.30
2024-04-09T10:49:57.102Z,2.43
2024-04-09T10:52:01.763Z,2.13
2024-04-09T10:54:04.227Z,2.20
2024-04-09T10:56:09.483Z,2.40
2024-04-09T10:58:14.780Z,1.87
2024-04-09T11:00:19.529Z,1.80
2024-04-09T11:02:21.744Z,1.90
2024-04-09T11:04:28.987Z,1.90
2024-04-09T11:06:31.100Z,1.80
2024-04-09T11:08:35.894Z,1.73
2024-04-09T11:10:37.899Z,1.97
2024-04-09T11:12:48.620Z,1.93
2024-04-09T11:14:51.045Z,1.83
2024-04-09T11:16:57.381Z,1.83
2024-04-09T11:19:00.043Z,2.40
2024-04-09T11:21:07.594Z,2.50
2024-04-09T11:23:09.569Z,2.30
2024-04-09T11:25:15.550Z,2.17
2024-04-09T11:27:18.274Z,2.20
2024-04-09T11:29:23.882Z,3.40
2024-04-09T11:31:26.327Z,2.93
2024-04-09T11:33:32.320Z,2.50
2024-04-09T11:35:34.626Z,2.00
2024-04-09T11:37:42.739Z,1.80
2024-04-09T11:39:46.943Z,2.33
2024-04-09T11:41:51.720Z,2.00
2024-04-09T11:43:59.798Z,2.23
2024-04-09T11:46:04.665Z,2.30
2024-04-09T11:48:07.874Z,2.47
2024-04-09T11:50:12.515Z,2.70
2024-04-09T11:52:14.462Z,2.13
2024-04-09T11:54:21.639Z,2.00
2024-04-09T11:56:23.613Z,1.57
2024-04-09T11:58:28.277Z,1.60
2024-04-09T12:00:30.371Z,1.47
2024-04-09T12:02:35.017Z,1.70
2024-04-09T12:04:37.198Z,1.57
2024-04-09T12:06:43.129Z,1.57
2024-04-09T12:08:45.093Z,1.50
2024-04-09T12:10:53.954Z,2.00
2024-04-09T12:12:56.020Z,1.80
2024-04-09T12:15:00.693Z,1.77
2024-04-09T12:17:02.745Z,1.77
2024-04-09T12:19:07.387Z,2.00
2024-04-09T12:21:09.728Z,2.50
2024-04-09T12:23:14.546Z,1.70
2024-04-09T12:25:16.704Z,1.50
2024-04-09T12:27:23.902Z,1.93
2024-04-09T12:29:25.969Z,1.55
2024-04-09T12:31:30.771Z,1.83
2024-04-09T12:33:33.216Z,1.93
2024-04-09T12:35:37.939Z,2.10
2024-04-09T12:37:39.927Z,2.00
2024-04-09T12:39:44.862Z,1.97
2024-04-09T12:41:47.004Z,1.60
2024-04-09T12:43:54.141Z,2.17
2024-04-09T12:45:56.229Z,2.10
2024-04-09T12:48:01.035Z,2.00
2024-04-09T12:50:03.970Z,1.93
2024-04-09T12:52:10.579Z,1.93
2024-04-09T12:54:12.618Z,2.53
2024-04-09T12:56:17.195Z,2.90
2024-04-09T12:58:19.154Z,2.20
2024-04-09T13:00:49.155Z,2.20
2024-04-09T13:02:49.777Z,1.67
2024-04-09T13:04:54.828Z,2.00
2024-04-09T13:06:57.094Z,2.63
2024-04-09T13:08:59.708Z,2.53
2024-04-09T13:11:04.272Z,3.30
2024-04-09T13:13:06.356Z,2.43
2024-04-09T13:17:20.759Z,2.17
2024-04-09T13:19:25.734Z,2.50
2024-04-09T13:21:27.838Z,2.60
2024-04-09T13:23:32.440Z,3.07
2024-04-09T13:25:34.445Z,3.40
2024-04-09T13:27:38.994Z,2.77
2024-04-09T13:29:41.107Z,3.00
2024-04-09T13:31:45.741Z,2.20
2024-04-09T13:33:50.335Z,2.57
2024-04-09T13:35:55.128Z,2.30
2024-04-09T13:37:57.418Z,2.38
2024-04-09T13:40:01.978Z,2.43
2024-04-09T13:42:05.170Z,3.30
2024-04-09T13:44:10.025Z,2.20
2024-04-09T13:46:12.269Z,2.37
2024-04-09T13:48:17.568Z,1.93
2024-04-09T13:50:22.404Z,2.27
2024-04-09T13:52:26.949Z,1.73
2024-04-09T13:54:28.890Z,2.27
2024-04-09T13:56:33.425Z,2.17
2024-04-09T13:58:35.372Z,2.23
2024-04-09T14:00:39.874Z,2.27
2024-04-09T14:02:43.022Z,2.23
2024-04-09T14:04:48.522Z,2.30
2024-04-09T14:06:53.120Z,2.00
2024-04-09T14:08:58.486Z,2.20
2024-04-09T14:11:02.539Z,2.40
2024-04-09T14:13:07.371Z,1.90
2024-04-09T14:15:11.027Z,2.10
2024-04-09T14:17:15.615Z,1.60
2024-04-09T14:19:20.935Z,1.97
2024-04-09T14:21:23.131Z,2.43
2024-04-09T14:23:30.274Z,1.80
2024-04-09T14:25:32.395Z,2.30
2024-04-09T14:27:36.920Z,1.73
2024-04-09T14:29:38.947Z,1.50
2024-04-09T14:31:43.611Z,1.80
2024-04-09T14:33:45.694Z,2.13
2024-04-09T14:35:50.244Z,1.73
2024-04-09T14:37:53.333Z,1.57
2024-04-09T14:40:00.888Z,1.53
2024-04-09T14:42:02.887Z,1.63
2024-04-09T14:44:11.904Z,1.40
2024-04-09T14:46:15.312Z,1.70
2024-04-09T14:48:20.172Z,1.97
2024-04-09T14:50:22.379Z,2.03
2024-04-09T14:52:27.142Z,1.97
2024-04-09T14:54:29.131Z,1.60
2024-04-09T14:56:37.137Z,1.55
2024-04-09T14:58:39.100Z,1.50
2024-04-09T15:00:43.718Z,1.57
2024-04-09T15:02:45.794Z,2.17
2024-04-09T15:04:50.416Z,1.90
2024-04-09T15:06:52.409Z,1.80
2024-04-09T15:08:56.940Z,1.67
2024-04-09T15:10:59.596Z,1.57
2024-04-09T15:13:07.893Z,1.70
2024-04-09T15:15:10.205Z,2.30
2024-04-09T15:17:14.826Z,1.87
2024-04-09T15:19:16.797Z,2.10
2024-04-09T15:21:21.292Z,1.10
2024-04-09T15:23:23.474Z,1.67
2024-04-09T15:25:28.170Z,2.00
2024-04-09T15:27:30.154Z,1.63
2024-04-09T15:29:37.265Z,2.10
2024-04-09T15:31:39.227Z,1.87
2024-04-09T15:33:44.744Z,1.60
2024-04-09T15:35:51.841Z,1.80
2024-04-09T15:37:56.494Z,2.07
2024-04-09T15:39:58.459Z,2.07
2024-04-09T15:42:02.986Z,1.97
2024-04-09T15:44:06.769Z,1.80
2024-04-09T15:46:13.998Z,1.87
2024-04-09T15:48:16.184Z,1.80
2024-04-09T15:50:21.216Z,1.50
2024-04-09T15:52:23.335Z,1.70
2024-04-09T15:54:28.494Z,1.30
2024-04-09T15:56:30.514Z,1.47
2024-04-09T15:58:35.204Z,1.67
2024-04-09T16:00:37.183Z,2.27
2024-04-09T16:02:44.491Z,2.00
2024-04-09T16:04:46.687Z,1.73
2024-04-09T16:06:49.053Z,2.47
2024-04-09T16:08:53.641Z,1.83
2024-04-09T16:10:55.688Z,2.13
2024-04-09T16:13:00.264Z,1.80
2024-04-09T16:15:03.797Z,1.50
2024-04-09T16:17:08.426Z,1.57
2024-04-09T16:19:13.146Z,1.53
2024-04-09T16:21:17.863Z,1.67
2024-04-09T16:23:19.878Z,1.83
2024-04-09T16:25:24.629Z,1.70
2024-04-09T16:27:27.482Z,2.23
2024-04-09T16:29:32.039Z,1.90
2024-04-09T16:31:34.025Z,1.87
2024-04-09T16:33:38.712Z,2.00
2024-04-09T16:35:43.413Z,2.40
2024-04-09T16:37:48.656Z,1.50
2024-04-09T16:39:50.671Z,1.70
2024-04-09T16:41:55.189Z,2.00
2024-04-09T16:43:57.138Z,1.80
2024-04-09T16:46:01.634Z,1.53
2024-04-09T16:48:05.785Z,1.50
2024-04-09T16:50:13.153Z,2.30
2024-04-09T16:52:17.828Z,1.90
2024-04-09T16:54:23.978Z,1.80
2024-04-09T16:56:26.540Z,2.37
2024-04-09T16:58:31.524Z,2.00
2024-04-09T17:00:33.651Z,1.70
2024-04-09T17:02:38.279Z,2.07
2024-04-09T17:04:40.481Z,1.80
2024-04-09T17:06:46.716Z,2.00
2024-04-09T17:08:51.254Z,2.10
2024-04-09T17:10:58.998Z,1.67
2024-04-09T17:13:01.050Z,1.60
2024-04-09T17:15:05.783Z,1.50
2024-04-09T17:17:09.224Z,1.70
2024-04-09T17:19:13.864Z,2.23
2024-04-09T17:21:15.783Z,2.40
2024-04-09T17:23:20.478Z,1.60
2024-04-09T17:25:25.127Z,2.33
2024-04-09T17:27:29.640Z,1.97
2024-04-09T17:29:33.429Z,2.00
2024-04-09T17:31:37.998Z,2.13
2024-04-09T17:33:40.065Z,2.13
2024-04-09T17:35:44.689Z,1.53
2024-04-09T17:37:47.101Z,1.83
2024-04-09T17:39:52.460Z,1.90
2024-04-09T17:41:56.964Z,1.83
2024-04-09T17:44:01.600Z,1.90
2024-04-09T17:46:04.152Z,2.17
2024-04-09T17:48:09.501Z,2.50
2024-04-09T17:50:11.862Z,1.80
2024-04-09T17:52:17.124Z,1.80
2024-04-09T17:54:19.067Z,2.23
2024-04-09T17:56:23.647Z,1.57
2024-04-09T17:58:28.234Z,2.03
2024-04-09T18:00:32.742Z,2.30
2024-04-09T18:02:34.782Z,1.57
2024-04-09T18:04:39.472Z,1.97
2024-04-09T18:06:41.401Z,1.93
2024-04-09T18:08:45.909Z,1.83
2024-04-09T18:10:47.956Z,2.17
2024-04-09T18:12:55.054Z,1.90
2024-04-09T18:14:59.599Z,2.07
2024-04-09T18:17:04.144Z,1.80
2024-04-09T18:19:06.855Z,1.70
2024-04-09T18:21:11.659Z,2.57
2024-04-09T18:23:15.425Z,2.00
2024-04-09T18:25:19.977Z,2.80
2024-04-09T18:27:21.893Z,2.30
2024-04-09T18:29:26.532Z,2.10
2024-04-09T18:31:31.062Z,1.57
2024-04-09T18:33:36.519Z,1.70
2024-04-09T18:35:39.218Z,1.97
2024-04-09T18:37:41.174Z,2.00
2024-04-09T18:39:51.926Z,2.00
2024-04-09T18:41:54.978Z,1.87
2024-04-09T18:43:59.503Z,2.63
2024-04-09T18:46:01.516Z,2.30
2024-04-09T18:48:09.529Z,2.00
2024-04-09T18:50:11.674Z,2.60
2024-04-09T18:52:16.169Z,1.93
2024-04-09T18:54:18.101Z,2.00
2024-04-09T18:56:22.683Z,1.73
2024-04-09T18:58:24.660Z,2.73
2024-04-09T19:00:29.161Z,2.00
2024-04-09T19:02:31.281Z,2.10
2024-04-09T19:04:37.140Z,1.77
2024-04-09T19:06:41.766Z,1.83
2024-04-09T19:08:46.732Z,1.90
2024-04-09T19:10:51.267Z,1.97
2024-04-09T19:12:54.475Z,1.93
2024-04-09T19:14:59.598Z,2.20
2024-04-09T19:17:02.224Z,1.57
2024-04-09T19:19:06.974Z,2.00
2024-04-09T19:21:12.520Z,2.17
2024-04-09T19:23:14.500Z,2.07
2024-04-09T19:25:19.230Z,2.00
2024-04-09T19:27:21.202Z,1.83
2024-04-09T19:29:27.646Z,2.20
2024-04-09T19:31:29.777Z,1.80
2024-04-09T19:33:34.643Z,1.90
2024-04-09T19:35:38.399Z,1.80
2024-04-09T19:37:45.843Z,1.80
2024-04-09T19:39:47.792Z,1.93
2024-04-09T19:41:52.313Z,1.80
2024-04-09T19:44:03.211Z,1.80
2024-04-09T19:46:10.826Z,2.03
2024-04-09T19:48:12.897Z,2.20
2024-04-09T19:50:17.858Z,1.50
2024-04-09T19:52:19.935Z,1.40
2024-04-09T19:54:28.596Z,1.67
2024-04-09T19:56:30.704Z,1.77
2024-04-09T19:58:35.285Z,1.80
2024-04-09T20:00:37.274Z,1.97
2024-04-09T20:02:42.449Z,1.60
2024-04-09T20:04:44.809Z,1.83
2024-04-09T20:06:49.627Z,2.00
2024-04-09T20:08:53.031Z,1.53
2024-04-09T20:11:03.070Z,1.77
2024-04-09T20:13:05.225Z,1.57
2024-04-09T20:15:10.759Z,1.63
2024-04-09T20:17:13.155Z,1.70
2024-04-09T20:19:17.853Z,1.60
2024-04-09T20:21:19.833Z,2.10
2024-04-09T20:23:24.566Z,1.77
2024-04-09T20:25:26.596Z,1.60
2024-04-09T20:27:33.934Z,1.63
2024-04-09T20:29:35.968Z,2.00
2024-04-09T20:31:42.175Z,1.43
2024-04-09T20:33:44.271Z,1.67
2024-04-09T20:35:48.852Z,1.53
2024-04-09T20:37:51.196Z,1.87
2024-04-09T20:39:55.770Z,1.90
2024-04-09T20:41:58.010Z,1.80
2024-04-09T20:44:05.348Z,1.90
2024-04-09T20:46:07.486Z,1.97
2024-04-09T20:48:12.334Z,2.03
2024-04-09T20:50:14.695Z,1.90
2024-04-09T20:52:19.253Z,1.90
2024-04-09T20:54:21.180Z,2.10
2024-04-09T20:56:25.735Z,2.27
2024-04-09T20:58:27.666Z,2.20
2024-04-09T21:00:34.842Z,2.17
2024-04-09T21:02:36.968Z,1.77
2024-04-09T21:04:42.177Z,2.27
2024-04-09T21:06:44.205Z,1.90
2024-04-09T21:08:48.696Z,1.50
2024-04-09T21:10:50.790Z,1.90
2024-04-09T21:12:55.381Z,2.07
2024-04-09T21:14:57.321Z,1.43
2024-04-09T21:17:04.495Z,1.77
2024-04-09T21:19:06.529Z,1.43
2024-04-09T21:21:11.473Z,1.27
2024-04-09T21:23:13.483Z,1.43
2024-04-09T21:25:18.161Z,1.60
2024-04-09T21:27:20.106Z,1.27
2024-04-09T21:29:24.747Z,1.43
2024-04-09T21:31:26.691Z,1.30
2024-04-09T21:33:33.856Z,1.47
2024-04-09T21:35:35.941Z,1.97
2024-04-09T21:37:40.526Z,1.40
2024-04-09T21:39:42.696Z,2.20
2024-04-09T21:41:47.561Z,1.67
2024-04-09T21:43:49.612Z,1.60
2024-04-09T21:45:54.139Z,1.60
2024-04-09T21:47:56.194Z,2.17
2024-04-09T21:50:03.459Z,1.53
2024-04-09T21:52:05.765Z,1.37
2024-04-09T21:54:10.311Z,1.50
2024-04-09T21:56:12.298Z,2.20
2024-04-09T21:58:16.868Z,1.90
2024-04-09T22:00:21.841Z,1.40
2024-04-09T22:02:27.488Z,1.77
2024-04-09T22:04:29.604Z,2.07
2024-04-09T22:06:36.786Z,1.90
2024-04-09T22:08:38.752Z,1.63
2024-04-09T22:10:40.852Z,1.70
2024-04-09T22:12:48.948Z,1.93
2024-04-09T22:14:50.982Z,1.73
2024-04-09T22:16:55.616Z,1.40
2024-04-09T22:18:57.592Z,1.50
2024-04-09T22:21:02.190Z,1.60
2024-04-09T22:23:07.640Z,1.63
2024-04-09T22:25:12.168Z,1.80
2024-04-09T22:27:14.093Z,1.50
2024-04-09T22:29:18.625Z,1.80
2024-04-09T22:31:20.651Z,1.70
2024-04-09T22:33:25.315Z,1.90
2024-04-09T22:35:27.460Z,2.10
2024-04-09T22:37:32.104Z,2.40
2024-04-09T22:39:36.633Z,2.13
2024-04-09T22:41:41.150Z,2.13
2024-04-09T22:43:43.085Z,2.27
2024-04-09T22:45:47.740Z,2.33
2024-04-09T22:47:49.825Z,1.70
2024-04-09T22:49:54.501Z,2.33
2024-04-09T22:51:56.770Z,2.30
2024-04-09T22:54:01.274Z,2.53
2024-04-09T22:56:06.510Z,2.50
2024-04-09T22:58:11.217Z,2.60
2024-04-09T23:00:13.550Z,2.50
2024-04-09T23:02:18.357Z,2.20
2024-04-09T23:04:20.477Z,2.37
2024-04-09T23:06:25.038Z,2.20
2024-04-09T23:08:27.168Z,2.40
2024-04-09T23:10:31.807Z,3.07
2024-04-09T23:12:36.799Z,2.30
2024-04-09T23:14:42.230Z,2.47
2024-04-09T23:16:44.203Z,1.87
2024-04-09T23:18:46.250Z,1.90
2024-04-09T23:20:52.418Z,2.47
2024-04-09T23:22:54.674Z,2.50
2024-04-09T23:24:59.219Z,2.90
2024-04-09T23:27:01.166Z,2.10
2024-04-09T23:29:08.300Z,1.90
2024-04-09T23:31:10.310Z,2.40
2024-04-09T23:33:14.973Z,2.13
2024-04-09T23:35:17.378Z,2.90
2024-04-09T23:37:21.978Z,2.50
2024-04-09T23:39:24.321Z,3.57
2024-04-09T23:41:29.234Z,2.17
2024-04-09T23:43:31.261Z,2.70
2024-04-09T23:45:38.481Z,2.53
2024-04-09T23:47:40.549Z,2.53
2024-04-09T23:49:45.190Z,2.63
2024-04-09T23:51:47.181Z,2.47
2024-04-09T23:53:52.177Z,2.80
2024-04-09T23:55:54.973Z,2.80
2024-04-09T23:57:59.473Z,2.93
