createdAt,value
2023-03-28T00:00:36.379Z,76.05
2023-03-28T00:01:36.359Z,76.05
2023-03-28T00:02:36.395Z,76.05
2023-03-28T00:03:36.424Z,76.86
2023-03-28T00:04:36.329Z,77.50
2023-03-28T00:05:37.286Z,77.99
2023-03-28T00:06:36.263Z,77.34
2023-03-28T00:07:36.237Z,75.09
2023-03-28T00:08:36.225Z,74.77
2023-03-28T00:09:36.226Z,74.93
2023-03-28T00:10:36.180Z,79.12
2023-03-28T00:11:36.160Z,77.02
2023-03-28T00:12:36.145Z,78.47
2023-03-28T00:13:36.137Z,77.02
2023-03-28T00:14:36.135Z,78.79
2023-03-28T00:15:36.169Z,73.80
2023-03-28T00:16:36.074Z,78.63
2023-03-28T00:17:36.078Z,77.18
2023-03-28T00:18:36.032Z,77.83
2023-03-28T00:19:36.040Z,75.57
2023-03-28T00:20:36.003Z,77.50
2023-03-28T00:21:35.972Z,77.83
2023-03-28T00:22:35.953Z,79.28
2023-03-28T00:23:35.971Z,77.50
2023-03-28T00:24:35.945Z,77.18
2023-03-28T00:25:35.898Z,79.28
2023-03-28T00:26:36.164Z,76.70
2023-03-28T00:27:35.871Z,76.38
2023-03-28T00:28:35.841Z,75.41
2023-03-28T00:29:35.846Z,75.73
2023-03-28T00:30:35.802Z,75.73
2023-03-28T00:31:35.868Z,75.89
2023-03-28T00:32:35.788Z,77.18
2023-03-28T00:33:35.742Z,77.50
2023-03-28T00:34:35.749Z,77.67
2023-03-28T00:35:35.739Z,77.02
2023-03-28T00:36:35.688Z,77.50
2023-03-28T00:37:35.670Z,76.86
2023-03-28T00:38:35.650Z,75.57
2023-03-28T00:39:35.660Z,78.79
2023-03-28T00:40:35.613Z,77.99
2023-03-28T00:41:35.602Z,78.63
2023-03-28T00:42:35.568Z,77.67
2023-03-28T00:43:35.549Z,78.31
2023-03-28T00:44:35.565Z,76.54
2023-03-28T00:45:35.513Z,78.31
2023-03-28T00:46:35.530Z,78.63
2023-03-28T00:47:35.488Z,78.79
2023-03-28T00:48:35.459Z,79.12
2023-03-28T00:49:35.462Z,78.15
2023-03-28T00:50:35.417Z,77.83
2023-03-28T00:51:35.394Z,78.47
2023-03-28T00:52:35.376Z,78.63
2023-03-28T00:53:35.360Z,77.18
2023-03-28T00:54:35.477Z,76.22
2023-03-28T00:55:35.316Z,77.02
2023-03-28T00:56:35.333Z,74.93
2023-03-28T00:57:35.282Z,75.41
2023-03-28T00:58:35.258Z,76.70
2023-03-28T00:59:35.268Z,77.67
2023-03-28T01:00:35.216Z,77.18
2023-03-28T01:01:35.229Z,78.15
2023-03-28T01:02:35.226Z,78.31
2023-03-28T01:03:35.221Z,78.15
2023-03-28T01:04:35.175Z,78.79
2023-03-28T01:05:35.118Z,76.86
2023-03-28T01:06:35.100Z,78.31
2023-03-28T01:07:35.082Z,79.92
2023-03-28T01:08:35.059Z,77.02
2023-03-28T01:09:35.071Z,78.15
2023-03-28T01:10:35.029Z,77.34
2023-03-28T01:11:34.993Z,78.96
2023-03-28T01:12:34.983Z,78.31
2023-03-28T01:13:34.966Z,77.83
2023-03-28T01:14:34.968Z,79.12
2023-03-28T01:15:34.923Z,76.70
2023-03-28T01:16:34.926Z,76.22
2023-03-28T01:17:34.907Z,78.31
2023-03-28T01:18:34.894Z,77.02
2023-03-28T01:19:34.878Z,77.83
2023-03-28T01:20:34.822Z,78.96
2023-03-28T01:21:34.815Z,76.86
2023-03-28T01:22:34.790Z,77.50
2023-03-28T01:23:34.770Z,79.44
2023-03-28T01:24:34.783Z,78.79
2023-03-28T01:25:34.730Z,76.86
2023-03-28T01:26:34.710Z,78.31
2023-03-28T01:27:34.692Z,78.47
2023-03-28T01:28:34.678Z,76.54
2023-03-28T01:29:34.678Z,77.50
2023-03-28T01:30:34.635Z,74.77
2023-03-28T01:31:34.717Z,79.28
2023-03-28T01:32:34.681Z,76.38
2023-03-28T01:33:34.575Z,78.31
2023-03-28T01:34:34.585Z,77.83
2023-03-28T01:35:34.569Z,76.86
2023-03-28T01:36:35.478Z,75.73
2023-03-28T01:37:34.500Z,77.67
2023-03-28T01:38:34.492Z,77.83
2023-03-28T01:39:34.491Z,75.57
2023-03-28T01:40:34.455Z,78.47
2023-03-28T01:41:34.417Z,78.31
2023-03-28T01:42:34.406Z,78.31
2023-03-28T01:43:34.387Z,77.67
2023-03-28T01:44:34.412Z,79.60
2023-03-28T01:45:34.367Z,77.99
2023-03-28T01:46:34.326Z,76.86
2023-03-28T01:47:34.422Z,78.31
2023-03-28T01:48:34.282Z,77.67
2023-03-28T01:49:34.293Z,76.38
2023-03-28T01:50:34.245Z,75.89
2023-03-28T01:51:34.230Z,78.63
2023-03-28T01:52:34.209Z,78.96
2023-03-28T01:53:34.199Z,76.86
2023-03-28T01:54:34.200Z,79.12
2023-03-28T01:55:34.150Z,80.24
2023-03-28T01:56:35.302Z,77.83
2023-03-28T01:57:34.169Z,76.54
2023-03-28T01:58:34.105Z,77.02
2023-03-28T01:59:34.107Z,76.54
2023-03-28T02:00:34.065Z,76.54
2023-03-28T02:01:34.061Z,75.89
2023-03-28T02:02:34.141Z,76.86
2023-03-28T02:03:34.049Z,75.57
2023-03-28T02:04:34.005Z,77.67
2023-03-28T02:05:33.957Z,78.47
2023-03-28T02:06:33.934Z,77.02
2023-03-28T02:07:33.924Z,78.63
2023-03-28T02:08:33.904Z,77.34
2023-03-28T02:09:33.914Z,79.44
2023-03-28T02:10:33.944Z,77.67
2023-03-28T02:11:33.845Z,79.76
2023-03-28T02:12:33.815Z,79.28
2023-03-28T02:13:33.837Z,80.89
2023-03-28T02:14:33.809Z,77.83
2023-03-28T02:15:33.767Z,81.05
2023-03-28T02:16:33.816Z,77.83
2023-03-28T02:17:33.744Z,78.31
2023-03-28T02:18:33.707Z,79.76
2023-03-28T02:19:33.715Z,78.63
2023-03-28T02:20:33.666Z,79.76
2023-03-28T02:21:33.656Z,77.83
2023-03-28T02:22:33.628Z,77.99
2023-03-28T02:23:33.656Z,76.54
2023-03-28T02:24:33.621Z,79.44
2023-03-28T02:25:33.582Z,79.12
2023-03-28T02:26:33.574Z,77.67
2023-03-28T02:27:33.546Z,77.34
2023-03-28T02:28:33.569Z,79.92
2023-03-28T02:29:33.538Z,78.31
2023-03-28T02:30:33.480Z,76.38
2023-03-28T02:31:33.495Z,79.44
2023-03-28T02:32:33.465Z,79.28
2023-03-28T02:33:33.425Z,78.15
2023-03-28T02:34:33.431Z,79.44
2023-03-28T02:35:33.417Z,78.63
2023-03-28T02:36:33.367Z,79.76
2023-03-28T02:37:33.341Z,76.05
2023-03-28T02:38:33.324Z,77.50
2023-03-28T02:39:33.330Z,77.50
2023-03-28T02:40:33.285Z,79.60
2023-03-28T02:41:33.265Z,78.15
2023-03-28T02:42:33.246Z,77.02
2023-03-28T02:43:33.223Z,79.28
2023-03-28T02:44:33.236Z,78.47
2023-03-28T02:45:33.219Z,76.86
2023-03-28T02:46:33.275Z,78.96
2023-03-28T02:47:33.239Z,80.57
2023-03-28T02:48:33.122Z,79.92
2023-03-28T02:49:47.210Z,78.63
2023-03-28T02:50:35.127Z,78.47
2023-03-28T02:51:33.075Z,75.89
2023-03-28T02:52:33.053Z,77.50
2023-03-28T02:53:33.136Z,79.76
2023-03-28T02:54:34.714Z,76.86
2023-03-28T02:55:33.038Z,79.28
2023-03-28T02:56:33.015Z,78.96
2023-03-28T02:57:33.009Z,79.28
2023-03-28T02:58:33.065Z,77.99
2023-03-28T02:59:33.012Z,80.41
2023-03-28T03:00:32.933Z,79.60
2023-03-28T03:01:32.892Z,81.21
2023-03-28T03:02:32.884Z,79.76
2023-03-28T03:03:32.862Z,79.44
2023-03-28T03:04:32.824Z,79.28
2023-03-28T03:05:32.832Z,79.60
2023-03-28T03:06:32.780Z,78.47
2023-03-28T03:07:32.754Z,79.44
2023-03-28T03:08:32.742Z,79.60
2023-03-28T03:09:32.720Z,80.08
2023-03-28T03:10:32.753Z,77.18
2023-03-28T03:11:32.690Z,77.67
2023-03-28T03:12:32.660Z,82.18
2023-03-28T03:13:32.637Z,78.79
2023-03-28T03:14:32.618Z,79.44
2023-03-28T03:15:32.617Z,78.79
2023-03-28T03:16:32.605Z,79.76
2023-03-28T03:17:32.558Z,79.28
2023-03-28T03:18:32.535Z,80.57
2023-03-28T03:19:32.546Z,80.41
2023-03-28T03:20:32.523Z,80.24
2023-03-28T03:21:32.473Z,80.41
2023-03-28T03:22:32.446Z,79.44
2023-03-28T03:23:32.432Z,78.96
2023-03-28T03:24:32.414Z,80.08
2023-03-28T03:25:32.429Z,79.44
2023-03-28T03:26:32.368Z,78.63
2023-03-28T03:27:32.347Z,79.60
2023-03-28T03:28:32.391Z,79.92
2023-03-28T03:29:38.413Z,79.60
2023-03-28T03:30:33.313Z,79.12
2023-03-28T03:31:32.324Z,80.73
2023-03-28T03:32:32.301Z,80.89
2023-03-28T03:33:32.744Z,79.92
2023-03-28T03:34:33.203Z,79.44
2023-03-28T03:35:32.251Z,79.28
2023-03-28T03:36:32.162Z,78.96
2023-03-28T03:37:32.158Z,79.44
2023-03-28T03:38:32.128Z,79.92
2023-03-28T03:39:32.279Z,79.76
2023-03-28T03:40:32.198Z,79.60
2023-03-28T03:41:32.071Z,79.12
2023-03-28T03:42:32.050Z,78.96
2023-03-28T03:43:32.087Z,80.24
2023-03-28T03:44:32.057Z,78.96
2023-03-28T03:45:32.011Z,78.96
2023-03-28T03:46:31.989Z,80.08
2023-03-28T03:47:32.031Z,82.50
2023-03-28T03:48:31.925Z,80.89
2023-03-28T03:49:32.163Z,80.24
2023-03-28T03:50:31.910Z,78.47
2023-03-28T03:51:32.879Z,80.08
2023-03-28T03:52:31.971Z,79.12
2023-03-28T03:53:31.820Z,79.92
2023-03-28T03:54:31.798Z,79.44
2023-03-28T03:55:31.816Z,77.34
2023-03-28T03:56:31.788Z,78.63
2023-03-28T03:57:31.742Z,79.44
2023-03-28T03:58:31.751Z,78.63
2023-03-28T03:59:31.710Z,80.24
2023-03-28T04:00:31.718Z,78.31
2023-03-28T04:01:31.765Z,78.63
2023-03-28T04:02:31.847Z,80.73
2023-03-28T04:03:31.660Z,78.15
2023-03-28T04:04:31.652Z,79.28
2023-03-28T04:05:31.614Z,79.92
2023-03-28T04:06:31.563Z,78.79
2023-03-28T04:07:31.540Z,79.44
2023-03-28T04:08:31.524Z,79.44
2023-03-28T04:09:31.518Z,80.41
2023-03-28T04:10:31.530Z,79.92
2023-03-28T04:11:31.458Z,76.70
2023-03-28T04:12:31.443Z,79.92
2023-03-28T04:13:31.441Z,78.15
2023-03-28T04:14:31.406Z,79.12
2023-03-28T04:15:31.417Z,79.44
2023-03-28T04:16:40.856Z,78.47
2023-03-28T04:17:32.381Z,77.02
2023-03-28T04:18:31.474Z,78.79
2023-03-28T04:19:31.300Z,78.63
2023-03-28T04:20:31.398Z,80.41
2023-03-28T04:21:31.269Z,79.76
2023-03-28T04:22:31.250Z,80.08
2023-03-28T04:23:31.239Z,80.73
2023-03-28T04:24:31.198Z,80.08
2023-03-28T04:25:31.239Z,79.60
2023-03-28T04:26:31.194Z,78.79
2023-03-28T04:27:31.139Z,79.28
2023-03-28T04:28:31.127Z,78.96
2023-03-28T04:29:31.101Z,79.76
2023-03-28T04:30:31.121Z,80.73
2023-03-28T04:31:31.129Z,79.60
2023-03-28T04:32:31.061Z,79.12
2023-03-28T04:33:31.027Z,80.24
2023-03-28T04:34:31.003Z,79.12
2023-03-28T04:35:31.087Z,79.12
2023-03-28T04:36:30.978Z,78.47
2023-03-28T04:37:30.966Z,78.79
2023-03-28T04:38:30.950Z,79.60
2023-03-28T04:39:31.657Z,79.44
2023-03-28T04:40:30.914Z,77.50
2023-03-28T04:41:30.924Z,79.44
2023-03-28T04:42:30.853Z,79.44
2023-03-28T04:43:30.836Z,79.12
2023-03-28T04:44:30.818Z,78.63
2023-03-28T04:45:30.908Z,77.67
2023-03-28T04:46:30.803Z,77.67
2023-03-28T04:47:30.778Z,79.12
2023-03-28T04:48:30.737Z,77.99
2023-03-28T04:49:30.722Z,78.63
2023-03-28T04:50:30.725Z,78.15
2023-03-28T04:51:30.671Z,79.28
2023-03-28T04:52:30.662Z,78.15
2023-03-28T04:53:30.655Z,78.31
2023-03-28T04:54:30.620Z,79.44
2023-03-28T04:55:30.634Z,78.63
2023-03-28T04:56:30.577Z,77.99
2023-03-28T04:57:30.566Z,78.31
2023-03-28T04:58:30.556Z,79.92
2023-03-28T04:59:30.518Z,79.28
2023-03-28T05:00:30.537Z,78.47
2023-03-28T05:01:30.523Z,78.79
2023-03-28T05:02:30.539Z,77.50
2023-03-28T05:03:30.490Z,78.47
2023-03-28T05:04:30.424Z,80.73
2023-03-28T05:05:30.446Z,79.44
2023-03-28T05:06:30.390Z,78.47
2023-03-28T05:07:30.357Z,79.92
2023-03-28T05:08:30.376Z,80.24
2023-03-28T05:09:30.325Z,79.76
2023-03-28T05:10:30.334Z,79.76
2023-03-28T05:11:30.287Z,79.12
2023-03-28T05:12:30.270Z,78.79
2023-03-28T05:13:30.247Z,79.44
2023-03-28T05:14:30.225Z,80.08
2023-03-28T05:15:30.240Z,78.79
2023-03-28T05:16:30.225Z,79.44
2023-03-28T05:17:30.231Z,79.60
2023-03-28T05:18:30.142Z,79.12
2023-03-28T05:19:30.130Z,78.79
2023-03-28T05:20:30.106Z,77.67
2023-03-28T05:21:30.114Z,78.63
2023-03-28T05:22:30.068Z,79.76
2023-03-28T05:23:30.052Z,78.15
2023-03-28T05:24:30.029Z,79.60
2023-03-28T05:25:30.032Z,79.76
2023-03-28T05:26:30.022Z,79.92
2023-03-28T05:27:29.977Z,79.44
2023-03-28T05:28:29.949Z,80.57
2023-03-28T05:29:29.928Z,79.28
2023-03-28T05:30:30.296Z,79.12
2023-03-28T05:31:29.931Z,79.60
2023-03-28T05:32:29.970Z,79.44
2023-03-28T05:33:29.855Z,82.66
2023-03-28T05:34:29.832Z,79.92
2023-03-28T05:35:29.810Z,80.89
2023-03-28T05:36:30.026Z,81.21
2023-03-28T05:37:29.805Z,79.28
2023-03-28T05:38:29.757Z,79.44
2023-03-28T05:39:29.734Z,78.47
2023-03-28T05:40:29.721Z,78.96
2023-03-28T05:41:29.716Z,77.99
2023-03-28T05:42:29.727Z,79.76
2023-03-28T05:43:29.657Z,79.60
2023-03-28T05:44:29.641Z,80.08
2023-03-28T05:45:29.627Z,79.76
2023-03-28T05:46:29.638Z,80.73
2023-03-28T05:47:29.621Z,80.57
2023-03-28T05:48:29.562Z,79.92
2023-03-28T05:49:29.528Z,80.24
2023-03-28T05:50:29.529Z,79.12
2023-03-28T05:51:29.525Z,80.41
2023-03-28T05:52:29.500Z,79.60
2023-03-28T05:53:29.454Z,78.79
2023-03-28T05:54:29.437Z,78.31
2023-03-28T05:55:29.447Z,80.08
2023-03-28T05:56:29.427Z,80.08
2023-03-28T05:57:29.387Z,79.76
2023-03-28T05:58:29.357Z,80.08
2023-03-28T05:59:29.352Z,78.79
2023-03-28T06:00:29.367Z,79.12
2023-03-28T06:01:29.343Z,77.83
2023-03-28T06:02:29.447Z,80.89
2023-03-28T06:03:29.292Z,79.44
2023-03-28T06:04:29.321Z,80.08
2023-03-28T06:05:29.221Z,79.28
2023-03-28T06:06:29.238Z,79.28
2023-03-28T06:07:41.544Z,80.57
2023-03-28T06:08:31.183Z,79.76
2023-03-28T06:09:29.151Z,81.05
2023-03-28T06:10:29.177Z,79.28
2023-03-28T06:11:29.146Z,80.41
2023-03-28T06:12:29.109Z,78.31
2023-03-28T06:13:30.113Z,78.96
2023-03-28T06:14:29.073Z,81.05
2023-03-28T06:15:29.059Z,79.44
2023-03-28T06:16:30.419Z,79.12
2023-03-28T06:17:29.026Z,78.47
2023-03-28T06:18:28.993Z,80.08
2023-03-28T06:19:28.997Z,78.31
2023-03-28T06:20:29.020Z,79.28
2023-03-28T06:21:28.959Z,79.28
2023-03-28T06:22:28.921Z,78.79
2023-03-28T06:23:28.909Z,79.28
2023-03-28T06:24:28.875Z,78.31
2023-03-28T06:25:28.870Z,79.12
2023-03-28T06:26:28.899Z,77.99
2023-03-28T06:27:28.818Z,79.92
2023-03-28T06:28:28.808Z,79.44
2023-03-28T06:29:28.807Z,79.44
2023-03-28T06:30:28.800Z,77.34
2023-03-28T06:31:28.944Z,78.31
2023-03-28T06:32:28.770Z,77.34
2023-03-28T06:33:28.896Z,77.83
2023-03-28T06:34:28.709Z,77.34
2023-03-28T06:35:28.719Z,78.63
2023-03-28T06:36:28.675Z,78.31
2023-03-28T06:37:28.678Z,77.99
2023-03-28T06:38:28.669Z,76.86
2023-03-28T06:39:28.609Z,78.79
2023-03-28T06:40:36.442Z,79.12
2023-03-28T06:44:34.982Z,79.60
2023-03-28T06:45:35.857Z,78.96
2023-03-28T06:46:35.918Z,80.41
2023-03-28T06:47:35.888Z,78.31
2023-03-28T06:48:36.431Z,77.99
2023-03-28T06:49:36.798Z,77.99
2023-03-28T06:50:35.758Z,74.93
2023-03-28T06:51:35.769Z,73.96
2023-03-28T06:52:35.721Z,76.22
2023-03-28T06:53:35.705Z,77.50
2023-03-28T06:54:35.696Z,80.57
2023-03-28T06:55:35.678Z,77.50
2023-03-28T06:56:35.729Z,77.67
2023-03-28T06:57:35.632Z,78.31
2023-03-28T06:58:35.612Z,77.83
2023-03-28T06:59:35.602Z,78.31
2023-03-28T07:00:35.572Z,77.67
2023-03-28T07:01:35.585Z,76.38
2023-03-28T07:02:35.585Z,77.83
2023-03-28T07:03:35.626Z,77.50
2023-03-28T07:04:35.487Z,78.79
2023-03-28T07:05:35.467Z,77.18
2023-03-28T07:06:35.476Z,76.38
2023-03-28T07:07:35.424Z,76.86
2023-03-28T07:08:35.437Z,78.96
2023-03-28T07:09:35.389Z,76.05
2023-03-28T07:10:35.374Z,76.86
2023-03-28T07:11:35.382Z,76.22
2023-03-28T07:12:35.361Z,75.89
2023-03-28T07:13:35.315Z,76.22
2023-03-28T07:14:35.307Z,76.22
2023-03-28T07:15:35.277Z,77.02
2023-03-28T07:16:35.318Z,77.67
2023-03-28T07:17:35.338Z,76.54
2023-03-28T07:18:35.236Z,76.05
2023-03-28T07:19:35.207Z,77.50
2023-03-28T07:20:35.180Z,75.89
2023-03-28T07:21:35.218Z,75.89
2023-03-28T07:22:35.143Z,74.77
2023-03-28T07:23:35.128Z,77.18
2023-03-28T07:25:08.646Z,76.38
2023-03-28T07:25:35.097Z,74.77
2023-03-28T07:27:16.042Z,74.12
2023-03-28T07:28:10.190Z,76.54
2023-03-28T07:29:12.120Z,76.05
2023-03-28T07:29:35.038Z,75.57
2023-03-28T07:30:35.025Z,74.12
2023-03-28T07:31:35.206Z,73.96
2023-03-28T07:32:47.431Z,76.38
2023-03-28T07:33:37.964Z,75.25
2023-03-28T07:35:12.033Z,78.15
2023-03-28T07:35:34.983Z,75.89
2023-03-28T07:36:34.945Z,77.02
2023-03-28T07:38:11.948Z,76.86
2023-03-28T07:39:11.960Z,75.57
2023-03-28T07:39:34.881Z,77.18
2023-03-28T07:40:34.860Z,77.50
2023-03-28T07:41:35.861Z,74.28
2023-03-28T07:42:34.822Z,72.83
2023-03-28T07:43:34.844Z,75.09
2023-03-28T07:45:09.864Z,76.05
2023-03-28T07:45:34.851Z,72.51
2023-03-28T07:46:34.832Z,73.32
2023-03-28T07:48:08.338Z,74.28
2023-03-28T07:48:34.853Z,74.77
2023-03-28T07:49:34.700Z,75.41
2023-03-28T07:51:11.811Z,73.48
2023-03-28T07:51:34.682Z,73.64
2023-03-28T07:52:34.672Z,73.80
2023-03-28T07:53:37.806Z,73.32
2023-03-28T07:55:09.732Z,74.44
2023-03-28T07:55:39.410Z,74.60
2023-03-28T07:56:37.256Z,73.96
2023-03-28T07:58:11.636Z,75.25
2023-03-28T07:58:34.554Z,72.03
2023-03-28T08:00:11.619Z,73.15
2023-03-28T08:01:09.608Z,73.80
2023-03-28T08:01:34.543Z,73.80
2023-03-28T08:02:34.580Z,74.12
2023-03-28T08:03:34.617Z,75.09
2023-03-28T08:05:08.055Z,76.38
2023-03-28T08:05:34.467Z,71.54
2023-03-28T08:07:08.106Z,77.67
2023-03-28T08:07:34.433Z,76.22
2023-03-28T08:08:34.390Z,75.25
2023-03-28T08:09:34.375Z,73.96
2023-03-28T08:10:34.355Z,76.38
2023-03-28T08:11:34.365Z,75.89
2023-03-28T08:12:34.331Z,76.86
2023-03-28T08:13:34.300Z,77.50
2023-03-28T08:14:34.281Z,74.93
2023-03-28T08:16:07.863Z,75.89
2023-03-28T08:16:34.299Z,72.51
2023-03-28T08:17:34.266Z,73.64
2023-03-28T08:18:34.227Z,75.41
2023-03-28T08:19:34.193Z,74.28
2023-03-28T08:21:07.802Z,73.96
2023-03-28T08:21:34.191Z,71.54
2023-03-28T08:22:34.308Z,74.44
2023-03-28T08:23:34.138Z,72.35
2023-03-28T08:24:36.136Z,76.86
2023-03-28T08:25:42.659Z,76.54
2023-03-28T08:26:34.105Z,73.96
2023-03-28T08:27:34.061Z,74.44
2023-03-28T08:28:34.040Z,73.32
2023-03-28T08:29:34.020Z,74.12
2023-03-28T08:30:33.998Z,75.25
2023-03-28T08:31:34.087Z,75.09
2023-03-28T08:32:33.988Z,74.60
2023-03-28T08:33:33.948Z,72.99
2023-03-28T08:34:33.927Z,72.03
2023-03-28T08:35:33.932Z,71.54
2023-03-28T08:36:33.931Z,76.38
2023-03-28T08:37:33.873Z,75.89
2023-03-28T08:38:33.855Z,75.25
2023-03-28T08:39:33.837Z,75.89
2023-03-28T08:40:33.821Z,73.96
2023-03-28T08:41:33.833Z,73.80
2023-03-28T08:42:33.784Z,76.22
2023-03-28T08:43:33.783Z,75.41
2023-03-28T08:44:33.792Z,74.93
2023-03-28T08:46:07.315Z,75.73
2023-03-28T08:46:33.756Z,74.44
2023-03-28T08:48:07.329Z,72.67
2023-03-28T08:48:33.682Z,72.67
2023-03-28T08:50:07.248Z,74.60
2023-03-28T08:50:33.654Z,73.96
2023-03-28T08:51:33.648Z,75.09
2023-03-28T08:52:33.646Z,73.32
2023-03-28T08:53:33.594Z,74.60
2023-03-28T08:54:33.575Z,77.83
2023-03-28T08:55:33.564Z,78.15
2023-03-28T08:56:41.192Z,74.12
2023-03-28T08:57:33.518Z,71.87
2023-03-28T08:58:33.503Z,72.99
2023-03-28T09:00:07.076Z,75.89
2023-03-28T09:00:33.478Z,74.12
2023-03-28T09:01:33.518Z,75.25
2023-03-28T09:03:07.134Z,75.57
2023-03-28T09:03:33.515Z,71.87
2023-03-28T09:04:33.426Z,76.38
2023-03-28T09:05:33.387Z,74.77
2023-03-28T09:06:34.370Z,76.38
2023-03-28T09:07:33.386Z,77.83
2023-03-28T09:08:33.325Z,74.12
2023-03-28T09:09:33.335Z,75.41
2023-03-28T09:10:33.331Z,76.38
2023-03-28T09:11:33.268Z,74.44
2023-03-28T09:13:05.899Z,76.38
2023-03-28T09:13:33.243Z,72.35
2023-03-28T09:14:33.223Z,72.03
2023-03-28T09:15:33.203Z,74.28
2023-03-28T09:16:33.209Z,75.57
2023-03-28T09:18:06.948Z,74.77
2023-03-28T09:18:33.156Z,71.54
2023-03-28T09:20:06.691Z,75.73
2023-03-28T09:20:33.121Z,74.28
2023-03-28T09:21:33.106Z,74.12
2023-03-28T09:22:33.109Z,74.93
2023-03-28T09:23:33.063Z,74.12
2023-03-28T09:24:33.044Z,73.15
2023-03-28T09:25:33.025Z,73.80
2023-03-28T09:26:33.009Z,77.18
2023-03-28T09:27:33.019Z,73.48
2023-03-28T09:28:32.995Z,75.09
2023-03-28T09:29:32.947Z,75.41
2023-03-28T09:30:32.947Z,76.54
2023-03-28T09:31:33.182Z,75.09
2023-03-28T09:32:32.934Z,76.70
2023-03-28T09:33:32.892Z,76.05
2023-03-28T09:34:32.882Z,74.60
2023-03-28T09:35:32.862Z,75.89
2023-03-28T09:36:45.375Z,75.73
2023-03-28T09:37:34.787Z,74.77
2023-03-28T09:38:32.778Z,73.64
2023-03-28T09:39:32.778Z,75.25
2023-03-28T09:40:32.733Z,73.96
2023-03-28T09:41:32.720Z,73.32
2023-03-28T09:42:32.721Z,74.77
2023-03-28T09:43:32.664Z,74.12
2023-03-28T09:44:36.347Z,73.96
2023-03-28T09:45:33.666Z,72.03
2023-03-28T09:46:32.605Z,75.09
2023-03-28T09:47:32.665Z,74.44
2023-03-28T09:48:32.691Z,74.60
2023-03-28T09:49:33.553Z,76.54
2023-03-28T09:50:32.528Z,74.28
2023-03-28T09:51:32.501Z,75.57
2023-03-28T09:52:32.517Z,76.05
2023-03-28T09:53:33.368Z,77.34
2023-03-28T09:54:33.445Z,76.05
2023-03-28T09:55:32.413Z,77.34
2023-03-28T09:56:32.388Z,75.89
2023-03-28T09:57:32.398Z,77.50
2023-03-28T09:58:32.349Z,76.22
2023-03-28T09:59:32.332Z,77.83
2023-03-28T10:00:32.304Z,78.47
2023-03-28T10:01:32.417Z,77.02
2023-03-28T10:02:32.539Z,76.38
2023-03-28T10:03:32.274Z,77.50
2023-03-28T10:04:32.316Z,75.25
2023-03-28T10:05:32.193Z,73.48
2023-03-28T10:06:32.199Z,74.60
2023-03-28T10:07:32.184Z,75.57
2023-03-28T10:08:32.122Z,76.38
2023-03-28T10:09:32.101Z,76.86
2023-03-28T10:10:32.084Z,75.89
2023-03-28T10:11:32.065Z,76.54
2023-03-28T10:12:32.069Z,74.60
2023-03-28T10:13:32.016Z,73.80
2023-03-28T10:14:31.988Z,72.03
2023-03-28T10:15:31.991Z,73.96
2023-03-28T10:16:32.063Z,75.57
2023-03-28T10:17:32.787Z,74.77
2023-03-28T10:18:31.904Z,74.77
2023-03-28T10:19:31.889Z,72.83
2023-03-28T10:20:31.863Z,77.18
2023-03-28T10:21:31.877Z,77.50
2023-03-28T10:22:31.846Z,77.67
2023-03-28T10:23:31.798Z,74.12
2023-03-28T10:24:31.771Z,74.93
2023-03-28T10:25:31.753Z,74.77
2023-03-28T10:26:31.725Z,74.60
2023-03-28T10:27:31.759Z,75.09
2023-03-28T10:28:31.702Z,73.96
2023-03-28T10:29:31.666Z,76.54
2023-03-28T10:30:31.653Z,77.67
2023-03-28T10:31:31.641Z,76.86
2023-03-28T10:32:31.646Z,75.73
2023-03-28T10:33:31.596Z,76.38
2023-03-28T10:34:31.560Z,75.73
2023-03-28T10:35:31.578Z,74.12
2023-03-28T10:36:31.611Z,74.77
2023-03-28T10:37:31.538Z,76.86
2023-03-28T10:38:31.481Z,75.41
2023-03-28T10:39:31.448Z,75.25
2023-03-28T10:40:31.472Z,75.89
2023-03-28T10:41:31.403Z,74.60
2023-03-28T10:42:31.417Z,75.57
2023-03-28T10:43:31.361Z,75.25
2023-03-28T10:44:31.345Z,77.02
2023-03-28T10:45:31.943Z,75.89
2023-03-28T10:46:31.356Z,74.60
2023-03-28T10:47:31.415Z,76.05
2023-03-28T10:48:31.278Z,77.50
2023-03-28T10:49:31.248Z,76.05
2023-03-28T10:50:31.233Z,76.38
2023-03-28T10:51:31.205Z,76.70
2023-03-28T10:52:31.214Z,75.89
2023-03-28T10:53:31.168Z,76.38
2023-03-28T10:54:31.149Z,76.38
2023-03-28T10:55:31.129Z,74.93
2023-03-28T10:56:31.111Z,76.22
2023-03-28T10:57:31.125Z,76.86
2023-03-28T10:58:31.075Z,74.93
2023-03-28T10:59:31.057Z,77.18
2023-03-28T11:00:31.036Z,77.34
2023-03-28T11:01:33.180Z,78.79
2023-03-28T11:02:32.075Z,76.38
2023-03-28T11:03:31.060Z,76.70
2023-03-28T11:04:30.958Z,77.67
2023-03-28T11:05:30.933Z,77.99
2023-03-28T11:06:30.921Z,76.70
2023-03-28T11:07:31.096Z,76.22
2023-03-28T11:08:31.887Z,77.34
2023-03-28T11:09:30.858Z,77.67
2023-03-28T11:10:30.837Z,77.02
2023-03-28T11:11:30.819Z,76.70
2023-03-28T11:12:33.885Z,76.05
2023-03-28T11:13:32.790Z,76.22
2023-03-28T11:14:30.764Z,75.57
2023-03-28T11:15:30.750Z,75.41
2023-03-28T11:16:30.775Z,75.89
2023-03-28T11:17:30.783Z,75.89
2023-03-28T11:18:30.685Z,73.96
2023-03-28T11:19:30.670Z,74.60
2023-03-28T11:20:30.648Z,75.41
2023-03-28T11:21:30.638Z,72.67
2023-03-28T11:22:30.641Z,75.09
2023-03-28T11:23:30.589Z,75.73
2023-03-28T11:24:30.574Z,74.77
2023-03-28T11:25:30.556Z,75.25
2023-03-28T11:26:30.535Z,75.41
2023-03-28T11:27:30.549Z,75.25
2023-03-28T11:28:30.503Z,75.57
2023-03-28T11:29:41.973Z,74.93
2023-03-28T11:30:32.452Z,73.96
2023-03-28T11:31:30.478Z,75.09
2023-03-28T11:32:30.519Z,73.48
2023-03-28T11:33:30.403Z,74.12
2023-03-28T11:34:30.383Z,75.57
2023-03-28T11:35:30.358Z,74.60
2023-03-28T11:36:30.337Z,73.80
2023-03-28T11:37:30.350Z,75.41
2023-03-28T11:38:30.298Z,77.50
2023-03-28T11:39:30.281Z,77.34
2023-03-28T11:40:30.264Z,72.51
2023-03-28T11:41:30.241Z,74.77
2023-03-28T11:42:30.259Z,74.28
2023-03-28T11:43:30.198Z,73.96
2023-03-28T11:44:30.185Z,74.60
2023-03-28T11:45:42.409Z,75.09
2023-03-28T11:46:32.183Z,75.09
2023-03-28T11:47:30.182Z,74.44
2023-03-28T11:48:30.114Z,74.77
2023-03-28T11:49:30.088Z,75.73
2023-03-28T11:50:30.075Z,75.41
2023-03-28T11:51:30.059Z,74.44
2023-03-28T11:52:30.062Z,72.35
2023-03-28T11:53:30.046Z,74.60
2023-03-28T11:54:29.988Z,73.48
2023-03-28T11:55:29.971Z,75.73
2023-03-28T11:56:29.945Z,77.83
2023-03-28T11:57:29.927Z,73.48
2023-03-28T11:58:29.939Z,75.25
2023-03-28T11:59:29.905Z,77.02
2023-03-28T12:00:33.604Z,76.54
2023-03-28T12:01:30.902Z,74.60
2023-03-28T12:02:29.956Z,76.86
2023-03-28T12:03:29.963Z,77.83
2023-03-28T12:04:29.889Z,73.64
2023-03-28T12:05:29.781Z,76.86
2023-03-28T12:06:29.754Z,76.54
2023-03-28T12:07:29.764Z,77.50
2023-03-28T12:08:29.747Z,76.05
2023-03-28T12:09:29.704Z,76.38
2023-03-28T12:10:29.685Z,76.70
2023-03-28T12:11:29.688Z,76.38
2023-03-28T12:12:29.643Z,75.41
2023-03-28T12:13:29.651Z,75.89
2023-03-28T12:14:29.605Z,76.38
2023-03-28T12:15:29.583Z,74.93
2023-03-28T12:16:29.583Z,74.60
2023-03-28T12:17:29.618Z,76.22
2023-03-28T12:18:29.561Z,76.54
2023-03-28T12:19:29.511Z,77.18
2023-03-28T12:20:29.496Z,75.57
2023-03-28T12:21:29.474Z,74.28
2023-03-28T12:22:29.465Z,76.70
2023-03-28T12:23:29.468Z,76.05
2023-03-28T12:24:29.453Z,77.34
2023-03-28T12:25:29.411Z,76.05
2023-03-28T12:26:29.389Z,77.18
2023-03-28T12:27:29.379Z,75.41
2023-03-28T12:28:29.381Z,74.77
2023-03-28T12:29:29.332Z,74.60
2023-03-28T12:30:29.333Z,75.89
2023-03-28T12:31:29.375Z,77.02
2023-03-28T12:32:29.348Z,75.73
2023-03-28T12:33:29.288Z,78.63
2023-03-28T12:34:29.242Z,76.38
2023-03-28T12:35:29.266Z,75.41
2023-03-28T12:36:29.212Z,74.77
2023-03-28T12:37:29.193Z,76.86
2023-03-28T12:38:29.217Z,73.48
2023-03-28T12:39:29.153Z,75.25
2023-03-28T12:40:29.135Z,74.44
2023-03-28T12:41:29.117Z,76.22
2023-03-28T12:42:29.098Z,74.77
2023-03-28T12:43:29.111Z,77.99
2023-03-28T12:44:29.065Z,74.28
2023-03-28T12:45:29.046Z,77.02
2023-03-28T12:46:29.067Z,74.93
2023-03-28T12:47:29.086Z,76.38
2023-03-28T12:48:29.021Z,74.77
2023-03-28T12:49:28.980Z,75.09
2023-03-28T12:50:28.959Z,76.70
2023-03-28T12:51:28.950Z,77.02
2023-03-28T12:52:28.933Z,76.54
2023-03-28T12:53:28.942Z,73.64
2023-03-28T12:54:28.895Z,83.79
2023-03-28T12:55:28.903Z,76.22