createdAt,value
2019-03-20T00:01:08.031Z,20.30
2019-03-20T00:03:35.123Z,20.30
2019-03-20T00:06:02.048Z,20.29
2019-03-20T00:08:29.001Z,20.29
2019-03-20T00:10:55.945Z,20.29
2019-03-20T00:13:22.871Z,20.30
2019-03-20T00:15:49.814Z,20.30
2019-03-20T00:18:16.894Z,20.30
2019-03-20T00:20:43.831Z,20.30
2019-03-20T00:23:10.766Z,20.30
2019-03-20T00:25:37.732Z,19.37
2019-03-20T00:28:04.683Z,20.30
2019-03-20T00:30:31.633Z,20.30
2019-03-20T00:32:58.870Z,20.30
2019-03-20T00:35:25.818Z,20.30
2019-03-20T00:37:52.750Z,20.32
2019-03-20T00:40:19.861Z,20.32
2019-03-20T00:42:46.735Z,20.30
2019-03-20T00:45:13.653Z,20.31
2019-03-20T00:47:40.616Z,20.30
2019-03-20T00:50:07.564Z,20.32
2019-03-20T00:52:34.512Z,20.31
2019-03-20T00:55:01.629Z,20.32
2019-03-20T00:57:28.516Z,20.31
2019-03-20T00:59:55.461Z,20.32
2019-03-20T01:02:22.391Z,20.31
2019-03-20T01:04:49.341Z,20.32
2019-03-20T01:07:16.376Z,20.34
2019-03-20T01:09:43.402Z,20.32
2019-03-20T01:12:10.261Z,20.32
2019-03-20T01:14:37.241Z,20.33
2019-03-20T01:17:04.288Z,20.32
2019-03-20T01:19:31.243Z,20.33
2019-03-20T01:21:58.186Z,20.32
2019-03-20T01:24:25.108Z,20.33
2019-03-20T01:26:52.038Z,20.33
2019-03-20T01:29:19.067Z,20.33
2019-03-20T01:31:46.095Z,20.34
2019-03-20T01:34:13.119Z,20.34
2019-03-20T01:36:40.048Z,20.34
2019-03-20T01:39:07.059Z,20.33
2019-03-20T01:41:37.881Z,20.33
2019-03-20T01:44:02.560Z,20.33
2019-03-20T01:46:29.521Z,20.33
2019-03-20T01:48:56.446Z,20.33
2019-03-20T01:51:23.441Z,20.35
2019-03-20T01:53:50.466Z,20.34
2019-03-20T01:56:17.465Z,20.35
2019-03-20T01:58:44.667Z,20.34
2019-03-20T02:01:11.563Z,20.34
2019-03-20T02:03:40.816Z,20.34
2019-03-20T02:06:07.186Z,20.34
2019-03-20T02:08:34.156Z,20.35
2019-03-20T02:11:01.202Z,20.34
2019-03-20T02:13:28.287Z,20.35
2019-03-20T02:15:55.188Z,20.34
2019-03-20T02:18:22.144Z,20.34
2019-03-20T02:20:49.102Z,20.35
2019-03-20T02:23:16.056Z,20.35
2019-03-20T02:25:43.017Z,20.34
2019-03-20T02:28:09.977Z,20.34
2019-03-20T02:30:37.014Z,20.34
2019-03-20T02:33:04.017Z,20.35
2019-03-20T02:35:31.006Z,20.35
2019-03-20T02:37:57.925Z,20.35
2019-03-20T02:40:24.990Z,20.35
2019-03-20T02:42:51.925Z,20.35
2019-03-20T02:45:18.895Z,20.35
2019-03-20T02:47:45.833Z,20.35
2019-03-20T02:50:12.795Z,20.35
2019-03-20T02:52:39.869Z,20.35
2019-03-20T02:55:06.838Z,20.35
2019-03-20T02:57:33.933Z,20.35
2019-03-20T03:00:01.032Z,20.35
2019-03-20T03:02:28.018Z,20.36
2019-03-20T03:04:54.957Z,20.36
2019-03-20T03:07:21.916Z,20.36
2019-03-20T03:09:48.893Z,20.35
2019-03-20T03:12:15.821Z,20.34
2019-03-20T03:14:42.755Z,20.35
2019-03-20T03:17:09.676Z,20.34
2019-03-20T03:19:36.640Z,20.35
2019-03-20T03:22:03.614Z,20.36
2019-03-20T03:24:30.548Z,20.35
2019-03-20T03:26:57.512Z,20.36
2019-03-20T03:29:24.626Z,20.35
2019-03-20T03:31:51.552Z,20.35
2019-03-20T03:34:18.438Z,20.35
2019-03-20T03:36:45.376Z,20.35
2019-03-20T03:39:12.301Z,20.34
2019-03-20T03:41:39.297Z,20.35
2019-03-20T03:44:06.288Z,20.35
2019-03-20T03:46:33.304Z,20.35
2019-03-20T03:49:00.213Z,20.35
2019-03-20T03:51:27.308Z,20.36
2019-03-20T03:53:54.226Z,20.35
2019-03-20T03:56:21.179Z,20.35
2019-03-20T03:58:48.096Z,20.35
2019-03-20T04:01:15.038Z,20.35
2019-03-20T04:03:42.018Z,20.35
2019-03-20T04:06:08.948Z,20.35
2019-03-20T04:08:35.902Z,20.34
2019-03-20T04:11:02.893Z,20.33
2019-03-20T04:13:29.770Z,20.34
2019-03-20T04:15:56.724Z,20.35
2019-03-20T04:18:23.773Z,20.35
2019-03-20T04:20:50.730Z,20.35
2019-03-20T04:23:17.670Z,20.35
2019-03-20T04:25:44.609Z,20.35
2019-03-20T04:28:11.544Z,20.35
2019-03-20T04:30:38.514Z,20.36
2019-03-20T04:33:05.708Z,20.35
2019-03-20T04:35:32.703Z,20.36
2019-03-20T04:37:59.906Z,20.36
2019-03-20T04:40:26.796Z,20.36
2019-03-20T04:42:53.798Z,20.35
2019-03-20T04:45:20.893Z,20.35
2019-03-20T04:47:47.825Z,20.35
2019-03-20T04:50:14.877Z,20.34
2019-03-20T04:52:42.017Z,20.34
2019-03-20T04:55:09.040Z,20.35
2019-03-20T04:57:36.009Z,20.35
2019-03-20T05:00:02.932Z,20.34
2019-03-20T05:02:29.864Z,20.35
2019-03-20T05:04:56.829Z,20.33
2019-03-20T05:07:23.771Z,20.33
2019-03-20T05:09:50.749Z,20.34
2019-03-20T05:12:17.766Z,20.34
2019-03-20T05:14:44.720Z,20.34
2019-03-20T05:17:11.653Z,20.33
2019-03-20T05:19:38.629Z,20.34
2019-03-20T05:22:05.541Z,20.35
2019-03-20T05:24:32.453Z,20.34
2019-03-20T05:26:59.389Z,20.34
2019-03-20T05:29:26.306Z,20.33
2019-03-20T05:31:53.222Z,20.34
2019-03-20T05:34:20.185Z,20.33
2019-03-20T05:36:47.211Z,20.33
2019-03-20T05:39:15.872Z,20.33
2019-03-20T05:41:42.648Z,20.33
2019-03-20T05:44:09.631Z,20.33
2019-03-20T05:46:36.575Z,20.33
2019-03-20T05:49:03.577Z,20.33
2019-03-20T05:51:30.434Z,20.33
2019-03-20T05:53:57.385Z,20.32
2019-03-20T05:56:24.313Z,20.33
2019-03-20T05:58:51.247Z,20.33
2019-03-20T06:01:18.177Z,20.33
2019-03-20T06:03:45.140Z,20.32
2019-03-20T06:06:12.368Z,20.33
2019-03-20T06:08:39.230Z,20.32
2019-03-20T06:11:06.191Z,20.33
2019-03-20T06:13:33.153Z,20.33
2019-03-20T06:16:00.157Z,20.33
2019-03-20T06:18:27.083Z,20.32
2019-03-20T06:20:54.077Z,20.33
2019-03-20T06:23:21.059Z,20.32
2019-03-20T06:25:48.073Z,20.32
2019-03-20T06:28:15.149Z,20.31
2019-03-20T06:30:42.188Z,20.31
2019-03-20T06:33:09.119Z,20.31
2019-03-20T06:35:36.031Z,20.32
2019-03-20T06:38:02.958Z,20.31
2019-03-20T06:40:29.899Z,20.32
2019-03-20T06:42:56.803Z,20.31
2019-03-20T06:45:23.891Z,20.31
2019-03-20T06:47:50.799Z,20.31
2019-03-20T06:50:17.715Z,20.30
2019-03-20T06:52:44.642Z,20.32
2019-03-20T06:55:11.569Z,20.31
2019-03-20T06:57:38.520Z,20.31
2019-03-20T07:00:05.625Z,20.31
2019-03-20T07:02:32.573Z,20.30
2019-03-20T07:04:59.499Z,20.32
2019-03-20T07:07:26.442Z,20.31
2019-03-20T07:09:53.389Z,20.31
2019-03-20T07:12:20.303Z,20.31
2019-03-20T07:14:47.291Z,20.34
2019-03-20T07:17:14.241Z,20.35
2019-03-20T07:19:41.181Z,20.38
2019-03-20T07:22:08.103Z,20.40
2019-03-20T07:24:35.021Z,20.37
2019-03-20T07:27:02.004Z,20.35
2019-03-20T07:29:28.936Z,20.33
2019-03-20T07:31:55.892Z,20.31
2019-03-20T07:34:22.879Z,20.33
2019-03-20T07:36:49.852Z,20.32
2019-03-20T07:39:16.778Z,20.31
2019-03-20T07:41:43.758Z,20.31
2019-03-20T07:44:10.680Z,20.32
2019-03-20T07:46:37.598Z,20.32
2019-03-20T07:49:04.622Z,20.33
2019-03-20T07:51:31.516Z,20.30
2019-03-20T07:53:58.427Z,20.31
2019-03-20T07:56:25.342Z,20.35
2019-03-20T07:58:52.329Z,20.35
2019-03-20T08:01:20.353Z,20.34
2019-03-20T08:03:47.382Z,20.31
2019-03-20T08:06:14.283Z,20.32
2019-03-20T08:08:41.183Z,20.33
2019-03-20T08:11:08.105Z,20.32
2019-03-20T08:13:35.013Z,20.32
2019-03-20T08:16:03.897Z,20.32
2019-03-20T08:18:30.484Z,20.32
2019-03-20T08:20:57.400Z,20.32
2019-03-20T08:23:24.336Z,20.32
2019-03-20T08:25:51.247Z,20.32
2019-03-20T08:28:18.159Z,20.32
2019-03-20T08:30:45.068Z,20.32
2019-03-20T08:33:11.976Z,20.32
2019-03-20T08:35:38.917Z,20.31
2019-03-20T08:38:05.825Z,20.31
2019-03-20T08:40:32.908Z,20.33
2019-03-20T08:43:12.229Z,20.33
2019-03-20T08:45:39.248Z,20.33
2019-03-20T08:48:06.374Z,20.32
2019-03-20T08:50:33.272Z,20.32
2019-03-20T08:53:00.168Z,20.33
2019-03-20T08:55:27.132Z,20.32
2019-03-20T09:00:38.921Z,20.32
2019-03-20T09:03:05.812Z,20.32
2019-03-20T09:05:32.744Z,20.34
2019-03-20T09:07:59.658Z,20.33
2019-03-20T09:10:26.572Z,20.33
2019-03-20T09:12:53.558Z,20.33
2019-03-20T09:15:20.688Z,20.33
2019-03-20T09:17:47.656Z,20.35
2019-03-20T09:20:14.618Z,20.35
2019-03-20T09:22:41.497Z,20.35
2019-03-20T09:25:08.433Z,20.36
2019-03-20T09:27:35.340Z,20.37
2019-03-20T09:30:02.254Z,20.37
2019-03-20T09:32:29.164Z,20.37
2019-03-20T09:34:56.077Z,20.38
2019-03-20T09:37:23.006Z,20.38
2019-03-20T09:39:49.912Z,20.39
2019-03-20T09:42:16.860Z,20.39
2019-03-20T09:44:43.756Z,20.38
2019-03-20T09:47:10.664Z,20.39
2019-03-20T09:49:37.635Z,20.40
2019-03-20T09:52:04.565Z,20.42
2019-03-20T09:54:31.476Z,20.42
2019-03-20T09:56:58.412Z,20.43
2019-03-20T09:59:25.328Z,20.42
2019-03-20T10:01:52.261Z,20.43
2019-03-20T10:04:19.172Z,20.45
2019-03-20T10:06:46.081Z,20.46
2019-03-20T10:09:12.994Z,20.48
2019-03-20T10:11:40.125Z,20.48
2019-03-20T10:14:07.056Z,20.49
2019-03-20T10:16:33.998Z,20.51
2019-03-20T10:19:01.370Z,20.52
2019-03-20T10:21:28.368Z,20.50
2019-03-20T10:23:55.276Z,20.54
2019-03-20T10:26:22.256Z,20.54
2019-03-20T10:28:49.428Z,20.56
2019-03-20T10:31:16.501Z,20.56
2019-03-20T10:33:43.404Z,20.58
2019-03-20T10:36:10.503Z,20.55
2019-03-20T10:38:37.496Z,20.58
2019-03-20T10:41:04.461Z,20.61
2019-03-20T10:43:31.617Z,20.61
2019-03-20T10:45:58.800Z,20.63
2019-03-20T10:48:25.850Z,20.62
2019-03-20T10:50:52.890Z,20.63
2019-03-20T10:53:19.919Z,20.63
2019-03-20T10:55:47.094Z,20.64
2019-03-20T10:58:14.136Z,20.66
2019-03-20T11:00:41.191Z,20.68
2019-03-20T11:03:08.233Z,20.70
2019-03-20T11:05:35.280Z,20.67
2019-03-20T11:08:02.332Z,20.67
2019-03-20T11:10:29.389Z,20.65
2019-03-20T11:12:56.550Z,20.65
2019-03-20T11:15:23.507Z,20.63
2019-03-20T11:17:50.518Z,20.61
2019-03-20T11:20:17.519Z,20.60
2019-03-20T11:22:44.615Z,20.59
2019-03-20T11:25:11.627Z,20.58
2019-03-20T11:27:38.633Z,20.57
2019-03-20T11:30:06.168Z,20.55
2019-03-20T11:32:33.384Z,20.56
2019-03-20T11:35:00.749Z,20.54
2019-03-20T11:37:28.015Z,20.54
2019-03-20T11:39:54.997Z,20.54
2019-03-20T11:42:22.233Z,20.54
2019-03-20T11:44:49.209Z,20.54
2019-03-20T11:47:16.498Z,20.54
2019-03-20T11:49:43.566Z,20.53
2019-03-20T11:52:11.240Z,20.53
2019-03-20T11:54:38.509Z,20.53
2019-03-20T11:57:05.758Z,20.54
2019-03-20T11:59:32.850Z,20.52
2019-03-20T12:01:59.909Z,20.52
2019-03-20T12:04:26.905Z,20.52
2019-03-20T12:06:53.919Z,20.53
2019-03-20T12:09:21.087Z,20.52
2019-03-20T12:11:48.103Z,20.52
2019-03-20T12:14:15.096Z,20.52
2019-03-20T12:16:42.347Z,20.52
2019-03-20T12:19:09.643Z,20.52
2019-03-20T12:21:36.680Z,20.52
2019-03-20T12:24:03.688Z,20.51
2019-03-20T12:26:30.837Z,20.51
2019-03-20T12:28:59.211Z,20.50
2019-03-20T12:31:26.484Z,20.50
2019-03-20T12:33:53.589Z,20.51
2019-03-20T12:36:20.659Z,20.51
2019-03-20T12:38:47.647Z,20.50
2019-03-20T12:41:14.661Z,20.50
2019-03-20T12:43:41.664Z,20.50
2019-03-20T12:46:08.675Z,20.50
2019-03-20T12:48:35.696Z,20.50
2019-03-20T12:51:02.846Z,20.49
2019-03-20T12:53:29.808Z,20.50
2019-03-20T12:55:56.820Z,20.50
2019-03-20T12:58:23.821Z,20.50
2019-03-20T13:00:50.877Z,20.50
2019-03-20T13:03:19.208Z,20.51
2019-03-20T13:05:46.214Z,20.50
2019-03-20T13:08:13.414Z,20.50
2019-03-20T13:10:40.501Z,20.50
2019-03-20T13:13:07.822Z,20.50
2019-03-20T13:15:34.944Z,20.50
2019-03-20T13:18:02.319Z,19.71
2019-03-20T13:20:29.322Z,20.49
2019-03-20T13:22:56.413Z,20.51
2019-03-20T13:25:23.693Z,20.50
2019-03-20T13:27:50.690Z,20.50
2019-03-20T13:30:20.353Z,20.49
2019-03-20T13:32:46.552Z,20.49
2019-03-20T13:35:13.681Z,20.50
2019-03-20T13:37:40.824Z,20.51
2019-03-20T13:40:14.420Z,20.50
2019-03-20T13:42:36.586Z,20.50
2019-03-20T13:45:03.579Z,20.50
2019-03-20T13:47:30.593Z,20.50
2019-03-20T13:49:57.691Z,20.50
2019-03-20T13:52:24.951Z,20.51
2019-03-20T13:54:52.029Z,20.50
2019-03-20T13:57:19.059Z,20.51
2019-03-20T13:59:46.290Z,20.50
2019-03-20T14:02:13.637Z,20.49
2019-03-20T14:04:40.696Z,20.50
2019-03-20T14:07:07.839Z,20.51
2019-03-20T14:09:35.094Z,20.51
2019-03-20T14:12:02.067Z,20.51
2019-03-20T14:14:29.039Z,20.50
2019-03-20T14:16:56.287Z,20.50
2019-03-20T14:19:23.352Z,20.50
2019-03-20T14:21:50.348Z,20.50
2019-03-20T14:24:17.558Z,20.51
2019-03-20T14:26:44.764Z,20.50
2019-03-20T14:29:11.824Z,20.51
2019-03-20T14:31:38.928Z,20.50
2019-03-20T14:34:06.195Z,20.51
2019-03-20T14:36:33.292Z,20.49
2019-03-20T14:39:00.280Z,20.49
2019-03-20T14:41:27.485Z,20.49
2019-03-20T14:43:54.582Z,20.50
2019-03-20T14:46:21.790Z,20.51
2019-03-20T14:48:48.791Z,20.51
2019-03-20T14:51:15.853Z,20.50
2019-03-20T14:53:43.058Z,20.50
2019-03-20T14:56:10.270Z,20.49
2019-03-20T14:58:37.257Z,20.51
2019-03-20T15:01:04.453Z,20.50
2019-03-20T15:03:31.663Z,20.51
2019-03-20T15:05:58.757Z,20.52
2019-03-20T15:08:25.819Z,20.52
2019-03-20T15:10:53.061Z,20.54
2019-03-20T15:13:20.207Z,20.53
2019-03-20T15:15:47.215Z,20.53
2019-03-20T15:18:14.462Z,20.54
2019-03-20T15:20:41.763Z,20.52
2019-03-20T15:23:08.853Z,20.54
2019-03-20T15:25:35.969Z,20.54
2019-03-20T15:28:03.333Z,20.54
2019-03-20T15:30:30.352Z,20.53
2019-03-20T15:32:57.356Z,20.57
2019-03-20T15:35:24.389Z,20.64
2019-03-20T15:37:51.330Z,20.70
2019-03-20T15:40:18.318Z,20.74
2019-03-20T15:42:45.412Z,20.75
2019-03-20T15:45:12.459Z,20.75
2019-03-20T15:47:39.507Z,20.76
2019-03-20T15:50:06.557Z,20.77
2019-03-20T15:52:33.579Z,20.76
2019-03-20T15:55:00.619Z,20.76
2019-03-20T15:57:27.701Z,20.77
2019-03-20T15:59:54.747Z,20.76
2019-03-20T16:02:21.794Z,20.77
2019-03-20T16:04:48.841Z,20.77
2019-03-20T16:07:15.891Z,20.78
2019-03-20T16:09:43.041Z,20.77
2019-03-20T16:12:10.088Z,20.76
2019-03-20T16:14:37.144Z,20.78
2019-03-20T16:17:04.188Z,20.78
2019-03-20T16:19:31.137Z,20.79
2019-03-20T16:21:58.195Z,20.78
2019-03-20T16:24:25.251Z,20.78
2019-03-20T16:26:52.376Z,20.77
2019-03-20T16:29:19.422Z,20.82
2019-03-20T16:31:46.471Z,20.81
2019-03-20T16:34:13.518Z,20.78
2019-03-20T16:36:40.538Z,20.02
2019-03-20T16:39:07.530Z,20.78
2019-03-20T16:41:34.527Z,20.76
2019-03-20T16:44:01.609Z,19.74
2019-03-20T16:46:28.759Z,18.73
2019-03-20T16:48:55.810Z,18.35
2019-03-20T16:51:22.956Z,17.97
2019-03-20T16:53:50.006Z,17.74
2019-03-20T16:56:17.052Z,17.66
2019-03-20T16:58:44.100Z,17.52
2019-03-20T17:01:11.151Z,17.37
2019-03-20T17:03:38.299Z,17.24
2019-03-20T17:06:05.447Z,17.09
2019-03-20T17:08:32.597Z,16.98
2019-03-20T17:10:59.753Z,16.91
2019-03-20T17:13:27.001Z,16.73
2019-03-20T17:15:54.254Z,16.59
2019-03-20T17:18:21.304Z,16.45
2019-03-20T17:20:48.553Z,16.37
2019-03-20T17:23:15.813Z,16.32
2019-03-20T17:25:43.266Z,16.28
2019-03-20T17:28:10.519Z,16.26
2019-03-20T17:30:37.669Z,16.13
2019-03-20T17:33:04.922Z,16.10
2019-03-20T17:35:32.173Z,15.94
2019-03-20T17:37:59.325Z,15.84
2019-03-20T17:40:26.482Z,15.83
2019-03-20T17:42:53.726Z,15.81
2019-03-20T17:45:20.843Z,15.71
2019-03-20T17:47:48.029Z,15.73
2019-03-20T17:50:15.279Z,15.58
2019-03-20T17:52:42.633Z,15.43
2019-03-20T17:55:09.757Z,15.36
2019-03-20T17:57:36.836Z,15.18
2019-03-20T18:00:03.987Z,15.26
2019-03-20T18:02:31.037Z,15.14
2019-03-20T18:04:58.182Z,15.13
2019-03-20T18:07:25.229Z,15.28
2019-03-20T18:09:52.276Z,16.47
2019-03-20T18:12:19.325Z,17.29
2019-03-20T18:14:46.371Z,17.73
2019-03-20T18:17:13.420Z,17.96
2019-03-20T18:19:40.468Z,18.11
2019-03-20T18:22:07.618Z,18.21
2019-03-20T18:24:34.665Z,18.30
2019-03-20T18:27:01.817Z,18.36
2019-03-20T18:29:28.866Z,18.41
2019-03-20T18:31:55.792Z,18.46
2019-03-20T18:34:22.813Z,18.49
2019-03-20T18:36:49.765Z,18.54
2019-03-20T18:39:16.998Z,18.58
2019-03-20T18:41:43.948Z,17.82
2019-03-20T18:44:10.850Z,18.64
2019-03-20T18:46:37.787Z,18.67
2019-03-20T18:49:04.755Z,18.70
2019-03-20T18:51:31.698Z,18.73
2019-03-20T18:53:58.595Z,18.75
2019-03-20T18:56:25.500Z,18.77
2019-03-20T18:58:52.418Z,18.79
2019-03-20T19:01:19.349Z,18.82
2019-03-20T19:03:46.272Z,18.84
2019-03-20T19:06:14.466Z,18.86
2019-03-20T19:08:41.656Z,18.88
2019-03-20T19:11:08.627Z,18.88
2019-03-20T19:13:35.623Z,18.91
2019-03-20T19:16:02.971Z,18.93
2019-03-20T19:18:29.907Z,18.96
2019-03-20T19:20:56.812Z,18.97
2019-03-20T19:23:23.733Z,18.98
2019-03-20T19:25:50.670Z,18.99
2019-03-20T19:28:17.676Z,19.01
2019-03-20T19:30:44.597Z,19.03
2019-03-20T19:33:11.499Z,19.05
2019-03-20T19:35:38.403Z,19.07
2019-03-20T19:38:05.326Z,19.15
2019-03-20T19:40:32.242Z,19.23
2019-03-20T19:42:59.332Z,19.24
2019-03-20T19:45:26.247Z,19.26
2019-03-20T19:47:53.171Z,19.34
2019-03-20T19:50:20.071Z,19.48
2019-03-20T19:52:46.994Z,19.55
2019-03-20T19:55:13.909Z,19.60
2019-03-20T19:57:40.811Z,19.66
2019-03-20T20:00:07.746Z,16.64
2019-03-20T20:02:34.724Z,18.14
2019-03-20T20:05:01.646Z,18.74
2019-03-20T20:07:28.550Z,19.07
2019-03-20T20:09:55.485Z,19.22
2019-03-20T20:12:30.769Z,19.29
2019-03-20T20:14:50.991Z,19.33
2019-03-20T20:17:17.992Z,19.37
2019-03-20T20:19:44.992Z,19.40
2019-03-20T20:22:11.902Z,19.41
2019-03-20T20:24:38.796Z,19.44
2019-03-20T20:27:05.737Z,19.46
2019-03-20T20:29:32.693Z,19.48
2019-03-20T20:31:59.641Z,19.51
2019-03-20T20:34:26.599Z,19.53
2019-03-20T20:36:53.665Z,19.56
2019-03-20T20:39:20.634Z,19.58
2019-03-20T20:41:47.550Z,19.60
2019-03-20T20:44:14.489Z,19.61
2019-03-20T20:46:41.423Z,19.63
2019-03-20T20:49:08.436Z,19.65
2019-03-20T20:51:35.299Z,19.66
2019-03-20T20:54:02.257Z,19.69
2019-03-20T20:56:29.338Z,19.71
2019-03-20T20:58:56.343Z,19.73
2019-03-20T21:01:23.293Z,19.73
2019-03-20T21:03:50.231Z,19.75
2019-03-20T21:06:17.157Z,19.78
2019-03-20T21:08:44.135Z,19.79
2019-03-20T21:11:11.157Z,19.80
2019-03-20T21:13:38.034Z,19.84
2019-03-20T21:16:04.939Z,19.85
2019-03-20T21:18:31.926Z,19.86
2019-03-20T21:20:58.884Z,19.89
2019-03-20T21:23:25.857Z,19.90
2019-03-20T21:25:52.828Z,19.91
2019-03-20T21:28:19.740Z,19.95
2019-03-20T21:30:46.661Z,19.95
2019-03-20T21:33:13.568Z,19.97
2019-03-20T21:35:40.508Z,19.98
2019-03-20T21:38:08.400Z,20.03
2019-03-20T21:40:35.340Z,20.04
2019-03-20T21:43:06.941Z,20.07
2019-03-20T21:45:30.843Z,20.09
2019-03-20T21:47:57.788Z,20.12
2019-03-20T21:50:24.700Z,20.12
2019-03-20T21:52:51.616Z,20.16
2019-03-20T21:55:18.584Z,20.18
2019-03-20T21:57:45.572Z,20.18
2019-03-20T22:00:12.566Z,20.20
2019-03-20T22:02:39.595Z,20.23
2019-03-20T22:05:06.498Z,20.25
2019-03-20T22:07:33.462Z,20.27
2019-03-20T22:10:00.413Z,20.30
2019-03-20T22:12:27.321Z,20.32
2019-03-20T22:14:54.294Z,20.32
2019-03-20T22:17:21.173Z,20.34
2019-03-20T22:19:48.108Z,20.36
2019-03-20T22:22:15.028Z,20.41
2019-03-20T22:24:42.009Z,20.39
2019-03-20T22:27:08.934Z,20.45
2019-03-20T22:29:35.852Z,20.46
2019-03-20T22:32:02.764Z,20.47
2019-03-20T22:34:29.679Z,20.48
2019-03-20T22:36:56.603Z,20.50
2019-03-20T22:39:23.757Z,20.54
2019-03-20T22:41:51.630Z,20.56
2019-03-20T22:44:18.640Z,20.58
2019-03-20T22:46:45.625Z,20.61
2019-03-20T22:49:12.621Z,20.59
2019-03-20T22:51:39.594Z,20.63
2019-03-20T22:54:06.522Z,20.63
2019-03-20T22:56:33.461Z,20.69
2019-03-20T22:59:00.371Z,20.70
2019-03-20T23:01:27.276Z,20.69
2019-03-20T23:03:54.261Z,20.67
2019-03-20T23:06:21.202Z,20.69
2019-03-20T23:08:48.129Z,20.71
2019-03-20T23:11:15.066Z,20.73
2019-03-20T23:13:42.159Z,20.72
2019-03-20T23:16:09.108Z,20.74
2019-03-20T23:18:36.023Z,20.74
2019-03-20T23:21:02.958Z,20.76
2019-03-20T23:23:29.937Z,20.77
2019-03-20T23:25:56.848Z,20.77
2019-03-20T23:28:23.756Z,20.77
2019-03-20T23:30:50.711Z,20.78
2019-03-20T23:33:17.661Z,20.79
2019-03-20T23:35:44.574Z,20.83
2019-03-20T23:38:11.553Z,20.84
2019-03-20T23:40:38.536Z,20.86
2019-03-20T23:43:05.457Z,20.87
2019-03-20T23:45:32.386Z,20.88
2019-03-20T23:47:59.369Z,20.88
2019-03-20T23:50:26.302Z,20.90
2019-03-20T23:52:53.236Z,20.90
2019-03-20T23:55:20.149Z,20.92
2019-03-20T23:57:47.084Z,20.95
