createdAt,value
2016-12-16T00:00:11.867Z,93.23
2016-12-16T00:01:12.187Z,93.23
2016-12-16T00:02:12.190Z,93.04
2016-12-16T00:03:12.187Z,93.32
2016-12-16T00:04:11.851Z,93.61
2016-12-16T00:05:12.175Z,93.61
2016-12-16T00:06:11.843Z,93.89
2016-12-16T00:07:11.835Z,94.08
2016-12-16T00:08:12.163Z,93.8
2016-12-16T00:09:12.151Z,93.89
2016-12-16T00:10:12.151Z,93.89
2016-12-16T00:11:12.149Z,93.8
2016-12-16T00:12:12.139Z,94.08
2016-12-16T00:13:12.132Z,93.7
2016-12-16T00:14:12.140Z,93.8
2016-12-16T00:15:12.127Z,93.8
2016-12-16T00:16:11.804Z,93.61
2016-12-16T00:17:12.128Z,93.42
2016-12-16T00:18:12.116Z,93.89
2016-12-16T00:19:11.787Z,93.42
2016-12-16T00:20:11.780Z,93.42
2016-12-16T00:21:11.782Z,93.42
2016-12-16T00:22:12.104Z,93.32
2016-12-16T00:23:12.104Z,93.8
2016-12-16T00:24:12.095Z,93.7
2016-12-16T00:25:12.088Z,93.51
2016-12-16T00:26:12.084Z,93.51
2016-12-16T00:27:12.085Z,93.42
2016-12-16T00:28:12.076Z,93.7
2016-12-16T00:29:12.077Z,94.08
2016-12-16T00:30:12.068Z,93.89
2016-12-16T00:31:12.071Z,93.89
2016-12-16T00:32:12.052Z,93.89
2016-12-16T00:33:12.057Z,93.89
2016-12-16T00:34:12.049Z,93.61
2016-12-16T00:35:12.049Z,93.42
2016-12-16T00:36:12.041Z,93.51
2016-12-16T00:37:11.717Z,93.8
2016-12-16T00:38:12.041Z,93.8
2016-12-16T00:39:12.025Z,93.8
2016-12-16T00:40:11.701Z,93.8
2016-12-16T00:41:11.697Z,93.7
2016-12-16T00:42:11.685Z,93.7
2016-12-16T00:43:11.685Z,93.89
2016-12-16T00:44:12.006Z,93.89
2016-12-16T00:45:12.005Z,93.8
2016-12-16T00:46:12.001Z,93.89
2016-12-16T00:47:11.993Z,93.99
2016-12-16T00:48:11.989Z,93.61
2016-12-16T00:49:11.990Z,93.8
2016-12-16T00:50:11.981Z,93.8
2016-12-16T00:51:11.985Z,93.61
2016-12-16T00:52:11.978Z,93.42
2016-12-16T00:53:11.966Z,93.7
2016-12-16T00:54:11.970Z,93.99
2016-12-16T00:55:11.965Z,93.8
2016-12-16T00:56:11.958Z,93.89
2016-12-16T00:57:11.959Z,93.89
2016-12-16T00:58:11.949Z,93.99
2016-12-16T00:59:11.946Z,93.99
2016-12-16T01:00:11.942Z,93.7
2016-12-16T01:01:11.937Z,93.66
2016-12-16T01:02:11.937Z,93.61
2016-12-16T01:03:11.926Z,94.04
2016-12-16T01:04:11.918Z,93.94
2016-12-16T01:05:11.594Z,94.23
2016-12-16T01:06:11.918Z,93.66
2016-12-16T01:07:11.910Z,93.75
2016-12-16T01:08:11.907Z,93.85
2016-12-16T01:09:11.910Z,93.47
2016-12-16T01:10:11.894Z,93.66
2016-12-16T01:11:11.570Z,93.56
2016-12-16T01:12:11.890Z,93.37
2016-12-16T01:13:11.562Z,93.37
2016-12-16T01:14:11.558Z,93.56
2016-12-16T01:15:11.554Z,93.28
2016-12-16T01:16:11.542Z,93.28
2016-12-16T01:17:11.546Z,93.28
2016-12-16T01:18:11.542Z,93.47
2016-12-16T01:19:11.534Z,93.47
2016-12-16T01:20:11.855Z,93.09
2016-12-16T01:21:11.523Z,93.47
2016-12-16T01:22:11.522Z,93.09
2016-12-16T01:23:11.515Z,93.18
2016-12-16T01:24:11.839Z,93.18
2016-12-16T01:25:11.831Z,93.28
2016-12-16T01:26:11.831Z,93.18
2016-12-16T01:27:11.823Z,93.66
2016-12-16T01:28:11.823Z,92.9
2016-12-16T01:29:11.823Z,93.28
2016-12-16T01:30:11.819Z,93.28
2016-12-16T01:31:11.811Z,92.71
2016-12-16T01:32:11.807Z,93.09
2016-12-16T01:33:11.799Z,92.8
2016-12-16T01:34:11.799Z,92.8
2016-12-16T01:35:11.799Z,92.99
2016-12-16T01:36:11.799Z,93.37
2016-12-16T01:37:11.787Z,92.99
2016-12-16T01:38:11.783Z,92.43
2016-12-16T01:39:11.771Z,92.71
2016-12-16T01:40:11.771Z,92.43
2016-12-16T01:41:11.767Z,92.71
2016-12-16T01:42:11.763Z,92.71
2016-12-16T01:43:11.755Z,92.8
2016-12-16T01:44:11.755Z,92.52
2016-12-16T01:45:11.752Z,92.52
2016-12-16T01:46:11.743Z,92.43
2016-12-16T01:47:11.735Z,92.43
2016-12-16T01:48:11.743Z,92.24
2016-12-16T01:49:11.727Z,92.05
2016-12-16T01:50:11.723Z,92.61
2016-12-16T01:51:11.727Z,92.19
2016-12-16T01:52:11.728Z,92.1
2016-12-16T01:53:11.715Z,91.91
2016-12-16T01:54:11.711Z,92.29
2016-12-16T01:55:11.407Z,92.47
2016-12-16T01:56:11.375Z,92.57
2016-12-16T01:57:11.375Z,92.66
2016-12-16T01:58:11.369Z,92.47
2016-12-16T01:59:11.364Z,92.47
2016-12-16T02:00:11.687Z,92.29
2016-12-16T02:01:11.359Z,92.47
2016-12-16T02:02:11.352Z,92.47
2016-12-16T02:03:11.679Z,93.04
2016-12-16T02:04:11.672Z,92.47
2016-12-16T02:05:11.667Z,93.13
2016-12-16T02:06:11.671Z,92.47
2016-12-16T02:07:11.664Z,93.32
2016-12-16T02:08:11.660Z,92.66
2016-12-16T02:09:11.652Z,93.23
2016-12-16T02:10:11.648Z,93.04
2016-12-16T02:11:11.671Z,93.04
2016-12-16T02:12:11.637Z,93.04
2016-12-16T02:13:11.632Z,92.76
2016-12-16T02:14:11.628Z,93.42
2016-12-16T02:15:11.624Z,92.94
2016-12-16T02:16:11.620Z,92.76
2016-12-16T02:17:11.620Z,92.85
2016-12-16T02:18:11.612Z,92.85
2016-12-16T02:19:11.608Z,93.04
2016-12-16T02:20:11.604Z,92.76
2016-12-16T02:21:11.604Z,92.66
2016-12-16T02:22:11.592Z,93.04
2016-12-16T02:23:11.273Z,93.04
2016-12-16T02:24:11.592Z,92.85
2016-12-16T02:25:11.592Z,92.66
2016-12-16T02:26:11.580Z,93.04
2016-12-16T02:27:11.577Z,92.94
2016-12-16T02:28:11.572Z,92.94
2016-12-16T02:29:11.565Z,93.42
2016-12-16T02:30:11.556Z,92.85
2016-12-16T02:31:11.560Z,92.85
2016-12-16T02:32:11.556Z,92.85
2016-12-16T02:33:11.548Z,92.66
2016-12-16T02:34:11.544Z,93.23
2016-12-16T02:35:11.537Z,93.23
2016-12-16T02:36:11.532Z,93.23
2016-12-16T02:37:11.533Z,93.04
2016-12-16T02:38:11.525Z,93.13
2016-12-16T02:39:11.529Z,93.51
2016-12-16T02:40:11.525Z,93.32
2016-12-16T02:41:11.521Z,93.23
2016-12-16T02:42:11.513Z,93.42
2016-12-16T02:43:11.509Z,93.32
2016-12-16T02:44:11.501Z,93.42
2016-12-16T02:45:11.501Z,93.32
2016-12-16T02:46:11.489Z,93.23
2016-12-16T02:47:11.493Z,93.42
2016-12-16T02:48:11.493Z,93.51
2016-12-16T02:49:11.481Z,93.61
2016-12-16T02:50:11.504Z,93.61
2016-12-16T02:51:11.469Z,93.7
2016-12-16T02:52:11.473Z,93.89
2016-12-16T02:53:11.465Z,93.8
2016-12-16T02:54:11.465Z,93.99
2016-12-16T02:55:11.122Z,93.61
2016-12-16T02:56:11.125Z,93.8
2016-12-16T02:57:11.121Z,93.89
2016-12-16T02:58:11.446Z,93.89
2016-12-16T02:59:11.113Z,93.7
2016-12-16T03:00:11.109Z,93.8
2016-12-16T03:01:11.101Z,93.99
2016-12-16T03:02:11.097Z,93.61
2016-12-16T03:03:11.097Z,93.61
2016-12-16T03:04:11.086Z,93.7
2016-12-16T03:05:11.089Z,93.8
2016-12-16T03:06:11.409Z,93.61
2016-12-16T03:07:11.086Z,94.08
2016-12-16T03:08:11.398Z,93.8
2016-12-16T03:09:11.390Z,93.8
2016-12-16T03:10:11.394Z,93.51
2016-12-16T03:11:11.390Z,93.61
2016-12-16T03:12:11.062Z,93.7
2016-12-16T03:13:11.374Z,93.7
2016-12-16T03:14:11.378Z,93.89
2016-12-16T03:15:11.366Z,94.08
2016-12-16T03:16:11.366Z,93.7
2016-12-16T03:17:11.362Z,94.65
2016-12-16T03:18:11.354Z,93.89
2016-12-16T03:19:11.022Z,93.99
2016-12-16T03:20:11.022Z,94.37
2016-12-16T03:21:11.334Z,94.08
2016-12-16T03:22:11.010Z,94.46
2016-12-16T03:23:11.326Z,94.46
2016-12-16T03:24:11.334Z,94.27
2016-12-16T03:25:11.330Z,93.99
2016-12-16T03:26:11.322Z,94.18
2016-12-16T03:27:11.318Z,94.37
2016-12-16T03:28:11.318Z,94.22
2016-12-16T03:29:11.306Z,94.51
2016-12-16T03:30:11.310Z,94.13
2016-12-16T03:31:10.978Z,94.03
2016-12-16T03:32:10.967Z,94.6
2016-12-16T03:33:11.290Z,94.6
2016-12-16T03:34:11.279Z,94.7
2016-12-16T03:35:10.953Z,94.13
2016-12-16T03:36:11.278Z,94.7
2016-12-16T03:37:11.274Z,94.6
2016-12-16T03:38:10.954Z,94.41
2016-12-16T03:39:11.270Z,94.41
2016-12-16T03:40:11.291Z,94.41
2016-12-16T03:41:11.254Z,94.6
2016-12-16T03:42:11.259Z,94.6
2016-12-16T03:43:10.926Z,94.7
2016-12-16T03:44:11.250Z,94.51
2016-12-16T03:45:10.919Z,94.79
2016-12-16T03:46:11.234Z,94.79
2016-12-16T03:47:11.227Z,94.89
2016-12-16T03:48:11.231Z,94.6
2016-12-16T03:49:11.231Z,94.41
2016-12-16T03:50:10.894Z,94.79
2016-12-16T03:51:11.211Z,94.6
2016-12-16T03:52:11.215Z,94.41
2016-12-16T03:53:11.206Z,94.32
2016-12-16T03:54:11.203Z,94.22
2016-12-16T03:55:11.191Z,95.45
2016-12-16T03:56:11.187Z,94.51
2016-12-16T03:57:10.862Z,94.41
2016-12-16T03:58:10.855Z,94.7
2016-12-16T03:59:11.183Z,94.89
2016-12-16T04:00:11.174Z,94.6
2016-12-16T04:01:10.851Z,94.6
2016-12-16T04:02:11.171Z,94.32
2016-12-16T04:03:11.159Z,94.41
2016-12-16T04:04:10.831Z,94.79
2016-12-16T04:05:11.151Z,94.6
2016-12-16T04:06:11.143Z,95.07
2016-12-16T04:07:11.139Z,95.07
2016-12-16T04:08:11.139Z,94.41
2016-12-16T04:09:11.131Z,94.41
2016-12-16T04:10:10.807Z,94.79
2016-12-16T04:11:10.803Z,95.26
2016-12-16T04:12:11.123Z,94.7
2016-12-16T04:13:11.123Z,94.7
2016-12-16T04:14:11.115Z,94.89
2016-12-16T04:15:11.107Z,94.89
2016-12-16T04:16:10.775Z,94.89
2016-12-16T04:17:10.767Z,94.98
2016-12-16T04:18:11.095Z,95.64
2016-12-16T04:19:11.091Z,94.89
2016-12-16T04:20:11.087Z,95.07
2016-12-16T04:21:11.083Z,95.64
2016-12-16T04:22:10.747Z,94.79
2016-12-16T04:23:11.064Z,95.07
2016-12-16T04:24:11.063Z,94.98
2016-12-16T04:25:11.059Z,94.89
2016-12-16T04:26:11.063Z,94.89
2016-12-16T04:27:11.055Z,94.98
2016-12-16T04:28:10.727Z,94.98
2016-12-16T04:29:11.047Z,94.89
2016-12-16T04:30:11.043Z,94.6
2016-12-16T04:31:11.042Z,94.79
2016-12-16T04:32:10.704Z,94.6
2016-12-16T04:33:11.024Z,94.6
2016-12-16T04:34:11.031Z,94.79
2016-12-16T04:35:10.696Z,94.79
2016-12-16T04:36:11.016Z,94.79
2016-12-16T04:37:10.683Z,94.6
2016-12-16T04:38:10.684Z,94.79
2016-12-16T04:39:10.676Z,94.79
2016-12-16T04:40:11.000Z,94.79
2016-12-16T04:41:10.996Z,94.89
2016-12-16T04:42:10.664Z,94.79
2016-12-16T04:43:10.980Z,94.79
2016-12-16T04:44:10.652Z,94.89
2016-12-16T04:45:10.656Z,94.79
2016-12-16T04:46:10.972Z,94.89
2016-12-16T04:47:10.640Z,94.79
2016-12-16T04:48:10.960Z,94.89
2016-12-16T04:49:10.977Z,94.6
2016-12-16T04:50:10.948Z,94.51
2016-12-16T04:51:10.616Z,94.79
2016-12-16T04:52:10.616Z,95.07
2016-12-16T04:53:10.941Z,94.7
2016-12-16T04:54:10.936Z,94.6
2016-12-16T04:55:10.604Z,94.89
2016-12-16T04:56:10.592Z,95.26
2016-12-16T04:57:10.920Z,95.26
2016-12-16T04:58:10.921Z,95.26
2016-12-16T04:59:10.909Z,95.17
2016-12-16T05:00:10.904Z,95.36
2016-12-16T05:01:10.580Z,95.26
2016-12-16T05:02:10.901Z,94.98
2016-12-16T05:03:10.901Z,95.36
2016-12-16T05:04:10.561Z,95.36
2016-12-16T05:05:10.557Z,95.26
2016-12-16T05:06:10.553Z,95.17
2016-12-16T05:07:10.873Z,95.07
2016-12-16T05:08:10.873Z,95.07
2016-12-16T05:09:10.869Z,95.07
2016-12-16T05:10:10.536Z,95.07
2016-12-16T05:11:10.873Z,95.36
2016-12-16T05:12:10.869Z,95.17
2016-12-16T05:13:10.845Z,95.17
2016-12-16T05:14:10.517Z,94.89
2016-12-16T05:15:10.837Z,95.17
2016-12-16T05:16:10.834Z,95.17
2016-12-16T05:17:10.829Z,95.64
2016-12-16T05:18:10.505Z,95.45
2016-12-16T05:19:10.825Z,95.36
2016-12-16T05:20:10.817Z,95.17
2016-12-16T05:21:10.813Z,95.36
2016-12-16T05:22:10.489Z,95.45
2016-12-16T05:23:10.805Z,95.36
2016-12-16T05:24:10.798Z,95.36
2016-12-16T05:25:10.802Z,95.45
2016-12-16T05:26:10.461Z,95.07
2016-12-16T05:27:10.785Z,95.07
2016-12-16T05:28:10.786Z,95.36
2016-12-16T05:29:10.777Z,95.54
2016-12-16T05:30:10.450Z,95.36
2016-12-16T05:31:10.770Z,95.26
2016-12-16T05:32:10.774Z,95.36
2016-12-16T05:33:10.758Z,95.92
2016-12-16T05:34:10.430Z,95.17
2016-12-16T05:35:10.750Z,95.36
2016-12-16T05:36:10.749Z,95.36
2016-12-16T05:37:10.746Z,95.36
2016-12-16T05:38:10.734Z,95.17
2016-12-16T05:39:10.730Z,95.17
2016-12-16T05:40:10.727Z,95.17
2016-12-16T05:41:10.726Z,95.36
2016-12-16T05:42:10.398Z,95.26
2016-12-16T05:43:10.718Z,95.36
2016-12-16T05:44:10.394Z,95.07
2016-12-16T05:45:10.378Z,95.73
2016-12-16T05:46:10.706Z,95.36
2016-12-16T05:47:10.702Z,95.26
2016-12-16T05:48:10.690Z,95.54
2016-12-16T05:49:10.686Z,95.26
2016-12-16T05:50:10.686Z,95.26
2016-12-16T05:51:10.686Z,95.26
2016-12-16T05:52:10.671Z,95.45
2016-12-16T05:53:10.671Z,95.07
2016-12-16T05:54:10.670Z,95.17
2016-12-16T05:55:10.666Z,94.98
2016-12-16T05:56:10.655Z,95.17
2016-12-16T05:57:10.327Z,94.89
2016-12-16T05:58:10.651Z,95.17
2016-12-16T05:59:10.643Z,94.98
2016-12-16T06:00:10.643Z,95.36
2016-12-16T06:01:10.639Z,94.6
2016-12-16T06:02:10.303Z,94.98
2016-12-16T06:03:10.627Z,94.79
2016-12-16T06:04:10.291Z,94.79
2016-12-16T06:05:10.293Z,94.79
2016-12-16T06:06:10.607Z,94.6
2016-12-16T06:07:10.607Z,94.6
2016-12-16T06:08:10.603Z,94.7
2016-12-16T06:09:10.600Z,94.6
2016-12-16T06:10:10.275Z,94.79
2016-12-16T06:11:10.595Z,94.51
2016-12-16T06:12:10.587Z,94.7
2016-12-16T06:13:10.256Z,94.6
2016-12-16T06:14:10.255Z,94.89
2016-12-16T06:15:10.568Z,94.41
2016-12-16T06:16:10.239Z,94.51
2016-12-16T06:17:10.564Z,94.89
2016-12-16T06:18:10.564Z,94.79
2016-12-16T06:19:10.560Z,94.6
2016-12-16T06:20:10.556Z,94.51
2016-12-16T06:21:10.224Z,94.89
2016-12-16T06:22:10.541Z,94.89
2016-12-16T06:23:10.212Z,94.79
2016-12-16T06:24:10.536Z,94.98
2016-12-16T06:25:10.204Z,94.89
2016-12-16T06:26:10.524Z,94.79
2016-12-16T06:27:10.528Z,95.26
2016-12-16T06:28:10.520Z,94.51
2016-12-16T06:29:10.516Z,94.6
2016-12-16T06:30:10.176Z,94.6
2016-12-16T06:31:10.524Z,94.89
2016-12-16T06:32:10.496Z,94.6
2016-12-16T06:33:10.492Z,95.07
2016-12-16T06:34:10.156Z,94.32
2016-12-16T06:35:10.494Z,94.79
2016-12-16T06:36:10.156Z,94.79
2016-12-16T06:37:10.152Z,94.79
2016-12-16T06:38:10.465Z,94.7
2016-12-16T06:39:10.465Z,94.6
2016-12-16T06:40:10.461Z,94.6
2016-12-16T06:41:10.134Z,94.41
2016-12-16T06:42:10.453Z,94.51
2016-12-16T06:43:10.453Z,94.41
2016-12-16T06:44:10.117Z,94.41
2016-12-16T06:45:10.441Z,94.41
2016-12-16T06:46:10.433Z,94.32
2016-12-16T06:47:10.429Z,94.65
2016-12-16T06:48:10.101Z,94.32
2016-12-16T06:49:10.425Z,94.41
2016-12-16T06:50:10.417Z,94.6
2016-12-16T06:51:10.089Z,95.17
2016-12-16T06:52:10.085Z,94.6
2016-12-16T06:53:10.409Z,94.41
2016-12-16T06:54:10.401Z,94.32
2016-12-16T06:55:10.069Z,94.6
2016-12-16T06:56:10.393Z,95.07
2016-12-16T06:57:10.393Z,95.12
2016-12-16T06:58:10.053Z,94.37
2016-12-16T06:59:10.057Z,94.84
2016-12-16T07:00:10.369Z,94.37
2016-12-16T07:01:10.042Z,94.27
2016-12-16T07:02:10.362Z,94.46
2016-12-16T07:03:10.358Z,94.46
2016-12-16T07:04:10.026Z,94.46
2016-12-16T07:05:10.353Z,94.46
2016-12-16T07:06:10.346Z,94.56
2016-12-16T07:07:10.015Z,94.37
2016-12-16T07:08:10.334Z,94.46
2016-12-16T07:09:10.330Z,94.56
2016-12-16T07:10:10.326Z,94.56
2016-12-16T07:11:10.330Z,94.56
2016-12-16T07:12:10.318Z,94.56
2016-12-16T07:13:10.318Z,94.56
2016-12-16T07:14:09.982Z,94.65
2016-12-16T07:15:10.302Z,94.56
2016-12-16T07:16:10.302Z,94.56
2016-12-16T07:17:09.966Z,94.46
2016-12-16T07:18:10.298Z,95.12
2016-12-16T07:19:10.162Z,94.93
2016-12-16T07:20:10.289Z,94.37
2016-12-16T07:21:10.274Z,94.84
2016-12-16T07:22:10.274Z,94.84
2016-12-16T07:23:10.267Z,94.46
2016-12-16T07:24:10.415Z,94.56
2016-12-16T07:25:10.255Z,94.46
2016-12-16T07:26:10.258Z,94.37
2016-12-16T07:27:09.919Z,94.27
2016-12-16T07:28:10.251Z,93.8
2016-12-16T07:29:10.239Z,93.8
2016-12-16T07:30:10.239Z,94.08
2016-12-16T07:31:09.903Z,94.08
2016-12-16T07:32:10.227Z,94.46
2016-12-16T07:33:10.222Z,94.46
2016-12-16T07:34:10.215Z,93.89
2016-12-16T07:35:09.895Z,93.8
2016-12-16T07:36:10.207Z,93.89
2016-12-16T07:37:10.199Z,93.89
2016-12-16T07:38:09.873Z,93.7
2016-12-16T07:39:10.195Z,93.8
2016-12-16T07:40:10.191Z,93.99
2016-12-16T07:41:10.191Z,93.99
2016-12-16T07:42:09.855Z,93.61
2016-12-16T07:43:10.180Z,93.04
2016-12-16T07:44:10.171Z,93.23
2016-12-16T07:45:10.163Z,93.04
2016-12-16T07:46:09.831Z,93.04
2016-12-16T07:47:09.836Z,93.23
2016-12-16T07:48:10.160Z,93.13
2016-12-16T07:49:10.155Z,93.13
2016-12-16T07:50:09.816Z,93.13
2016-12-16T07:51:09.815Z,93.23
2016-12-16T07:52:10.143Z,93.23
2016-12-16T07:53:10.135Z,92.94
2016-12-16T07:54:09.799Z,93.23
2016-12-16T07:55:10.128Z,93.04
2016-12-16T07:56:10.123Z,93.32
2016-12-16T07:57:10.112Z,92.94
2016-12-16T07:58:09.783Z,92.76
2016-12-16T07:59:10.099Z,93.23
2016-12-16T08:00:10.095Z,92.94
2016-12-16T08:01:10.096Z,93.04
2016-12-16T08:02:10.095Z,93.23
2016-12-16T08:03:09.759Z,92.76
2016-12-16T08:04:09.760Z,93.04
2016-12-16T08:05:10.076Z,93.04
2016-12-16T08:06:10.075Z,92.94
2016-12-16T08:07:09.739Z,92.94
2016-12-16T08:08:09.740Z,92.85
2016-12-16T08:09:10.063Z,93.04
2016-12-16T08:10:10.059Z,93.32
2016-12-16T08:11:10.052Z,92.47
2016-12-16T08:12:10.055Z,92.76
2016-12-16T08:13:09.720Z,92.29
2016-12-16T08:14:09.708Z,92.57
2016-12-16T08:15:10.040Z,92.66
2016-12-16T08:16:10.024Z,92.57
2016-12-16T08:17:10.024Z,92.38
2016-12-16T08:18:10.020Z,92.57
2016-12-16T08:19:09.687Z,92.66
2016-12-16T08:20:10.008Z,92.57
2016-12-16T08:21:10.004Z,92.47
2016-12-16T08:22:10.016Z,92.38
2016-12-16T08:23:10.000Z,92.38
2016-12-16T08:24:09.992Z,92.29
2016-12-16T08:25:09.992Z,92.47
2016-12-16T08:26:09.664Z,92.66
2016-12-16T08:27:10.008Z,92.38
2016-12-16T08:28:09.980Z,92.47
2016-12-16T08:29:09.972Z,92.38
2016-12-16T08:30:09.968Z,91.81
2016-12-16T08:31:09.636Z,92.1
2016-12-16T08:32:09.965Z,92.1
2016-12-16T08:33:09.956Z,92.19
2016-12-16T08:34:09.952Z,91.81
2016-12-16T08:35:09.952Z,91.53
2016-12-16T08:36:09.944Z,91.81
2016-12-16T08:37:09.936Z,91.05
2016-12-16T08:38:09.932Z,91.05
2016-12-16T08:39:09.984Z,90.96
2016-12-16T08:40:09.600Z,90.96
2016-12-16T08:41:09.600Z,91.05
2016-12-16T08:42:09.913Z,91.24
2016-12-16T08:43:09.908Z,90.86
2016-12-16T08:44:09.908Z,91.05
2016-12-16T08:45:09.916Z,91.15
2016-12-16T08:46:09.577Z,91.43
2016-12-16T08:47:09.901Z,91.05
2016-12-16T08:48:09.889Z,91.15
2016-12-16T08:49:09.889Z,90.58
2016-12-16T08:50:09.877Z,90.72
2016-12-16T08:51:09.550Z,90.39
2016-12-16T08:52:09.545Z,90.82
2016-12-16T08:53:09.537Z,90.06
2016-12-16T08:54:09.537Z,90.06
2016-12-16T08:55:09.537Z,90.16
2016-12-16T08:56:09.533Z,90.44
2016-12-16T08:57:09.529Z,90.16
2016-12-16T08:58:09.517Z,89.78
2016-12-16T08:59:09.845Z,90.06
2016-12-16T09:00:09.837Z,89.78
2016-12-16T09:01:09.833Z,90.16
2016-12-16T09:02:09.509Z,89.78
2016-12-16T09:03:09.837Z,89.87
2016-12-16T09:04:09.825Z,90.3
2016-12-16T09:05:09.814Z,90.34
2016-12-16T09:06:09.809Z,90.06
2016-12-16T09:07:09.809Z,90.25
2016-12-16T09:08:09.805Z,90.01
2016-12-16T09:09:09.805Z,90.25
2016-12-16T09:10:09.805Z,90.06
2016-12-16T09:11:09.798Z,89.69
2016-12-16T09:12:09.782Z,89.78
2016-12-16T09:13:09.781Z,89.59
2016-12-16T09:14:09.778Z,89.69
2016-12-16T09:15:09.774Z,89.87
2016-12-16T09:16:09.774Z,89.5
2016-12-16T09:17:09.772Z,89.4
2016-12-16T09:18:09.762Z,89.5
2016-12-16T09:19:09.758Z,89.5
2016-12-16T09:20:09.430Z,89.59
2016-12-16T09:21:09.754Z,89.59
2016-12-16T09:22:09.750Z,89.4
2016-12-16T09:23:09.418Z,89.12
2016-12-16T09:24:09.738Z,89.5
2016-12-16T09:25:09.738Z,89.21
2016-12-16T09:26:09.734Z,89.31
2016-12-16T09:27:09.727Z,88.93
2016-12-16T09:28:09.726Z,89.31
2016-12-16T09:29:09.866Z,89.4
2016-12-16T09:30:09.702Z,88.74
2016-12-16T09:31:09.387Z,88.26
2016-12-16T09:32:09.699Z,88.83
2016-12-16T09:33:09.374Z,88.55
2016-12-16T09:34:09.374Z,88.55
2016-12-16T09:35:09.366Z,88.07
2016-12-16T09:36:09.371Z,87.7
2016-12-16T09:37:09.351Z,88.07
2016-12-16T09:38:09.350Z,88.36
2016-12-16T09:39:09.674Z,87.98
2016-12-16T09:40:09.683Z,87.6
2016-12-16T09:41:09.668Z,87.51
2016-12-16T09:42:09.671Z,87.88
2016-12-16T09:43:09.663Z,87.32
2016-12-16T09:44:09.799Z,87.04
2016-12-16T09:45:09.647Z,86.94
2016-12-16T09:46:09.647Z,86.75
2016-12-16T09:47:09.319Z,87.04
2016-12-16T09:48:09.311Z,86.75
2016-12-16T09:49:09.627Z,87.04
2016-12-16T09:50:09.627Z,87.13
2016-12-16T09:51:09.627Z,86.66
2016-12-16T09:52:09.299Z,86.94
2016-12-16T09:53:09.307Z,86.47
2016-12-16T09:54:09.607Z,86.56
2016-12-16T09:55:09.611Z,86.85
2016-12-16T09:56:09.607Z,86.56
2016-12-16T09:57:09.599Z,86.37
2016-12-16T09:58:09.599Z,86.75
2016-12-16T09:59:09.591Z,86.56
2016-12-16T10:00:09.579Z,86.37
2016-12-16T10:01:09.585Z,86.56
2016-12-16T10:02:09.256Z,86.66
2016-12-16T10:03:09.247Z,86.75
2016-12-16T10:04:09.876Z,86.66
2016-12-16T10:05:09.572Z,86.32
2016-12-16T10:06:09.560Z,86.6
2016-12-16T10:07:09.556Z,86.6
2016-12-16T10:08:09.232Z,86.79
2016-12-16T10:09:09.228Z,86.32
2016-12-16T10:10:09.552Z,86.32
2016-12-16T10:11:09.544Z,85.94
2016-12-16T10:12:09.540Z,86.13
2016-12-16T10:13:09.205Z,85.66
2016-12-16T10:14:09.528Z,85.57
2016-12-16T10:15:09.524Z,86.04
2016-12-16T10:16:09.528Z,85.28
2016-12-16T10:17:09.524Z,85.19
2016-12-16T10:18:09.191Z,85.09
2016-12-16T10:19:09.512Z,84.71
2016-12-16T10:20:09.508Z,84.71
2016-12-16T10:21:09.508Z,84.71
2016-12-16T10:22:09.504Z,84.71
2016-12-16T10:23:09.173Z,84.61
2016-12-16T10:24:09.648Z,84.81
2016-12-16T10:25:09.492Z,84.23
2016-12-16T10:26:09.481Z,84.52
2016-12-16T10:27:09.484Z,84.42
2016-12-16T10:28:09.481Z,84.52
2016-12-16T10:29:09.624Z,84.14
2016-12-16T10:30:09.140Z,84.14
2016-12-16T10:31:09.464Z,83.67
2016-12-16T10:32:09.141Z,83.67
2016-12-16T10:33:09.456Z,83.67
2016-12-16T10:34:09.124Z,83.39
2016-12-16T10:35:09.448Z,83.58
2016-12-16T10:36:09.440Z,83.48
2016-12-16T10:37:09.444Z,83.58
2016-12-16T10:38:09.456Z,83.2
2016-12-16T10:39:09.112Z,83.2
2016-12-16T10:40:09.104Z,82.82
2016-12-16T10:41:09.420Z,83.01
2016-12-16T10:42:09.416Z,82.82
2016-12-16T10:43:09.092Z,82.72
2016-12-16T10:44:09.411Z,82.63
2016-12-16T10:45:09.404Z,82.82
2016-12-16T10:46:09.403Z,82.91
2016-12-16T10:47:09.399Z,82.34
2016-12-16T10:48:09.063Z,82.63
2016-12-16T10:49:09.396Z,82.25
2016-12-16T10:50:09.383Z,82.01
2016-12-16T10:51:09.391Z,81.87
2016-12-16T10:52:09.379Z,81.92
2016-12-16T10:53:09.047Z,82.1
2016-12-16T10:54:09.047Z,81.82
2016-12-16T10:55:09.575Z,81.53
2016-12-16T10:56:09.365Z,81.15
2016-12-16T10:57:09.035Z,81.15
2016-12-16T10:58:09.354Z,81.44
2016-12-16T10:59:09.347Z,81.21
2016-12-16T11:00:09.350Z,81.87
2016-12-16T11:01:09.351Z,81.49
2016-12-16T11:02:09.018Z,81.49
2016-12-16T11:03:09.021Z,81.68
2016-12-16T11:04:09.003Z,81.44
2016-12-16T11:05:09.334Z,81.53
2016-12-16T11:06:09.330Z,81.44
2016-12-16T11:07:09.322Z,81.44
2016-12-16T11:08:08.994Z,81.72
2016-12-16T11:09:09.318Z,81.25
2016-12-16T11:10:09.310Z,80.96
2016-12-16T11:11:09.305Z,80.4
2016-12-16T11:12:09.306Z,80.11
2016-12-16T11:13:09.302Z,80.49
2016-12-16T11:14:09.307Z,80.64
2016-12-16T11:15:09.295Z,80.64
2016-12-16T11:16:09.287Z,80.93
2016-12-16T11:17:09.283Z,80.83
2016-12-16T11:18:09.279Z,80.83
2016-12-16T11:19:09.275Z,80.74
2016-12-16T11:20:09.271Z,80.83
2016-12-16T11:21:09.275Z,80.68
2016-12-16T11:22:08.943Z,80.87
2016-12-16T11:23:09.263Z,80.77
2016-12-16T11:24:08.935Z,80.96
2016-12-16T11:25:09.263Z,80.68
2016-12-16T11:26:09.255Z,80.58
2016-12-16T11:27:09.251Z,80.68
2016-12-16T11:28:09.243Z,80.64
2016-12-16T11:29:08.907Z,80.58
2016-12-16T11:30:09.234Z,81.15
2016-12-16T11:31:08.907Z,80.96
2016-12-16T11:32:09.227Z,80.93
2016-12-16T11:33:08.907Z,80.83
2016-12-16T11:34:08.900Z,80.74
2016-12-16T11:35:09.223Z,81.12
2016-12-16T11:36:09.220Z,81.12
2016-12-16T11:37:09.212Z,81.68
2016-12-16T11:38:08.888Z,82.25
2016-12-16T11:39:08.880Z,82.06
2016-12-16T11:40:09.208Z,82.06
2016-12-16T11:41:08.872Z,82.63
2016-12-16T11:42:09.196Z,82.25
2016-12-16T11:43:09.192Z,82.53
2016-12-16T11:44:09.188Z,81.87
2016-12-16T11:45:09.188Z,81.96
2016-12-16T11:46:09.185Z,82.2
2016-12-16T11:47:08.853Z,81.34
2016-12-16T11:48:09.169Z,81.72
2016-12-16T11:49:08.845Z,81.15
2016-12-16T11:50:09.168Z,81.25
2016-12-16T11:51:09.173Z,81.44
2016-12-16T11:52:08.837Z,81.25
2016-12-16T11:53:09.161Z,81.15
2016-12-16T11:54:09.165Z,81.06
2016-12-16T11:55:08.822Z,80.68
2016-12-16T11:56:08.822Z,80.58
2016-12-16T11:57:09.142Z,80.11
2016-12-16T11:58:09.137Z,80.11
2016-12-16T11:59:09.142Z,80.11
2016-12-16T12:00:08.838Z,80.11
2016-12-16T12:01:08.798Z,80.4
2016-12-16T12:02:09.126Z,80.21
2016-12-16T12:03:08.794Z,80.21
2016-12-16T12:04:09.122Z,80.02
2016-12-16T12:05:09.111Z,80.02
2016-12-16T12:06:08.779Z,79.74
2016-12-16T12:07:09.111Z,79.74
2016-12-16T12:08:09.111Z,79.83
2016-12-16T12:09:08.774Z,79.64
2016-12-16T12:10:08.775Z,79.74
2016-12-16T12:11:09.091Z,79.74
2016-12-16T12:12:09.091Z,79.55
2016-12-16T12:13:09.091Z,79.64
2016-12-16T12:14:09.090Z,79.55
2016-12-16T12:15:09.227Z,79.07
2016-12-16T12:16:09.075Z,80.21
2016-12-16T12:17:09.095Z,79.55
2016-12-16T12:18:09.072Z,79.07
2016-12-16T12:19:09.068Z,79.45
2016-12-16T12:20:09.108Z,79.64
2016-12-16T12:21:09.052Z,79.07
2016-12-16T12:22:08.724Z,79.07
2016-12-16T12:23:08.724Z,79.07
2016-12-16T12:24:09.052Z,79.45
2016-12-16T12:25:09.044Z,79.17
2016-12-16T12:26:09.044Z,79.07
2016-12-16T12:27:08.716Z,79.07
2016-12-16T12:28:09.036Z,79.07
2016-12-16T12:29:09.032Z,79.07
2016-12-16T12:30:08.753Z,79.36
2016-12-16T12:31:09.025Z,79.07
2016-12-16T12:32:09.017Z,79.21
2016-12-16T12:33:09.017Z,79.3
2016-12-16T12:34:09.017Z,79.26
2016-12-16T12:35:09.005Z,79.11
2016-12-16T12:36:09.009Z,79.02
2016-12-16T12:37:09.001Z,78.92
2016-12-16T12:38:08.669Z,78.73
2016-12-16T12:39:08.993Z,78.92
2016-12-16T12:40:08.993Z,78.64
2016-12-16T12:41:08.985Z,78.35
2016-12-16T12:42:08.661Z,78.45
2016-12-16T12:43:08.985Z,78.79
2016-12-16T12:44:08.982Z,78.5
2016-12-16T12:45:09.030Z,78.31
2016-12-16T12:46:08.646Z,78.64
2016-12-16T12:47:08.970Z,78.92
2016-12-16T12:48:08.646Z,79.02
2016-12-16T12:49:08.638Z,79.02
2016-12-16T12:50:08.958Z,78.35
2016-12-16T12:51:08.630Z,78.73
2016-12-16T12:52:08.950Z,78.07
2016-12-16T12:53:08.950Z,77.88
2016-12-16T12:54:08.942Z,77.97
2016-12-16T12:55:08.610Z,78.26
2016-12-16T12:56:08.943Z,78.64