createdAt,value
2022-08-01T00:00:46.515Z,99199.06
2022-08-01T00:03:49.908Z,99195.56
2022-08-01T00:06:53.249Z,99196.06
2022-08-01T00:09:56.700Z,99197.56
2022-08-01T00:13:00.022Z,99178.81
2022-08-01T00:16:04.892Z,99190.97
2022-08-01T00:19:08.257Z,99183.97
2022-08-01T00:22:11.562Z,99181.03
2022-08-01T00:25:14.888Z,99179.22
2022-08-01T00:28:18.267Z,99172.47
2022-08-01T00:31:22.991Z,99171.16
2022-08-01T00:34:26.339Z,99181.69
2022-08-01T00:37:29.749Z,99184.53
2022-08-01T00:40:33.100Z,99176.22
2022-08-01T00:43:36.415Z,99185.78
2022-08-01T00:46:41.169Z,99184.16
2022-08-01T00:49:44.540Z,99193.31
2022-08-01T00:52:51.537Z,99186.72
2022-08-01T00:55:56.085Z,99193.66
2022-08-01T00:59:00.354Z,99195.59
2022-08-01T01:02:05.433Z,99189.81
2022-08-01T01:05:18.471Z,99186.22
2022-08-01T01:08:29.252Z,99186.16
2022-08-01T01:11:43.014Z,99192.34
2022-08-01T01:14:53.330Z,99200.06
2022-08-01T01:18:03.068Z,99205.06
2022-08-01T01:21:17.824Z,99203.63
2022-08-01T01:24:36.386Z,99193.88
2022-08-01T01:27:52.033Z,99194.91
2022-08-01T01:30:59.236Z,99199.06
2022-08-01T01:34:05.280Z,99193.38
2022-08-01T01:37:13.469Z,99197.53
2022-08-01T01:40:18.740Z,99205.31
2022-08-01T01:43:28.939Z,99193.72
2022-08-01T01:46:38.957Z,99192.56
2022-08-01T01:49:45.943Z,99198.53
2022-08-01T01:52:51.420Z,99200.53
2022-08-01T01:55:58.004Z,99181.25
2022-08-01T01:59:04.879Z,99186.66
2022-08-01T02:02:11.124Z,99196.28
2022-08-01T02:05:15.868Z,99192.19
2022-08-01T02:08:20.448Z,99200.25
2022-08-01T02:11:24.999Z,99191.13
2022-08-01T02:14:30.189Z,99195.31
2022-08-01T02:17:39.959Z,99201.09
2022-08-01T02:20:43.465Z,99193.19
2022-08-01T02:23:46.829Z,99193.78
2022-08-01T02:26:53.136Z,99200.81
2022-08-01T02:30:01.068Z,99193.72
2022-08-01T02:33:15.499Z,99202.56
2022-08-01T02:36:29.177Z,99190.94
2022-08-01T02:39:39.077Z,99194.78
2022-08-01T02:42:47.467Z,99197.53
2022-08-01T02:45:55.733Z,99194.78
2022-08-01T02:49:03.323Z,99187.75
2022-08-01T02:52:10.882Z,99181.84
2022-08-01T02:55:16.080Z,99189.78
2022-08-01T02:58:22.274Z,99189.22
2022-08-01T03:01:36.250Z,99178.19
2022-08-01T03:04:42.729Z,99185.16
2022-08-01T03:07:48.643Z,99182.34
2022-08-01T03:10:54.800Z,99181.28
2022-08-01T03:14:01.232Z,99183.69
2022-08-01T03:17:06.394Z,99184.91
2022-08-01T03:20:16.558Z,99179.81
2022-08-01T03:23:20.927Z,99173.09
2022-08-01T03:26:31.532Z,99176.31
2022-08-01T03:29:36.108Z,99179.22
2022-08-01T03:32:39.779Z,99175.03
2022-08-01T03:35:50.222Z,99176.44
2022-08-01T03:38:58.695Z,99175.09
2022-08-01T03:42:08.344Z,99177.53
2022-08-01T03:45:18.113Z,99178.19
2022-08-01T03:48:25.276Z,99178.63
2022-08-01T03:51:32.140Z,99177.47
2022-08-01T03:54:39.719Z,99178.97
2022-08-01T03:57:44.935Z,99190.25
2022-08-01T04:00:48.731Z,99184.63
2022-08-01T04:03:52.352Z,99189.94
2022-08-01T04:06:57.098Z,99189.28
2022-08-01T04:10:00.783Z,99180.06
2022-08-01T04:13:04.142Z,99190.50
2022-08-01T04:16:07.729Z,99186.84
2022-08-01T04:19:11.105Z,99195.59
2022-08-01T04:22:16.844Z,99195.47
2022-08-01T04:25:25.508Z,99190.34
2022-08-01T04:28:30.145Z,99198.94
2022-08-01T04:31:35.264Z,99197.44
2022-08-01T04:34:41.764Z,99196.47
2022-08-01T04:37:49.318Z,99199.75
2022-08-01T04:40:54.725Z,99206.72
2022-08-01T04:44:00.410Z,99200.06
2022-08-01T04:47:06.197Z,99197.34
2022-08-01T04:50:10.928Z,99204.63
2022-08-01T04:53:22.976Z,99202.69
2022-08-01T04:56:26.390Z,99206.00
2022-08-01T04:59:42.347Z,99205.06
2022-08-01T05:02:46.127Z,99197.97
2022-08-01T05:05:49.476Z,99196.75
2022-08-01T05:08:54.106Z,99201.22
2022-08-01T05:11:59.327Z,99190.16
2022-08-01T05:15:02.859Z,99199.25
2022-08-01T05:18:08.770Z,99196.34
2022-08-01T05:21:12.995Z,99204.88
2022-08-01T05:24:17.894Z,99204.00
2022-08-01T05:27:21.276Z,99193.78
2022-08-01T05:30:24.966Z,99186.81
2022-08-01T05:33:28.324Z,99194.88
2022-08-01T05:36:31.687Z,99187.13
2022-08-01T05:39:36.450Z,99198.66
2022-08-01T05:42:39.744Z,99197.13
2022-08-01T05:45:43.593Z,99194.69
2022-08-01T05:48:46.875Z,99196.56
2022-08-01T05:51:50.237Z,99196.50
2022-08-01T05:54:54.968Z,99192.75
2022-08-01T05:57:58.394Z,99185.59
2022-08-01T06:01:01.821Z,99181.56
2022-08-01T06:04:05.514Z,99191.50
2022-08-01T06:07:08.905Z,99187.41
2022-08-01T06:10:13.728Z,99191.97
2022-08-01T06:13:17.056Z,99196.97
2022-08-01T06:16:20.370Z,99195.97
2022-08-01T06:19:23.767Z,99188.44
2022-08-01T06:22:27.171Z,99180.38
2022-08-01T06:25:32.893Z,99188.97
2022-08-01T06:28:36.307Z,99182.47
2022-08-01T06:31:39.609Z,99173.84
2022-08-01T06:34:42.887Z,99171.53
2022-08-01T06:37:47.970Z,99182.66
2022-08-01T06:40:52.999Z,99177.53
2022-08-01T06:43:56.381Z,99175.72
2022-08-01T06:46:59.944Z,99178.91
2022-08-01T06:50:03.563Z,99169.53
2022-08-01T06:53:07.259Z,99178.72
2022-08-01T06:56:12.053Z,99164.09
2022-08-01T06:59:15.691Z,99171.69
2022-08-01T07:02:19.097Z,99158.03
2022-08-01T07:05:23.071Z,99150.78
2022-08-01T07:08:26.369Z,99160.31
2022-08-01T07:11:31.046Z,99151.44
2022-08-01T07:14:34.407Z,99164.72
2022-08-01T07:17:40.289Z,99153.00
2022-08-01T07:20:51.863Z,99158.53
2022-08-01T07:23:56.434Z,99153.75
2022-08-01T07:27:21.254Z,99155.97
2022-08-01T07:30:24.744Z,99150.97
2022-08-01T07:33:27.984Z,99149.50
2022-08-01T07:36:51.582Z,99140.53
2022-08-01T07:39:54.900Z,99135.78
2022-08-01T07:42:59.709Z,99142.38
2022-08-01T07:46:03.088Z,99144.91
2022-08-01T07:49:06.465Z,99128.22
2022-08-01T07:52:10.287Z,99132.81
2022-08-01T07:55:16.390Z,99141.50
2022-08-01T07:58:21.702Z,99132.66
2022-08-01T08:01:25.113Z,99122.47
2022-08-01T08:04:29.293Z,99121.41
2022-08-01T08:07:32.890Z,99112.03
2022-08-01T08:10:36.937Z,99119.53
2022-08-01T08:13:42.168Z,99098.09
2022-08-01T08:16:45.681Z,99105.03
2022-08-01T08:19:49.003Z,99098.94
2022-08-01T08:22:52.328Z,99109.91
2022-08-01T08:25:55.688Z,99094.75
2022-08-01T08:29:00.337Z,99108.13
2022-08-01T08:32:04.053Z,99105.84
2022-08-01T08:35:08.592Z,99103.81
2022-08-01T08:38:15.488Z,99095.81
2022-08-01T08:41:21.354Z,99109.63
2022-08-01T08:44:27.172Z,99097.66
2022-08-01T08:47:33.631Z,99106.31
2022-08-01T08:50:38.533Z,99095.66
2022-08-01T08:53:44.973Z,99098.69
2022-08-01T08:56:49.465Z,99087.03
2022-08-01T08:59:55.307Z,99091.69
2022-08-01T09:02:58.713Z,99087.91
2022-08-01T09:06:02.198Z,99093.16
2022-08-01T09:09:06.078Z,99085.31
2022-08-01T09:12:09.796Z,99080.81
2022-08-01T09:15:14.699Z,99087.75
2022-08-01T09:18:35.015Z,99079.88
2022-08-01T09:21:39.253Z,99084.88
2022-08-01T09:24:43.764Z,99084.78
2022-08-01T09:27:47.082Z,99071.25
2022-08-01T09:30:51.944Z,99070.88
2022-08-01T09:33:56.598Z,99074.72
2022-08-01T09:37:04.237Z,99064.72
2022-08-01T09:40:11.771Z,99069.28
2022-08-01T09:43:15.809Z,99063.78
2022-08-01T09:46:20.688Z,99059.13
2022-08-01T09:49:50.830Z,99058.63
2022-08-01T09:52:57.169Z,99056.56
2022-08-01T09:56:12.100Z,99042.31
2022-08-01T09:59:16.870Z,99057.66
2022-08-01T10:02:32.767Z,99056.47
2022-08-01T10:05:38.110Z,99046.97
2022-08-01T10:08:48.677Z,99032.88
2022-08-01T10:11:53.436Z,99054.84
2022-08-01T10:15:00.658Z,99045.56
2022-08-01T10:18:16.514Z,99047.91
2022-08-01T10:21:47.657Z,99047.44
2022-08-01T10:24:57.675Z,99036.06
2022-08-01T10:28:03.739Z,99034.81
2022-08-01T10:31:12.638Z,99051.41
2022-08-01T10:34:20.895Z,99042.53
2022-08-01T10:37:30.992Z,99032.72
2022-08-01T10:40:34.800Z,99041.22
2022-08-01T10:43:38.713Z,99045.75
2022-08-01T10:46:55.070Z,99036.16
2022-08-01T10:50:06.927Z,99037.50
2022-08-01T10:53:15.231Z,99030.78
2022-08-01T10:56:20.300Z,99037.75
2022-08-01T10:59:49.631Z,99028.81
2022-08-01T11:03:01.664Z,99021.56
2022-08-01T11:06:08.367Z,99033.06
2022-08-01T11:09:36.304Z,99025.47
2022-08-01T11:12:41.499Z,99016.81
2022-08-01T11:15:49.886Z,99028.91
2022-08-01T11:18:54.340Z,99029.34
2022-08-01T11:22:04.981Z,99011.81
2022-08-01T11:25:08.467Z,99013.06
2022-08-01T11:28:29.179Z,99013.28
2022-08-01T11:31:37.623Z,99004.00
2022-08-01T11:34:57.778Z,99014.97
2022-08-01T11:38:25.346Z,99006.78
2022-08-01T11:41:37.171Z,98998.72
2022-08-01T11:44:51.348Z,99001.00
2022-08-01T11:47:54.713Z,99011.25
2022-08-01T11:51:02.115Z,99009.19
2022-08-01T11:54:07.341Z,99005.56
2022-08-01T11:57:12.901Z,99001.00
2022-08-01T12:00:18.948Z,98992.41
2022-08-01T12:03:33.551Z,98988.41
2022-08-01T12:06:37.522Z,98989.56
2022-08-01T12:09:47.764Z,98989.78
2022-08-01T12:12:52.413Z,98982.69
2022-08-01T12:15:57.293Z,98987.84
2022-08-01T12:19:01.603Z,98996.94
2022-08-01T12:22:13.232Z,98993.56
2022-08-01T12:25:19.299Z,98978.03
2022-08-01T12:28:23.940Z,98980.31
2022-08-01T12:31:34.052Z,98983.91
2022-08-01T12:34:37.312Z,98987.47
2022-08-01T12:37:41.511Z,98970.19
2022-08-01T12:40:52.874Z,98967.66
2022-08-01T12:43:58.374Z,98964.13
2022-08-01T12:47:03.023Z,98966.84
2022-08-01T12:50:08.749Z,98960.97
2022-08-01T12:53:19.328Z,98971.63
2022-08-01T12:56:34.679Z,98970.38
2022-08-01T12:59:37.959Z,98964.06
2022-08-01T13:02:42.484Z,98967.28
2022-08-01T13:05:47.517Z,98960.63
2022-08-01T13:08:51.189Z,98973.59
2022-08-01T13:12:04.417Z,98965.88
2022-08-01T13:15:24.582Z,98966.53
2022-08-01T13:18:29.085Z,98962.63
2022-08-01T13:21:34.509Z,98960.69
2022-08-01T13:25:12.132Z,98958.31
2022-08-01T13:28:22.161Z,98967.59
2022-08-01T13:31:34.844Z,98947.47
2022-08-01T13:34:38.899Z,98955.56
2022-08-01T13:37:44.270Z,98942.06
2022-08-01T13:40:47.808Z,98945.16
2022-08-01T13:43:58.087Z,98948.50
2022-08-01T13:47:14.871Z,98943.06
2022-08-01T13:50:20.387Z,98948.69
2022-08-01T13:53:23.786Z,98938.47
2022-08-01T13:56:28.558Z,98936.22
2022-08-01T13:59:33.343Z,98946.91
2022-08-01T14:02:36.665Z,98950.50
2022-08-01T14:05:40.615Z,98934.78
2022-08-01T14:08:45.945Z,98942.47
2022-08-01T14:11:49.472Z,98943.38
2022-08-01T14:14:54.159Z,98948.66
2022-08-01T14:17:57.569Z,98942.28
2022-08-01T14:21:05.631Z,98945.16
2022-08-01T14:24:10.747Z,98943.88
2022-08-01T14:27:14.076Z,98941.81
2022-08-01T14:30:18.772Z,98934.63
2022-08-01T14:33:21.999Z,98955.06
2022-08-01T14:36:30.042Z,98952.25
2022-08-01T14:39:34.680Z,98953.00
2022-08-01T14:42:39.358Z,98948.19
2022-08-01T14:45:44.114Z,98939.25
2022-08-01T14:48:47.453Z,98947.31
2022-08-01T14:51:50.896Z,98951.91
2022-08-01T14:54:54.322Z,98941.84
2022-08-01T14:57:57.682Z,98950.41
2022-08-01T15:01:02.475Z,98948.78
2022-08-01T15:04:05.976Z,98955.25
2022-08-01T15:07:13.812Z,98960.09
2022-08-01T15:10:17.319Z,98958.03
2022-08-01T15:13:20.604Z,98953.47
2022-08-01T15:16:25.521Z,98961.16
2022-08-01T15:19:28.963Z,98956.72
2022-08-01T15:22:32.757Z,98955.22
2022-08-01T15:25:41.256Z,98952.72
2022-08-01T15:28:45.548Z,98957.00
2022-08-01T15:31:50.539Z,98954.56
2022-08-01T15:34:54.054Z,98954.38
2022-08-01T15:37:57.964Z,98962.25
2022-08-01T15:41:01.322Z,98969.28
2022-08-01T15:44:05.190Z,98964.56
2022-08-01T15:47:11.305Z,98960.69
2022-08-01T15:50:14.649Z,98966.06
2022-08-01T15:53:18.005Z,98970.47
2022-08-01T15:56:21.335Z,98969.19
2022-08-01T15:59:24.852Z,98962.38
2022-08-01T16:02:29.561Z,98957.16
2022-08-01T16:05:32.819Z,98958.56
2022-08-01T16:08:36.485Z,98963.53
2022-08-01T16:11:43.027Z,98958.41
2022-08-01T16:14:54.536Z,98963.09
2022-08-01T16:18:01.925Z,98965.88
2022-08-01T16:21:06.161Z,98969.66
2022-08-01T16:24:09.761Z,98973.97
2022-08-01T16:27:13.178Z,98969.97
2022-08-01T16:30:16.474Z,98977.47
2022-08-01T16:33:21.245Z,98978.38
2022-08-01T16:36:44.490Z,98982.81
2022-08-01T16:39:47.759Z,98984.78
2022-08-01T16:42:51.135Z,98985.78
2022-08-01T16:45:54.429Z,98980.91
2022-08-01T16:48:59.294Z,98982.50
2022-08-01T16:52:02.692Z,98987.00
2022-08-01T16:55:06.853Z,98993.31
2022-08-01T16:58:10.076Z,98991.38
2022-08-01T17:01:59.351Z,98996.38
2022-08-01T17:04:40.331Z,98996.50
2022-08-01T17:07:43.692Z,98992.44
2022-08-01T17:10:47.497Z,99004.66
2022-08-01T17:13:50.886Z,99001.03
2022-08-01T17:16:54.278Z,99004.44
2022-08-01T17:19:59.126Z,98997.41
2022-08-01T17:23:02.565Z,99001.16
2022-08-01T17:26:06.000Z,99001.22
2022-08-01T17:29:09.533Z,99012.13
2022-08-01T17:32:14.339Z,99018.28
2022-08-01T17:35:19.292Z,99012.13
2022-08-01T17:38:22.573Z,99016.31
2022-08-01T17:41:25.971Z,99025.84
2022-08-01T17:44:29.271Z,99029.84
2022-08-01T17:47:49.816Z,99038.47
2022-08-01T17:50:55.296Z,99040.13
2022-08-01T17:53:59.213Z,99042.28
2022-08-01T17:57:02.748Z,99048.09
2022-08-01T18:00:12.944Z,99051.66
2022-08-01T18:03:21.524Z,99060.84
2022-08-01T18:06:35.795Z,99064.63
2022-08-01T18:09:43.999Z,99068.34
2022-08-01T18:12:49.358Z,99070.19
2022-08-01T18:15:53.045Z,99074.91
2022-08-01T18:18:57.715Z,99079.72
2022-08-01T18:22:02.536Z,99077.84
2022-08-01T18:25:08.668Z,99084.50
2022-08-01T18:28:22.583Z,99089.47
2022-08-01T18:31:36.359Z,99088.34
2022-08-01T18:34:39.688Z,99098.03
2022-08-01T18:37:54.471Z,99106.47
2022-08-01T18:40:58.945Z,99110.03
2022-08-01T18:44:05.610Z,99120.78
2022-08-01T18:47:11.865Z,99116.47
2022-08-01T18:50:15.521Z,99120.84
2022-08-01T18:53:20.904Z,99121.38
2022-08-01T18:56:24.226Z,99130.91
2022-08-01T18:59:27.607Z,99126.47
2022-08-01T19:02:30.909Z,99133.63
2022-08-01T19:05:34.960Z,99135.88
2022-08-01T19:08:40.922Z,99144.47
2022-08-01T19:11:44.351Z,99149.22
2022-08-01T19:14:47.644Z,99154.34
2022-08-01T19:17:50.913Z,99156.97
2022-08-01T19:20:54.304Z,99154.34
2022-08-01T19:24:16.250Z,99155.09
2022-08-01T19:27:22.710Z,99158.06
2022-08-01T19:30:26.437Z,99154.91
2022-08-01T19:33:33.592Z,99149.47
2022-08-01T19:36:39.264Z,99152.75
2022-08-01T19:39:46.212Z,99155.69
2022-08-01T19:42:52.484Z,99157.28
2022-08-01T19:45:56.793Z,99152.50
2022-08-01T19:49:00.180Z,99157.78
2022-08-01T19:52:05.175Z,99159.94
2022-08-01T19:55:10.663Z,99167.53
2022-08-01T19:58:26.872Z,99177.19
2022-08-01T20:01:32.287Z,99171.59
2022-08-01T20:04:36.436Z,99176.94
2022-08-01T20:07:39.835Z,99188.53
2022-08-01T20:10:44.580Z,99184.25
2022-08-01T20:13:49.610Z,99180.97
2022-08-01T20:16:57.502Z,99186.88
2022-08-01T20:20:00.948Z,99184.75
2022-08-01T20:23:04.715Z,99194.16
2022-08-01T20:26:11.004Z,99190.97
2022-08-01T20:29:15.787Z,99201.41
2022-08-01T20:32:21.326Z,99201.38
2022-08-01T20:35:52.329Z,99204.31
2022-08-01T20:38:49.636Z,99197.09
2022-08-01T20:41:59.859Z,99206.22
2022-08-01T20:45:05.286Z,99194.16
2022-08-01T20:48:09.721Z,99198.97
2022-08-01T20:51:16.150Z,99204.88
2022-08-01T20:54:19.679Z,99199.75
2022-08-01T20:57:25.529Z,99198.13
2022-08-01T21:00:29.695Z,99205.63
2022-08-01T21:03:40.936Z,99199.47
2022-08-01T21:06:51.170Z,99204.00
2022-08-01T21:10:07.990Z,99204.28
2022-08-01T21:13:21.305Z,99215.84
2022-08-01T21:16:30.035Z,99213.78
2022-08-01T21:19:35.982Z,99204.25
2022-08-01T21:22:47.659Z,99205.25
2022-08-01T21:25:51.133Z,99210.81
2022-08-01T21:28:58.286Z,99212.16
2022-08-01T21:32:15.659Z,99216.28
2022-08-01T21:35:22.091Z,99208.06
2022-08-01T21:38:26.107Z,99203.22
2022-08-01T21:42:01.297Z,99207.50
2022-08-01T21:45:01.441Z,99205.28
2022-08-01T21:48:07.024Z,99212.06
2022-08-01T21:51:22.244Z,99207.72
2022-08-01T21:54:40.337Z,99213.31
2022-08-01T21:58:08.435Z,99210.50
2022-08-01T22:01:19.374Z,99214.78
2022-08-01T22:04:34.566Z,99205.41
2022-08-01T22:07:46.108Z,99205.78
2022-08-01T22:10:55.310Z,99205.22
2022-08-01T22:14:03.092Z,99202.03
2022-08-01T22:17:08.866Z,99214.41
2022-08-01T22:20:12.878Z,99209.63
2022-08-01T22:23:17.298Z,99204.25
2022-08-01T22:26:28.570Z,99205.94
2022-08-01T22:29:32.942Z,99193.13
2022-08-01T22:32:39.908Z,99200.59
2022-08-01T22:35:44.305Z,99198.44
2022-08-01T22:38:47.658Z,99200.94
2022-08-01T22:42:01.863Z,99206.00
2022-08-01T22:45:08.384Z,99199.41
2022-08-01T22:48:19.517Z,99202.25
2022-08-01T22:51:33.236Z,99197.41
2022-08-01T22:54:38.958Z,99199.72
2022-08-01T22:57:50.256Z,99196.34
2022-08-01T23:00:56.679Z,99192.66
2022-08-01T23:04:02.553Z,99193.91
2022-08-01T23:07:07.817Z,99185.69
2022-08-01T23:10:11.499Z,99189.44
2022-08-01T23:13:16.871Z,99197.00
2022-08-01T23:16:20.703Z,99200.50
2022-08-01T23:19:26.039Z,99204.06
2022-08-01T23:22:32.278Z,99195.66
2022-08-01T23:25:36.597Z,99195.94
2022-08-01T23:28:41.087Z,99199.72
2022-08-01T23:32:03.112Z,99194.78
2022-08-01T23:35:10.185Z,99197.06
2022-08-01T23:38:15.932Z,99189.44
2022-08-01T23:41:19.352Z,99189.06
2022-08-01T23:44:22.646Z,99181.41
2022-08-01T23:47:26.031Z,99188.50
2022-08-01T23:50:30.654Z,99179.25
2022-08-01T23:53:38.390Z,99174.63
2022-08-01T23:56:42.253Z,99184.53
2022-08-01T23:59:52.888Z,99186.66
