createdAt,value
2023-03-26T00:00:01.047Z,989.01
2023-03-26T00:01:01.026Z,989.00
2023-03-26T00:02:01.055Z,989.01
2023-03-26T00:03:01.008Z,988.96
2023-03-26T00:04:00.959Z,988.99
2023-03-26T00:05:00.918Z,989.06
2023-03-26T00:06:00.967Z,989.03
2023-03-26T00:07:00.876Z,989.00
2023-03-26T00:08:00.854Z,989.08
2023-03-26T00:09:00.845Z,989.06
2023-03-26T00:10:00.806Z,989.05
2023-03-26T00:11:01.254Z,989.04
2023-03-26T00:12:00.757Z,989.01
2023-03-26T00:13:00.744Z,989.09
2023-03-26T00:14:00.732Z,989.06
2023-03-26T00:15:00.682Z,989.03
2023-03-26T00:16:00.653Z,989.03
2023-03-26T00:17:00.639Z,989.01
2023-03-26T00:18:00.650Z,988.97
2023-03-26T00:19:00.588Z,989.02
2023-03-26T00:20:00.585Z,988.94
2023-03-26T00:21:00.559Z,988.98
2023-03-26T00:22:00.524Z,988.98
2023-03-26T00:23:00.497Z,988.94
2023-03-26T00:24:00.455Z,988.90
2023-03-26T00:25:00.441Z,988.92
2023-03-26T00:26:00.424Z,988.93
2023-03-26T00:27:00.390Z,988.93
2023-03-26T00:28:00.376Z,988.87
2023-03-26T00:29:00.353Z,988.90
2023-03-26T00:30:00.320Z,988.93
2023-03-26T00:31:00.313Z,988.89
2023-03-26T00:32:00.267Z,988.90
2023-03-26T00:33:00.447Z,988.95
2023-03-26T00:34:00.376Z,988.85
2023-03-26T00:35:00.208Z,988.89
2023-03-26T00:36:02.473Z,988.87
2023-03-26T00:37:00.155Z,988.85
2023-03-26T00:38:00.161Z,988.87
2023-03-26T00:39:00.120Z,988.86
2023-03-26T00:40:00.917Z,988.89
2023-03-26T00:41:00.098Z,988.89
2023-03-26T00:42:00.039Z,988.88
2023-03-26T00:43:00.023Z,988.86
2023-03-26T00:44:00.012Z,988.83
2023-03-26T00:44:59.965Z,988.85
2023-03-26T00:45:59.970Z,988.86
2023-03-26T00:46:59.913Z,988.82
2023-03-26T00:47:59.918Z,988.88
2023-03-26T00:48:59.935Z,988.82
2023-03-26T00:49:59.855Z,988.81
2023-03-26T00:50:59.836Z,988.85
2023-03-26T00:51:59.784Z,988.78
2023-03-26T00:52:59.779Z,988.82
2023-03-26T00:53:59.738Z,988.82
2023-03-26T00:54:59.718Z,988.81
2023-03-26T00:55:59.692Z,988.77
2023-03-26T00:56:59.695Z,988.77
2023-03-26T00:57:59.641Z,988.78
2023-03-26T00:58:59.618Z,988.65
2023-03-26T00:59:59.600Z,988.69
2023-03-26T01:00:59.579Z,988.67
2023-03-26T01:01:59.581Z,988.68
2023-03-26T01:02:59.766Z,988.66
2023-03-26T01:04:08.205Z,988.64
2023-03-26T01:04:59.552Z,988.65
2023-03-26T01:05:59.452Z,988.65
2023-03-26T01:06:59.453Z,988.67
2023-03-26T01:07:59.393Z,988.69
2023-03-26T01:08:59.379Z,988.65
2023-03-26T01:09:59.351Z,988.62
2023-03-26T01:10:59.338Z,988.60
2023-03-26T01:11:59.295Z,988.57
2023-03-26T01:12:59.284Z,988.60
2023-03-26T01:13:59.262Z,988.53
2023-03-26T01:14:59.231Z,988.48
2023-03-26T01:15:59.242Z,988.50
2023-03-26T01:16:59.191Z,988.42
2023-03-26T01:17:59.210Z,988.51
2023-03-26T01:18:59.300Z,988.47
2023-03-26T01:19:59.130Z,988.39
2023-03-26T01:20:59.082Z,988.36
2023-03-26T01:21:59.113Z,988.41
2023-03-26T01:22:59.038Z,988.39
2023-03-26T01:23:59.001Z,988.33
2023-03-26T01:24:59.012Z,988.37
2023-03-26T01:25:58.962Z,988.39
2023-03-26T01:26:58.935Z,988.37
2023-03-26T01:27:58.913Z,988.33
2023-03-26T01:28:58.886Z,988.33
2023-03-26T01:29:58.854Z,988.36
2023-03-26T01:30:58.844Z,988.32
2023-03-26T01:31:58.811Z,988.28
2023-03-26T01:32:58.881Z,988.28
2023-03-26T01:33:58.782Z,988.25
2023-03-26T01:34:58.775Z,988.26
2023-03-26T01:35:58.859Z,988.20
2023-03-26T01:36:58.695Z,988.26
2023-03-26T01:37:58.773Z,988.25
2023-03-26T01:38:59.379Z,988.25
2023-03-26T01:39:58.614Z,988.23
2023-03-26T01:40:58.593Z,988.22
2023-03-26T01:41:58.587Z,988.16
2023-03-26T01:42:58.544Z,988.22
2023-03-26T01:43:58.510Z,988.17
2023-03-26T01:44:58.558Z,988.13
2023-03-26T01:45:58.462Z,988.12
2023-03-26T01:46:58.477Z,988.07
2023-03-26T01:47:58.443Z,988.03
2023-03-26T01:48:58.436Z,988.06
2023-03-26T01:49:58.365Z,988.05
2023-03-26T01:50:58.346Z,987.96
2023-03-26T01:51:58.362Z,987.98
2023-03-26T01:52:58.291Z,987.94
2023-03-26T01:53:58.262Z,987.95
2023-03-26T01:54:58.247Z,987.95
2023-03-26T01:55:58.221Z,987.92
2023-03-26T01:56:58.218Z,987.96
2023-03-26T01:57:58.169Z,987.94
2023-03-26T01:58:58.140Z,987.97
2023-03-26T01:59:58.119Z,987.95
2023-03-26T02:00:58.091Z,987.90
2023-03-26T02:01:58.145Z,987.87
2023-03-26T02:02:58.150Z,987.84
2023-03-26T02:03:58.023Z,987.86
2023-03-26T02:04:57.996Z,987.80
2023-03-26T02:05:57.987Z,987.83
2023-03-26T02:06:57.944Z,987.83
2023-03-26T02:07:57.946Z,987.79
2023-03-26T02:08:57.908Z,987.81
2023-03-26T02:09:57.880Z,987.77
2023-03-26T02:10:57.851Z,987.70
2023-03-26T02:11:57.824Z,987.65
2023-03-26T02:12:57.797Z,987.68
2023-03-26T02:13:57.780Z,987.65
2023-03-26T02:14:57.741Z,987.62
2023-03-26T02:15:57.862Z,987.63
2023-03-26T02:16:57.710Z,987.65
2023-03-26T02:17:57.723Z,987.59
2023-03-26T02:18:57.701Z,987.60
2023-03-26T02:19:57.630Z,987.57
2023-03-26T02:20:57.593Z,987.52
2023-03-26T02:21:57.588Z,987.55
2023-03-26T02:22:57.560Z,987.53
2023-03-26T02:23:57.543Z,987.50
2023-03-26T02:24:57.505Z,987.53
2023-03-26T02:25:57.494Z,987.47
2023-03-26T02:26:57.459Z,987.52
2023-03-26T02:27:57.429Z,987.40
2023-03-26T02:28:57.426Z,987.39
2023-03-26T02:29:57.376Z,987.39
2023-03-26T02:30:57.353Z,987.37
2023-03-26T02:31:57.399Z,987.38
2023-03-26T02:32:57.335Z,987.33
2023-03-26T02:33:57.310Z,987.38
2023-03-26T02:34:57.257Z,987.34
2023-03-26T02:35:57.438Z,987.30
2023-03-26T02:36:57.249Z,987.26
2023-03-26T02:37:57.185Z,987.26
2023-03-26T02:38:57.180Z,987.28
2023-03-26T02:39:57.139Z,987.29
2023-03-26T02:40:57.104Z,987.27
2023-03-26T02:41:57.086Z,987.24
2023-03-26T02:42:57.061Z,987.29
2023-03-26T02:43:57.043Z,987.28
2023-03-26T02:44:57.007Z,987.27
2023-03-26T02:45:57.390Z,987.30
2023-03-26T02:46:56.980Z,987.27
2023-03-26T02:47:56.955Z,987.31
2023-03-26T02:48:56.943Z,987.32
2023-03-26T02:49:56.892Z,987.28
2023-03-26T02:50:56.873Z,987.28
2023-03-26T02:51:56.838Z,987.28
2023-03-26T02:52:56.820Z,987.27
2023-03-26T02:53:56.798Z,987.23
2023-03-26T02:54:56.763Z,987.21
2023-03-26T02:55:56.950Z,987.16
2023-03-26T02:56:56.746Z,987.18
2023-03-26T02:57:56.702Z,987.16
2023-03-26T02:58:56.663Z,987.17
2023-03-26T02:59:56.639Z,987.13
2023-03-26T03:00:56.752Z,987.11
2023-03-26T03:01:56.599Z,987.13
2023-03-26T03:02:56.724Z,987.08
2023-03-26T03:03:56.554Z,987.08
2023-03-26T03:04:56.516Z,987.07
2023-03-26T03:05:56.792Z,987.07
2023-03-26T03:06:56.505Z,987.06
2023-03-26T03:07:56.450Z,987.00
2023-03-26T03:08:56.425Z,986.97
2023-03-26T03:09:56.409Z,987.05
2023-03-26T03:10:56.416Z,986.97
2023-03-26T03:11:56.351Z,986.96
2023-03-26T03:12:56.321Z,986.95
2023-03-26T03:13:56.295Z,986.91
2023-03-26T03:14:56.286Z,986.89
2023-03-26T03:15:56.357Z,986.84
2023-03-26T03:16:56.269Z,986.81
2023-03-26T03:17:56.240Z,986.80
2023-03-26T03:18:57.853Z,986.78
2023-03-26T03:19:56.150Z,986.78
2023-03-26T03:20:56.130Z,986.75
2023-03-26T03:21:56.101Z,986.77
2023-03-26T03:22:56.073Z,986.76
2023-03-26T03:23:56.053Z,986.71
2023-03-26T03:24:56.036Z,986.73
2023-03-26T03:25:56.160Z,986.73
2023-03-26T03:26:55.996Z,986.74
2023-03-26T03:27:55.961Z,986.72
2023-03-26T03:28:55.926Z,986.71
2023-03-26T03:29:55.925Z,986.70
2023-03-26T03:30:55.901Z,986.72
2023-03-26T03:31:55.879Z,986.70
2023-03-26T03:32:55.860Z,986.67
2023-03-26T03:33:55.812Z,986.69
2023-03-26T03:34:55.785Z,986.68
2023-03-26T03:35:55.963Z,986.68
2023-03-26T03:36:55.737Z,986.70
2023-03-26T03:37:55.716Z,986.67
2023-03-26T03:38:55.682Z,986.64
2023-03-26T03:39:55.714Z,986.65
2023-03-26T03:40:55.636Z,986.60
2023-03-26T03:41:55.629Z,986.59
2023-03-26T03:42:55.587Z,986.59
2023-03-26T03:43:55.576Z,986.57
2023-03-26T03:44:55.541Z,986.61
2023-03-26T03:45:55.754Z,986.55
2023-03-26T03:46:55.536Z,986.54
2023-03-26T03:47:55.513Z,986.52
2023-03-26T03:48:55.457Z,986.50
2023-03-26T03:49:55.541Z,986.53
2023-03-26T03:50:55.395Z,986.55
2023-03-26T03:51:55.367Z,986.52
2023-03-26T03:52:55.348Z,986.49
2023-03-26T03:53:55.324Z,986.44
2023-03-26T03:54:55.298Z,986.45
2023-03-26T03:55:55.530Z,986.45
2023-03-26T03:56:55.286Z,986.40
2023-03-26T03:57:55.227Z,986.43
2023-03-26T03:58:55.197Z,986.40
2023-03-26T03:59:55.192Z,986.40
2023-03-26T04:00:55.147Z,986.45
2023-03-26T04:01:55.146Z,986.42
2023-03-26T04:02:55.165Z,986.43
2023-03-26T04:03:55.196Z,986.43
2023-03-26T04:04:55.047Z,986.44
2023-03-26T04:05:55.458Z,986.44
2023-03-26T04:06:55.000Z,986.40
2023-03-26T04:07:54.996Z,986.42
2023-03-26T04:08:54.955Z,986.38
2023-03-26T04:09:54.949Z,986.37
2023-03-26T04:10:54.920Z,986.35
2023-03-26T04:11:54.885Z,986.35
2023-03-26T04:12:54.858Z,986.34
2023-03-26T04:13:54.833Z,986.34
2023-03-26T04:14:54.803Z,986.29
2023-03-26T04:15:55.068Z,986.27
2023-03-26T04:16:54.756Z,986.25
2023-03-26T04:17:54.775Z,986.21
2023-03-26T04:18:54.706Z,986.22
2023-03-26T04:19:54.680Z,986.24
2023-03-26T04:20:54.653Z,986.21
2023-03-26T04:21:54.639Z,986.20
2023-03-26T04:22:54.609Z,986.16
2023-03-26T04:23:54.583Z,986.14
2023-03-26T04:24:54.716Z,986.07
2023-03-26T04:25:54.764Z,986.08
2023-03-26T04:26:54.514Z,986.03
2023-03-26T04:27:54.490Z,985.98
2023-03-26T04:28:54.456Z,985.96
2023-03-26T04:29:54.444Z,985.91
2023-03-26T04:30:54.409Z,985.88
2023-03-26T04:31:54.459Z,985.88
2023-03-26T04:32:54.504Z,985.84
2023-03-26T04:33:54.344Z,985.80
2023-03-26T04:34:54.832Z,985.76
2023-03-26T04:35:54.605Z,985.74
2023-03-26T04:36:54.269Z,985.70
2023-03-26T04:37:54.247Z,985.67
2023-03-26T04:38:54.232Z,985.67
2023-03-26T04:39:54.203Z,985.63
2023-03-26T04:40:54.164Z,985.65
2023-03-26T04:41:54.151Z,985.65
2023-03-26T04:42:54.112Z,985.65
2023-03-26T04:43:54.118Z,985.66
2023-03-26T04:44:54.065Z,985.63
2023-03-26T04:45:54.456Z,985.60
2023-03-26T04:46:54.112Z,985.59
2023-03-26T04:47:54.060Z,985.57
2023-03-26T04:48:53.978Z,985.57
2023-03-26T04:49:53.944Z,985.53
2023-03-26T04:50:53.935Z,985.53
2023-03-26T04:51:53.898Z,985.48
2023-03-26T04:52:53.869Z,985.47
2023-03-26T04:53:53.857Z,985.49
2023-03-26T04:54:53.812Z,985.45
2023-03-26T04:55:53.925Z,985.44
2023-03-26T04:56:53.868Z,985.43
2023-03-26T04:57:53.749Z,985.36
2023-03-26T04:58:53.728Z,985.34
2023-03-26T04:59:53.742Z,985.27
2023-03-26T05:00:53.709Z,985.21
2023-03-26T05:01:53.655Z,985.17
2023-03-26T05:02:53.612Z,985.19
2023-03-26T05:03:53.615Z,985.17
2023-03-26T05:04:53.578Z,985.16
2023-03-26T05:05:53.850Z,985.18
2023-03-26T05:06:53.524Z,985.16
2023-03-26T05:07:53.495Z,985.17
2023-03-26T05:08:53.482Z,985.16
2023-03-26T05:09:53.453Z,985.14
2023-03-26T05:10:53.759Z,985.13
2023-03-26T05:11:53.397Z,985.15
2023-03-26T05:12:53.368Z,985.12
2023-03-26T05:13:53.363Z,985.02
2023-03-26T05:14:53.315Z,984.99
2023-03-26T05:15:53.303Z,984.93
2023-03-26T05:16:53.356Z,984.92
2023-03-26T05:17:53.321Z,984.92
2023-03-26T05:18:53.247Z,984.89
2023-03-26T05:19:53.224Z,984.88
2023-03-26T05:20:53.498Z,984.84
2023-03-26T05:21:53.150Z,984.86
2023-03-26T05:22:53.126Z,984.79
2023-03-26T05:23:53.158Z,984.70
2023-03-26T05:24:53.070Z,984.71
2023-03-26T05:25:53.060Z,984.71
2023-03-26T05:26:53.029Z,984.70
2023-03-26T05:27:53.001Z,984.71
2023-03-26T05:28:52.979Z,984.69
2023-03-26T05:29:52.961Z,984.69
2023-03-26T05:30:53.190Z,984.66
2023-03-26T05:31:52.913Z,984.67
2023-03-26T05:32:52.964Z,984.72
2023-03-26T05:33:52.886Z,984.70
2023-03-26T05:34:52.825Z,984.69
2023-03-26T05:35:52.863Z,984.66
2023-03-26T05:36:52.778Z,984.64
2023-03-26T05:37:52.758Z,984.62
2023-03-26T05:38:52.728Z,984.61
2023-03-26T05:39:52.715Z,984.59
2023-03-26T05:40:52.812Z,984.61
2023-03-26T05:41:52.666Z,984.59
2023-03-26T05:42:52.641Z,984.56
2023-03-26T05:43:52.607Z,984.53
2023-03-26T05:44:52.593Z,984.58
2023-03-26T05:45:52.630Z,984.56
2023-03-26T05:46:52.556Z,984.57
2023-03-26T05:47:52.580Z,984.53
2023-03-26T05:48:52.490Z,984.51
2023-03-26T05:49:52.465Z,984.47
2023-03-26T05:50:52.695Z,984.50
2023-03-26T05:51:54.989Z,984.46
2023-03-26T05:52:52.409Z,984.48
2023-03-26T05:53:52.372Z,984.42
2023-03-26T05:54:52.339Z,984.43
2023-03-26T05:55:52.316Z,984.42
2023-03-26T05:56:52.305Z,984.39
2023-03-26T05:57:52.281Z,984.35
2023-03-26T05:58:52.283Z,984.37
2023-03-26T05:59:52.228Z,984.42
2023-03-26T06:00:52.286Z,984.40
2023-03-26T06:01:52.167Z,984.41
2023-03-26T06:02:52.205Z,984.38
2023-03-26T06:03:52.169Z,984.36
2023-03-26T06:04:52.114Z,984.36
2023-03-26T06:05:52.068Z,984.27
2023-03-26T06:06:52.042Z,984.23
2023-03-26T06:07:52.019Z,984.25
2023-03-26T06:09:02.015Z,984.21
2023-03-26T06:09:51.992Z,984.19
2023-03-26T06:10:51.962Z,984.17
2023-03-26T06:11:51.927Z,984.17
2023-03-26T06:12:51.901Z,984.09
2023-03-26T06:13:51.871Z,984.08
2023-03-26T06:14:51.848Z,984.05
2023-03-26T06:15:51.871Z,984.04
2023-03-26T06:16:51.801Z,984.07
2023-03-26T06:17:51.815Z,984.03
2023-03-26T06:18:56.568Z,984.01
2023-03-26T06:19:51.747Z,984.00
2023-03-26T06:20:51.763Z,984.01
2023-03-26T06:21:51.692Z,983.97
2023-03-26T06:22:51.668Z,983.97
2023-03-26T06:23:51.700Z,983.96
2023-03-26T06:24:51.605Z,983.94
2023-03-26T06:25:51.573Z,983.92
2023-03-26T06:26:51.563Z,983.96
2023-03-26T06:27:51.536Z,983.92
2023-03-26T06:28:51.505Z,983.90
2023-03-26T06:29:51.489Z,983.87
2023-03-26T06:30:51.580Z,983.88
2023-03-26T06:31:51.431Z,983.85
2023-03-26T06:32:51.571Z,983.85
2023-03-26T06:33:51.393Z,983.85
2023-03-26T06:34:51.366Z,983.81
2023-03-26T06:35:51.376Z,983.82
2023-03-26T06:36:51.318Z,983.84
2023-03-26T06:37:51.302Z,983.84
2023-03-26T06:38:51.271Z,983.84
2023-03-26T06:39:51.264Z,983.86
2023-03-26T06:40:51.233Z,983.82
2023-03-26T06:41:51.202Z,983.86
2023-03-26T06:43:09.374Z,983.84
2023-03-26T06:43:51.142Z,983.84
2023-03-26T06:44:51.121Z,983.84
2023-03-26T06:45:51.102Z,983.87
2023-03-26T06:46:51.147Z,983.86
2023-03-26T06:47:51.110Z,983.89
2023-03-26T06:48:51.024Z,983.90
2023-03-26T06:49:51.009Z,983.83
2023-03-26T06:50:51.055Z,983.83
2023-03-26T06:51:50.957Z,983.81
2023-03-26T06:52:50.924Z,983.76
2023-03-26T06:53:50.901Z,983.73
2023-03-26T06:54:50.886Z,983.71
2023-03-26T06:55:50.853Z,983.71
2023-03-26T06:56:50.902Z,983.68
2023-03-26T06:57:50.852Z,983.66
2023-03-26T06:58:50.800Z,983.63
2023-03-26T06:59:50.761Z,983.66
2023-03-26T07:00:50.760Z,983.63
2023-03-26T07:01:50.713Z,983.58
2023-03-26T07:02:50.715Z,983.58
2023-03-26T07:03:50.721Z,983.60
2023-03-26T07:04:50.698Z,983.57
2023-03-26T07:05:50.608Z,983.58
2023-03-26T07:06:50.593Z,983.58
2023-03-26T07:07:50.557Z,983.54
2023-03-26T07:08:50.546Z,983.53
2023-03-26T07:09:50.521Z,983.54
2023-03-26T07:10:50.490Z,983.52
2023-03-26T07:11:50.460Z,983.49
2023-03-26T07:12:50.441Z,983.49
2023-03-26T07:13:50.411Z,983.51
2023-03-26T07:14:50.413Z,983.46
2023-03-26T07:15:50.381Z,983.46
2023-03-26T07:16:50.427Z,983.45
2023-03-26T07:17:50.363Z,983.44
2023-03-26T07:18:50.305Z,983.41
2023-03-26T07:19:50.401Z,983.40
2023-03-26T07:20:50.261Z,983.40
2023-03-26T07:21:50.234Z,983.38
2023-03-26T07:22:50.238Z,983.35
2023-03-26T07:23:50.172Z,983.37
2023-03-26T07:24:50.152Z,983.37
2023-03-26T07:25:50.143Z,983.35
2023-03-26T07:26:50.107Z,983.33
2023-03-26T07:27:50.075Z,983.33
2023-03-26T07:29:04.851Z,983.32
2023-03-26T07:29:50.035Z,983.28
2023-03-26T07:30:50.011Z,983.25
2023-03-26T07:31:50.005Z,983.24
2023-03-26T07:32:50.056Z,983.20
2023-03-26T07:33:49.926Z,983.18
2023-03-26T07:34:49.920Z,983.18
2023-03-26T07:35:49.946Z,983.19
2023-03-26T07:36:49.855Z,983.17
2023-03-26T07:37:49.831Z,983.13
2023-03-26T07:38:49.803Z,983.09
2023-03-26T07:39:49.780Z,983.05
2023-03-26T07:40:49.765Z,983.01
2023-03-26T07:41:49.735Z,982.97
2023-03-26T07:42:49.743Z,982.94
2023-03-26T07:43:49.677Z,982.91
2023-03-26T07:44:49.694Z,982.88
2023-03-26T07:45:49.675Z,982.90
2023-03-26T07:46:49.630Z,982.90
2023-03-26T07:47:49.675Z,982.89
2023-03-26T07:48:49.574Z,982.88
2023-03-26T07:49:49.548Z,982.85
2023-03-26T07:50:49.511Z,982.85
2023-03-26T07:51:49.492Z,982.88
2023-03-26T07:52:49.703Z,982.85
2023-03-26T07:53:49.441Z,982.83
2023-03-26T07:54:49.449Z,982.83
2023-03-26T07:55:49.404Z,982.84
2023-03-26T07:56:49.462Z,982.79
2023-03-26T07:57:49.337Z,982.79
2023-03-26T07:58:49.333Z,982.79
2023-03-26T07:59:49.297Z,982.71
2023-03-26T08:00:49.273Z,982.71
2023-03-26T08:01:49.275Z,982.66
2023-03-26T08:02:49.322Z,982.66
2023-03-26T08:03:49.290Z,982.63
2023-03-26T08:04:49.304Z,982.64
2023-03-26T08:05:49.135Z,982.57
2023-03-26T08:06:49.117Z,982.52
2023-03-26T08:07:49.107Z,982.51
2023-03-26T08:08:49.079Z,982.49
2023-03-26T08:09:49.042Z,982.51
2023-03-26T08:10:49.028Z,982.47
2023-03-26T08:11:49.006Z,982.47
2023-03-26T08:12:48.979Z,982.43
2023-03-26T08:13:48.943Z,982.44
2023-03-26T08:14:48.928Z,982.42
2023-03-26T08:16:48.879Z,982.36
2023-03-26T08:17:48.869Z,982.45
2023-03-26T08:18:48.834Z,982.38
2023-03-26T08:19:48.800Z,982.37
2023-03-26T08:20:48.778Z,982.38
2023-03-26T08:21:48.754Z,982.36
2023-03-26T08:22:48.742Z,982.38
2023-03-26T08:23:50.977Z,982.37
2023-03-26T08:24:48.685Z,982.38
2023-03-26T08:25:48.657Z,982.38
2023-03-26T08:26:48.631Z,982.38
2023-03-26T08:27:48.608Z,982.43
2023-03-26T08:28:48.590Z,982.48
2023-03-26T08:29:48.554Z,982.47
2023-03-26T08:30:48.591Z,982.50
2023-03-26T08:31:48.520Z,982.52
2023-03-26T08:32:48.540Z,982.50
2023-03-26T08:33:48.473Z,982.51
2023-03-26T08:34:48.495Z,982.49
2023-03-26T08:35:48.457Z,982.51
2023-03-26T08:36:48.398Z,982.50
2023-03-26T08:37:48.366Z,982.48
2023-03-26T08:38:48.348Z,982.52
2023-03-26T08:39:48.324Z,982.50
2023-03-26T08:40:48.297Z,982.50
2023-03-26T08:41:48.273Z,982.54
2023-03-26T08:42:48.254Z,982.57
2023-03-26T08:43:48.221Z,982.56
2023-03-26T08:44:48.289Z,982.54
2023-03-26T08:45:48.176Z,982.59
2023-03-26T08:46:48.177Z,982.62
2023-03-26T08:47:48.170Z,982.67
2023-03-26T08:48:48.105Z,982.68
2023-03-26T08:49:48.089Z,982.75
2023-03-26T08:50:48.063Z,982.73
2023-03-26T08:51:48.028Z,982.73
2023-03-26T08:52:48.010Z,982.76
2023-03-26T08:53:47.981Z,982.73
2023-03-26T08:54:47.962Z,982.70
2023-03-26T08:55:47.931Z,982.71
2023-03-26T08:56:47.952Z,982.73
2023-03-26T08:57:47.885Z,982.73
2023-03-26T08:58:47.869Z,982.71
2023-03-26T08:59:47.846Z,982.74
2023-03-26T09:00:47.852Z,982.74
2023-03-26T09:01:47.855Z,982.70
2023-03-26T09:02:47.851Z,982.70
2023-03-26T09:03:47.821Z,982.75
2023-03-26T09:04:47.718Z,982.61
2023-03-26T09:05:47.685Z,982.61
2023-03-26T09:06:47.680Z,982.68
2023-03-26T09:07:47.641Z,982.79
2023-03-26T09:08:54.388Z,982.73
2023-03-26T09:09:47.592Z,982.69
2023-03-26T09:10:47.573Z,982.68
2023-03-26T09:17:02.001Z,982.36
2023-03-26T09:18:02.010Z,982.29
2023-03-26T09:19:01.938Z,982.27
2023-03-26T09:20:01.900Z,982.13
2023-03-26T09:21:01.889Z,982.09
2023-03-26T09:22:01.855Z,982.04
2023-03-26T09:23:01.843Z,982.06
2023-03-26T09:24:01.798Z,982.11
2023-03-26T09:25:01.799Z,982.11
2023-03-26T09:26:01.927Z,982.17
2023-03-26T09:27:01.733Z,982.08
2023-03-26T09:28:01.714Z,981.93
2023-03-26T09:29:01.706Z,981.97
2023-03-26T09:30:01.654Z,982.03
2023-03-26T09:31:01.651Z,982.04
2023-03-26T09:32:01.659Z,981.99
2023-03-26T09:33:01.605Z,981.93
2023-03-26T09:34:01.569Z,981.99
2023-03-26T09:35:01.557Z,982.06
2023-03-26T09:36:01.540Z,982.07
2023-03-26T09:37:01.491Z,982.03
2023-03-26T09:38:01.533Z,982.03
2023-03-26T09:39:01.446Z,982.04
2023-03-26T09:40:01.420Z,982.04
2023-03-26T09:41:01.394Z,982.03
2023-03-26T09:42:01.366Z,981.91
2023-03-26T09:43:01.350Z,982.01
2023-03-26T09:44:01.320Z,981.97
2023-03-26T09:45:01.310Z,981.99
2023-03-26T09:46:01.366Z,982.02
2023-03-26T09:47:01.260Z,982.04
2023-03-26T09:48:01.343Z,982.01
2023-03-26T09:49:01.258Z,981.96
2023-03-26T09:50:01.177Z,982.00
2023-03-26T09:51:01.173Z,981.96
2023-03-26T09:52:01.232Z,981.97
2023-03-26T09:53:01.124Z,981.97
2023-03-26T09:54:01.107Z,981.96
2023-03-26T09:55:01.070Z,982.01
2023-03-26T09:56:01.042Z,981.91
2023-03-26T09:57:01.102Z,982.01
2023-03-26T09:58:01.087Z,982.00
2023-03-26T09:59:00.982Z,982.04
2023-03-26T10:00:00.963Z,981.84
2023-03-26T10:01:01.009Z,981.80
2023-03-26T10:02:00.909Z,981.80
2023-03-26T10:03:00.930Z,981.77
2023-03-26T10:04:00.862Z,981.79
2023-03-26T10:05:00.901Z,981.80
2023-03-26T10:06:00.821Z,981.80
2023-03-26T10:07:00.809Z,981.81
2023-03-26T10:08:00.784Z,981.79
2023-03-26T10:09:00.755Z,981.82
2023-03-26T10:10:00.728Z,981.84
2023-03-26T10:11:00.728Z,981.81
2023-03-26T10:12:00.690Z,981.83
2023-03-26T10:13:11.960Z,981.81
2023-03-26T10:14:00.636Z,981.80
2023-03-26T10:15:00.655Z,981.80
2023-03-26T10:16:00.629Z,981.79
2023-03-26T10:17:00.586Z,981.79
2023-03-26T10:18:00.557Z,981.81
2023-03-26T10:19:00.524Z,981.80
2023-03-26T10:20:00.513Z,981.84
2023-03-26T10:21:00.482Z,981.86
2023-03-26T10:22:00.458Z,981.78
2023-03-26T10:23:00.444Z,981.73
2023-03-26T10:24:00.455Z,981.72
2023-03-26T10:25:00.385Z,981.74
2023-03-26T10:26:00.359Z,981.73
2023-03-26T10:27:09.309Z,981.74
2023-03-26T10:28:00.311Z,981.71
2023-03-26T10:29:00.335Z,981.73
2023-03-26T10:30:00.265Z,981.77
2023-03-26T10:31:00.381Z,981.77
2023-03-26T10:32:00.227Z,981.76
2023-03-26T10:33:00.257Z,981.79
2023-03-26T10:34:00.177Z,981.81
2023-03-26T10:35:00.156Z,981.80
2023-03-26T10:36:00.214Z,981.83
2023-03-26T10:37:00.114Z,981.69
2023-03-26T10:38:00.098Z,981.71
2023-03-26T10:39:00.074Z,981.74
2023-03-26T10:40:00.072Z,981.62
2023-03-26T10:41:00.095Z,981.63
2023-03-26T10:41:59.993Z,981.56
2023-03-26T10:42:59.973Z,981.53
2023-03-26T10:44:07.969Z,981.66
2023-03-26T10:44:59.929Z,981.53
2023-03-26T10:46:00.003Z,981.53
2023-03-26T10:46:59.886Z,981.47
2023-03-26T10:47:59.892Z,981.51
2023-03-26T10:48:59.852Z,981.56
2023-03-26T10:49:59.821Z,981.56
2023-03-26T10:50:59.797Z,981.55
2023-03-26T10:51:59.774Z,981.50
2023-03-26T10:52:59.775Z,981.58
2023-03-26T10:53:59.747Z,981.56
2023-03-26T10:54:59.726Z,981.51
2023-03-26T10:55:59.699Z,981.58
2023-03-26T10:56:59.711Z,981.66
2023-03-26T10:57:59.667Z,981.67
2023-03-26T10:58:59.643Z,981.63
2023-03-26T10:59:59.638Z,981.57
2023-03-26T11:00:59.600Z,981.60
2023-03-26T11:01:59.610Z,981.56
2023-03-26T11:02:59.602Z,981.48
2023-03-26T11:03:59.548Z,981.44
2023-03-26T11:04:59.544Z,981.51
2023-03-26T11:05:59.999Z,981.34
2023-03-26T11:06:59.528Z,981.34
2023-03-26T11:07:59.497Z,981.37
2023-03-26T11:08:59.490Z,981.39
2023-03-26T11:09:59.451Z,981.30
2023-03-26T11:10:59.458Z,981.34
2023-03-26T11:11:59.427Z,981.33
2023-03-26T11:12:59.434Z,981.31
2023-03-26T11:13:59.398Z,981.30
2023-03-26T11:14:59.385Z,981.28
2023-03-26T11:15:59.389Z,981.29
2023-03-26T11:16:59.357Z,981.25
2023-03-26T11:17:59.352Z,981.31
2023-03-26T11:18:59.342Z,981.31
2023-03-26T11:19:59.295Z,981.25
2023-03-26T11:21:19.146Z,981.26
2023-03-26T11:21:59.260Z,981.23
2023-03-26T11:22:59.248Z,981.26
2023-03-26T11:24:04.504Z,981.19
2023-03-26T11:24:59.220Z,981.20
2023-03-26T11:25:59.193Z,981.18
2023-03-26T11:27:15.193Z,981.14
2023-03-26T11:27:59.195Z,981.11
2023-03-26T11:29:03.056Z,981.08
2023-03-26T11:29:59.117Z,980.98
2023-03-26T11:30:59.444Z,980.98
2023-03-26T11:31:59.073Z,981.03
2023-03-26T11:32:59.109Z,981.05
2023-03-26T11:33:59.059Z,981.10
2023-03-26T11:34:59.020Z,981.09
2023-03-26T11:35:59.020Z,981.08
2023-03-26T11:36:58.980Z,981.11
2023-03-26T11:37:58.961Z,981.17
2023-03-26T11:38:58.940Z,981.20
2023-03-26T11:39:58.917Z,981.21
2023-03-26T11:40:59.108Z,981.17
2023-03-26T11:41:58.892Z,981.14
2023-03-26T11:42:58.868Z,981.12
2023-03-26T11:43:58.837Z,981.15
2023-03-26T11:44:58.819Z,981.18
2023-03-26T11:45:58.844Z,981.19
2023-03-26T11:46:58.989Z,981.27
2023-03-26T11:47:58.787Z,981.28
2023-03-26T11:48:58.739Z,981.21
2023-03-26T11:49:58.706Z,981.26
2023-03-26T11:50:58.690Z,981.21
2023-03-26T11:51:58.666Z,981.21
2023-03-26T11:52:58.654Z,981.21
2023-03-26T11:53:58.629Z,981.14
2023-03-26T11:54:58.697Z,981.14
2023-03-26T11:57:05.211Z,981.11
2023-03-26T11:57:58.576Z,981.08
2023-03-26T11:58:58.517Z,981.11
2023-03-26T11:59:58.504Z,981.08
2023-03-26T12:00:58.477Z,980.96
2023-03-26T12:01:58.524Z,981.01
2023-03-26T12:02:58.454Z,980.93
2023-03-26T12:04:58.553Z,980.98
2023-03-26T12:05:58.369Z,980.95
2023-03-26T12:06:58.344Z,980.97
2023-03-26T12:07:58.446Z,980.77
2023-03-26T12:08:58.305Z,980.75
2023-03-26T12:09:58.303Z,980.79
2023-03-26T12:10:58.281Z,980.71
2023-03-26T12:11:58.264Z,980.71
2023-03-26T12:12:58.310Z,980.67
2023-03-26T12:13:58.196Z,980.65
2023-03-26T12:14:58.184Z,980.64
2023-03-26T12:15:58.195Z,980.62
2023-03-26T12:16:58.200Z,980.60
2023-03-26T12:17:58.212Z,980.62
2023-03-26T12:18:58.093Z,980.68
2023-03-26T12:19:58.069Z,980.71
2023-03-26T12:20:58.054Z,980.72
2023-03-26T12:21:58.022Z,980.71
2023-03-26T12:22:58.013Z,980.69
2023-03-26T12:23:58.047Z,980.72
2023-03-26T12:24:57.966Z,980.76
2023-03-26T12:25:57.940Z,980.86
2023-03-26T12:26:57.925Z,980.75
2023-03-26T12:27:57.914Z,980.85
2023-03-26T12:28:57.906Z,980.93
2023-03-26T12:29:57.871Z,980.83
2023-03-26T12:30:57.949Z,980.82
2023-03-26T12:31:57.892Z,980.86
2023-03-26T12:32:57.858Z,980.81
2023-03-26T12:33:59.037Z,980.78
2023-03-26T12:34:57.827Z,980.81
2023-03-26T12:35:57.808Z,980.87