createdAt,value
2018-05-13T00:01:57.595Z,22.05
2018-05-13T00:04:30.130Z,21.40
2018-05-13T00:07:02.627Z,20.88
2018-05-13T00:09:35.157Z,20.00
2018-05-13T00:12:07.702Z,21.33
2018-05-13T00:14:40.271Z,20.80
2018-05-13T00:17:12.782Z,21.10
2018-05-13T00:19:45.315Z,19.62
2018-05-13T00:22:17.825Z,23.55
2018-05-13T00:24:50.352Z,22.33
2018-05-13T00:27:22.861Z,20.80
2018-05-13T00:29:55.386Z,21.12
2018-05-13T00:32:27.892Z,21.27
2018-05-13T00:35:00.430Z,21.73
2018-05-13T00:37:32.946Z,20.50
2018-05-13T00:40:05.553Z,20.58
2018-05-13T00:42:38.069Z,22.13
2018-05-13T00:45:10.671Z,22.85
2018-05-13T00:47:43.191Z,20.00
2018-05-13T00:50:15.722Z,22.48
2018-05-13T00:52:48.226Z,20.90
2018-05-13T00:55:20.751Z,20.95
2018-05-13T00:57:53.257Z,20.42
2018-05-13T01:00:25.788Z,21.05
2018-05-13T01:02:58.301Z,20.92
2018-05-13T01:05:30.836Z,21.87
2018-05-13T01:08:03.351Z,21.15
2018-05-13T01:10:35.944Z,19.95
2018-05-13T01:13:08.450Z,19.25
2018-05-13T01:15:40.977Z,21.15
2018-05-13T01:18:13.493Z,20.48
2018-05-13T01:20:46.231Z,19.15
2018-05-13T01:23:18.740Z,20.95
2018-05-13T01:25:51.273Z,19.75
2018-05-13T01:28:23.786Z,21.02
2018-05-13T01:30:56.307Z,20.60
2018-05-13T01:33:28.836Z,21.85
2018-05-13T01:36:01.359Z,20.00
2018-05-13T01:38:33.887Z,20.50
2018-05-13T01:41:06.411Z,20.70
2018-05-13T01:43:38.944Z,18.80
2018-05-13T01:46:11.463Z,21.58
2018-05-13T01:48:43.995Z,17.85
2018-05-13T01:51:16.521Z,19.65
2018-05-13T01:53:49.049Z,18.58
2018-05-13T01:56:21.554Z,20.17
2018-05-13T01:58:54.082Z,18.85
2018-05-13T02:01:26.595Z,18.62
2018-05-13T02:03:59.117Z,19.60
2018-05-13T02:06:31.622Z,19.25
2018-05-13T02:09:04.148Z,20.08
2018-05-13T02:11:36.676Z,19.55
2018-05-13T02:14:09.213Z,17.70
2018-05-13T02:16:41.739Z,18.98
2018-05-13T02:19:14.265Z,16.52
2018-05-13T02:21:46.809Z,17.40
2018-05-13T02:24:19.361Z,17.05
2018-05-13T02:26:51.864Z,17.48
2018-05-13T02:29:24.389Z,19.35
2018-05-13T02:31:56.919Z,18.00
2018-05-13T02:34:29.450Z,18.85
2018-05-13T02:37:01.955Z,17.25
2018-05-13T02:39:34.487Z,17.87
2018-05-13T02:42:07.015Z,18.83
2018-05-13T02:44:39.539Z,19.30
2018-05-13T02:47:12.064Z,17.05
2018-05-13T02:49:44.608Z,17.17
2018-05-13T02:52:17.105Z,17.83
2018-05-13T02:54:49.648Z,18.00
2018-05-13T02:57:22.166Z,17.70
2018-05-13T02:59:54.714Z,17.27
2018-05-13T03:02:27.287Z,16.27
2018-05-13T03:04:59.815Z,16.67
2018-05-13T03:07:32.334Z,18.45
2018-05-13T03:10:04.910Z,18.08
2018-05-13T03:12:37.437Z,18.75
2018-05-13T03:15:10.030Z,18.33
2018-05-13T03:17:42.560Z,16.25
2018-05-13T03:20:15.089Z,18.10
2018-05-13T03:22:47.601Z,17.85
2018-05-13T03:25:20.121Z,19.02
2018-05-13T03:27:52.625Z,17.58
2018-05-13T03:30:25.156Z,17.35
2018-05-13T03:32:57.708Z,20.83
2018-05-13T03:35:30.237Z,17.60
2018-05-13T03:38:02.738Z,19.42
2018-05-13T03:40:35.284Z,20.23
2018-05-13T03:43:07.789Z,18.33
2018-05-13T03:45:40.328Z,18.33
2018-05-13T03:48:12.841Z,17.30
2018-05-13T03:50:45.397Z,19.60
2018-05-13T03:53:17.895Z,18.75
2018-05-13T03:55:50.436Z,17.40
2018-05-13T03:58:22.960Z,16.87
2018-05-13T04:00:55.486Z,18.73
2018-05-13T04:03:27.998Z,17.55
2018-05-13T04:06:00.533Z,19.85
2018-05-13T04:08:53.693Z,17.55
2018-05-13T04:11:38.032Z,18.30
2018-05-13T04:14:22.400Z,19.30
2018-05-13T04:16:54.935Z,19.48
2018-05-13T04:19:27.464Z,18.17
2018-05-13T04:21:59.985Z,19.58
2018-05-13T04:24:32.503Z,18.27
2018-05-13T04:27:05.086Z,19.27
2018-05-13T04:29:37.887Z,18.33
2018-05-13T04:32:10.432Z,20.62
2018-05-13T04:34:42.973Z,19.10
2018-05-13T04:37:15.856Z,19.62
2018-05-13T04:39:48.402Z,20.00
2018-05-13T04:42:20.935Z,19.17
2018-05-13T04:44:53.466Z,17.87
2018-05-13T04:47:26.017Z,18.12
2018-05-13T04:49:58.525Z,18.42
2018-05-13T04:52:31.049Z,18.65
2018-05-13T04:55:03.562Z,18.45
2018-05-13T04:57:36.602Z,18.15
2018-05-13T05:00:09.187Z,17.35
2018-05-13T05:02:41.708Z,18.33
2018-05-13T05:05:14.228Z,17.70
2018-05-13T05:07:46.747Z,17.12
2018-05-13T05:10:19.285Z,17.65
2018-05-13T05:12:51.797Z,16.65
2018-05-13T05:15:24.332Z,17.67
2018-05-13T05:17:56.847Z,17.12
2018-05-13T05:20:29.376Z,17.92
2018-05-13T05:23:01.882Z,17.50
2018-05-13T05:25:34.485Z,16.48
2018-05-13T05:28:06.985Z,16.67
2018-05-13T05:30:39.540Z,15.10
2018-05-13T05:33:12.058Z,15.70
2018-05-13T05:35:44.696Z,15.93
2018-05-13T05:38:17.156Z,16.40
2018-05-13T05:40:49.686Z,16.65
2018-05-13T05:43:22.189Z,15.73
2018-05-13T05:45:54.726Z,15.50
2018-05-13T05:48:27.259Z,15.95
2018-05-13T05:50:59.785Z,15.60
2018-05-13T05:53:32.297Z,15.38
2018-05-13T05:56:04.836Z,16.67
2018-05-13T05:58:37.340Z,15.30
2018-05-13T06:01:10.238Z,15.60
2018-05-13T06:03:42.829Z,16.33
2018-05-13T06:06:15.368Z,16.85
2018-05-13T06:08:47.986Z,16.80
2018-05-13T06:11:20.510Z,16.62
2018-05-13T06:13:53.020Z,16.25
2018-05-13T06:16:25.555Z,14.90
2018-05-13T06:18:58.057Z,17.60
2018-05-13T06:21:30.581Z,16.00
2018-05-13T06:24:03.084Z,15.65
2018-05-13T06:26:35.674Z,15.55
2018-05-13T06:29:08.231Z,16.62
2018-05-13T06:31:40.769Z,15.80
2018-05-13T06:34:13.291Z,16.87
2018-05-13T06:36:46.285Z,15.60
2018-05-13T06:39:18.808Z,16.90
2018-05-13T06:41:51.331Z,16.27
2018-05-13T06:44:23.841Z,14.57
2018-05-13T06:46:56.366Z,15.52
2018-05-13T06:49:28.882Z,14.98
2018-05-13T06:52:01.409Z,16.30
2018-05-13T06:54:33.958Z,17.67
2018-05-13T06:57:06.500Z,14.48
2018-05-13T06:59:39.149Z,15.88
2018-05-13T07:02:11.787Z,15.55
2018-05-13T07:04:44.386Z,15.30
2018-05-13T07:07:16.922Z,15.98
2018-05-13T07:09:49.432Z,16.37
2018-05-13T07:12:21.971Z,16.42
2018-05-13T07:14:54.477Z,16.08
2018-05-13T07:17:27.018Z,16.05
2018-05-13T07:19:59.522Z,16.25
2018-05-13T07:22:32.040Z,15.60
2018-05-13T07:25:04.554Z,16.00
2018-05-13T07:27:37.335Z,15.43
2018-05-13T07:30:09.839Z,14.68
2018-05-13T07:32:42.411Z,15.93
2018-05-13T07:35:14.928Z,14.02
2018-05-13T07:37:47.658Z,15.70
2018-05-13T07:40:20.179Z,14.73
2018-05-13T07:45:31.368Z,13.48
2018-05-13T07:48:03.906Z,14.13
2018-05-13T07:50:36.837Z,14.00
2018-05-13T07:53:09.373Z,12.90
2018-05-13T07:55:41.899Z,14.63
2018-05-13T07:58:14.455Z,13.93
2018-05-13T08:00:46.985Z,14.23
2018-05-13T08:03:19.521Z,13.00
2018-05-13T08:05:52.031Z,13.18
2018-05-13T08:08:24.561Z,13.80
2018-05-13T08:10:57.088Z,15.02
2018-05-13T08:13:29.615Z,14.70
2018-05-13T08:16:02.131Z,14.60
2018-05-13T08:18:34.878Z,16.10
2018-05-13T08:21:07.585Z,15.82
2018-05-13T08:23:40.123Z,14.18
2018-05-13T08:26:13.492Z,15.60
2018-05-13T08:28:46.005Z,15.88
2018-05-13T08:31:18.530Z,14.65
2018-05-13T08:33:51.104Z,15.00
2018-05-13T08:36:23.649Z,15.32
2018-05-13T08:38:56.161Z,13.52
2018-05-13T08:41:28.711Z,14.87
2018-05-13T08:44:01.245Z,13.85
2018-05-13T08:46:33.780Z,13.85
2018-05-13T08:49:08.422Z,14.23
2018-05-13T08:51:40.996Z,14.90
2018-05-13T08:54:13.548Z,15.38
2018-05-13T08:56:46.110Z,14.13
2018-05-13T08:59:18.619Z,15.77
2018-05-13T09:01:51.149Z,14.70
2018-05-13T09:04:23.675Z,17.05
2018-05-13T09:06:56.208Z,13.88
2018-05-13T09:09:28.720Z,15.30
2018-05-13T09:12:01.265Z,14.52
2018-05-13T09:14:33.785Z,15.10
2018-05-13T09:17:06.327Z,14.27
2018-05-13T09:19:39.076Z,17.30
2018-05-13T09:22:11.633Z,13.85
2018-05-13T09:24:44.141Z,14.13
2018-05-13T09:27:16.806Z,14.40
2018-05-13T09:29:49.517Z,15.93
2018-05-13T09:32:22.045Z,14.13
2018-05-13T09:34:54.545Z,15.90
2018-05-13T09:37:27.071Z,14.18
2018-05-13T09:39:59.579Z,13.32
2018-05-13T09:42:32.109Z,14.68
2018-05-13T09:45:04.617Z,12.10
2018-05-13T09:47:37.796Z,13.13
2018-05-13T09:50:10.457Z,11.15
2018-05-13T09:52:43.010Z,9.90
2018-05-13T09:55:15.681Z,11.73
2018-05-13T09:57:48.211Z,11.20
2018-05-13T10:00:20.740Z,10.85
2018-05-13T10:02:53.285Z,10.18
2018-05-13T10:05:25.795Z,10.65
2018-05-13T10:07:58.319Z,10.55
2018-05-13T10:10:30.811Z,9.18
2018-05-13T10:13:03.328Z,8.40
2018-05-13T10:15:35.871Z,9.75
2018-05-13T10:18:08.546Z,9.82
2018-05-13T10:20:41.049Z,8.65
2018-05-13T10:23:13.576Z,9.18
2018-05-13T10:25:46.076Z,8.80
2018-05-13T10:28:18.602Z,9.25
2018-05-13T10:30:51.108Z,8.18
2018-05-13T10:33:23.645Z,8.23
2018-05-13T10:35:56.152Z,8.07
2018-05-13T10:38:28.977Z,8.05
2018-05-13T10:41:01.658Z,7.90
2018-05-13T10:43:34.236Z,9.13
2018-05-13T10:46:06.812Z,8.18
2018-05-13T10:48:39.334Z,7.12
2018-05-13T10:51:11.827Z,6.45
2018-05-13T10:53:45.215Z,6.12
2018-05-13T10:56:17.723Z,7.22
2018-05-13T10:58:50.253Z,6.70
2018-05-13T11:01:22.758Z,7.55
2018-05-13T11:03:55.284Z,6.85
2018-05-13T11:06:27.807Z,6.80
2018-05-13T11:09:00.334Z,7.40
2018-05-13T11:11:32.840Z,7.37
2018-05-13T11:14:05.504Z,6.22
2018-05-13T11:16:38.006Z,7.20
2018-05-13T11:19:10.640Z,7.47
2018-05-13T11:21:43.171Z,7.75
2018-05-13T11:24:15.760Z,6.50
2018-05-13T11:26:48.283Z,6.97
2018-05-13T11:29:20.826Z,7.37
2018-05-13T11:31:53.339Z,7.18
2018-05-13T11:34:25.923Z,7.65
2018-05-13T11:36:58.440Z,7.30
2018-05-13T11:39:30.966Z,7.20
2018-05-13T11:42:03.460Z,7.40
2018-05-13T11:44:36.289Z,7.75
2018-05-13T11:47:08.813Z,8.13
2018-05-13T11:49:41.381Z,7.30
2018-05-13T11:52:14.048Z,7.37
2018-05-13T11:54:46.571Z,7.90
2018-05-13T11:57:19.085Z,7.20
2018-05-13T11:59:51.597Z,6.72
2018-05-13T12:02:24.183Z,7.35
2018-05-13T12:04:56.644Z,7.50
2018-05-13T12:07:29.169Z,6.93
2018-05-13T12:10:01.670Z,7.30
2018-05-13T12:12:34.200Z,7.47
2018-05-13T12:15:06.815Z,7.70
2018-05-13T12:17:39.386Z,8.38
2018-05-13T12:20:12.437Z,7.45
2018-05-13T12:22:45.173Z,7.55
2018-05-13T12:25:17.673Z,7.53
2018-05-13T12:27:50.219Z,8.70
2018-05-13T12:30:22.727Z,7.57
2018-05-13T12:32:55.251Z,7.70
2018-05-13T12:35:27.752Z,7.82
2018-05-13T12:38:00.335Z,7.18
2018-05-13T12:40:32.816Z,7.28
2018-05-13T12:43:05.429Z,8.02
2018-05-13T12:45:37.965Z,7.68
2018-05-13T12:48:10.516Z,7.62
2018-05-13T12:50:43.070Z,8.20
2018-05-13T12:53:15.583Z,7.97
2018-05-13T12:55:48.090Z,7.95
2018-05-13T12:58:20.619Z,7.60
2018-05-13T13:00:53.126Z,7.82
2018-05-13T13:03:25.656Z,7.68
2018-05-13T13:05:58.160Z,7.57
2018-05-13T13:08:30.686Z,7.20
2018-05-13T13:11:03.179Z,6.95
2018-05-13T13:13:35.707Z,7.50
2018-05-13T13:16:08.208Z,6.32
2018-05-13T13:18:40.735Z,7.12
2018-05-13T13:21:13.241Z,7.18
2018-05-13T13:23:45.777Z,7.10
2018-05-13T13:26:18.280Z,7.75
2018-05-13T13:28:50.817Z,7.32
2018-05-13T13:31:23.319Z,7.28
2018-05-13T13:33:55.836Z,6.65
2018-05-13T13:36:28.336Z,6.80
2018-05-13T13:39:00.851Z,6.93
2018-05-13T13:41:33.351Z,6.22
2018-05-13T13:44:06.445Z,6.30
2018-05-13T13:46:39.089Z,6.70
2018-05-13T13:49:11.611Z,6.28
2018-05-13T13:51:44.119Z,5.97
2018-05-13T13:54:16.841Z,6.35
2018-05-13T13:56:49.348Z,6.20
2018-05-13T13:59:21.932Z,6.18
2018-05-13T14:01:54.408Z,5.65
2018-05-13T14:04:26.946Z,5.95
2018-05-13T14:06:59.445Z,6.40
2018-05-13T14:09:31.968Z,6.35
2018-05-13T14:12:04.593Z,6.05
2018-05-13T14:14:37.094Z,6.18
2018-05-13T14:17:09.972Z,6.07
2018-05-13T14:19:42.817Z,6.12
2018-05-13T14:22:15.331Z,6.37
2018-05-13T14:24:47.869Z,6.20
2018-05-13T14:27:20.381Z,5.90
2018-05-13T14:29:52.902Z,5.95
2018-05-13T14:32:25.428Z,6.35
2018-05-13T14:34:58.095Z,5.90
2018-05-13T14:37:30.596Z,6.00
2018-05-13T14:40:03.121Z,5.68
2018-05-13T14:42:35.924Z,6.03
2018-05-13T14:45:08.945Z,5.75
2018-05-13T14:47:41.506Z,5.78
2018-05-13T14:50:14.145Z,6.03
2018-05-13T14:52:46.639Z,5.82
2018-05-13T14:55:19.168Z,5.25
2018-05-13T14:57:51.668Z,5.35
2018-05-13T15:00:24.187Z,5.05
2018-05-13T15:02:56.760Z,5.03
2018-05-13T15:05:29.259Z,5.75
2018-05-13T15:08:01.779Z,5.25
2018-05-13T15:10:35.386Z,4.80
2018-05-13T15:13:07.885Z,5.07
2018-05-13T15:15:40.649Z,4.43
2018-05-13T15:18:13.150Z,5.10
2018-05-13T15:20:45.662Z,4.87
2018-05-13T15:23:18.169Z,5.10
2018-05-13T15:25:50.700Z,4.80
2018-05-13T15:28:23.240Z,4.90
2018-05-13T15:30:55.744Z,4.55
2018-05-13T15:33:28.271Z,4.97
2018-05-13T15:36:00.783Z,4.47
2018-05-13T15:38:33.305Z,4.82
2018-05-13T15:41:06.000Z,4.75
2018-05-13T15:43:38.545Z,4.72
2018-05-13T15:46:11.457Z,4.28
2018-05-13T15:48:43.979Z,4.72
2018-05-13T15:51:16.541Z,4.20
2018-05-13T15:53:49.100Z,4.25
2018-05-13T15:56:21.600Z,4.20
2018-05-13T15:58:54.126Z,4.07
2018-05-13T16:01:26.642Z,4.35
2018-05-13T16:03:59.173Z,3.83
2018-05-13T16:06:31.743Z,4.28
2018-05-13T16:09:04.852Z,3.70
2018-05-13T16:11:37.518Z,4.12
2018-05-13T16:14:10.046Z,3.90
2018-05-13T16:16:42.689Z,3.75
2018-05-13T16:19:15.220Z,3.30
2018-05-13T16:21:48.029Z,3.42
2018-05-13T16:24:20.546Z,3.47
2018-05-13T16:26:53.059Z,3.30
2018-05-13T16:29:25.629Z,3.05
2018-05-13T16:31:58.117Z,2.62
2018-05-13T16:34:30.634Z,3.00
2018-05-13T16:37:03.151Z,3.10
2018-05-13T16:39:35.683Z,2.95
2018-05-13T16:42:08.382Z,2.60
2018-05-13T16:44:40.924Z,2.80
2018-05-13T16:47:13.429Z,2.75
2018-05-13T16:49:46.117Z,3.08
2018-05-13T16:52:19.463Z,2.72
2018-05-13T16:54:52.000Z,2.60
2018-05-13T16:57:24.513Z,2.80
2018-05-13T16:59:57.041Z,2.83
2018-05-13T17:02:29.641Z,2.70
2018-05-13T17:05:02.084Z,2.95
2018-05-13T17:07:35.680Z,2.85
2018-05-13T17:10:08.209Z,3.25
2018-05-13T17:12:40.728Z,2.58
2018-05-13T17:15:13.245Z,3.03
2018-05-13T17:17:45.745Z,2.70
2018-05-13T17:20:18.264Z,3.10
2018-05-13T17:22:50.765Z,3.45
2018-05-13T17:25:23.278Z,2.80
2018-05-13T17:27:55.889Z,3.25
2018-05-13T17:30:28.418Z,3.17
2018-05-13T17:33:00.917Z,2.78
2018-05-13T17:35:33.505Z,3.20
2018-05-13T17:38:05.967Z,3.00
2018-05-13T17:40:38.488Z,3.17
2018-05-13T17:43:11.437Z,3.50
2018-05-13T17:45:43.989Z,3.28
2018-05-13T17:48:16.489Z,2.97
2018-05-13T17:50:49.007Z,3.30
2018-05-13T17:53:21.505Z,2.90
2018-05-13T17:55:54.017Z,3.15
2018-05-13T17:58:26.522Z,3.08
2018-05-13T18:00:59.088Z,2.90
2018-05-13T18:03:31.584Z,2.97
2018-05-13T18:06:04.099Z,3.15
2018-05-13T18:08:36.609Z,2.97
2018-05-13T18:11:09.148Z,2.90
2018-05-13T18:13:41.671Z,2.95
2018-05-13T18:16:14.206Z,2.90
2018-05-13T18:18:46.729Z,2.95
2018-05-13T18:21:19.261Z,2.72
2018-05-13T18:23:51.760Z,2.80
2018-05-13T18:26:24.280Z,3.10
2018-05-13T18:28:56.781Z,2.95
2018-05-13T18:31:29.305Z,2.87
2018-05-13T18:34:01.804Z,2.65
2018-05-13T18:36:34.359Z,2.90
2018-05-13T18:39:07.033Z,2.70
2018-05-13T18:41:39.449Z,2.72
2018-05-13T18:44:11.953Z,2.97
2018-05-13T18:46:44.472Z,2.72
2018-05-13T18:49:16.981Z,2.40
2018-05-13T18:51:49.504Z,3.03
2018-05-13T18:54:21.997Z,2.95
2018-05-13T18:56:54.536Z,2.72
2018-05-13T18:59:27.033Z,2.75
2018-05-13T19:01:59.553Z,2.90
2018-05-13T19:04:32.061Z,2.87
2018-05-13T19:07:04.612Z,3.22
2018-05-13T19:09:37.387Z,2.70
2018-05-13T19:12:10.135Z,2.83
2018-05-13T19:14:42.701Z,2.60
2018-05-13T19:17:15.314Z,2.70
2018-05-13T19:19:47.854Z,2.80
2018-05-13T19:22:20.364Z,2.72
2018-05-13T19:24:52.965Z,2.85
2018-05-13T19:27:25.404Z,2.90
2018-05-13T19:29:57.921Z,2.60
2018-05-13T19:32:30.422Z,2.62
2018-05-13T19:35:03.297Z,2.55
2018-05-13T19:37:35.796Z,2.62
2018-05-13T19:40:08.331Z,2.87
2018-05-13T19:42:40.829Z,2.62
2018-05-13T19:45:13.473Z,2.70
2018-05-13T19:47:45.970Z,2.75
2018-05-13T19:50:18.487Z,2.87
2018-05-13T19:52:50.982Z,2.70
2018-05-13T19:55:23.501Z,2.28
2018-05-13T19:57:55.985Z,2.80
2018-05-13T20:00:28.499Z,2.92
2018-05-13T20:03:01.068Z,2.50
2018-05-13T20:05:33.589Z,2.50
2018-05-13T20:08:07.080Z,2.50
2018-05-13T20:10:39.607Z,2.72
2018-05-13T20:13:12.106Z,2.47
2018-05-13T20:15:44.623Z,2.55
2018-05-13T20:18:17.144Z,2.95
2018-05-13T20:20:49.653Z,2.80
2018-05-13T20:23:25.924Z,2.67
2018-05-13T20:25:58.433Z,2.58
2018-05-13T20:28:30.937Z,2.83
2018-05-13T20:31:03.664Z,2.70
2018-05-13T20:33:36.223Z,2.67
2018-05-13T20:36:09.773Z,2.62
2018-05-13T20:38:42.315Z,2.78
2018-05-13T20:41:14.850Z,2.40
2018-05-13T20:43:47.355Z,2.80
2018-05-13T20:46:19.871Z,2.70
2018-05-13T20:48:52.375Z,2.80
2018-05-13T20:51:24.897Z,2.78
2018-05-13T20:53:57.425Z,3.08
2018-05-13T20:56:29.994Z,2.58
2018-05-13T20:59:02.479Z,3.15
2018-05-13T21:01:35.025Z,3.10
2018-05-13T21:04:07.555Z,2.92
2018-05-13T21:06:40.111Z,2.67
2018-05-13T21:09:12.651Z,2.50
2018-05-13T21:11:45.286Z,3.20
2018-05-13T21:14:17.782Z,2.72
2018-05-13T21:16:50.378Z,3.20
2018-05-13T21:19:23.272Z,2.58
2018-05-13T21:21:55.847Z,2.95
2018-05-13T21:24:28.364Z,3.20
2018-05-13T21:27:01.267Z,2.95
2018-05-13T21:29:33.813Z,2.85
2018-05-13T21:32:07.290Z,2.75
2018-05-13T21:34:40.272Z,3.05
2018-05-13T21:37:12.793Z,2.72
2018-05-13T21:39:45.475Z,2.80
2018-05-13T21:42:18.050Z,2.67
2018-05-13T21:44:50.546Z,2.80
2018-05-13T21:47:23.074Z,3.22
2018-05-13T21:49:55.711Z,3.20
2018-05-13T21:52:28.382Z,3.33
2018-05-13T21:55:00.884Z,3.05
2018-05-13T21:57:33.877Z,2.90
2018-05-13T22:00:06.939Z,2.87
2018-05-13T22:02:39.478Z,3.05
2018-05-13T22:05:12.289Z,3.30
2018-05-13T22:07:44.978Z,3.50
2018-05-13T22:10:17.483Z,2.80
2018-05-13T22:12:49.999Z,3.10
2018-05-13T22:15:22.564Z,2.80
2018-05-13T22:17:55.079Z,3.00
2018-05-13T22:20:27.592Z,2.95
2018-05-13T22:23:00.106Z,3.20
2018-05-13T22:25:32.605Z,3.25
2018-05-13T22:28:06.268Z,2.92
2018-05-13T22:30:39.342Z,3.00
2018-05-13T22:33:11.857Z,2.90
2018-05-13T22:35:45.851Z,2.80
2018-05-13T22:38:18.469Z,3.25
2018-05-13T22:40:51.291Z,2.85
2018-05-13T22:43:23.837Z,3.25
2018-05-13T22:45:56.414Z,3.28
2018-05-13T22:48:28.944Z,2.90
2018-05-13T22:51:01.482Z,3.20
2018-05-13T22:53:33.975Z,3.08
2018-05-13T22:56:06.647Z,3.20
2018-05-13T22:58:39.218Z,3.45
2018-05-13T23:01:11.855Z,3.75
2018-05-13T23:03:44.370Z,3.20
2018-05-13T23:06:16.948Z,2.90
2018-05-13T23:08:49.461Z,3.10
2018-05-13T23:11:23.085Z,3.15
2018-05-13T23:13:55.625Z,2.90
2018-05-13T23:16:28.166Z,3.53
2018-05-13T23:19:00.900Z,3.22
2018-05-13T23:21:33.429Z,3.42
2018-05-13T23:24:05.931Z,3.15
2018-05-13T23:26:38.648Z,3.45
2018-05-13T23:29:11.261Z,3.03
2018-05-13T23:31:43.813Z,3.08
2018-05-13T23:34:16.428Z,3.25
2018-05-13T23:36:48.955Z,3.00
2018-05-13T23:39:21.454Z,2.80
2018-05-13T23:41:53.971Z,3.78
2018-05-13T23:44:26.472Z,3.70
2018-05-13T23:46:58.995Z,3.70
2018-05-13T23:49:31.488Z,3.53
2018-05-13T23:52:04.011Z,3.37
2018-05-13T23:54:36.611Z,2.78
2018-05-13T23:57:09.261Z,3.47
2018-05-13T23:59:41.766Z,3.00
