createdAt,value
2018-09-26T00:01:02.581Z,630
2018-09-26T00:02:09.785Z,629
2018-09-26T00:03:16.720Z,629
2018-09-26T00:04:23.927Z,629
2018-09-26T00:05:31.134Z,629
2018-09-26T00:06:38.341Z,629
2018-09-26T00:07:45.543Z,630
2018-09-26T00:08:52.747Z,629
2018-09-26T00:09:59.953Z,631
2018-09-26T00:11:06.890Z,630
2018-09-26T00:12:13.818Z,631
2018-09-26T00:13:21.028Z,630
2018-09-26T00:14:28.227Z,631
2018-09-26T00:15:35.434Z,631
2018-09-26T00:16:42.633Z,631
2018-09-26T00:17:50.081Z,631
2018-09-26T00:18:57.275Z,631
2018-09-26T00:20:04.471Z,632
2018-09-26T00:21:11.680Z,632
2018-09-26T00:22:18.882Z,632
2018-09-26T00:23:25.808Z,632
2018-09-26T00:24:33.017Z,633
2018-09-26T00:25:39.952Z,633
2018-09-26T00:26:47.154Z,634
2018-09-26T00:27:54.360Z,635
2018-09-26T00:29:01.565Z,633
2018-09-26T00:30:08.769Z,634
2018-09-26T00:31:15.974Z,634
2018-09-26T00:32:22.938Z,634
2018-09-26T00:33:29.595Z,633
2018-09-26T00:34:36.790Z,633
2018-09-26T00:35:44.232Z,634
2018-09-26T00:36:51.604Z,634
2018-09-26T00:37:58.807Z,635
2018-09-26T00:39:06.005Z,634
2018-09-26T00:40:12.947Z,635
2018-09-26T00:41:20.145Z,636
2018-09-26T00:42:27.340Z,637
2018-09-26T00:43:34.274Z,638
2018-09-26T00:44:41.484Z,639
2018-09-26T00:45:48.688Z,638
2018-09-26T00:46:55.624Z,640
2018-09-26T00:48:02.851Z,639
2018-09-26T00:49:09.777Z,641
2018-09-26T00:50:16.984Z,640
2018-09-26T00:51:24.192Z,641
2018-09-26T00:52:31.400Z,639
2018-09-26T00:53:38.603Z,640
2018-09-26T00:54:45.807Z,641
2018-09-26T00:55:53.019Z,643
2018-09-26T00:57:00.230Z,641
2018-09-26T00:58:07.427Z,641
2018-09-26T00:59:14.637Z,641
2018-09-26T01:00:21.844Z,642
2018-09-26T01:01:29.052Z,643
2018-09-26T01:02:36.253Z,641
2018-09-26T01:03:43.180Z,642
2018-09-26T01:04:50.376Z,641
2018-09-26T01:05:57.608Z,643
2018-09-26T01:07:04.816Z,644
2018-09-26T01:08:11.816Z,644
2018-09-26T01:09:19.017Z,645
2018-09-26T01:10:26.242Z,645
2018-09-26T01:11:33.434Z,645
2018-09-26T01:12:40.640Z,646
2018-09-26T01:13:47.836Z,645
2018-09-26T01:14:55.055Z,645
2018-09-26T01:16:02.267Z,646
2018-09-26T01:17:09.471Z,646
2018-09-26T01:18:16.671Z,646
2018-09-26T01:19:23.594Z,646
2018-09-26T01:20:30.801Z,647
2018-09-26T01:21:38.000Z,646
2018-09-26T01:22:45.209Z,646
2018-09-26T01:23:52.417Z,647
2018-09-26T01:24:59.620Z,646
2018-09-26T01:26:06.825Z,645
2018-09-26T01:27:14.022Z,645
2018-09-26T01:28:21.231Z,646
2018-09-26T01:29:28.438Z,646
2018-09-26T01:30:35.633Z,646
2018-09-26T01:31:42.843Z,646
2018-09-26T01:32:50.048Z,646
2018-09-26T01:33:56.975Z,646
2018-09-26T01:35:04.182Z,647
2018-09-26T01:36:11.383Z,648
2018-09-26T01:37:18.579Z,648
2018-09-26T01:38:25.793Z,648
2018-09-26T01:39:32.727Z,648
2018-09-26T01:40:39.942Z,647
2018-09-26T01:41:47.174Z,647
2018-09-26T01:42:54.383Z,648
2018-09-26T01:44:01.583Z,647
2018-09-26T01:45:08.502Z,647
2018-09-26T01:46:15.713Z,647
2018-09-26T01:47:22.649Z,648
2018-09-26T01:48:29.853Z,648
2018-09-26T01:49:36.787Z,649
2018-09-26T01:50:43.989Z,649
2018-09-26T01:51:51.186Z,650
2018-09-26T01:52:58.387Z,650
2018-09-26T01:54:05.591Z,650
2018-09-26T01:55:12.805Z,651
2018-09-26T01:56:20.013Z,652
2018-09-26T01:57:27.228Z,652
2018-09-26T01:58:34.421Z,652
2018-09-26T01:59:41.348Z,653
2018-09-26T02:00:48.549Z,652
2018-09-26T02:01:55.766Z,653
2018-09-26T02:03:02.965Z,654
2018-09-26T02:04:10.167Z,654
2018-09-26T02:05:17.366Z,653
2018-09-26T02:06:24.564Z,654
2018-09-26T02:07:31.764Z,653
2018-09-26T02:08:38.967Z,653
2018-09-26T02:09:46.167Z,653
2018-09-26T02:10:53.376Z,653
2018-09-26T02:12:00.302Z,653
2018-09-26T02:13:07.501Z,652
2018-09-26T02:14:14.701Z,653
2018-09-26T02:15:21.905Z,653
2018-09-26T02:16:29.106Z,654
2018-09-26T02:17:36.327Z,655
2018-09-26T02:18:43.541Z,653
2018-09-26T02:19:50.745Z,653
2018-09-26T02:20:57.956Z,653
2018-09-26T02:22:05.166Z,654
2018-09-26T02:23:12.367Z,654
2018-09-26T02:24:19.568Z,654
2018-09-26T02:25:26.511Z,654
2018-09-26T02:26:33.710Z,654
2018-09-26T02:27:40.912Z,654
2018-09-26T02:28:48.115Z,655
2018-09-26T02:29:55.316Z,654
2018-09-26T02:31:02.522Z,657
2018-09-26T02:32:09.450Z,655
2018-09-26T02:33:16.657Z,657
2018-09-26T02:34:23.899Z,657
2018-09-26T02:35:31.098Z,657
2018-09-26T02:36:38.294Z,657
2018-09-26T02:37:45.499Z,658
2018-09-26T02:38:52.706Z,658
2018-09-26T02:39:59.907Z,657
2018-09-26T02:41:07.109Z,658
2018-09-26T02:42:14.068Z,658
2018-09-26T02:43:21.274Z,658
2018-09-26T02:44:28.199Z,658
2018-09-26T02:45:35.398Z,657
2018-09-26T02:46:42.599Z,656
2018-09-26T02:47:49.527Z,658
2018-09-26T02:48:56.456Z,658
2018-09-26T02:50:03.659Z,658
2018-09-26T02:51:10.868Z,658
2018-09-26T02:52:17.797Z,658
2018-09-26T02:53:25.006Z,657
2018-09-26T02:54:32.208Z,656
2018-09-26T02:55:39.198Z,658
2018-09-26T02:56:46.479Z,659
2018-09-26T02:57:53.679Z,657
2018-09-26T02:59:00.888Z,658
2018-09-26T03:00:08.093Z,660
2018-09-26T03:01:15.031Z,660
2018-09-26T03:02:22.229Z,659
2018-09-26T03:03:29.161Z,659
2018-09-26T03:04:36.369Z,660
2018-09-26T03:05:43.571Z,661
2018-09-26T03:06:50.503Z,662
2018-09-26T03:07:57.713Z,661
2018-09-26T03:09:04.917Z,661
2018-09-26T03:10:11.846Z,660
2018-09-26T03:11:19.049Z,660
2018-09-26T03:12:26.257Z,660
2018-09-26T03:13:33.174Z,659
2018-09-26T03:14:40.384Z,661
2018-09-26T03:15:47.594Z,661
2018-09-26T03:16:54.800Z,660
2018-09-26T03:18:01.997Z,659
2018-09-26T03:19:09.207Z,660
2018-09-26T03:20:16.411Z,660
2018-09-26T03:21:23.612Z,660
2018-09-26T03:22:30.829Z,659
2018-09-26T03:23:38.036Z,660
2018-09-26T03:24:45.243Z,660
2018-09-26T03:25:52.446Z,659
2018-09-26T03:26:59.375Z,659
2018-09-26T03:28:06.578Z,660
2018-09-26T03:29:13.785Z,659
2018-09-26T03:30:21.001Z,659
2018-09-26T03:31:28.208Z,659
2018-09-26T03:32:35.407Z,659
2018-09-26T03:33:42.873Z,660
2018-09-26T03:34:50.365Z,661
2018-09-26T03:35:57.569Z,659
2018-09-26T03:37:04.781Z,660
2018-09-26T03:38:11.728Z,659
2018-09-26T03:39:18.923Z,660
2018-09-26T03:40:25.847Z,659
2018-09-26T03:41:32.784Z,661
2018-09-26T03:42:39.997Z,660
2018-09-26T03:43:47.199Z,660
2018-09-26T03:44:53.863Z,659
2018-09-26T03:46:00.788Z,660
2018-09-26T03:47:07.713Z,659
2018-09-26T03:48:14.957Z,660
2018-09-26T03:49:22.171Z,661
2018-09-26T03:50:29.393Z,660
2018-09-26T03:51:36.585Z,660
2018-09-26T03:52:43.783Z,660
2018-09-26T03:53:50.733Z,661
2018-09-26T03:54:57.962Z,661
2018-09-26T03:56:05.166Z,660
2018-09-26T03:57:12.365Z,660
2018-09-26T03:58:19.577Z,661
2018-09-26T03:59:26.236Z,660
2018-09-26T04:00:33.444Z,660
2018-09-26T04:01:40.643Z,660
2018-09-26T04:02:47.851Z,659
2018-09-26T04:03:55.053Z,661
2018-09-26T04:05:02.241Z,660
2018-09-26T04:06:09.678Z,655
2018-09-26T04:07:16.885Z,656
2018-09-26T04:08:24.096Z,656
2018-09-26T04:09:31.300Z,654
2018-09-26T04:10:38.247Z,655
2018-09-26T04:11:45.450Z,655
2018-09-26T04:12:53.210Z,656
2018-09-26T04:14:00.561Z,655
2018-09-26T04:15:07.754Z,657
2018-09-26T04:16:14.686Z,656
2018-09-26T04:17:21.611Z,656
2018-09-26T04:18:28.812Z,657
2018-09-26T04:19:36.018Z,656
2018-09-26T04:20:43.223Z,655
2018-09-26T04:21:50.426Z,656
2018-09-26T04:22:57.625Z,655
2018-09-26T04:24:04.839Z,655
2018-09-26T04:25:12.041Z,656
2018-09-26T04:26:19.620Z,656
2018-09-26T04:27:26.711Z,656
2018-09-26T04:28:33.726Z,656
2018-09-26T04:29:40.927Z,655
2018-09-26T04:30:48.188Z,655
2018-09-26T04:31:55.399Z,655
2018-09-26T04:33:03.323Z,655
2018-09-26T04:34:11.039Z,655
2018-09-26T04:35:18.240Z,655
2018-09-26T04:36:25.448Z,655
2018-09-26T04:37:32.660Z,655
2018-09-26T04:38:39.835Z,656
2018-09-26T04:39:47.172Z,655
2018-09-26T04:40:54.134Z,655
2018-09-26T04:42:01.329Z,656
2018-09-26T04:43:08.609Z,656
2018-09-26T04:44:15.860Z,655
2018-09-26T04:45:23.067Z,656
2018-09-26T04:46:30.285Z,655
2018-09-26T04:47:37.206Z,655
2018-09-26T04:48:44.406Z,655
2018-09-26T04:49:51.339Z,657
2018-09-26T04:50:59.046Z,656
2018-09-26T04:52:06.240Z,655
2018-09-26T04:53:13.446Z,656
2018-09-26T04:54:20.657Z,655
2018-09-26T04:55:27.874Z,656
2018-09-26T04:56:35.074Z,656
2018-09-26T04:57:42.374Z,655
2018-09-26T04:58:49.572Z,656
2018-09-26T04:59:56.512Z,656
2018-09-26T05:01:03.441Z,656
2018-09-26T05:02:10.645Z,655
2018-09-26T05:03:17.846Z,655
2018-09-26T05:04:25.044Z,656
2018-09-26T05:05:32.299Z,656
2018-09-26T05:06:39.505Z,655
2018-09-26T05:07:46.710Z,654
2018-09-26T05:08:54.034Z,655
2018-09-26T05:10:01.273Z,655
2018-09-26T05:11:08.475Z,655
2018-09-26T05:12:15.678Z,655
2018-09-26T05:13:22.883Z,654
2018-09-26T05:14:30.082Z,652
2018-09-26T05:15:37.288Z,653
2018-09-26T05:16:44.500Z,654
2018-09-26T05:17:51.701Z,654
2018-09-26T05:18:58.630Z,654
2018-09-26T05:20:05.561Z,654
2018-09-26T05:21:12.764Z,654
2018-09-26T05:22:19.982Z,653
2018-09-26T05:23:27.186Z,654
2018-09-26T05:24:34.389Z,653
2018-09-26T05:25:41.602Z,653
2018-09-26T05:26:48.801Z,652
2018-09-26T05:27:56.001Z,652
2018-09-26T05:29:03.244Z,652
2018-09-26T05:30:10.455Z,651
2018-09-26T05:31:17.662Z,649
2018-09-26T05:32:24.872Z,649
2018-09-26T05:33:32.077Z,649
2018-09-26T05:34:39.291Z,649
2018-09-26T05:35:46.508Z,648
2018-09-26T05:36:53.715Z,649
2018-09-26T05:38:00.919Z,648
2018-09-26T05:39:07.844Z,648
2018-09-26T05:40:14.506Z,648
2018-09-26T05:41:21.704Z,647
2018-09-26T05:42:28.919Z,647
2018-09-26T05:43:36.128Z,647
2018-09-26T05:44:43.059Z,646
2018-09-26T05:45:50.264Z,647
2018-09-26T05:46:57.464Z,645
2018-09-26T05:48:04.673Z,646
2018-09-26T05:49:11.878Z,646
2018-09-26T05:50:18.866Z,645
2018-09-26T05:51:26.184Z,644
2018-09-26T05:52:33.386Z,644
2018-09-26T05:53:40.322Z,645
2018-09-26T05:54:47.553Z,645
2018-09-26T05:55:54.750Z,644
2018-09-26T05:57:01.996Z,643
2018-09-26T05:58:09.204Z,643
2018-09-26T05:59:16.137Z,643
2018-09-26T06:00:23.066Z,642
2018-09-26T06:01:30.002Z,642
2018-09-26T06:02:37.203Z,643
2018-09-26T06:03:44.123Z,643
2018-09-26T06:04:51.059Z,643
2018-09-26T06:05:58.299Z,641
2018-09-26T06:07:05.504Z,642
2018-09-26T06:08:12.431Z,641
2018-09-26T06:09:19.632Z,641
2018-09-26T06:10:26.838Z,640
2018-09-26T06:11:34.065Z,642
2018-09-26T06:12:41.508Z,641
2018-09-26T06:13:48.821Z,639
2018-09-26T06:14:56.025Z,639
2018-09-26T06:16:02.963Z,639
2018-09-26T06:17:10.168Z,637
2018-09-26T06:18:17.371Z,637
2018-09-26T06:19:24.578Z,637
2018-09-26T06:20:31.503Z,635
2018-09-26T06:21:38.715Z,636
2018-09-26T06:22:45.919Z,636
2018-09-26T06:23:52.845Z,635
2018-09-26T06:24:59.781Z,634
2018-09-26T06:26:07.012Z,636
2018-09-26T06:27:14.201Z,635
2018-09-26T06:28:21.403Z,634
2018-09-26T06:29:28.351Z,634
2018-09-26T06:30:35.557Z,633
2018-09-26T06:31:42.482Z,632
2018-09-26T06:32:49.691Z,632
2018-09-26T06:33:56.930Z,630
2018-09-26T06:35:04.604Z,629
2018-09-26T06:36:11.929Z,629
2018-09-26T06:37:19.133Z,629
2018-09-26T06:38:26.061Z,629
2018-09-26T06:39:33.262Z,628
2018-09-26T06:40:40.475Z,626
2018-09-26T06:41:47.673Z,625
2018-09-26T06:42:54.883Z,622
2018-09-26T06:44:02.091Z,619
2018-09-26T06:45:09.338Z,616
2018-09-26T06:46:16.274Z,613
2018-09-26T06:47:23.657Z,611
2018-09-26T06:48:30.901Z,610
2018-09-26T06:49:38.107Z,608
2018-09-26T06:50:45.526Z,609
2018-09-26T06:51:52.730Z,608
2018-09-26T06:52:59.663Z,610
2018-09-26T06:54:07.272Z,608
2018-09-26T06:55:14.507Z,607
2018-09-26T06:56:21.172Z,606
2018-09-26T06:57:28.383Z,604
2018-09-26T06:58:35.324Z,600
2018-09-26T06:59:42.539Z,599
2018-09-26T07:00:49.738Z,597
2018-09-26T07:01:56.951Z,594
2018-09-26T07:03:04.157Z,593
2018-09-26T07:04:11.088Z,592
2018-09-26T07:05:18.293Z,591
2018-09-26T07:06:25.230Z,590
2018-09-26T07:07:32.437Z,589
2018-09-26T07:08:39.647Z,589
2018-09-26T07:09:46.857Z,589
2018-09-26T07:10:54.059Z,589
2018-09-26T07:12:01.361Z,589
2018-09-26T07:13:08.616Z,588
2018-09-26T07:14:15.828Z,590
2018-09-26T07:15:23.024Z,588
2018-09-26T07:16:30.229Z,589
2018-09-26T07:17:37.170Z,588
2018-09-26T07:18:44.389Z,589
2018-09-26T07:19:51.599Z,589
2018-09-26T07:20:58.808Z,588
2018-09-26T07:22:06.012Z,590
2018-09-26T07:23:13.223Z,590
2018-09-26T07:24:20.428Z,591
2018-09-26T07:25:27.641Z,590
2018-09-26T07:26:34.580Z,590
2018-09-26T07:27:41.780Z,590
2018-09-26T07:28:48.712Z,590
2018-09-26T07:29:55.923Z,591
2018-09-26T07:31:03.237Z,591
2018-09-26T07:32:10.654Z,589
2018-09-26T07:33:17.567Z,589
2018-09-26T07:34:24.779Z,590
2018-09-26T07:35:31.983Z,590
2018-09-26T07:36:38.921Z,590
2018-09-26T07:37:46.121Z,590
2018-09-26T07:38:53.334Z,590
2018-09-26T07:40:00.538Z,591
2018-09-26T07:41:07.748Z,590
2018-09-26T07:42:14.954Z,589
2018-09-26T07:43:21.823Z,589
2018-09-26T07:44:28.754Z,589
2018-09-26T07:45:36.222Z,589
2018-09-26T07:46:43.385Z,588
2018-09-26T07:47:50.044Z,589
2018-09-26T07:48:56.981Z,588
2018-09-26T07:50:03.921Z,587
2018-09-26T07:51:10.579Z,587
2018-09-26T07:52:17.787Z,587
2018-09-26T07:53:24.450Z,588
2018-09-26T07:54:31.117Z,586
2018-09-26T07:55:37.493Z,586
2018-09-26T07:56:44.695Z,586
2018-09-26T07:57:51.357Z,586
2018-09-26T07:58:58.643Z,586
2018-09-26T08:00:06.324Z,586
2018-09-26T08:01:13.292Z,585
2018-09-26T08:02:20.496Z,585
2018-09-26T08:03:27.699Z,586
2018-09-26T08:04:34.624Z,586
2018-09-26T08:05:41.836Z,585
2018-09-26T08:06:49.044Z,584
2018-09-26T08:07:56.252Z,583
2018-09-26T08:09:03.463Z,585
2018-09-26T08:10:10.671Z,585
2018-09-26T08:11:18.017Z,585
2018-09-26T08:12:25.278Z,584
2018-09-26T08:13:32.491Z,585
2018-09-26T08:14:39.701Z,585
2018-09-26T08:15:46.909Z,585
2018-09-26T08:16:54.114Z,584
2018-09-26T08:18:01.408Z,584
2018-09-26T08:19:08.642Z,583
2018-09-26T08:20:15.853Z,584
2018-09-26T08:21:23.054Z,584
2018-09-26T08:22:30.021Z,583
2018-09-26T08:23:36.976Z,585
2018-09-26T08:24:44.248Z,584
2018-09-26T08:25:51.173Z,584
2018-09-26T08:26:58.379Z,584
2018-09-26T08:28:05.623Z,582
2018-09-26T08:29:12.828Z,584
2018-09-26T08:30:19.494Z,584
2018-09-26T08:31:26.700Z,583
2018-09-26T08:32:33.916Z,584
2018-09-26T08:33:41.114Z,583
2018-09-26T08:34:48.052Z,583
2018-09-26T08:35:55.263Z,584
2018-09-26T08:37:02.473Z,583
2018-09-26T08:38:09.694Z,582
2018-09-26T08:39:16.906Z,582
2018-09-26T08:40:24.112Z,581
2018-09-26T08:41:31.340Z,581
2018-09-26T08:42:38.550Z,580
2018-09-26T08:43:45.894Z,579
2018-09-26T08:44:52.923Z,580
2018-09-26T08:46:00.139Z,580
2018-09-26T08:47:07.354Z,581
2018-09-26T08:48:14.018Z,581
2018-09-26T08:49:21.229Z,580
2018-09-26T08:50:28.442Z,580
2018-09-26T08:51:35.653Z,581
2018-09-26T08:52:42.864Z,580
2018-09-26T08:53:50.452Z,581
2018-09-26T08:54:57.736Z,580
2018-09-26T08:56:04.951Z,580
2018-09-26T08:57:12.164Z,581
2018-09-26T08:58:19.374Z,581
2018-09-26T08:59:26.580Z,580
2018-09-26T09:00:33.793Z,581
2018-09-26T09:01:41.006Z,580
2018-09-26T09:02:48.212Z,578
2018-09-26T09:03:55.428Z,578
2018-09-26T09:05:02.641Z,578
2018-09-26T09:06:10.088Z,579
2018-09-26T09:07:17.316Z,579
2018-09-26T09:08:24.529Z,579
2018-09-26T09:09:31.740Z,579
2018-09-26T09:10:38.943Z,580
2018-09-26T09:11:46.383Z,580
2018-09-26T09:12:53.869Z,576
2018-09-26T09:14:01.074Z,575
2018-09-26T09:15:08.292Z,575
2018-09-26T09:16:15.504Z,574
2018-09-26T09:17:22.720Z,574
2018-09-26T09:18:29.656Z,575
2018-09-26T09:19:36.858Z,575
2018-09-26T09:20:43.800Z,574
2018-09-26T09:21:50.733Z,575
2018-09-26T09:22:57.946Z,575
2018-09-26T09:24:05.157Z,575
2018-09-26T09:25:12.095Z,576
2018-09-26T09:26:19.242Z,577
2018-09-26T09:27:26.784Z,577
2018-09-26T09:28:34.071Z,575
2018-09-26T09:29:41.278Z,574
2018-09-26T09:30:48.493Z,574
2018-09-26T09:31:55.427Z,573
2018-09-26T09:33:02.636Z,572
2018-09-26T09:34:09.574Z,570
2018-09-26T09:35:16.785Z,572
2018-09-26T09:36:24.100Z,575
2018-09-26T09:37:31.345Z,576
2018-09-26T09:38:38.563Z,575
2018-09-26T09:39:45.774Z,575
2018-09-26T09:40:52.991Z,574
2018-09-26T09:42:00.202Z,573
2018-09-26T09:43:07.416Z,573
2018-09-26T09:44:14.762Z,570
2018-09-26T09:45:21.984Z,568
2018-09-26T09:46:28.920Z,568
2018-09-26T09:47:36.137Z,567
2018-09-26T09:48:43.359Z,567
2018-09-26T09:49:50.570Z,569
2018-09-26T09:50:57.784Z,570
2018-09-26T09:52:04.992Z,568
2018-09-26T09:53:12.200Z,568
2018-09-26T09:54:19.414Z,569
2018-09-26T09:55:26.623Z,570
2018-09-26T09:56:33.555Z,570
2018-09-26T09:57:40.787Z,571
2018-09-26T09:58:47.997Z,572
2018-09-26T09:59:55.206Z,570
2018-09-26T10:01:02.419Z,567
2018-09-26T10:02:09.742Z,565
2018-09-26T10:03:16.960Z,562
2018-09-26T10:04:24.172Z,559
2018-09-26T10:05:31.389Z,556
2018-09-26T10:06:38.599Z,552
2018-09-26T10:07:45.814Z,553
2018-09-26T10:08:53.457Z,555
2018-09-26T10:10:00.813Z,557
2018-09-26T10:11:08.023Z,556
2018-09-26T10:12:15.227Z,556
2018-09-26T10:13:22.442Z,554
2018-09-26T10:14:29.926Z,552
2018-09-26T10:15:37.399Z,551
2018-09-26T10:16:44.612Z,548
2018-09-26T10:17:51.822Z,546
2018-09-26T10:18:59.031Z,550
2018-09-26T10:20:06.288Z,548
2018-09-26T10:21:13.578Z,549
2018-09-26T10:22:20.786Z,547
2018-09-26T10:23:27.999Z,542
2018-09-26T10:24:35.210Z,541
2018-09-26T10:25:42.458Z,541
2018-09-26T10:26:49.709Z,540
2018-09-26T10:27:56.920Z,539
2018-09-26T10:29:04.136Z,541
2018-09-26T10:30:11.353Z,541
2018-09-26T10:31:18.571Z,543
2018-09-26T10:32:26.086Z,540
2018-09-26T10:33:33.482Z,536
2018-09-26T10:34:40.424Z,537
2018-09-26T10:35:47.626Z,539
2018-09-26T10:36:54.839Z,545
2018-09-26T10:38:02.047Z,548
2018-09-26T10:39:09.261Z,548
2018-09-26T10:40:15.940Z,543
2018-09-26T10:41:23.155Z,539
2018-09-26T10:42:30.367Z,540
2018-09-26T10:43:37.579Z,539
2018-09-26T10:44:44.791Z,535
2018-09-26T10:45:52.012Z,533
2018-09-26T10:46:59.227Z,538
2018-09-26T10:48:06.437Z,544
2018-09-26T10:49:13.643Z,541
2018-09-26T10:50:21.233Z,541
2018-09-26T10:51:28.773Z,541
2018-09-26T10:52:35.979Z,537
2018-09-26T10:53:43.191Z,536
2018-09-26T10:54:50.404Z,533
2018-09-26T10:55:57.615Z,537
2018-09-26T10:57:04.834Z,536
2018-09-26T10:58:12.049Z,535
2018-09-26T10:59:19.264Z,532
2018-09-26T11:00:26.501Z,525
2018-09-26T11:01:33.713Z,528
2018-09-26T11:02:40.944Z,528
2018-09-26T11:03:48.157Z,525
2018-09-26T11:04:55.376Z,526
2018-09-26T11:06:02.584Z,522
2018-09-26T11:07:09.800Z,521
2018-09-26T11:08:17.090Z,517
2018-09-26T11:09:24.371Z,526
2018-09-26T11:10:31.583Z,531
2018-09-26T11:11:38.798Z,532
2018-09-26T11:12:46.483Z,540
2018-09-26T11:13:53.912Z,541
2018-09-26T11:15:01.117Z,534
2018-09-26T11:16:08.490Z,533
2018-09-26T11:17:15.756Z,530
2018-09-26T11:18:22.970Z,536
2018-09-26T11:19:30.182Z,534
2018-09-26T11:20:37.502Z,532
2018-09-26T11:21:44.769Z,530
2018-09-26T11:22:51.980Z,526
2018-09-26T11:23:58.647Z,530
2018-09-26T11:25:05.585Z,533
2018-09-26T11:26:13.062Z,529
2018-09-26T11:27:20.408Z,523
2018-09-26T11:28:27.541Z,523
2018-09-26T11:29:34.866Z,521
2018-09-26T11:30:42.081Z,515
2018-09-26T11:31:49.292Z,511
2018-09-26T11:32:56.504Z,514
2018-09-26T11:34:03.729Z,518
2018-09-26T11:35:10.927Z,520
2018-09-26T11:36:18.141Z,523
2018-09-26T11:37:25.353Z,522
2018-09-26T11:38:32.562Z,523
2018-09-26T11:39:39.770Z,521
2018-09-26T11:40:46.982Z,528
2018-09-26T11:41:54.193Z,527
2018-09-26T11:43:01.406Z,528
2018-09-26T11:44:08.650Z,526
2018-09-26T11:45:15.919Z,521
2018-09-26T11:46:23.442Z,518
2018-09-26T11:47:30.854Z,510
2018-09-26T11:48:38.067Z,506
2018-09-26T11:49:45.280Z,510
2018-09-26T11:50:52.214Z,519
2018-09-26T11:51:59.435Z,518
2018-09-26T11:53:06.638Z,515
2018-09-26T11:54:13.850Z,517
2018-09-26T11:55:20.988Z,520
2018-09-26T11:56:28.217Z,527
2018-09-26T11:57:35.359Z,530
2018-09-26T11:58:42.303Z,530
2018-09-26T11:59:49.512Z,525
2018-09-26T12:00:56.656Z,523
2018-09-26T12:02:03.948Z,522
2018-09-26T12:03:11.506Z,524
2018-09-26T12:04:18.904Z,526
2018-09-26T12:05:26.192Z,532
2018-09-26T12:06:33.419Z,535
2018-09-26T12:07:40.465Z,533
2018-09-26T12:08:47.680Z,532
2018-09-26T12:09:54.893Z,526
2018-09-26T12:11:02.111Z,523
2018-09-26T12:12:09.471Z,517
2018-09-26T12:13:16.704Z,517
2018-09-26T12:14:23.921Z,518
2018-09-26T12:15:30.859Z,524
2018-09-26T12:16:38.076Z,524
2018-09-26T12:17:45.287Z,525
2018-09-26T12:18:52.503Z,525
2018-09-26T12:19:59.715Z,525
2018-09-26T12:21:06.930Z,533
2018-09-26T12:22:14.545Z,536
2018-09-26T12:23:21.926Z,537
2018-09-26T12:24:29.135Z,539
2018-09-26T12:25:36.351Z,534
2018-09-26T12:26:43.567Z,530
2018-09-26T12:27:50.967Z,525
2018-09-26T12:28:58.331Z,526
2018-09-26T12:30:05.632Z,534
2018-09-26T12:31:12.846Z,532
2018-09-26T12:32:20.066Z,534
2018-09-26T12:33:27.294Z,531
2018-09-26T12:34:34.503Z,525
2018-09-26T12:35:41.716Z,519
2018-09-26T12:36:48.927Z,518
2018-09-26T12:37:56.146Z,520
2018-09-26T12:39:03.361Z,515
2018-09-26T12:40:10.665Z,511
2018-09-26T12:41:17.706Z,508
2018-09-26T12:42:25.279Z,523
2018-09-26T12:43:32.771Z,525
2018-09-26T12:44:40.187Z,528
2018-09-26T12:45:47.405Z,531
2018-09-26T12:46:54.355Z,534
2018-09-26T12:48:01.773Z,538
2018-09-26T12:49:08.822Z,538
2018-09-26T12:50:16.038Z,537
2018-09-26T12:51:23.257Z,535
2018-09-26T12:52:30.200Z,530
2018-09-26T12:53:37.752Z,534
2018-09-26T12:54:44.827Z,529
2018-09-26T12:55:51.769Z,530
2018-09-26T12:56:58.988Z,528
2018-09-26T12:58:06.316Z,531
2018-09-26T12:59:13.564Z,535
2018-09-26T13:00:21.112Z,534
2018-09-26T13:01:28.518Z,531
2018-09-26T13:02:35.904Z,524
2018-09-26T13:03:43.169Z,519
2018-09-26T13:04:50.382Z,522
2018-09-26T13:05:57.605Z,528
2018-09-26T13:07:04.817Z,528
2018-09-26T13:08:11.787Z,531
2018-09-26T13:09:19.027Z,530
2018-09-26T13:10:26.552Z,523
2018-09-26T13:11:33.975Z,523
2018-09-26T13:12:40.918Z,521
2018-09-26T13:13:48.138Z,525
2018-09-26T13:14:55.364Z,523
2018-09-26T13:16:02.303Z,522
2018-09-26T13:17:09.530Z,516
2018-09-26T13:18:16.835Z,524
2018-09-26T13:19:23.845Z,523
2018-09-26T13:20:31.062Z,525
2018-09-26T13:21:38.275Z,527
2018-09-26T13:22:45.481Z,525
2018-09-26T13:23:52.698Z,523
2018-09-26T13:24:59.917Z,517
2018-09-26T13:26:06.920Z,512
2018-09-26T13:27:14.132Z,506
2018-09-26T13:28:21.600Z,506
2018-09-26T13:29:28.914Z,512
2018-09-26T13:30:36.139Z,511
2018-09-26T13:31:43.360Z,513
2018-09-26T13:32:50.574Z,510
2018-09-26T13:33:57.789Z,509
2018-09-26T13:35:05.001Z,521
2018-09-26T13:36:12.278Z,519
2018-09-26T13:37:19.537Z,519
2018-09-26T13:38:27.025Z,525
2018-09-26T13:39:34.618Z,533
2018-09-26T13:40:42.208Z,534
2018-09-26T13:41:49.438Z,540
2018-09-26T13:42:56.657Z,543
2018-09-26T13:44:03.872Z,545
2018-09-26T13:45:11.088Z,546
2018-09-26T13:46:18.875Z,546
2018-09-26T13:47:26.304Z,544
2018-09-26T13:48:33.719Z,541
2018-09-26T13:49:40.941Z,541
2018-09-26T13:50:48.156Z,535
2018-09-26T13:51:55.369Z,528
2018-09-26T13:53:02.330Z,534
2018-09-26T13:54:09.829Z,536
2018-09-26T13:55:17.124Z,532
2018-09-26T13:56:24.589Z,532
2018-09-26T13:57:32.050Z,530
2018-09-26T13:58:39.268Z,532
2018-09-26T13:59:46.505Z,535
2018-09-26T14:00:53.728Z,537
2018-09-26T14:02:00.665Z,541
2018-09-26T14:03:07.895Z,538
2018-09-26T14:04:15.255Z,536
2018-09-26T14:05:22.558Z,537
2018-09-26T14:06:29.230Z,537
2018-09-26T14:07:36.436Z,536
2018-09-26T14:08:43.814Z,538
2018-09-26T14:09:51.022Z,537
2018-09-26T14:10:58.238Z,536
2018-09-26T14:12:05.456Z,536
2018-09-26T14:13:12.671Z,532
2018-09-26T14:14:20.147Z,530
2018-09-26T14:15:27.482Z,529
2018-09-26T14:16:34.695Z,522
2018-09-26T14:17:41.908Z,521
2018-09-26T14:18:49.130Z,521
2018-09-26T14:19:56.344Z,519
2018-09-26T14:21:03.560Z,516
2018-09-26T14:22:10.859Z,514
2018-09-26T14:23:18.089Z,514
2018-09-26T14:24:25.367Z,514
2018-09-26T14:25:47.233Z,515
2018-09-26T14:26:54.177Z,508
2018-09-26T14:28:01.556Z,508
2018-09-26T14:29:08.884Z,510
2018-09-26T14:30:16.432Z,515
2018-09-26T14:31:23.820Z,519
2018-09-26T14:32:31.232Z,520
2018-09-26T14:33:38.549Z,523
2018-09-26T14:34:45.828Z,523
2018-09-26T14:35:53.038Z,519
2018-09-26T14:37:00.255Z,520
2018-09-26T14:38:07.572Z,520
2018-09-26T14:39:15.019Z,517
2018-09-26T14:40:22.394Z,517
2018-09-26T14:41:29.608Z,521
2018-09-26T14:42:36.824Z,525
2018-09-26T14:43:44.038Z,536
2018-09-26T14:44:51.254Z,541
2018-09-26T14:45:58.984Z,545
2018-09-26T14:47:06.449Z,542
2018-09-26T14:48:13.659Z,541
2018-09-26T14:49:21.086Z,540
2018-09-26T14:50:28.528Z,537
2018-09-26T14:51:35.744Z,537
2018-09-26T14:52:43.084Z,545
2018-09-26T14:53:50.457Z,549
2018-09-26T14:54:57.670Z,549
2018-09-26T14:56:04.986Z,553
2018-09-26T14:57:12.326Z,553
2018-09-26T14:58:19.719Z,553
2018-09-26T14:59:26.959Z,550
2018-09-26T15:00:34.175Z,551
2018-09-26T15:01:41.615Z,552
2018-09-26T15:02:48.812Z,551
2018-09-26T15:03:56.031Z,551
2018-09-26T15:05:03.251Z,555
2018-09-26T15:06:10.548Z,556
2018-09-26T15:07:17.759Z,558
2018-09-26T15:08:25.131Z,557
2018-09-26T15:09:32.547Z,557
2018-09-26T15:10:39.768Z,555
2018-09-26T15:11:46.806Z,553
2018-09-26T15:12:54.087Z,556
2018-09-26T15:14:01.296Z,556
2018-09-26T15:15:08.232Z,554
2018-09-26T15:16:15.611Z,554
2018-09-26T15:17:22.902Z,555
2018-09-26T15:18:30.116Z,556
2018-09-26T15:19:37.331Z,555
2018-09-26T15:20:45.056Z,555
2018-09-26T15:21:52.492Z,556
2018-09-26T15:22:59.704Z,555
2018-09-26T15:24:06.918Z,556
2018-09-26T15:25:14.212Z,558
2018-09-26T15:26:21.589Z,555