createdAt,value
2023-01-07T00:01:41.096Z,100.00
2023-01-07T00:03:32.276Z,100.00
2023-01-07T00:05:23.456Z,100.00
2023-01-07T00:07:14.905Z,100.00
2023-01-07T00:09:06.922Z,100.00
2023-01-07T00:11:01.832Z,100.00
2023-01-07T00:12:53.883Z,100.00
2023-01-07T00:14:44.856Z,100.00
2023-01-07T00:16:37.059Z,100.00
2023-01-07T00:18:28.445Z,100.00
2023-01-07T00:20:19.746Z,100.00
2023-01-07T00:22:10.799Z,100.00
2023-01-07T00:24:03.679Z,100.00
2023-01-07T00:26:21.074Z,100.00
2023-01-07T00:28:12.317Z,100.00
2023-01-07T00:30:04.036Z,100.00
2023-01-07T00:31:55.422Z,100.00
2023-01-07T00:33:55.839Z,100.00
2023-01-07T00:35:47.440Z,100.00
2023-01-07T00:37:50.518Z,100.00
2023-01-07T00:39:42.223Z,100.00
2023-01-07T00:41:33.688Z,100.00
2023-01-07T00:43:24.588Z,100.00
2023-01-07T00:45:16.045Z,100.00
2023-01-07T00:47:07.503Z,100.00
2023-01-07T00:48:58.906Z,100.00
2023-01-07T00:50:51.771Z,100.00
2023-01-07T00:52:43.141Z,100.00
2023-01-07T00:54:34.471Z,100.00
2023-01-07T00:56:26.056Z,100.00
2023-01-07T00:58:22.074Z,100.00
2023-01-07T01:00:17.199Z,100.00
2023-01-07T01:02:08.794Z,100.00
2023-01-07T01:04:00.222Z,100.00
2023-01-07T01:05:51.941Z,100.00
2023-01-07T01:07:43.783Z,100.00
2023-01-07T01:09:35.417Z,100.00
2023-01-07T01:11:26.757Z,100.00
2023-01-07T01:13:18.786Z,100.00
2023-01-07T01:15:15.822Z,100.00
2023-01-07T01:17:06.931Z,100.00
2023-01-07T01:18:58.376Z,100.00
2023-01-07T01:20:49.712Z,100.00
2023-01-07T01:22:40.762Z,100.00
2023-01-07T01:24:32.197Z,100.00
2023-01-07T01:26:23.567Z,100.00
2023-01-07T01:28:14.887Z,100.00
2023-01-07T01:30:07.074Z,100.00
2023-01-07T01:32:01.396Z,100.00
2023-01-07T01:33:55.229Z,100.00
2023-01-07T01:35:47.576Z,100.00
2023-01-07T01:37:38.807Z,100.00
2023-01-07T01:39:31.059Z,100.00
2023-01-07T01:41:22.777Z,100.00
2023-01-07T01:43:45.378Z,100.00
2023-01-07T01:45:37.063Z,100.00
2023-01-07T01:47:33.764Z,100.00
2023-01-07T01:49:33.315Z,100.00
2023-01-07T01:51:27.955Z,100.00
2023-01-07T01:53:30.843Z,100.00
2023-01-07T01:55:29.896Z,100.00
2023-01-07T01:57:22.990Z,100.00
2023-01-07T01:59:21.395Z,100.00
2023-01-07T02:01:13.453Z,100.00
2023-01-07T02:03:06.474Z,100.00
2023-01-07T02:04:58.456Z,100.00
2023-01-07T02:06:59.238Z,100.00
2023-01-07T02:08:52.621Z,100.00
2023-01-07T02:10:44.611Z,100.00
2023-01-07T02:12:56.033Z,100.00
2023-01-07T02:14:50.351Z,100.00
2023-01-07T02:16:51.288Z,100.00
2023-01-07T02:18:45.556Z,100.00
2023-01-07T02:20:43.133Z,100.00
2023-01-07T02:22:40.466Z,100.00
2023-01-07T02:24:40.718Z,100.00
2023-01-07T02:26:58.338Z,100.00
2023-01-07T02:28:52.765Z,100.00
2023-01-07T02:31:02.610Z,100.00
2023-01-07T02:33:02.989Z,100.00
2023-01-07T02:35:09.845Z,100.00
2023-01-07T02:37:07.109Z,100.00
2023-01-07T02:39:13.074Z,100.00
2023-01-07T02:41:16.883Z,100.00
2023-01-07T02:43:11.137Z,100.00
2023-01-07T02:45:08.294Z,100.00
2023-01-07T02:47:07.788Z,100.00
2023-01-07T02:49:00.276Z,100.00
2023-01-07T02:50:51.556Z,100.00
2023-01-07T02:52:42.810Z,100.00
2023-01-07T02:54:33.955Z,100.00
2023-01-07T02:56:46.676Z,100.00
2023-01-07T02:58:59.176Z,100.00
2023-01-07T03:01:08.847Z,100.00
2023-01-07T03:03:18.497Z,100.00
2023-01-07T03:05:10.068Z,100.00
2023-01-07T03:07:03.988Z,100.00
2023-01-07T03:09:15.292Z,100.00
2023-01-07T03:11:08.766Z,100.00
2023-01-07T03:13:06.353Z,100.00
2023-01-07T03:15:14.427Z,100.00
2023-01-07T03:17:07.900Z,100.00
2023-01-07T03:19:01.637Z,100.00
2023-01-07T03:20:57.531Z,100.00
2023-01-07T03:22:51.172Z,100.00
2023-01-07T03:24:42.581Z,100.00
2023-01-07T03:26:37.813Z,100.00
2023-01-07T03:28:31.854Z,100.00
2023-01-07T03:30:25.539Z,100.00
2023-01-07T03:32:23.741Z,100.00
2023-01-07T03:34:17.808Z,100.00
2023-01-07T03:36:15.116Z,100.00
2023-01-07T03:38:06.760Z,100.00
2023-01-07T03:40:00.278Z,100.00
2023-01-07T03:42:10.340Z,100.00
2023-01-07T03:44:02.053Z,100.00
2023-01-07T03:45:55.409Z,100.00
2023-01-07T03:47:48.166Z,100.00
2023-01-07T03:49:40.016Z,100.00
2023-01-07T03:51:31.579Z,100.00
2023-01-07T03:53:23.258Z,100.00
2023-01-07T03:55:15.848Z,100.00
2023-01-07T03:57:07.079Z,100.00
2023-01-07T03:58:58.230Z,100.00
2023-01-07T04:00:49.595Z,100.00
2023-01-07T04:02:43.529Z,100.00
2023-01-07T04:04:43.197Z,100.00
2023-01-07T04:06:35.753Z,100.00
2023-01-07T04:08:27.068Z,100.00
2023-01-07T04:10:18.533Z,100.00
2023-01-07T04:12:09.805Z,100.00
2023-01-07T04:14:01.738Z,100.00
2023-01-07T04:15:53.949Z,100.00
2023-01-07T04:17:45.130Z,100.00
2023-01-07T04:19:39.006Z,100.00
2023-01-07T04:21:30.075Z,100.00
2023-01-07T04:23:21.450Z,100.00
2023-01-07T04:25:14.614Z,100.00
2023-01-07T04:27:06.168Z,100.00
2023-01-07T04:28:57.983Z,100.00
2023-01-07T04:30:51.087Z,100.00
2023-01-07T04:32:43.796Z,100.00
2023-01-07T04:34:35.776Z,100.00
2023-01-07T04:36:28.326Z,100.00
2023-01-07T04:38:19.928Z,100.00
2023-01-07T04:40:11.187Z,100.00
2023-01-07T04:42:03.812Z,100.00
2023-01-07T04:43:55.661Z,100.00
2023-01-07T04:45:47.449Z,100.00
2023-01-07T04:47:40.491Z,100.00
2023-01-07T04:49:31.936Z,100.00
2023-01-07T04:51:23.301Z,100.00
2023-01-07T04:53:15.635Z,100.00
2023-01-07T04:55:07.850Z,100.00
2023-01-07T04:56:59.197Z,100.00
2023-01-07T04:58:50.575Z,100.00
2023-01-07T05:00:42.415Z,100.00
2023-01-07T05:02:35.064Z,100.00
2023-01-07T05:04:27.031Z,100.00
2023-01-07T05:06:19.321Z,100.00
2023-01-07T05:08:11.703Z,100.00
2023-01-07T05:10:04.316Z,100.00
2023-01-07T05:11:55.820Z,100.00
2023-01-07T05:13:47.555Z,100.00
2023-01-07T05:15:38.672Z,100.00
2023-01-07T05:17:30.203Z,100.00
2023-01-07T05:19:22.306Z,100.00
2023-01-07T05:21:14.058Z,100.00
2023-01-07T05:23:06.051Z,100.00
2023-01-07T05:24:58.273Z,100.00
2023-01-07T05:26:51.550Z,100.00
2023-01-07T05:28:43.913Z,100.00
2023-01-07T05:30:35.243Z,100.00
2023-01-07T05:32:27.888Z,100.00
2023-01-07T05:34:19.987Z,100.00
2023-01-07T05:36:11.381Z,100.00
2023-01-07T05:38:03.084Z,100.00
2023-01-07T05:39:54.248Z,100.00
2023-01-07T05:41:45.844Z,100.00
2023-01-07T05:43:37.174Z,100.00
2023-01-07T05:45:28.134Z,100.00
2023-01-07T05:47:19.092Z,100.00
2023-01-07T05:49:10.844Z,100.00
2023-01-07T05:51:01.866Z,100.00
2023-01-07T05:52:53.066Z,100.00
2023-01-07T05:54:44.592Z,100.00
2023-01-07T05:56:35.993Z,100.00
2023-01-07T05:58:27.939Z,100.00
2023-01-07T06:00:19.149Z,100.00
2023-01-07T06:02:10.127Z,100.00
2023-01-07T06:04:01.162Z,100.00
2023-01-07T06:05:52.517Z,100.00
2023-01-07T06:07:43.619Z,100.00
2023-01-07T06:09:34.620Z,100.00
2023-01-07T06:11:26.217Z,100.00
2023-01-07T06:13:17.580Z,100.00
2023-01-07T06:15:09.407Z,100.00
2023-01-07T06:17:04.020Z,100.00
2023-01-07T06:18:55.429Z,100.00
2023-01-07T06:20:47.040Z,100.00
2023-01-07T06:22:38.812Z,100.00
2023-01-07T06:24:29.901Z,100.00
2023-01-07T06:26:20.920Z,100.00
2023-01-07T06:28:12.206Z,100.00
2023-01-07T06:30:04.888Z,100.00
2023-01-07T06:31:56.198Z,100.00
2023-01-07T06:33:48.013Z,100.00
2023-01-07T06:35:39.316Z,100.00
2023-01-07T06:37:30.426Z,100.00
2023-01-07T06:39:21.754Z,100.00
2023-01-07T06:41:12.780Z,100.00
2023-01-07T06:43:04.088Z,100.00
2023-01-07T06:44:55.912Z,100.00
2023-01-07T06:46:46.841Z,100.00
2023-01-07T06:48:37.916Z,100.00
2023-01-07T06:50:29.146Z,100.00
2023-01-07T06:52:20.702Z,100.00
2023-01-07T06:54:12.015Z,100.00
2023-01-07T06:56:03.493Z,100.00
2023-01-07T06:57:54.778Z,100.00
2023-01-07T06:59:46.432Z,100.00
2023-01-07T07:01:37.993Z,100.00
2023-01-07T07:03:29.398Z,100.00
2023-01-07T07:05:20.576Z,100.00
2023-01-07T07:07:11.926Z,100.00
2023-01-07T07:09:03.333Z,100.00
2023-01-07T07:10:54.499Z,100.00
2023-01-07T07:12:46.240Z,100.00
2023-01-07T07:14:37.621Z,100.00
2023-01-07T07:16:29.361Z,100.00
2023-01-07T07:18:21.888Z,100.00
2023-01-07T07:20:13.284Z,100.00
2023-01-07T07:22:04.860Z,100.00
2023-01-07T07:23:56.554Z,100.00
2023-01-07T07:25:47.871Z,100.00
2023-01-07T07:27:39.475Z,100.00
2023-01-07T07:29:31.071Z,100.00
2023-01-07T07:31:22.369Z,100.00
2023-01-07T07:33:15.238Z,100.00
2023-01-07T07:35:06.892Z,100.00
2023-01-07T07:36:57.891Z,100.00
2023-01-07T07:38:49.216Z,100.00
2023-01-07T07:40:41.074Z,100.00
2023-01-07T07:42:32.323Z,100.00
2023-01-07T07:44:43.630Z,100.00
2023-01-07T07:46:35.430Z,100.00
2023-01-07T07:48:27.225Z,100.00
2023-01-07T07:50:18.808Z,100.00
2023-01-07T07:52:10.695Z,100.00
2023-01-07T07:54:02.064Z,100.00
2023-01-07T07:55:53.654Z,100.00
2023-01-07T07:57:45.180Z,100.00
2023-01-07T07:59:36.237Z,100.00
2023-01-07T08:01:27.508Z,100.00
2023-01-07T08:03:19.146Z,100.00
2023-01-07T08:05:11.904Z,100.00
2023-01-07T08:07:03.267Z,99.71
2023-01-07T08:08:54.429Z,100.00
2023-01-07T08:10:45.991Z,100.00
2023-01-07T08:12:38.728Z,100.00
2023-01-07T08:14:30.349Z,100.00
2023-01-07T08:16:21.877Z,100.00
2023-01-07T08:18:13.810Z,100.00
2023-01-07T08:20:05.411Z,100.00
2023-01-07T08:21:56.684Z,100.00
2023-01-07T08:23:47.970Z,100.00
2023-01-07T08:25:39.459Z,100.00
2023-01-07T08:27:31.311Z,100.00
2023-01-07T08:29:23.422Z,100.00
2023-01-07T08:31:14.902Z,100.00
2023-01-07T08:33:07.412Z,100.00
2023-01-07T08:34:58.749Z,100.00
2023-01-07T08:36:50.399Z,100.00
2023-01-07T08:38:41.963Z,99.53
2023-01-07T08:40:33.224Z,99.78
2023-01-07T08:42:24.941Z,100.00
2023-01-07T08:44:16.418Z,100.00
2023-01-07T08:46:07.692Z,99.38
2023-01-07T08:47:59.354Z,100.00
2023-01-07T08:49:50.418Z,100.00
2023-01-07T08:51:41.611Z,100.00
2023-01-07T08:53:33.716Z,99.46
2023-01-07T08:55:25.292Z,99.89
2023-01-07T08:57:17.737Z,99.47
2023-01-07T08:59:09.110Z,98.92
2023-01-07T09:01:06.239Z,99.54
2023-01-07T09:02:58.024Z,98.15
2023-01-07T09:04:49.840Z,98.27
2023-01-07T09:06:41.548Z,98.94
2023-01-07T09:08:32.845Z,98.28
2023-01-07T09:10:24.563Z,99.59
2023-01-07T09:12:16.276Z,99.75
2023-01-07T09:14:07.747Z,98.58
2023-01-07T09:16:00.509Z,98.52
2023-01-07T09:17:52.639Z,98.85
2023-01-07T09:19:43.918Z,99.46
2023-01-07T09:21:35.303Z,99.30
2023-01-07T09:23:26.683Z,98.95
2023-01-07T09:25:17.759Z,98.78
2023-01-07T09:27:09.376Z,99.17
2023-01-07T09:29:01.372Z,99.63
2023-01-07T09:30:52.511Z,99.50
2023-01-07T09:32:44.546Z,99.16
2023-01-07T09:34:36.220Z,99.38
2023-01-07T09:36:27.472Z,98.21
2023-01-07T09:38:18.780Z,99.36
2023-01-07T09:40:19.804Z,98.87
2023-01-07T09:42:25.781Z,98.71
2023-01-07T09:44:25.614Z,99.37
2023-01-07T09:46:18.746Z,98.30
2023-01-07T09:48:31.325Z,97.86
2023-01-07T09:50:25.017Z,97.93
2023-01-07T09:52:19.896Z,97.78
2023-01-07T09:54:24.889Z,99.37
2023-01-07T09:56:21.273Z,98.52
2023-01-07T09:58:17.601Z,99.76
2023-01-07T10:00:20.511Z,98.87
2023-01-07T10:02:28.543Z,99.94
2023-01-07T10:04:26.080Z,98.89
2023-01-07T10:06:38.356Z,100.00
2023-01-07T10:08:52.157Z,99.55
2023-01-07T10:10:50.125Z,100.00
2023-01-07T10:12:41.984Z,100.00
2023-01-07T10:14:52.153Z,100.00
2023-01-07T10:17:09.818Z,100.00
2023-01-07T10:19:19.277Z,100.00
2023-01-07T10:21:17.227Z,100.00
2023-01-07T10:23:24.282Z,100.00
2023-01-07T10:25:18.948Z,100.00
2023-01-07T10:27:15.998Z,100.00
2023-01-07T10:29:11.865Z,100.00
2023-01-07T10:31:03.579Z,100.00
2023-01-07T10:32:59.654Z,100.00
2023-01-07T10:34:54.492Z,100.00
2023-01-07T10:37:02.055Z,100.00
2023-01-07T10:38:53.664Z,100.00
2023-01-07T10:40:49.117Z,100.00
2023-01-07T10:43:10.161Z,100.00
2023-01-07T10:45:10.691Z,100.00
2023-01-07T10:47:16.603Z,100.00
2023-01-07T10:49:33.899Z,100.00
2023-01-07T10:51:25.132Z,100.00
2023-01-07T10:53:27.881Z,100.00
2023-01-07T10:55:22.371Z,100.00
2023-01-07T10:57:19.769Z,100.00
2023-01-07T10:59:22.237Z,100.00
2023-01-07T11:01:21.903Z,100.00
2023-01-07T11:03:23.364Z,100.00
2023-01-07T11:05:15.047Z,100.00
2023-01-07T11:07:07.803Z,100.00
2023-01-07T11:08:59.126Z,100.00
2023-01-07T11:10:50.492Z,100.00
2023-01-07T11:12:51.033Z,100.00
2023-01-07T11:14:43.112Z,100.00
2023-01-07T11:16:44.365Z,100.00
2023-01-07T11:18:49.648Z,100.00
2023-01-07T11:20:46.295Z,100.00
2023-01-07T11:22:38.969Z,100.00
2023-01-07T11:24:31.565Z,100.00
2023-01-07T11:26:40.914Z,100.00
2023-01-07T11:28:33.862Z,100.00
2023-01-07T11:30:26.998Z,100.00
2023-01-07T11:32:20.795Z,100.00
2023-01-07T11:34:35.946Z,100.00
2023-01-07T11:36:41.120Z,100.00
2023-01-07T11:38:34.860Z,100.00
2023-01-07T11:40:29.599Z,100.00
2023-01-07T11:42:38.858Z,100.00
2023-01-07T11:44:30.773Z,100.00
2023-01-07T11:46:25.892Z,100.00
2023-01-07T11:48:32.636Z,100.00
2023-01-07T11:50:26.900Z,100.00
2023-01-07T11:52:21.635Z,100.00
2023-01-07T11:54:19.773Z,100.00
2023-01-07T11:56:28.439Z,100.00
2023-01-07T11:58:30.025Z,100.00
2023-01-07T12:00:22.917Z,100.00
2023-01-07T12:02:25.190Z,100.00
2023-01-07T12:04:24.847Z,100.00
2023-01-07T12:06:18.719Z,100.00
2023-01-07T12:08:19.399Z,100.00
2023-01-07T12:10:28.777Z,100.00
2023-01-07T12:12:39.661Z,100.00
2023-01-07T12:14:32.147Z,100.00
2023-01-07T12:16:30.683Z,100.00
2023-01-07T12:18:34.692Z,100.00
2023-01-07T12:20:29.109Z,100.00
2023-01-07T12:22:38.961Z,100.00
2023-01-07T12:24:37.925Z,100.00
2023-01-07T12:26:44.402Z,100.00
2023-01-07T12:28:35.980Z,100.00
2023-01-07T12:30:28.180Z,100.00
2023-01-07T12:32:31.911Z,100.00
2023-01-07T12:34:26.620Z,100.00
2023-01-07T12:36:18.191Z,100.00
2023-01-07T12:38:12.823Z,100.00
2023-01-07T12:40:13.353Z,100.00
2023-01-07T12:42:09.429Z,100.00
2023-01-07T12:44:04.277Z,100.00
2023-01-07T12:46:06.403Z,100.00
2023-01-07T12:48:04.787Z,100.00
2023-01-07T12:49:57.147Z,100.00
2023-01-07T12:51:48.425Z,100.00
2023-01-07T12:53:44.065Z,100.00
2023-01-07T12:55:37.658Z,100.00
2023-01-07T12:57:31.038Z,100.00
2023-01-07T12:59:45.553Z,100.00
2023-01-07T13:01:45.345Z,100.00
2023-01-07T13:04:01.967Z,100.00
2023-01-07T13:05:55.494Z,100.00
2023-01-07T13:07:56.273Z,100.00
2023-01-07T13:10:06.138Z,100.00
2023-01-07T13:12:42.437Z,100.00
2023-01-07T13:14:38.519Z,100.00
2023-01-07T13:16:30.332Z,100.00
2023-01-07T13:18:25.425Z,100.00
2023-01-07T13:20:18.602Z,100.00
2023-01-07T13:22:24.909Z,100.00
2023-01-07T13:24:19.301Z,100.00
2023-01-07T13:26:28.977Z,100.00
2023-01-07T13:28:29.644Z,100.00
2023-01-07T13:30:27.088Z,100.00
2023-01-07T13:32:23.011Z,100.00
2023-01-07T13:34:32.895Z,100.00
2023-01-07T13:36:33.320Z,100.00
2023-01-07T13:38:38.795Z,100.00
2023-01-07T13:40:33.339Z,100.00
2023-01-07T13:42:33.958Z,100.00
2023-01-07T13:44:44.181Z,100.00
2023-01-07T13:46:37.210Z,100.00
2023-01-07T13:48:29.763Z,100.00
2023-01-07T13:50:32.688Z,100.00
2023-01-07T13:52:26.090Z,100.00
2023-01-07T13:54:47.123Z,100.00
2023-01-07T13:56:39.695Z,100.00
2023-01-07T13:58:30.901Z,100.00
2023-01-07T14:00:41.108Z,100.00
2023-01-07T14:02:51.566Z,100.00
2023-01-07T14:04:50.180Z,100.00
2023-01-07T14:06:53.078Z,100.00
2023-01-07T14:08:58.167Z,100.00
2023-01-07T14:10:53.207Z,100.00
2023-01-07T14:12:58.949Z,100.00
2023-01-07T14:14:58.380Z,100.00
2023-01-07T14:17:02.218Z,100.00
2023-01-07T14:18:56.299Z,100.00
2023-01-07T14:20:56.003Z,100.00
2023-01-07T14:22:54.371Z,100.00
2023-01-07T14:24:51.142Z,100.00
2023-01-07T14:27:02.587Z,100.00
2023-01-07T14:29:09.477Z,100.00
2023-01-07T14:31:00.573Z,100.00
2023-01-07T14:32:58.421Z,100.00
2023-01-07T14:35:13.337Z,100.00
2023-01-07T14:37:12.151Z,100.00
2023-01-07T14:39:03.941Z,100.00
2023-01-07T14:41:09.212Z,100.00
2023-01-07T14:43:03.799Z,100.00
2023-01-07T14:44:55.220Z,100.00
2023-01-07T14:46:48.003Z,100.00
2023-01-07T14:48:39.781Z,100.00
2023-01-07T14:50:38.269Z,100.00
2023-01-07T14:52:39.193Z,100.00
2023-01-07T14:54:49.216Z,100.00
2023-01-07T14:56:59.518Z,100.00
2023-01-07T14:58:50.839Z,100.00
2023-01-07T15:00:51.697Z,100.00
2023-01-07T15:02:42.797Z,100.00
2023-01-07T15:04:36.765Z,100.00
2023-01-07T15:06:35.675Z,100.00
2023-01-07T15:08:48.090Z,100.00
2023-01-07T15:10:59.093Z,100.00
2023-01-07T15:13:11.936Z,100.00
2023-01-07T15:15:24.147Z,100.00
2023-01-07T15:17:16.666Z,100.00
2023-01-07T15:19:08.682Z,100.00
2023-01-07T15:21:10.046Z,100.00
2023-01-07T15:23:10.357Z,100.00
2023-01-07T15:25:24.833Z,100.00
2023-01-07T15:27:35.352Z,100.00
2023-01-07T15:29:26.534Z,100.00
2023-01-07T15:31:37.387Z,100.00
2023-01-07T15:33:39.436Z,100.00
2023-01-07T15:35:37.979Z,100.00
2023-01-07T15:37:29.386Z,100.00
2023-01-07T15:39:29.141Z,100.00
2023-01-07T15:41:32.553Z,100.00
2023-01-07T15:43:25.878Z,100.00
2023-01-07T15:45:22.834Z,100.00
2023-01-07T15:47:32.163Z,100.00
2023-01-07T15:49:24.920Z,100.00
2023-01-07T15:51:17.935Z,100.00
2023-01-07T15:53:11.985Z,100.00
2023-01-07T15:55:16.874Z,100.00
2023-01-07T15:57:11.360Z,100.00
2023-01-07T15:59:07.707Z,100.00
2023-01-07T16:01:00.194Z,100.00
2023-01-07T16:02:52.556Z,100.00
2023-01-07T16:04:44.605Z,100.00
2023-01-07T16:06:39.597Z,100.00
2023-01-07T16:08:32.934Z,100.00
2023-01-07T16:10:24.112Z,100.00
2023-01-07T16:12:28.176Z,100.00
2023-01-07T16:14:21.300Z,100.00
2023-01-07T16:16:15.726Z,100.00
2023-01-07T16:18:11.269Z,100.00
2023-01-07T16:20:09.274Z,100.00
2023-01-07T16:22:00.743Z,100.00
2023-01-07T16:23:52.080Z,100.00
2023-01-07T16:25:49.250Z,100.00
2023-01-07T16:27:40.979Z,100.00
2023-01-07T16:29:38.332Z,100.00
2023-01-07T16:31:30.521Z,100.00
2023-01-07T16:33:23.238Z,100.00
2023-01-07T16:35:21.046Z,100.00
2023-01-07T16:37:15.968Z,100.00
2023-01-07T16:39:14.762Z,100.00
2023-01-07T16:41:06.238Z,100.00
2023-01-07T16:42:58.325Z,100.00
2023-01-07T16:44:55.608Z,100.00
2023-01-07T16:47:04.899Z,100.00
2023-01-07T16:49:19.664Z,100.00
2023-01-07T16:51:30.036Z,100.00
2023-01-07T16:53:23.090Z,100.00
2023-01-07T16:55:34.958Z,100.00
2023-01-07T16:57:26.042Z,100.00
2023-01-07T16:59:17.239Z,100.00
2023-01-07T17:01:10.126Z,100.00
2023-01-07T17:03:01.197Z,100.00
2023-01-07T17:04:52.518Z,100.00
2023-01-07T17:06:44.186Z,100.00
2023-01-07T17:08:35.910Z,100.00
2023-01-07T17:10:29.614Z,100.00
2023-01-07T17:12:29.045Z,100.00
2023-01-07T17:14:43.563Z,100.00
2023-01-07T17:16:36.097Z,100.00
2023-01-07T17:18:27.960Z,100.00
2023-01-07T17:20:22.489Z,100.00
2023-01-07T17:22:38.435Z,100.00
2023-01-07T17:24:29.584Z,100.00
2023-01-07T17:26:24.711Z,100.00
2023-01-07T17:28:19.687Z,100.00
2023-01-07T17:30:19.416Z,100.00
2023-01-07T17:32:13.295Z,100.00
2023-01-07T17:34:10.877Z,100.00
2023-01-07T17:36:05.592Z,100.00
2023-01-07T17:37:58.336Z,100.00
2023-01-07T17:39:52.222Z,100.00
2023-01-07T17:42:02.550Z,100.00
2023-01-07T17:43:53.437Z,100.00
2023-01-07T17:45:46.604Z,100.00
2023-01-07T17:47:40.734Z,100.00
2023-01-07T17:49:31.865Z,100.00
2023-01-07T17:51:23.790Z,100.00
2023-01-07T17:53:24.147Z,100.00
2023-01-07T17:55:16.434Z,100.00
2023-01-07T17:57:08.651Z,100.00
2023-01-07T17:59:00.119Z,100.00
2023-01-07T18:00:51.324Z,100.00
2023-01-07T18:02:45.827Z,100.00
2023-01-07T18:04:37.566Z,100.00
2023-01-07T18:06:31.491Z,100.00
2023-01-07T18:08:25.687Z,100.00
2023-01-07T18:10:18.218Z,100.00
2023-01-07T18:12:33.834Z,100.00
2023-01-07T18:14:25.766Z,100.00
2023-01-07T18:16:17.183Z,100.00
2023-01-07T18:18:09.671Z,100.00
2023-01-07T18:20:04.492Z,100.00
2023-01-07T18:21:59.224Z,100.00
2023-01-07T18:23:51.352Z,100.00
2023-01-07T18:25:46.039Z,100.00
2023-01-07T18:27:37.917Z,100.00
2023-01-07T18:29:29.693Z,100.00
2023-01-07T18:31:21.527Z,100.00
2023-01-07T18:33:14.072Z,100.00
2023-01-07T18:35:06.343Z,100.00
2023-01-07T18:36:58.381Z,100.00
2023-01-07T18:38:51.151Z,100.00
2023-01-07T18:40:42.873Z,100.00
2023-01-07T18:42:34.659Z,100.00
2023-01-07T18:44:26.451Z,100.00
2023-01-07T18:46:18.019Z,100.00
2023-01-07T18:48:09.385Z,100.00
2023-01-07T18:50:01.082Z,100.00
2023-01-07T18:51:53.775Z,100.00
2023-01-07T18:53:45.530Z,100.00
2023-01-07T18:55:38.154Z,100.00
2023-01-07T18:57:29.499Z,100.00
2023-01-07T18:59:22.040Z,100.00
2023-01-07T19:01:13.830Z,100.00
2023-01-07T19:03:05.472Z,100.00
2023-01-07T19:04:56.560Z,100.00
2023-01-07T19:06:48.217Z,100.00
2023-01-07T19:08:42.075Z,100.00
2023-01-07T19:10:33.712Z,100.00
2023-01-07T19:12:25.145Z,100.00
2023-01-07T19:14:16.414Z,100.00
2023-01-07T19:16:08.701Z,100.00
2023-01-07T19:18:00.055Z,100.00
2023-01-07T19:19:52.318Z,100.00
2023-01-07T19:21:44.119Z,100.00
2023-01-07T19:23:37.063Z,100.00
2023-01-07T19:25:31.518Z,100.00
2023-01-07T19:27:23.680Z,100.00
2023-01-07T19:29:15.911Z,100.00
2023-01-07T19:31:08.565Z,100.00
2023-01-07T19:33:00.163Z,100.00
2023-01-07T19:34:54.216Z,100.00
2023-01-07T19:36:49.568Z,100.00
2023-01-07T19:38:41.806Z,100.00
2023-01-07T19:40:33.853Z,100.00
2023-01-07T19:42:26.030Z,100.00
2023-01-07T19:44:17.648Z,100.00
2023-01-07T19:46:10.802Z,100.00
2023-01-07T19:48:02.482Z,100.00
2023-01-07T19:49:53.687Z,100.00
2023-01-07T19:51:45.561Z,100.00
2023-01-07T19:53:36.611Z,100.00
2023-01-07T19:55:28.376Z,100.00
2023-01-07T19:57:20.277Z,100.00
2023-01-07T19:59:11.846Z,100.00
2023-01-07T20:01:26.704Z,100.00
2023-01-07T20:03:18.447Z,100.00
2023-01-07T20:05:10.070Z,100.00
2023-01-07T20:07:01.676Z,100.00
2023-01-07T20:08:54.980Z,100.00
2023-01-07T20:10:55.144Z,100.00
2023-01-07T20:12:46.369Z,100.00
2023-01-07T20:14:37.892Z,100.00
2023-01-07T20:16:29.385Z,100.00
2023-01-07T20:18:20.861Z,100.00
2023-01-07T20:20:12.266Z,100.00
2023-01-07T20:22:04.047Z,100.00
2023-01-07T20:23:55.369Z,100.00
2023-01-07T20:25:46.831Z,100.00
2023-01-07T20:27:38.436Z,100.00
2023-01-07T20:29:29.849Z,100.00
2023-01-07T20:31:21.940Z,100.00
2023-01-07T20:33:13.785Z,100.00
2023-01-07T20:35:05.585Z,100.00
2023-01-07T20:36:57.473Z,100.00
2023-01-07T20:38:49.278Z,100.00
2023-01-07T20:40:42.448Z,100.00
2023-01-07T20:42:34.743Z,100.00
2023-01-07T20:44:26.379Z,100.00
2023-01-07T20:46:18.659Z,100.00
2023-01-07T20:48:12.420Z,100.00
2023-01-07T20:50:04.518Z,100.00
2023-01-07T20:51:56.381Z,100.00
2023-01-07T20:53:48.275Z,100.00
2023-01-07T20:55:40.207Z,100.00
2023-01-07T20:57:31.630Z,100.00
2023-01-07T20:59:23.311Z,100.00
2023-01-07T21:01:16.077Z,100.00
2023-01-07T21:03:08.296Z,100.00
2023-01-07T21:05:00.630Z,100.00
2023-01-07T21:06:52.667Z,100.00
2023-01-07T21:08:44.500Z,100.00
2023-01-07T21:10:37.171Z,100.00
2023-01-07T21:12:28.619Z,100.00
2023-01-07T21:14:19.897Z,100.00
2023-01-07T21:16:12.429Z,100.00
2023-01-07T21:18:04.956Z,100.00
2023-01-07T21:19:56.830Z,100.00
2023-01-07T21:21:49.058Z,100.00
2023-01-07T21:23:40.220Z,100.00
2023-01-07T21:25:31.419Z,100.00
2023-01-07T21:27:22.383Z,100.00
2023-01-07T21:29:16.204Z,100.00
2023-01-07T21:31:09.326Z,100.00
2023-01-07T21:33:00.857Z,100.00
2023-01-07T21:34:53.447Z,100.00
2023-01-07T21:36:44.839Z,100.00
2023-01-07T21:38:36.491Z,100.00
2023-01-07T21:40:28.222Z,100.00
2023-01-07T21:42:19.548Z,100.00
2023-01-07T21:44:15.299Z,100.00
2023-01-07T21:46:07.249Z,100.00
2023-01-07T21:47:58.658Z,100.00
2023-01-07T21:49:53.522Z,100.00
2023-01-07T21:51:45.059Z,100.00
2023-01-07T21:53:37.272Z,100.00
2023-01-07T21:55:29.214Z,100.00
2023-01-07T21:57:20.409Z,100.00
2023-01-07T21:59:18.199Z,100.00
2023-01-07T22:01:10.585Z,100.00
2023-01-07T22:03:02.117Z,100.00
2023-01-07T22:04:53.546Z,100.00
2023-01-07T22:06:45.290Z,100.00
2023-01-07T22:08:36.574Z,100.00
2023-01-07T22:10:28.029Z,100.00
2023-01-07T22:12:19.558Z,100.00
2023-01-07T22:14:16.075Z,100.00
2023-01-07T22:16:07.728Z,100.00
2023-01-07T22:17:58.934Z,100.00
2023-01-07T22:19:49.772Z,100.00
2023-01-07T22:21:41.274Z,100.00
2023-01-07T22:23:32.593Z,100.00
2023-01-07T22:25:23.880Z,100.00
2023-01-07T22:27:15.131Z,100.00
2023-01-07T22:29:07.554Z,100.00
2023-01-07T22:31:00.280Z,100.00
2023-01-07T22:32:51.365Z,100.00
2023-01-07T22:34:42.740Z,100.00
2023-01-07T22:36:37.544Z,100.00
2023-01-07T22:38:29.649Z,100.00
2023-01-07T22:40:21.222Z,100.00
2023-01-07T22:42:14.528Z,100.00
2023-01-07T22:44:16.948Z,100.00
2023-01-07T22:46:10.871Z,100.00
2023-01-07T22:48:02.455Z,100.00
2023-01-07T22:49:54.357Z,100.00
2023-01-07T22:51:48.180Z,100.00
2023-01-07T22:53:39.597Z,100.00
2023-01-07T22:55:30.755Z,100.00
2023-01-07T22:57:22.502Z,100.00
2023-01-07T22:59:13.419Z,100.00
2023-01-07T23:01:04.948Z,100.00
2023-01-07T23:02:56.098Z,100.00
2023-01-07T23:04:47.176Z,100.00
2023-01-07T23:06:38.281Z,100.00
2023-01-07T23:08:29.964Z,100.00
2023-01-07T23:10:21.057Z,100.00
2023-01-07T23:12:13.173Z,100.00
2023-01-07T23:14:04.548Z,100.00
2023-01-07T23:15:55.817Z,100.00
2023-01-07T23:17:47.262Z,100.00
2023-01-07T23:19:38.707Z,100.00
2023-01-07T23:21:32.285Z,100.00
2023-01-07T23:23:24.054Z,100.00
2023-01-07T23:25:15.516Z,100.00
2023-01-07T23:27:06.685Z,100.00
2023-01-07T23:28:57.885Z,100.00
2023-01-07T23:30:49.291Z,100.00
2023-01-07T23:32:40.824Z,100.00
2023-01-07T23:34:32.135Z,100.00
2023-01-07T23:36:23.703Z,100.00
2023-01-07T23:38:15.073Z,100.00
2023-01-07T23:40:06.893Z,100.00
2023-01-07T23:41:58.243Z,100.00
2023-01-07T23:43:49.899Z,100.00
2023-01-07T23:45:41.368Z,100.00
2023-01-07T23:47:33.219Z,100.00
2023-01-07T23:49:24.387Z,100.00
2023-01-07T23:51:17.279Z,100.00
2023-01-07T23:53:08.637Z,100.00
2023-01-07T23:54:59.966Z,100.00
2023-01-07T23:56:51.733Z,100.00
2023-01-07T23:58:43.325Z,100.00
