createdAt,value
2018-06-08T00:00:33.093Z,24.10
2018-06-08T00:03:02.694Z,24.10
2018-06-08T00:05:32.218Z,24.10
2018-06-08T00:12:59.898Z,24.10
2018-06-08T00:15:29.432Z,24.10
2018-06-08T00:17:58.939Z,24.10
2018-06-08T00:20:28.495Z,24.10
2018-06-08T00:22:58.038Z,24.10
2018-06-08T00:25:27.570Z,24.10
2018-06-08T00:27:57.103Z,24.10
2018-06-08T00:30:26.648Z,24.10
2018-06-08T00:32:56.173Z,24.10
2018-06-08T00:35:25.703Z,24.10
2018-06-08T00:37:55.217Z,24.10
2018-06-08T00:40:24.874Z,24.00
2018-06-08T00:42:54.392Z,24.10
2018-06-08T00:50:22.603Z,24.00
2018-06-08T00:52:52.132Z,24.00
2018-06-08T00:55:21.653Z,24.00
2018-06-08T00:57:51.215Z,24.00
2018-06-08T01:00:21.000Z,24.00
2018-06-08T01:05:19.604Z,24.00
2018-06-08T01:10:18.208Z,24.00
2018-06-08T01:12:47.739Z,24.00
2018-06-08T01:15:17.275Z,24.00
2018-06-08T01:17:46.807Z,24.00
2018-06-08T01:20:16.343Z,23.90
2018-06-08T01:22:45.899Z,24.00
2018-06-08T01:25:15.574Z,23.90
2018-06-08T01:27:45.107Z,23.90
2018-06-08T01:30:14.641Z,23.90
2018-06-08T01:32:44.164Z,24.00
2018-06-08T01:35:13.681Z,23.90
2018-06-08T01:37:43.269Z,23.90
2018-06-08T01:40:13.012Z,23.90
2018-06-08T01:42:42.538Z,23.90
2018-06-08T01:47:41.156Z,23.90
2018-06-08T01:50:10.671Z,23.90
2018-06-08T01:52:40.245Z,23.90
2018-06-08T01:55:09.754Z,23.90
2018-06-08T01:57:39.270Z,23.90
2018-06-08T02:05:12.520Z,23.90
2018-06-08T02:07:42.061Z,23.90
2018-06-08T02:10:11.590Z,23.90
2018-06-08T02:12:41.136Z,23.90
2018-06-08T02:15:10.669Z,23.90
2018-06-08T02:17:40.203Z,23.90
2018-06-08T02:20:09.743Z,23.90
2018-06-08T02:22:39.284Z,23.80
2018-06-08T02:25:08.801Z,23.90
2018-06-08T02:27:38.318Z,23.80
2018-06-08T02:30:07.848Z,23.80
2018-06-08T02:32:37.371Z,23.80
2018-06-08T02:35:06.906Z,23.80
2018-06-08T02:37:36.499Z,23.80
2018-06-08T02:40:06.021Z,23.80
2018-06-08T02:42:35.559Z,23.80
2018-06-08T02:45:05.202Z,23.90
2018-06-08T02:47:34.764Z,23.80
2018-06-08T02:50:04.344Z,23.80
2018-06-08T02:52:33.868Z,23.80
2018-06-08T02:55:03.388Z,23.80
2018-06-08T02:57:32.889Z,23.80
2018-06-08T03:00:02.417Z,23.80
2018-06-08T03:02:31.948Z,23.80
2018-06-08T03:05:01.483Z,23.80
2018-06-08T03:07:31.002Z,23.80
2018-06-08T03:10:00.557Z,23.80
2018-06-08T03:12:30.085Z,23.70
2018-06-08T03:14:59.603Z,23.80
2018-06-08T03:17:29.110Z,23.80
2018-06-08T03:19:58.635Z,23.70
2018-06-08T03:22:28.180Z,23.80
2018-06-08T03:24:57.698Z,23.70
2018-06-08T03:27:27.248Z,23.70
2018-06-08T03:29:56.757Z,23.70
2018-06-08T03:32:26.335Z,23.70
2018-06-08T03:34:55.855Z,23.70
2018-06-08T03:39:54.465Z,23.70
2018-06-08T03:42:23.986Z,23.80
2018-06-08T03:47:22.579Z,23.70
2018-06-08T03:49:52.099Z,23.70
2018-06-08T03:52:21.643Z,23.70
2018-06-08T03:54:51.182Z,23.70
2018-06-08T03:57:20.700Z,23.70
2018-06-08T03:59:50.214Z,23.70
2018-06-08T04:02:19.765Z,23.70
2018-06-08T04:07:18.341Z,23.70
2018-06-08T04:09:47.860Z,23.70
2018-06-08T04:12:17.396Z,23.70
2018-06-08T04:14:46.955Z,23.70
2018-06-08T04:17:16.474Z,23.60
2018-06-08T04:19:46.000Z,23.70
2018-06-08T04:22:16.473Z,23.70
2018-06-08T04:24:46.010Z,23.70
2018-06-08T04:27:15.520Z,23.70
2018-06-08T04:32:14.122Z,23.70
2018-06-08T04:34:43.685Z,23.70
2018-06-08T04:37:13.227Z,23.70
2018-06-08T04:39:42.750Z,23.70
2018-06-08T04:44:41.418Z,23.70
2018-06-08T04:47:10.929Z,23.70
2018-06-08T04:49:40.473Z,23.70
2018-06-08T04:52:10.005Z,23.70
2018-06-08T04:54:39.521Z,23.70
2018-06-08T04:57:09.044Z,23.70
2018-06-08T04:59:39.442Z,23.70
2018-06-08T05:02:08.949Z,23.70
2018-06-08T05:04:38.473Z,23.70
2018-06-08T05:07:08.009Z,23.70
2018-06-08T05:09:37.533Z,23.70
2018-06-08T05:12:07.056Z,23.70
2018-06-08T05:14:36.588Z,23.70
2018-06-08T05:17:06.125Z,23.70
2018-06-08T05:19:35.674Z,23.70
2018-06-08T05:22:05.190Z,23.70
2018-06-08T05:24:34.732Z,23.70
2018-06-08T05:27:04.266Z,23.70
2018-06-08T05:29:33.798Z,23.70
2018-06-08T05:32:03.318Z,23.70
2018-06-08T05:34:32.849Z,23.70
2018-06-08T05:37:02.404Z,23.70
2018-06-08T05:42:01.023Z,23.70
2018-06-08T05:44:30.537Z,23.70
2018-06-08T05:47:00.129Z,23.70
2018-06-08T05:49:29.669Z,23.70
2018-06-08T05:51:59.204Z,23.70
2018-06-08T05:54:28.765Z,23.70
2018-06-08T05:56:58.353Z,23.70
2018-06-08T05:59:27.911Z,23.70
2018-06-08T06:01:57.411Z,23.60
2018-06-08T06:06:56.021Z,23.70
2018-06-08T06:09:25.568Z,23.70
2018-06-08T06:11:55.096Z,23.70
2018-06-08T06:14:24.622Z,23.70
2018-06-08T06:16:54.137Z,23.70
2018-06-08T06:19:23.661Z,23.70
2018-06-08T06:21:53.176Z,23.70
2018-06-08T06:24:22.719Z,23.70
2018-06-08T06:29:21.608Z,23.70
2018-06-08T06:31:51.136Z,23.70
2018-06-08T06:34:20.684Z,23.70
2018-06-08T06:36:50.204Z,23.70
2018-06-08T06:39:19.729Z,23.70
2018-06-08T06:41:49.248Z,23.70
2018-06-08T06:44:18.775Z,23.70
2018-06-08T06:46:48.284Z,23.70
2018-06-08T06:51:46.907Z,23.70
2018-06-08T06:54:16.497Z,23.70
2018-06-08T06:56:46.024Z,23.70
2018-06-08T06:59:15.568Z,23.70
2018-06-08T07:01:45.113Z,23.70
2018-06-08T07:06:43.717Z,23.70
2018-06-08T07:09:13.258Z,23.70
2018-06-08T07:14:11.860Z,23.70
2018-06-08T07:16:41.397Z,23.70
2018-06-08T07:19:10.969Z,23.70
2018-06-08T07:21:40.552Z,23.70
2018-06-08T07:31:37.370Z,23.80
2018-06-08T07:34:06.840Z,23.70
2018-06-08T07:36:36.421Z,23.80
2018-06-08T07:39:07.045Z,23.70
2018-06-08T07:41:36.598Z,23.70
2018-06-08T07:46:35.500Z,23.80
2018-06-08T07:49:05.024Z,23.80
2018-06-08T07:51:34.594Z,23.80
2018-06-08T07:54:04.439Z,23.80
2018-06-08T07:56:33.964Z,23.80
2018-06-08T07:59:03.501Z,23.80
2018-06-08T08:01:33.053Z,23.70
2018-06-08T08:04:02.562Z,23.80
2018-06-08T08:06:32.097Z,23.80
2018-06-08T08:11:31.045Z,23.80
2018-06-08T08:14:00.589Z,23.80
2018-06-08T08:16:30.122Z,23.80
2018-06-08T08:18:59.669Z,23.80
2018-06-08T08:21:29.219Z,23.80
2018-06-08T08:23:58.774Z,23.80
2018-06-08T08:26:28.302Z,23.80
2018-06-08T08:31:26.994Z,23.80
2018-06-08T08:33:56.529Z,23.80
2018-06-08T08:36:26.042Z,23.80
2018-06-08T08:38:55.560Z,23.80
2018-06-08T08:41:25.094Z,23.80
2018-06-08T08:43:54.630Z,23.80
2018-06-08T08:46:24.147Z,23.80
2018-06-08T08:48:53.691Z,23.80
2018-06-08T08:51:23.272Z,23.80
2018-06-08T08:53:52.771Z,23.80
2018-06-08T08:58:51.375Z,23.90
2018-06-08T09:01:20.915Z,23.90
2018-06-08T09:03:50.519Z,23.80
2018-06-08T09:11:18.321Z,23.90
2018-06-08T09:13:47.856Z,23.90
2018-06-08T09:16:17.384Z,23.80
2018-06-08T09:18:46.903Z,23.80
2018-06-08T09:21:16.428Z,23.90
2018-06-08T09:23:45.938Z,23.90
2018-06-08T09:26:15.500Z,23.90
2018-06-08T09:28:45.033Z,23.90
2018-06-08T09:31:14.555Z,23.90
2018-06-08T09:33:44.071Z,23.90
2018-06-08T09:36:13.618Z,23.90
2018-06-08T09:38:43.151Z,23.90
2018-06-08T09:41:12.686Z,23.90
2018-06-08T09:43:42.441Z,23.90
2018-06-08T09:46:11.987Z,23.90
2018-06-08T09:48:41.652Z,23.90
2018-06-08T09:56:09.453Z,23.90
2018-06-08T09:58:39.006Z,23.90
2018-06-08T10:03:37.625Z,23.90
2018-06-08T10:06:07.167Z,23.90
2018-06-08T10:08:36.704Z,23.90
2018-06-08T10:11:06.242Z,23.90
2018-06-08T10:13:35.772Z,23.90
2018-06-08T10:16:05.586Z,23.90
2018-06-08T10:18:35.114Z,23.90
2018-06-08T10:23:33.749Z,24.00
2018-06-08T10:26:03.281Z,23.90
2018-06-08T10:28:32.804Z,23.90
2018-06-08T10:33:31.426Z,23.90
2018-06-08T10:36:00.967Z,23.90
2018-06-08T10:38:30.497Z,23.90
2018-06-08T10:43:29.203Z,24.00
2018-06-08T10:45:58.836Z,24.00
2018-06-08T10:48:28.361Z,24.00
2018-06-08T10:50:57.873Z,24.00
2018-06-08T10:53:27.409Z,23.90
2018-06-08T10:55:56.946Z,24.00
2018-06-08T10:58:26.468Z,24.00
2018-06-08T11:00:56.045Z,24.00
2018-06-08T11:03:25.640Z,23.90
2018-06-08T11:08:24.255Z,24.00
2018-06-08T11:10:53.778Z,24.00
2018-06-08T11:15:52.353Z,24.00
2018-06-08T11:18:21.876Z,23.90
2018-06-08T11:23:20.496Z,24.00
2018-06-08T11:25:50.009Z,24.00
2018-06-08T11:28:19.538Z,24.00
2018-06-08T11:30:49.100Z,24.00
2018-06-08T11:33:18.607Z,24.00
2018-06-08T11:35:48.113Z,24.00
2018-06-08T11:38:17.659Z,24.00
2018-06-08T11:40:47.175Z,24.00
2018-06-08T11:43:16.709Z,24.00
2018-06-08T11:48:15.303Z,24.00
2018-06-08T11:53:13.947Z,24.00
2018-06-08T11:55:43.738Z,24.00
2018-06-08T11:58:13.262Z,24.00
2018-06-08T12:00:42.793Z,24.10
2018-06-08T12:03:12.311Z,24.10
2018-06-08T12:05:41.851Z,24.10
2018-06-08T12:08:11.367Z,24.00
2018-06-08T12:10:40.894Z,24.00
2018-06-08T12:13:10.416Z,24.00
2018-06-08T12:15:39.947Z,24.00
2018-06-08T12:18:09.473Z,24.00
2018-06-08T12:20:38.990Z,24.10
2018-06-08T12:25:37.637Z,24.10
2018-06-08T12:28:07.152Z,24.10
2018-06-08T12:33:05.884Z,24.10
2018-06-08T12:35:35.414Z,24.10
2018-06-08T12:38:04.937Z,24.10
2018-06-08T12:40:34.487Z,24.10
2018-06-08T12:43:04.005Z,24.10
2018-06-08T12:45:33.546Z,24.10
2018-06-08T12:48:03.288Z,24.10
2018-06-08T12:50:32.819Z,24.10
2018-06-08T12:53:02.360Z,24.10
2018-06-08T12:55:31.903Z,24.10
2018-06-08T12:58:01.428Z,24.10
2018-06-08T13:00:30.996Z,24.10
2018-06-08T13:07:58.765Z,24.10
2018-06-08T13:10:28.301Z,24.10
2018-06-08T13:12:57.841Z,24.10
2018-06-08T13:15:27.352Z,24.10
2018-06-08T13:17:56.895Z,24.10
2018-06-08T13:20:26.448Z,24.20
2018-06-08T13:22:55.977Z,24.00
2018-06-08T13:25:25.497Z,24.10
2018-06-08T13:27:55.044Z,24.20
2018-06-08T13:32:53.678Z,24.20
2018-06-08T13:35:23.465Z,24.20
2018-06-08T13:37:53.065Z,24.20
2018-06-08T13:40:22.600Z,24.20
2018-06-08T13:42:52.138Z,24.20
2018-06-08T13:47:50.765Z,24.20
2018-06-08T13:50:20.583Z,24.20
2018-06-08T13:52:50.117Z,24.30
2018-06-08T13:55:19.645Z,24.30
2018-06-08T13:57:49.200Z,24.20
2018-06-08T14:00:18.721Z,24.10
2018-06-08T14:02:48.228Z,24.30
2018-06-08T14:05:17.749Z,24.30
2018-06-08T14:07:47.285Z,24.30
2018-06-08T14:10:16.817Z,24.40
2018-06-08T14:12:46.534Z,24.30
2018-06-08T14:15:16.056Z,24.40
2018-06-08T14:17:45.616Z,24.40
2018-06-08T14:22:44.258Z,24.40
2018-06-08T14:27:43.253Z,24.50
2018-06-08T14:30:12.793Z,24.50
2018-06-08T14:32:42.364Z,24.50
2018-06-08T14:35:11.893Z,24.50
2018-06-08T14:37:41.439Z,24.60
2018-06-08T14:42:40.160Z,24.60
2018-06-08T14:47:38.788Z,24.60
2018-06-08T14:50:08.304Z,24.60
2018-06-08T14:52:37.851Z,24.70
2018-06-08T14:55:07.545Z,24.70
2018-06-08T14:57:37.064Z,24.70
2018-06-08T15:00:06.591Z,24.70
2018-06-08T15:02:36.124Z,24.70
2018-06-08T15:05:05.649Z,24.70
2018-06-08T15:07:35.165Z,24.70
2018-06-08T15:10:05.090Z,24.70
2018-06-08T15:15:03.704Z,24.80
2018-06-08T15:17:33.263Z,24.80
2018-06-08T15:20:02.779Z,24.80
2018-06-08T15:22:32.540Z,24.80
2018-06-08T15:27:31.145Z,24.90
2018-06-08T15:30:00.678Z,24.90
2018-06-08T15:34:59.282Z,25.00
2018-06-08T15:37:28.826Z,25.00
2018-06-08T15:39:58.358Z,25.00
2018-06-08T15:42:27.880Z,25.00
2018-06-08T15:44:57.431Z,25.10
2018-06-08T15:49:56.026Z,25.00
2018-06-08T15:54:54.681Z,25.00
2018-06-08T15:57:24.192Z,25.10
2018-06-08T15:59:53.731Z,25.00
2018-06-08T16:02:23.255Z,25.00
2018-06-08T16:07:21.912Z,25.00
2018-06-08T16:09:51.457Z,25.00
2018-06-08T16:12:21.019Z,25.00
2018-06-08T16:14:50.559Z,25.00
2018-06-08T16:17:20.111Z,25.10
2018-06-08T16:19:49.631Z,25.10
2018-06-08T16:22:19.216Z,25.10
2018-06-08T16:27:17.828Z,25.10
2018-06-08T16:29:47.366Z,25.10
2018-06-08T16:37:15.137Z,25.10
2018-06-08T16:39:44.669Z,25.20
2018-06-08T16:42:14.221Z,25.20
2018-06-08T16:47:12.937Z,25.30
2018-06-08T16:49:42.501Z,25.30
2018-06-08T16:52:12.090Z,25.30
2018-06-08T16:54:41.630Z,25.40
2018-06-08T16:57:11.164Z,25.30
2018-06-08T16:59:40.702Z,25.30
2018-06-08T17:02:10.239Z,25.30
2018-06-08T17:04:39.745Z,25.30
2018-06-08T17:07:09.283Z,25.30
2018-06-08T17:09:38.823Z,25.30
2018-06-08T17:12:08.389Z,25.30
2018-06-08T17:14:37.894Z,25.30
2018-06-08T17:17:07.423Z,25.30
2018-06-08T17:19:37.039Z,25.30
2018-06-08T17:27:05.467Z,25.20
2018-06-08T17:29:35.304Z,25.20
2018-06-08T17:32:04.820Z,25.20
2018-06-08T17:37:03.435Z,25.20
2018-06-08T17:39:32.976Z,25.20
2018-06-08T17:44:31.615Z,25.30
2018-06-08T17:47:01.150Z,25.20
2018-06-08T17:49:30.681Z,25.20
2018-06-08T17:52:00.231Z,25.20
2018-06-08T17:54:29.752Z,25.10
2018-06-08T17:56:59.309Z,25.10
2018-06-08T17:59:28.820Z,25.10
2018-06-08T18:04:27.466Z,25.10
2018-06-08T18:06:57.028Z,25.10
2018-06-08T18:14:24.813Z,25.00
2018-06-08T18:16:54.363Z,25.00
2018-06-08T18:19:23.894Z,24.80
2018-06-08T18:24:22.551Z,25.00
2018-06-08T18:26:52.071Z,25.00
2018-06-08T18:29:21.601Z,25.00
2018-06-08T18:31:51.129Z,25.00
2018-06-08T18:34:20.658Z,25.00
2018-06-08T18:36:50.178Z,25.00
2018-06-08T18:39:19.703Z,25.00
2018-06-08T18:41:49.234Z,25.00
2018-06-08T18:44:18.749Z,25.00
2018-06-08T18:46:48.286Z,25.00
2018-06-08T18:49:17.831Z,25.00
2018-06-08T18:51:47.365Z,25.00
2018-06-08T18:54:16.893Z,24.90
2018-06-08T18:56:46.424Z,24.90
2018-06-08T18:59:16.012Z,24.90
2018-06-08T19:01:45.544Z,24.90
2018-06-08T19:04:15.073Z,24.90
2018-06-08T19:06:44.584Z,24.90
2018-06-08T19:09:14.118Z,24.90
2018-06-08T19:11:43.649Z,24.90
2018-06-08T19:14:13.176Z,24.90
2018-06-08T19:16:42.734Z,24.90
2018-06-08T19:21:41.340Z,24.80
2018-06-08T19:24:10.886Z,24.90
2018-06-08T19:26:40.395Z,24.80
2018-06-08T19:29:09.931Z,24.90
2018-06-08T19:31:39.433Z,24.80
2018-06-08T19:34:09.246Z,24.80
2018-06-08T19:36:38.792Z,24.80
2018-06-08T19:41:38.505Z,24.90
2018-06-08T19:44:08.055Z,24.90
2018-06-08T19:46:37.598Z,24.80
2018-06-08T19:51:36.251Z,24.80
2018-06-08T19:54:06.009Z,24.80
2018-06-08T19:56:35.553Z,24.80
2018-06-08T19:59:05.096Z,24.80
2018-06-08T20:01:34.631Z,24.80
2018-06-08T20:04:04.162Z,24.80
2018-06-08T20:06:33.692Z,24.80
2018-06-08T20:11:33.498Z,24.80
2018-06-08T20:14:03.028Z,24.80
2018-06-08T20:16:32.577Z,24.80
2018-06-08T20:19:02.090Z,24.80
2018-06-08T20:21:31.631Z,24.80
2018-06-08T20:24:01.798Z,24.60
2018-06-08T20:26:31.366Z,24.80
2018-06-08T20:33:59.033Z,24.80
2018-06-08T20:36:28.575Z,24.80
2018-06-08T20:38:58.087Z,24.80
2018-06-08T20:41:27.638Z,24.80
2018-06-08T20:43:57.154Z,24.80
2018-06-08T20:46:26.674Z,24.70
2018-06-08T20:48:56.220Z,24.80
2018-06-08T20:53:55.137Z,24.70
2018-06-08T20:56:24.825Z,24.70
2018-06-08T20:58:54.352Z,24.70
2018-06-08T21:01:23.881Z,24.80
2018-06-08T21:03:53.420Z,24.80
2018-06-08T21:06:22.956Z,24.70
2018-06-08T21:08:52.473Z,24.70
2018-06-08T21:11:22.014Z,24.70
2018-06-08T21:13:51.531Z,24.70
2018-06-08T21:16:21.074Z,24.70
2018-06-08T21:18:50.860Z,24.80
2018-06-08T21:21:20.418Z,24.70
2018-06-08T21:23:50.208Z,24.70
2018-06-08T21:26:19.762Z,24.70
2018-06-08T21:28:49.276Z,24.70
2018-06-08T21:31:18.798Z,24.70
2018-06-08T21:33:48.341Z,24.70
2018-06-08T21:38:46.948Z,24.70
2018-06-08T21:41:16.470Z,24.70
2018-06-08T21:43:45.997Z,24.70
2018-06-08T21:46:15.529Z,24.70
2018-06-08T21:48:45.044Z,24.70
2018-06-08T21:51:14.575Z,24.70
2018-06-08T21:53:44.126Z,24.70
2018-06-08T21:56:13.664Z,24.70
2018-06-08T21:58:43.208Z,24.70
2018-06-08T22:01:12.763Z,24.70
2018-06-08T22:03:42.296Z,24.70
2018-06-08T22:08:41.049Z,24.70
2018-06-08T22:11:10.880Z,24.70
2018-06-08T22:13:40.408Z,24.70
2018-06-08T22:16:09.940Z,24.70
2018-06-08T22:23:37.631Z,24.70
2018-06-08T22:28:36.231Z,24.70
2018-06-08T22:33:34.845Z,24.70
2018-06-08T22:38:33.889Z,24.70
2018-06-08T22:41:03.441Z,24.70
2018-06-08T22:43:32.971Z,24.70
2018-06-08T22:46:02.486Z,24.50
2018-06-08T22:48:32.014Z,24.70
2018-06-08T22:51:01.563Z,24.60
2018-06-08T22:56:00.162Z,24.60
2018-06-08T22:58:29.678Z,24.70
2018-06-08T23:03:28.329Z,24.60
2018-06-08T23:05:57.840Z,24.70
2018-06-08T23:08:27.653Z,24.70
2018-06-08T23:10:57.261Z,24.70
2018-06-08T23:13:26.860Z,24.60
2018-06-08T23:15:56.396Z,24.60
2018-06-08T23:20:55.473Z,24.70
2018-06-08T23:23:25.458Z,24.60
2018-06-08T23:25:55.037Z,24.70
2018-06-08T23:28:24.657Z,24.60
2018-06-08T23:33:23.291Z,24.60
2018-06-08T23:35:52.797Z,24.60
2018-06-08T23:38:22.342Z,24.60
2018-06-08T23:40:51.902Z,24.60
2018-06-08T23:43:21.522Z,24.60
2018-06-08T23:45:51.051Z,24.60
2018-06-08T23:48:20.630Z,24.60
2018-06-08T23:53:19.219Z,24.60
2018-06-08T23:55:48.766Z,24.60
2018-06-08T23:58:19.112Z,24.60
