createdAt,value
2023-03-06T00:00:30.294Z,9.83
2023-03-06T00:01:30.398Z,10.72
2023-03-06T00:02:30.488Z,9.89
2023-03-06T00:03:30.612Z,11.70
2023-03-06T00:04:30.666Z,11.07
2023-03-06T00:05:30.764Z,10.87
2023-03-06T00:06:30.854Z,10.07
2023-03-06T00:07:30.896Z,11.56
2023-03-06T00:08:31.014Z,11.23
2023-03-06T00:09:31.093Z,10.83
2023-03-06T00:10:31.190Z,10.75
2023-03-06T00:11:31.223Z,10.62
2023-03-06T00:12:31.294Z,11.57
2023-03-06T00:13:31.422Z,11.61
2023-03-06T00:14:31.504Z,11.41
2023-03-06T00:15:31.592Z,10.61
2023-03-06T00:16:31.697Z,11.27
2023-03-06T00:17:31.750Z,10.84
2023-03-06T00:18:31.820Z,10.46
2023-03-06T00:19:31.920Z,10.70
2023-03-06T00:20:32.012Z,10.84
2023-03-06T00:21:32.091Z,10.95
2023-03-06T00:22:32.175Z,11.05
2023-03-06T00:23:32.251Z,10.50
2023-03-06T00:24:32.354Z,10.80
2023-03-06T00:25:32.427Z,10.55
2023-03-06T00:26:32.538Z,10.18
2023-03-06T00:27:32.610Z,11.27
2023-03-06T00:28:32.695Z,11.52
2023-03-06T00:29:32.763Z,9.85
2023-03-06T00:30:32.859Z,10.46
2023-03-06T00:31:32.973Z,10.37
2023-03-06T00:32:33.174Z,11.59
2023-03-06T00:33:33.062Z,11.38
2023-03-06T01:31:37.885Z,11.46
2023-03-06T01:32:38.017Z,9.97
2023-03-06T01:33:38.091Z,10.47
2023-03-06T01:34:38.436Z,10.86
2023-03-06T01:35:38.268Z,11.06
2023-03-06T01:36:38.345Z,11.75
2023-03-06T01:37:38.412Z,10.96
2023-03-06T01:38:38.500Z,10.73
2023-03-06T01:39:38.617Z,11.45
2023-03-06T01:40:38.677Z,10.85
2023-03-06T01:41:38.746Z,11.07
2023-03-06T01:42:38.835Z,11.58
2023-03-06T01:43:38.929Z,10.62
2023-03-06T01:44:38.941Z,10.16
2023-03-06T01:45:39.086Z,10.99
2023-03-06T01:46:39.092Z,10.60
2023-03-06T01:47:39.176Z,10.65
2023-03-06T01:48:39.203Z,11.48
2023-03-06T01:49:39.321Z,10.69
2023-03-06T01:50:39.390Z,10.27
2023-03-06T01:51:39.450Z,10.35
2023-03-06T01:52:39.524Z,10.61
2023-03-06T01:53:39.606Z,9.68
2023-03-06T01:54:39.712Z,10.80
2023-03-06T01:55:39.753Z,10.85
2023-03-06T01:56:39.861Z,9.99
2023-03-06T01:57:39.906Z,10.80
2023-03-06T01:58:39.967Z,10.99
2023-03-06T01:59:40.050Z,10.99
2023-03-06T02:00:40.153Z,11.29
2023-03-06T02:01:40.237Z,10.91
2023-03-06T02:02:40.329Z,11.21
2023-03-06T02:03:40.349Z,10.46
2023-03-06T02:04:40.491Z,10.50
2023-03-06T02:05:40.524Z,10.18
2023-03-06T02:06:40.617Z,9.98
2023-03-06T02:07:40.719Z,11.19
2023-03-06T02:08:40.786Z,10.73
2023-03-06T02:09:40.884Z,9.44
2023-03-06T02:10:41.007Z,10.51
2023-03-06T02:11:41.084Z,10.34
2023-03-06T02:12:41.124Z,10.38
2023-03-06T02:13:41.241Z,10.10
2023-03-06T02:14:41.351Z,10.24
2023-03-06T02:15:41.372Z,9.97
2023-03-06T02:16:41.497Z,10.86
2023-03-06T02:17:41.535Z,10.46
2023-03-06T02:18:41.634Z,9.93
2023-03-06T02:19:41.730Z,9.91
2023-03-06T02:20:41.834Z,9.39
2023-03-06T02:21:41.943Z,9.52
2023-03-06T02:22:42.034Z,8.92
2023-03-06T02:23:42.085Z,9.09
2023-03-06T02:24:42.201Z,9.89
2023-03-06T02:25:42.253Z,9.58
2023-03-06T02:26:42.373Z,9.85
2023-03-06T03:36:47.853Z,11.65
2023-03-06T03:37:47.936Z,11.27
2023-03-06T03:38:48.010Z,12.38
2023-03-06T03:39:48.099Z,11.75
2023-03-06T03:40:48.177Z,12.37
2023-03-06T03:41:48.268Z,12.26
2023-03-06T03:42:48.343Z,12.04
2023-03-06T03:43:48.458Z,12.09
2023-03-06T03:44:48.536Z,11.33
2023-03-06T03:45:48.620Z,11.27
2023-03-06T03:46:48.698Z,11.59
2023-03-06T03:47:48.747Z,11.19
2023-03-06T03:48:48.838Z,11.88
2023-03-06T03:49:48.902Z,12.06
2023-03-06T03:50:48.985Z,11.50
2023-03-06T03:51:49.043Z,12.43
2023-03-06T03:52:49.135Z,11.96
2023-03-06T03:53:49.208Z,11.57
2023-03-06T03:54:50.136Z,12.30
2023-03-06T03:55:49.390Z,10.38
2023-03-06T03:56:49.456Z,11.26
2023-03-06T03:57:49.548Z,11.42
2023-03-06T03:58:49.598Z,10.98
2023-03-06T03:59:49.692Z,11.43
2023-03-06T04:00:49.776Z,11.62
2023-03-06T04:01:49.861Z,11.44
2023-03-06T04:02:49.901Z,12.45
2023-03-06T04:03:49.967Z,12.30
2023-03-06T04:04:50.068Z,11.75
2023-03-06T04:05:50.101Z,11.48
2023-03-06T04:06:50.187Z,12.50
2023-03-06T04:07:50.296Z,11.72
2023-03-06T04:08:50.328Z,12.69
2023-03-06T04:09:50.419Z,12.36
2023-03-06T04:10:50.586Z,11.91
2023-03-06T04:11:50.587Z,11.78
2023-03-06T04:12:50.631Z,13.33
2023-03-06T04:13:50.709Z,12.11
2023-03-06T04:14:50.784Z,11.73
2023-03-06T04:15:50.928Z,12.64
2023-03-06T04:16:50.889Z,12.71
2023-03-06T04:17:51.001Z,12.00
2023-03-06T04:18:51.096Z,13.11
2023-03-06T04:19:51.132Z,12.67
2023-03-06T04:20:51.198Z,12.71
2023-03-06T04:21:51.279Z,11.94
2023-03-06T04:22:51.380Z,11.91
2023-03-06T04:23:51.465Z,11.19
2023-03-06T04:24:51.540Z,11.58
2023-03-06T04:25:51.636Z,11.52
2023-03-06T04:26:51.685Z,10.43
2023-03-06T04:27:51.845Z,10.77
2023-03-06T04:28:51.868Z,12.31
2023-03-06T04:29:51.918Z,11.88
2023-03-06T04:30:51.977Z,11.72
2023-03-06T04:31:52.101Z,11.57
2023-03-06T04:32:52.210Z,12.22
2023-03-06T04:33:52.240Z,11.69
2023-03-06T04:34:52.338Z,12.48
2023-03-06T04:35:52.481Z,12.00
2023-03-06T04:36:52.483Z,12.03
2023-03-06T04:37:52.573Z,12.14
2023-03-06T04:38:52.673Z,11.80
2023-03-06T04:39:52.713Z,11.95
2023-03-06T04:40:52.805Z,12.05
2023-03-06T04:41:52.854Z,11.96
2023-03-06T04:42:52.940Z,12.60
2023-03-06T04:43:53.037Z,12.93
2023-03-06T04:44:53.099Z,12.10
2023-03-06T04:45:53.278Z,13.06
2023-03-06T04:46:53.260Z,12.73
2023-03-06T04:47:53.388Z,12.30
2023-03-06T04:48:53.447Z,12.45
2023-03-06T04:49:53.541Z,13.66
2023-03-06T04:50:53.631Z,12.47
2023-03-06T04:51:53.713Z,12.65
2023-03-06T04:52:53.767Z,12.99
2023-03-06T04:53:53.869Z,12.51
2023-03-06T04:54:53.917Z,12.49
2023-03-06T04:55:53.987Z,13.04
2023-03-06T04:56:54.093Z,11.33
2023-03-06T04:57:54.153Z,12.59
2023-03-06T04:58:54.235Z,13.19
2023-03-06T04:59:54.343Z,13.28
2023-03-06T05:00:54.511Z,12.76
2023-03-06T05:01:54.500Z,12.54
2023-03-06T05:02:54.548Z,13.68
2023-03-06T05:03:54.650Z,11.74
2023-03-06T05:04:54.707Z,12.65
2023-03-06T05:05:54.799Z,12.78
2023-03-06T05:06:54.857Z,12.74
2023-03-06T05:07:54.925Z,12.31
2023-03-06T05:08:55.005Z,12.38
2023-03-06T05:09:55.080Z,12.30
2023-03-06T05:10:55.147Z,13.57
2023-03-06T05:11:55.243Z,13.03
2023-03-06T05:12:55.293Z,12.81
2023-03-06T05:13:55.388Z,12.88
2023-03-06T05:14:55.471Z,13.72
2023-03-06T05:15:55.526Z,12.44
2023-03-06T05:16:55.620Z,12.16
2023-03-06T05:17:55.642Z,12.38
2023-03-06T05:18:55.748Z,11.74
2023-03-06T05:20:55.888Z,12.50
2023-03-06T05:21:55.944Z,13.51
2023-03-06T05:22:56.072Z,13.06
2023-03-06T05:23:56.134Z,13.45
2023-03-06T05:24:56.186Z,12.33
2023-03-06T05:25:56.281Z,14.11
2023-03-06T05:26:56.357Z,15.35
2023-03-06T05:52:57.863Z,14.63
2023-03-06T05:53:57.975Z,13.71
2023-03-06T05:54:58.036Z,15.91
2023-03-06T05:55:58.102Z,14.14
2023-03-06T05:56:58.165Z,13.42
2023-03-06T05:57:58.282Z,14.09
2023-03-06T05:58:58.361Z,12.87
2023-03-06T05:59:58.450Z,13.26
2023-03-06T06:01:05.722Z,13.32
2023-03-06T06:01:58.610Z,14.24
2023-03-06T06:02:58.597Z,14.38
2023-03-06T06:03:58.608Z,12.20
2023-03-06T06:04:58.675Z,14.69
2023-03-06T06:05:58.688Z,14.57
2023-03-06T06:06:58.716Z,14.17
2023-03-06T06:07:58.754Z,13.64
2023-03-06T06:08:58.779Z,15.15
2023-03-06T06:09:58.863Z,13.67
2023-03-06T06:10:58.951Z,14.32
2023-03-06T06:11:58.941Z,14.16
2023-03-06T06:12:58.996Z,13.40
2023-03-06T06:13:59.048Z,14.15
2023-03-06T06:14:58.970Z,13.12
2023-03-06T06:15:59.131Z,12.99
2023-03-06T06:16:59.128Z,13.72
2023-03-06T06:17:59.097Z,13.82
2023-03-06T06:18:59.144Z,13.18
2023-03-06T06:19:59.149Z,14.67
2023-03-06T06:20:59.212Z,14.88
2023-03-06T06:21:59.205Z,13.24
2023-03-06T06:22:59.265Z,14.04
2023-03-06T06:23:59.256Z,14.28
2023-03-06T06:24:59.318Z,14.74
2023-03-06T06:27:00.945Z,13.52
2023-03-06T06:27:59.465Z,14.12
2023-03-06T06:29:00.348Z,12.26
2023-03-06T06:29:59.469Z,12.66
2023-03-06T06:30:59.565Z,12.77
2023-03-06T06:31:59.678Z,13.42
2023-03-06T06:32:59.646Z,13.48
2023-03-06T06:33:59.701Z,12.66
2023-03-06T06:34:59.697Z,12.82
2023-03-06T06:48:00.060Z,13.44
2023-03-06T06:49:00.148Z,12.53
2023-03-06T06:50:00.130Z,12.83
2023-03-06T06:51:00.149Z,12.68
2023-03-06T06:52:00.274Z,11.95
2023-03-06T06:53:00.171Z,12.14
2023-03-06T06:54:00.187Z,12.12
2023-03-06T06:55:00.197Z,11.45
2023-03-06T06:56:00.234Z,11.70
2023-03-06T06:57:00.245Z,11.08
2023-03-06T06:58:00.251Z,10.77
2023-03-06T06:59:15.348Z,11.90
2023-03-06T07:00:01.295Z,12.11
2023-03-06T07:01:00.330Z,11.58
2023-03-06T07:02:00.310Z,12.05
2023-03-06T07:03:00.319Z,12.18
2023-03-06T07:04:00.397Z,10.82
2023-03-06T07:05:04.779Z,11.38
2023-03-06T07:06:01.405Z,10.90
2023-03-06T07:07:00.410Z,10.23
2023-03-06T07:08:00.381Z,10.49
2023-03-06T07:09:00.437Z,11.22
2023-03-06T07:10:00.457Z,11.64
2023-03-06T07:11:00.440Z,9.81
2023-03-06T07:12:00.524Z,9.79
2023-03-06T07:13:00.476Z,9.77
2023-03-06T07:14:00.519Z,10.75
2023-03-06T07:15:00.532Z,10.53
2023-03-06T07:16:00.529Z,10.82
2023-03-06T07:17:00.730Z,9.72
2023-03-06T07:18:00.522Z,9.29
2023-03-06T07:19:00.524Z,10.14
2023-03-06T07:20:00.552Z,9.71
2023-03-06T07:21:01.492Z,9.64
2023-03-06T07:22:00.587Z,9.77
2023-03-06T07:23:00.547Z,9.91
2023-03-06T07:24:00.603Z,9.37
2023-03-06T07:25:00.653Z,8.39
2023-03-06T07:26:00.677Z,9.08
2023-03-06T07:27:01.285Z,8.62
2023-03-06T07:28:00.857Z,8.53
2023-03-06T07:29:00.890Z,7.66
2023-03-06T07:30:00.904Z,8.30
2023-03-06T07:31:01.014Z,8.88
2023-03-06T07:32:01.379Z,9.15
2023-03-06T07:33:01.075Z,8.53
2023-03-06T07:34:03.162Z,7.49
2023-03-06T07:35:19.123Z,8.42
2023-03-06T07:37:01.294Z,8.42
2023-03-06T07:38:01.133Z,8.33
2023-03-06T07:39:01.142Z,9.28
2023-03-06T07:40:01.155Z,8.71
2023-03-06T07:41:01.128Z,8.74
2023-03-06T07:42:01.328Z,7.85
2023-03-06T07:43:16.803Z,10.58
2023-03-06T07:45:01.127Z,9.66
2023-03-06T07:46:01.208Z,8.76
2023-03-06T07:48:01.144Z,10.88
2023-03-06T07:49:01.228Z,10.59
2023-03-06T07:50:01.268Z,10.39
2023-03-06T07:51:01.211Z,8.52
2023-03-06T07:52:01.249Z,10.56
2023-03-06T07:53:01.238Z,9.59
2023-03-06T07:54:01.290Z,10.56
2023-03-06T07:55:01.341Z,11.03
2023-03-06T07:56:01.408Z,9.88
2023-03-06T07:57:01.783Z,10.33
2023-03-06T07:58:01.478Z,10.21
2023-03-06T07:59:01.535Z,10.79
2023-03-06T08:00:01.659Z,10.63
2023-03-06T08:01:01.644Z,10.32
2023-03-06T08:02:01.758Z,10.35
2023-03-06T08:03:01.859Z,10.10
2023-03-06T08:04:01.907Z,11.16
2023-03-06T08:05:01.864Z,10.02
2023-03-06T08:06:01.949Z,10.35
2023-03-06T08:08:02.007Z,10.25
2023-03-06T08:09:02.089Z,9.70
2023-03-06T08:10:02.211Z,10.48
2023-03-06T08:11:02.190Z,10.39
2023-03-06T08:12:02.272Z,10.17
2023-03-06T08:13:02.280Z,9.98
2023-03-06T08:14:02.350Z,10.30
2023-03-06T08:15:02.419Z,10.21
2023-03-06T08:16:02.558Z,10.41
2023-03-06T08:17:02.855Z,10.71
2023-03-06T08:19:02.646Z,9.76
2023-03-06T08:20:02.669Z,10.18
2023-03-06T08:21:02.701Z,9.99
2023-03-06T08:23:03.258Z,10.93
2023-03-06T08:24:02.838Z,10.37
2023-03-06T08:25:02.885Z,10.05
2023-03-06T08:26:02.922Z,10.20
2023-03-06T08:27:03.006Z,10.05
2023-03-06T08:28:03.279Z,10.40
2023-03-06T08:29:03.145Z,8.87
2023-03-06T08:30:03.180Z,9.92
2023-03-06T08:31:03.238Z,10.64
2023-03-06T08:33:03.755Z,10.26
2023-03-06T08:34:03.414Z,8.91
2023-03-06T08:35:03.474Z,9.98
2023-03-06T08:36:03.560Z,9.29
2023-03-06T08:37:03.580Z,9.13
2023-03-06T08:38:03.803Z,10.15
2023-03-06T08:39:03.721Z,9.86
2023-03-06T08:40:03.773Z,9.02
2023-03-06T08:41:03.823Z,9.37
2023-03-06T08:42:03.823Z,9.48
2023-03-06T08:43:04.296Z,9.02
2023-03-06T08:44:03.972Z,14.73
2023-03-06T08:45:04.001Z,17.01
2023-03-06T08:46:04.112Z,12.57
2023-03-06T08:47:04.099Z,11.13
2023-03-06T08:48:04.301Z,9.65
2023-03-06T08:50:04.107Z,10.21
2023-03-06T08:51:04.204Z,9.56
2023-03-06T08:52:04.309Z,11.15
2023-03-06T08:53:04.316Z,10.85
2023-03-06T08:54:04.285Z,10.35
2023-03-06T08:55:04.291Z,11.11
2023-03-06T08:56:04.364Z,10.35
2023-03-06T08:57:04.572Z,12.20
2023-03-06T08:58:04.394Z,12.75
2023-03-06T08:59:04.449Z,11.92
2023-03-06T09:00:04.395Z,11.03
2023-03-06T09:01:04.739Z,11.59
2023-03-06T09:02:04.497Z,11.40
2023-03-06T09:03:04.526Z,10.60
2023-03-06T09:04:04.584Z,10.07
2023-03-06T09:05:04.675Z,11.72
2023-03-06T09:06:04.603Z,10.83
2023-03-06T09:07:04.642Z,11.58
2023-03-06T09:08:04.671Z,12.96
2023-03-06T09:09:04.776Z,12.02
2023-03-06T09:10:04.762Z,13.14
2023-03-06T09:11:04.768Z,10.67
2023-03-06T09:12:04.792Z,11.11
2023-03-06T09:13:04.998Z,12.50
2023-03-06T09:14:04.963Z,10.94
2023-03-06T09:19:05.096Z,10.49
2023-03-06T09:20:05.135Z,10.23
2023-03-06T09:21:05.221Z,9.06
2023-03-06T09:22:05.272Z,8.99
2023-03-06T09:42:06.297Z,9.04
2023-03-06T09:43:06.303Z,8.64
2023-03-06T09:44:06.344Z,8.67
2023-03-06T09:45:06.412Z,9.26
2023-03-06T09:46:06.497Z,9.21
2023-03-06T09:47:06.531Z,9.20
2023-03-06T09:48:06.587Z,8.78
2023-03-06T09:49:06.645Z,8.29
2023-03-06T09:50:06.640Z,8.57
2023-03-06T09:51:06.706Z,9.29
2023-03-06T09:52:06.693Z,9.50
2023-03-06T09:53:06.768Z,10.97
2023-03-06T09:54:06.844Z,12.03
2023-03-06T09:55:06.840Z,12.72
2023-03-06T09:56:06.908Z,14.48
2023-03-06T09:57:06.905Z,17.17
2023-03-06T09:58:07.645Z,17.39
2023-03-06T10:34:08.828Z,8.38
2023-03-06T10:36:08.811Z,8.75
2023-03-06T10:37:08.939Z,8.86
2023-03-06T10:38:08.928Z,7.84
2023-03-06T10:39:09.040Z,7.95
2023-03-06T11:20:10.961Z,8.72
2023-03-06T11:21:11.002Z,8.52
2023-03-06T11:22:11.107Z,10.79
2023-03-06T11:23:11.119Z,13.09
2023-03-06T11:25:11.196Z,12.90
2023-03-06T11:26:11.238Z,14.16
2023-03-06T11:27:11.843Z,14.01
2023-03-06T11:28:11.479Z,12.02
2023-03-06T11:30:11.454Z,10.20
2023-03-06T11:31:11.480Z,10.63
2023-03-06T11:32:11.504Z,10.28
2023-03-06T11:33:11.542Z,10.35
2023-03-06T11:34:11.603Z,9.29
2023-03-06T11:35:11.640Z,9.27
2023-03-06T11:37:11.794Z,8.80
2023-03-06T11:38:11.755Z,10.09
2023-03-06T11:39:13.370Z,9.16
2023-03-06T11:40:12.141Z,8.94
2023-03-06T11:41:12.074Z,9.22
2023-03-06T11:42:12.191Z,8.81
2023-03-06T11:44:12.335Z,9.03
2023-03-06T11:49:12.337Z,8.37
2023-03-06T14:15:18.886Z,7.78
2023-03-06T14:16:18.952Z,7.50
2023-03-06T14:21:18.796Z,8.56
2023-03-06T14:22:18.873Z,7.08
2023-03-06T14:23:18.811Z,7.08
2023-03-06T14:24:18.871Z,7.53
2023-03-06T14:25:18.877Z,7.24
2023-03-06T14:26:18.936Z,7.41
2023-03-06T14:27:18.958Z,8.18
2023-03-06T14:28:18.956Z,7.65
2023-03-06T14:29:19.041Z,7.86
2023-03-06T14:30:19.041Z,7.52
2023-03-06T14:31:19.160Z,6.73
2023-03-06T14:32:19.195Z,7.94
2023-03-06T14:33:19.135Z,7.56
2023-03-06T14:34:19.155Z,8.94
2023-03-06T14:35:19.259Z,8.28
2023-03-06T14:36:19.240Z,8.16
2023-03-06T14:37:19.290Z,8.42
2023-03-06T14:38:19.334Z,8.26
2023-03-06T14:39:19.369Z,7.26
2023-03-06T14:40:19.418Z,9.35
2023-03-06T14:41:19.462Z,7.82
2023-03-06T14:42:19.574Z,9.17
2023-03-06T14:43:19.558Z,8.63
2023-03-06T14:44:19.677Z,8.65
2023-03-06T14:45:19.667Z,8.30
2023-03-06T14:46:19.767Z,8.92
2023-03-06T14:47:19.728Z,8.29
2023-03-06T14:48:19.806Z,7.90
2023-03-06T14:49:19.823Z,7.55
2023-03-06T14:50:19.862Z,7.57
2023-03-06T14:51:19.911Z,8.25
2023-03-06T17:26:29.439Z,9.81
2023-03-06T17:29:28.827Z,10.98
2023-03-06T17:30:28.867Z,11.15
2023-03-06T17:31:28.974Z,11.07
2023-03-06T17:32:29.082Z,10.39
2023-03-06T17:33:29.104Z,10.76
2023-03-06T17:34:29.163Z,9.83
2023-03-06T17:35:29.338Z,10.76
2023-03-06T17:36:29.275Z,11.07
2023-03-06T17:37:29.377Z,11.27
2023-03-06T17:38:29.460Z,10.12
2023-03-06T17:39:29.542Z,10.11
2023-03-06T17:40:30.175Z,8.84
2023-03-06T17:41:29.684Z,11.06
2023-03-06T17:42:29.731Z,10.56
2023-03-06T17:43:29.839Z,11.20
2023-03-06T17:44:29.878Z,11.01
2023-03-06T17:45:29.956Z,9.82
2023-03-06T17:46:30.037Z,11.72
2023-03-06T17:47:30.083Z,10.54
2023-03-06T17:48:30.145Z,11.29
2023-03-06T17:49:30.241Z,11.72
2023-03-06T17:50:30.337Z,11.14
2023-03-06T17:51:30.379Z,10.19
2023-03-06T17:52:30.471Z,10.96
2023-03-06T17:53:30.528Z,11.57
2023-03-06T17:54:30.565Z,11.52
2023-03-06T17:55:30.651Z,10.09
2023-03-06T17:56:30.709Z,10.02
2023-03-06T17:57:30.790Z,10.98
2023-03-06T17:58:30.848Z,10.31
2023-03-06T17:59:30.942Z,10.19
2023-03-06T18:00:30.997Z,10.45
2023-03-06T18:01:31.133Z,10.15
2023-03-06T18:02:31.135Z,10.43
2023-03-06T18:03:31.247Z,10.11
2023-03-06T18:04:31.379Z,10.43
2023-03-06T18:05:31.376Z,10.72
2023-03-06T18:07:31.497Z,9.64
2023-03-06T18:08:31.571Z,10.13
2023-03-06T18:09:31.643Z,11.14
2023-03-06T18:10:31.769Z,11.49
2023-03-06T18:11:31.799Z,10.28
2023-03-06T18:12:31.890Z,10.65
2023-03-06T18:13:31.939Z,10.98
2023-03-06T18:14:32.002Z,10.48
2023-03-06T18:15:32.078Z,11.01
2023-03-06T18:16:32.184Z,10.05
2023-03-06T18:17:32.219Z,10.80
2023-03-06T18:18:32.307Z,10.75
2023-03-06T18:19:32.364Z,10.59
2023-03-06T18:20:32.445Z,10.24
2023-03-06T18:21:32.510Z,10.23
2023-03-06T18:22:32.592Z,10.83
2023-03-06T18:23:32.670Z,9.60
2023-03-06T18:24:32.730Z,10.06
2023-03-06T18:25:32.810Z,10.45
2023-03-06T18:26:32.889Z,9.68
2023-03-06T18:27:32.958Z,10.58
2023-03-06T18:28:33.030Z,10.46
2023-03-06T18:29:33.108Z,10.54
2023-03-06T18:30:33.190Z,11.32
2023-03-06T18:31:34.696Z,9.52
2023-03-06T18:32:33.386Z,10.04
2023-03-06T18:33:33.397Z,10.04
2023-03-06T18:34:33.461Z,10.99
2023-03-06T18:35:33.526Z,10.23
2023-03-06T18:36:33.600Z,9.43
2023-03-06T18:37:33.676Z,11.12
2023-03-06T18:38:33.746Z,10.89
2023-03-06T18:39:33.793Z,10.82
2023-03-06T18:40:33.846Z,11.37
2023-03-06T18:41:33.922Z,9.77
2023-03-06T18:42:34.016Z,10.80
2023-03-06T18:43:34.057Z,10.29
2023-03-06T18:44:34.156Z,10.57
2023-03-06T18:45:34.244Z,10.03
2023-03-06T18:46:34.293Z,10.81
2023-03-06T18:47:34.365Z,10.79
2023-03-06T18:48:34.481Z,10.70
2023-03-06T18:49:34.538Z,9.89
2023-03-06T18:50:34.649Z,9.93
2023-03-06T18:51:34.690Z,10.60
2023-03-06T18:52:34.756Z,10.18
2023-03-06T18:53:34.812Z,9.97
2023-03-06T18:54:34.881Z,10.02
2023-03-06T18:55:35.010Z,9.65
2023-03-06T18:56:35.034Z,11.19
2023-03-06T18:57:35.092Z,11.08
2023-03-06T18:58:35.150Z,10.33
2023-03-06T18:59:35.240Z,11.22
2023-03-06T19:01:35.320Z,10.10
2023-03-06T19:02:35.443Z,10.66
2023-03-06T19:03:35.509Z,10.36
2023-03-06T19:04:35.602Z,10.16
2023-03-06T19:05:35.661Z,9.94
2023-03-06T19:06:35.724Z,10.12
2023-03-06T19:07:35.817Z,10.29
2023-03-06T19:08:35.909Z,9.88
2023-03-06T19:09:35.918Z,9.93
2023-03-06T19:10:36.004Z,9.73
2023-03-06T19:11:36.064Z,10.02
2023-03-06T19:12:36.105Z,9.30
2023-03-06T19:13:36.197Z,10.43
2023-03-06T19:14:36.288Z,10.15
2023-03-06T19:15:36.381Z,9.82
2023-03-06T19:16:36.442Z,9.39
2023-03-06T19:17:36.493Z,9.53
2023-03-06T19:18:36.570Z,9.70
2023-03-06T19:19:36.637Z,9.80
2023-03-06T19:20:36.716Z,10.31
2023-03-06T19:21:36.813Z,10.12
2023-03-06T19:22:36.876Z,10.51
2023-03-06T19:23:36.978Z,9.89
2023-03-06T19:24:37.058Z,9.10
2023-03-06T19:25:37.150Z,10.04
2023-03-06T19:26:37.174Z,9.69
2023-03-06T19:27:37.304Z,9.82
2023-03-06T19:28:37.352Z,10.16
2023-03-06T19:29:37.442Z,10.47
2023-03-06T19:30:37.491Z,10.28
2023-03-06T19:31:37.601Z,11.01
2023-03-06T19:32:37.757Z,10.15
2023-03-06T19:33:37.773Z,10.46
2023-03-06T19:34:37.881Z,10.37
2023-03-06T19:35:37.989Z,10.67
2023-03-06T19:36:37.975Z,10.15
2023-03-06T19:38:38.155Z,10.32
2023-03-06T19:39:38.221Z,10.58
2023-03-06T19:40:38.290Z,9.83
2023-03-06T19:41:38.334Z,9.79
2023-03-06T19:42:38.420Z,10.43
2023-03-06T19:43:38.504Z,10.50
2023-03-06T19:44:38.567Z,9.84
2023-03-06T19:45:38.693Z,10.20
2023-03-06T19:46:38.710Z,10.09
2023-03-06T19:47:38.799Z,10.39
2023-03-06T19:48:38.879Z,9.27
2023-03-06T19:49:39.039Z,9.61
2023-03-06T19:50:39.010Z,10.50
2023-03-06T19:51:39.088Z,10.59
2023-03-06T19:52:39.171Z,9.66
2023-03-06T19:53:39.236Z,9.89
2023-03-06T19:54:39.331Z,10.21
2023-03-06T19:55:39.391Z,9.63
2023-03-06T19:56:39.509Z,10.26
2023-03-06T19:57:39.566Z,10.24
2023-03-06T19:58:39.648Z,9.97
2023-03-06T19:59:39.734Z,9.52
2023-03-06T20:00:39.785Z,8.89
2023-03-06T20:01:39.879Z,9.96
2023-03-06T20:02:39.950Z,10.36
2023-03-06T20:03:40.034Z,9.57
2023-03-06T20:04:40.202Z,9.39
2023-03-06T20:05:40.130Z,9.70
2023-03-06T20:06:40.196Z,10.15
2023-03-06T20:07:40.273Z,9.69
2023-03-06T20:08:40.363Z,9.97
2023-03-06T20:09:40.468Z,10.39
2023-03-06T20:10:40.509Z,8.87
2023-03-06T20:11:40.587Z,9.95
2023-03-06T20:12:40.683Z,9.73
2023-03-06T20:13:46.886Z,9.88
2023-03-06T20:14:41.748Z,9.63
2023-03-06T20:15:40.826Z,9.54
2023-03-06T20:16:40.771Z,9.86
2023-03-06T20:17:40.837Z,9.78
2023-03-06T20:18:40.880Z,9.99
2023-03-06T20:19:40.854Z,9.45
2023-03-06T20:20:40.874Z,9.43
2023-03-06T20:21:40.935Z,9.24
2023-03-06T20:22:40.987Z,9.61
2023-03-06T20:23:40.957Z,9.37
2023-03-06T20:24:41.017Z,9.84
2023-03-06T20:25:41.117Z,9.32
2023-03-06T20:26:41.159Z,9.42
2023-03-06T20:27:41.226Z,10.57
2023-03-06T20:28:41.299Z,10.60
2023-03-06T20:29:41.373Z,10.12
2023-03-06T20:30:41.481Z,10.60
2023-03-06T20:31:41.542Z,9.99
2023-03-06T20:32:41.587Z,10.61
2023-03-06T20:33:41.699Z,10.06
2023-03-06T20:34:41.753Z,10.82
2023-03-06T20:35:41.892Z,10.11
2023-03-06T20:36:41.937Z,10.41
2023-03-06T20:37:41.979Z,9.56
2023-03-06T20:38:42.045Z,8.81
2023-03-06T20:39:42.102Z,10.04
2023-03-06T20:40:42.744Z,9.47
2023-03-06T20:41:42.308Z,9.62
2023-03-06T20:42:42.326Z,10.35
2023-03-06T20:43:42.519Z,10.92
2023-03-06T20:44:42.502Z,11.05
2023-03-06T20:45:42.588Z,12.94
2023-03-06T20:46:42.693Z,12.86
2023-03-06T20:47:42.726Z,12.62
2023-03-06T20:48:42.802Z,11.08
2023-03-06T20:49:42.882Z,11.42
2023-03-06T20:50:43.009Z,13.47
2023-03-06T20:51:43.032Z,12.99
2023-03-06T20:52:43.091Z,13.87
2023-03-06T20:53:43.230Z,12.02
2023-03-06T20:54:43.245Z,13.60
2023-03-06T20:55:43.350Z,13.23
2023-03-06T20:56:43.447Z,13.01
2023-03-06T20:57:43.488Z,13.21
2023-03-06T20:58:43.563Z,13.43
2023-03-06T20:59:43.620Z,13.14
2023-03-06T21:00:43.721Z,11.94
2023-03-06T21:01:43.813Z,13.24
2023-03-06T21:02:43.858Z,11.99
2023-03-06T21:03:43.930Z,11.45
2023-03-06T21:04:44.528Z,12.70
2023-03-06T21:05:44.079Z,11.70
2023-03-06T21:06:44.134Z,11.05
2023-03-06T21:07:44.201Z,12.07
2023-03-06T21:08:44.262Z,11.51
2023-03-06T21:09:44.354Z,11.44
2023-03-06T21:10:44.419Z,11.17
2023-03-06T21:11:44.500Z,11.63
2023-03-06T21:12:44.566Z,10.64
2023-03-06T21:13:44.674Z,11.16
2023-03-06T21:14:44.731Z,11.53
2023-03-06T21:15:44.919Z,10.83
2023-03-06T21:16:44.878Z,11.10
2023-03-06T21:17:44.933Z,9.85
2023-03-06T21:18:45.025Z,10.81
2023-03-06T21:19:45.050Z,10.48
2023-03-06T21:20:45.135Z,11.18
2023-03-06T21:21:45.244Z,11.29
2023-03-06T21:22:45.309Z,11.23
2023-03-06T21:23:45.399Z,11.25
2023-03-06T21:24:45.493Z,10.46
2023-03-06T21:25:45.554Z,9.96
2023-03-06T21:26:45.671Z,10.50
2023-03-06T21:27:45.739Z,10.50
2023-03-06T21:28:45.833Z,10.21
2023-03-06T21:29:45.912Z,9.73
2023-03-06T21:30:45.975Z,9.93
2023-03-06T21:31:46.151Z,9.95
2023-03-06T21:32:46.111Z,10.29
2023-03-06T21:33:46.207Z,11.13
2023-03-06T21:34:46.318Z,9.88
2023-03-06T21:35:46.414Z,10.85
2023-03-06T21:36:46.448Z,10.50
2023-03-06T21:37:46.539Z,10.77
2023-03-06T21:38:46.624Z,10.56
2023-03-06T21:39:46.737Z,10.99
2023-03-06T21:40:46.754Z,11.26
2023-03-06T21:41:46.845Z,11.41
2023-03-06T21:42:46.912Z,11.57
2023-03-06T21:43:47.041Z,11.42
2023-03-06T21:44:47.115Z,11.80
2023-03-06T21:45:47.197Z,12.30
2023-03-06T21:46:47.261Z,10.66
2023-03-06T21:49:47.485Z,11.19
2023-03-06T22:00:48.365Z,11.56
2023-03-06T22:07:48.849Z,11.67
2023-03-06T22:08:48.943Z,10.82
2023-03-06T22:09:49.008Z,10.94
2023-03-06T22:10:49.062Z,10.74
2023-03-06T22:11:49.126Z,11.13
2023-03-06T22:12:49.199Z,10.67
2023-03-06T22:13:49.293Z,11.37
2023-03-06T22:14:49.367Z,10.91
2023-03-06T22:15:49.441Z,11.19
2023-03-06T22:16:49.638Z,11.24
2023-03-06T22:17:49.638Z,11.41
2023-03-06T22:18:49.673Z,10.88
2023-03-06T22:19:49.750Z,11.08
2023-03-06T22:20:49.793Z,11.58
2023-03-06T22:21:49.880Z,11.54
2023-03-06T22:22:49.947Z,11.38
2023-03-06T22:23:50.047Z,12.25
2023-03-06T22:24:50.118Z,10.92
2023-03-06T22:25:50.196Z,11.02
2023-03-06T22:26:50.264Z,11.85
2023-03-06T22:27:50.367Z,10.03
2023-03-06T22:28:50.463Z,11.87
2023-03-06T22:29:50.489Z,11.16
2023-03-06T22:30:50.534Z,11.71
2023-03-06T22:31:50.610Z,11.04
2023-03-06T22:32:50.714Z,10.64
2023-03-06T22:33:50.744Z,11.61
2023-03-06T22:34:50.865Z,12.07
2023-03-06T22:35:50.897Z,11.93
2023-03-06T22:36:50.968Z,11.52
2023-03-06T22:37:51.053Z,11.35
2023-03-06T22:38:51.161Z,11.43
2023-03-06T22:39:51.234Z,10.45
2023-03-06T22:40:51.272Z,10.66
2023-03-06T22:41:51.359Z,10.53
2023-03-06T22:42:51.445Z,10.67
2023-03-06T22:43:51.571Z,12.42
2023-03-06T22:44:51.615Z,10.78
2023-03-06T22:45:51.741Z,10.46
2023-03-06T22:46:51.777Z,11.62
2023-03-06T22:47:55.178Z,10.62
2023-03-06T22:48:52.910Z,10.52
2023-03-06T22:49:51.933Z,11.55
2023-03-06T22:50:51.964Z,11.01
2023-03-06T22:51:52.009Z,10.84
2023-03-06T22:52:52.026Z,10.91
2023-03-06T22:53:52.111Z,10.55
2023-03-06T22:54:52.137Z,10.71
2023-03-06T22:55:52.189Z,12.11
2023-03-06T22:56:52.193Z,10.25
2023-03-06T22:57:52.242Z,11.66
2023-03-06T22:58:52.274Z,11.10
2023-03-06T22:59:52.389Z,11.56
2023-03-06T23:00:52.486Z,10.78
2023-03-06T23:01:52.449Z,11.19
2023-03-06T23:02:52.555Z,11.28
2023-03-06T23:03:52.640Z,11.37
2023-03-06T23:04:52.724Z,10.51
2023-03-06T23:05:52.769Z,11.07
2023-03-06T23:06:52.852Z,10.82