createdAt,value
2023-02-25T00:01:44.508Z,100870.88
2023-02-25T00:04:15.919Z,100869.09
2023-02-25T00:06:42.944Z,100868.16
2023-02-25T00:09:11.327Z,100874.84
2023-02-25T00:11:38.690Z,100879.28
2023-02-25T00:14:05.938Z,100890.66
2023-02-25T00:16:32.952Z,100884.38
2023-02-25T00:19:00.059Z,100885.75
2023-02-25T00:21:29.512Z,100885.09
2023-02-25T00:24:04.491Z,100891.72
2023-02-25T00:26:41.612Z,100884.22
2023-02-25T00:29:08.621Z,100876.97
2023-02-25T00:31:35.735Z,100870.19
2023-02-25T00:34:02.887Z,100870.41
2023-02-25T00:36:29.859Z,100872.00
2023-02-25T00:38:57.836Z,100873.59
2023-02-25T00:41:29.106Z,100871.97
2023-02-25T00:44:05.420Z,100875.72
2023-02-25T00:46:33.308Z,100872.00
2023-02-25T00:49:00.724Z,100868.34
2023-02-25T00:51:31.799Z,100856.41
2023-02-25T00:53:59.825Z,100859.16
2023-02-25T00:56:27.580Z,100849.47
2023-02-25T00:58:55.088Z,100859.72
2023-02-25T01:01:29.401Z,100854.38
2023-02-25T01:03:57.984Z,100858.81
2023-02-25T01:06:27.375Z,100860.53
2023-02-25T01:08:55.754Z,100850.69
2023-02-25T01:11:29.607Z,100853.19
2023-02-25T01:13:59.962Z,100854.91
2023-02-25T01:16:30.075Z,100852.59
2023-02-25T01:19:00.911Z,100849.81
2023-02-25T01:21:35.677Z,100850.59
2023-02-25T01:24:06.566Z,100851.28
2023-02-25T01:26:37.401Z,100857.31
2023-02-25T01:29:10.258Z,100850.47
2023-02-25T01:31:38.282Z,100866.91
2023-02-25T01:34:08.334Z,100858.84
2023-02-25T01:36:35.564Z,100866.56
2023-02-25T01:39:03.818Z,100863.81
2023-02-25T01:41:33.385Z,100871.28
2023-02-25T01:44:12.274Z,100879.78
2023-02-25T01:46:41.928Z,100873.53
2023-02-25T01:49:38.218Z,100877.31
2023-02-25T01:52:18.699Z,100876.06
2023-02-25T01:54:52.436Z,100877.84
2023-02-25T01:57:20.809Z,100876.97
2023-02-25T01:59:50.457Z,100876.00
2023-02-25T02:02:22.447Z,100876.72
2023-02-25T02:04:53.214Z,100874.94
2023-02-25T02:07:22.731Z,100869.34
2023-02-25T02:09:59.927Z,100879.94
2023-02-25T02:12:36.272Z,100871.00
2023-02-25T02:15:09.257Z,100875.31
2023-02-25T02:17:49.726Z,100871.63
2023-02-25T02:20:29.824Z,100868.34
2023-02-25T02:23:36.574Z,100872.66
2023-02-25T02:26:21.745Z,100881.03
2023-02-25T02:29:12.584Z,100880.38
2023-02-25T02:31:59.515Z,100882.47
2023-02-25T02:35:05.347Z,100873.66
2023-02-25T02:37:44.270Z,100883.00
2023-02-25T02:40:22.932Z,100882.28
2023-02-25T02:43:11.395Z,100876.47
2023-02-25T02:46:23.108Z,100880.78
2023-02-25T02:49:26.285Z,100879.81
2023-02-25T02:52:29.121Z,100886.09
2023-02-25T02:55:05.345Z,100884.44
2023-02-25T02:57:36.222Z,100882.53
2023-02-25T03:00:18.358Z,100883.63
2023-02-25T03:02:53.988Z,100875.69
2023-02-25T03:05:24.341Z,100884.31
2023-02-25T03:08:00.566Z,100882.88
2023-02-25T03:10:27.620Z,100878.63
2023-02-25T03:12:55.605Z,100885.66
2023-02-25T03:15:25.737Z,100879.72
2023-02-25T03:17:59.241Z,100884.94
2023-02-25T03:20:34.897Z,100886.78
2023-02-25T03:23:08.785Z,100891.09
2023-02-25T03:25:47.750Z,100882.44
2023-02-25T03:28:32.759Z,100890.19
2023-02-25T03:31:17.279Z,100891.91
2023-02-25T03:33:56.317Z,100895.59
2023-02-25T03:36:40.430Z,100893.06
2023-02-25T03:39:26.827Z,100898.06
2023-02-25T03:41:57.873Z,100912.16
2023-02-25T03:44:33.351Z,100893.88
2023-02-25T03:47:04.428Z,100898.31
2023-02-25T03:49:37.901Z,100896.41
2023-02-25T03:52:13.805Z,100895.66
2023-02-25T03:54:41.075Z,100894.69
2023-02-25T03:57:08.166Z,100896.41
2023-02-25T03:59:35.185Z,100893.19
2023-02-25T04:02:02.736Z,100894.75
2023-02-25T04:04:29.796Z,100891.41
2023-02-25T04:06:56.784Z,100898.13
2023-02-25T04:09:23.857Z,100899.22
2023-02-25T04:11:50.797Z,100900.78
2023-02-25T04:14:18.409Z,100897.56
2023-02-25T04:16:45.546Z,100899.91
2023-02-25T04:19:12.584Z,100902.69
2023-02-25T04:21:40.089Z,100911.41
2023-02-25T04:24:08.201Z,100912.34
2023-02-25T04:26:36.592Z,100909.69
2023-02-25T04:29:04.614Z,100906.94
2023-02-25T04:31:31.880Z,100915.09
2023-02-25T04:33:58.912Z,100916.53
2023-02-25T04:36:35.332Z,100917.72
2023-02-25T04:39:05.612Z,100919.66
2023-02-25T04:41:35.700Z,100922.97
2023-02-25T04:44:04.869Z,100928.59
2023-02-25T04:46:34.137Z,100927.72
2023-02-25T04:49:01.666Z,100930.94
2023-02-25T04:51:28.938Z,100937.09
2023-02-25T04:53:56.295Z,100939.84
2023-02-25T04:56:24.109Z,100936.47
2023-02-25T04:58:51.559Z,100929.44
2023-02-25T05:01:18.731Z,100930.25
2023-02-25T05:03:45.903Z,100928.66
2023-02-25T05:06:12.863Z,100932.03
2023-02-25T05:08:39.965Z,100923.13
2023-02-25T05:11:07.108Z,100925.31
2023-02-25T05:13:34.252Z,100923.59
2023-02-25T05:16:22.122Z,100930.31
2023-02-25T05:18:49.347Z,100927.53
2023-02-25T05:21:21.777Z,100930.25
2023-02-25T05:23:51.429Z,100933.75
2023-02-25T05:26:24.252Z,100925.75
2023-02-25T05:28:56.101Z,100926.00
2023-02-25T05:31:24.840Z,100923.91
2023-02-25T05:33:52.855Z,100929.00
2023-02-25T05:36:19.979Z,100933.19
2023-02-25T05:38:47.708Z,100934.03
2023-02-25T05:41:15.582Z,100930.78
2023-02-25T05:43:42.852Z,100938.69
2023-02-25T05:46:13.880Z,100928.13
2023-02-25T05:48:42.890Z,100920.31
2023-02-25T05:51:17.340Z,100933.38
2023-02-25T05:53:45.590Z,100922.09
2023-02-25T05:56:16.796Z,100940.47
2023-02-25T05:58:43.826Z,100924.63
2023-02-25T06:01:20.287Z,100929.91
2023-02-25T06:03:48.803Z,100935.88
2023-02-25T06:06:23.041Z,100939.03
2023-02-25T06:08:51.618Z,100949.44
2023-02-25T06:11:26.950Z,100949.50
2023-02-25T06:13:55.627Z,100947.34
2023-02-25T06:16:25.818Z,100951.50
2023-02-25T06:18:53.217Z,100955.69
2023-02-25T06:21:20.304Z,100953.97
2023-02-25T06:23:50.426Z,100953.09
2023-02-25T06:26:18.105Z,100951.22
2023-02-25T06:28:45.855Z,100956.00
2023-02-25T06:31:16.680Z,100954.44
2023-02-25T06:33:45.493Z,100959.44
2023-02-25T06:36:13.868Z,100961.91
2023-02-25T06:38:41.261Z,100951.69
2023-02-25T06:41:11.152Z,100963.47
2023-02-25T06:43:38.831Z,100955.69
2023-02-25T06:46:12.805Z,100961.63
2023-02-25T06:48:40.371Z,100970.47
2023-02-25T06:51:09.619Z,100967.78
2023-02-25T06:53:41.795Z,100973.94
2023-02-25T06:56:10.490Z,100976.41
2023-02-25T06:58:38.606Z,100980.53
2023-02-25T07:01:13.587Z,100978.00
2023-02-25T07:03:41.271Z,100980.22
2023-02-25T07:06:08.979Z,100972.66
2023-02-25T07:08:36.069Z,100985.56
2023-02-25T07:11:25.551Z,100986.69
2023-02-25T07:13:52.673Z,100991.88
2023-02-25T07:16:20.559Z,100990.56
2023-02-25T07:18:48.012Z,101006.13
2023-02-25T07:21:16.146Z,101005.22
2023-02-25T07:23:43.516Z,101003.31
2023-02-25T07:26:13.266Z,101009.19
2023-02-25T07:28:41.052Z,101000.72
2023-02-25T07:31:19.562Z,101008.09
2023-02-25T07:33:47.322Z,101009.81
2023-02-25T07:36:15.727Z,101011.03
2023-02-25T07:38:43.442Z,101008.69
2023-02-25T07:41:14.466Z,101012.38
2023-02-25T07:43:42.106Z,101010.59
2023-02-25T07:46:10.211Z,101018.47
2023-02-25T07:48:37.341Z,101011.13
2023-02-25T07:51:20.159Z,101019.25
2023-02-25T07:53:49.443Z,101030.88
2023-02-25T07:56:18.305Z,101034.69
2023-02-25T07:58:45.646Z,101027.56
2023-02-25T08:01:29.604Z,101037.97
2023-02-25T08:04:00.489Z,101043.31
2023-02-25T08:06:28.404Z,101040.28
2023-02-25T08:08:55.640Z,101036.78
2023-02-25T08:11:25.691Z,101031.94
2023-02-25T08:13:53.250Z,101042.91
2023-02-25T08:16:22.113Z,101045.41
2023-02-25T08:18:49.830Z,101040.41
2023-02-25T08:21:24.045Z,101048.03
2023-02-25T08:23:53.399Z,101056.91
2023-02-25T08:26:22.584Z,101043.44
2023-02-25T08:28:51.559Z,101050.41
2023-02-25T08:31:20.000Z,101043.94
2023-02-25T08:33:49.998Z,101045.81
2023-02-25T08:36:24.607Z,101042.84
2023-02-25T08:38:52.471Z,101047.59
2023-02-25T08:41:22.551Z,101050.56
2023-02-25T08:43:54.377Z,101058.25
2023-02-25T08:46:28.226Z,101057.78
2023-02-25T08:48:55.993Z,101041.53
2023-02-25T08:51:33.296Z,101054.88
2023-02-25T08:54:07.717Z,101047.41
2023-02-25T08:56:36.337Z,101046.53
2023-02-25T08:59:04.982Z,101047.84
2023-02-25T09:01:44.703Z,101042.22
2023-02-25T09:04:38.449Z,101044.59
2023-02-25T09:07:05.354Z,101042.81
2023-02-25T09:09:34.158Z,101049.44
2023-02-25T09:12:01.883Z,101054.59
2023-02-25T09:14:29.139Z,101041.75
2023-02-25T09:16:56.233Z,101050.34
2023-02-25T09:19:23.539Z,101069.03
2023-02-25T09:21:50.666Z,101057.00
2023-02-25T09:24:17.938Z,101053.38
2023-02-25T09:26:45.591Z,101050.28
2023-02-25T09:29:12.587Z,101056.72
2023-02-25T09:31:40.054Z,101052.94
2023-02-25T09:34:10.220Z,101048.66
2023-02-25T09:36:37.999Z,101068.59
2023-02-25T09:39:10.313Z,101065.63
2023-02-25T09:41:51.566Z,101078.16
2023-02-25T09:44:39.969Z,101068.88
2023-02-25T09:47:19.383Z,101071.47
2023-02-25T09:50:07.137Z,101068.97
2023-02-25T09:52:48.000Z,101078.09
2023-02-25T09:55:45.756Z,101076.91
2023-02-25T09:58:25.304Z,101076.88
2023-02-25T10:01:10.085Z,101073.31
2023-02-25T10:03:55.161Z,101069.97
2023-02-25T10:06:44.138Z,101071.09
2023-02-25T10:09:42.859Z,101076.53
2023-02-25T10:12:30.748Z,101082.72
2023-02-25T10:15:52.503Z,101069.09
2023-02-25T10:18:38.301Z,101079.09
2023-02-25T10:21:30.843Z,101069.84
2023-02-25T10:24:25.166Z,101082.06
2023-02-25T10:27:19.213Z,101090.44
2023-02-25T10:29:53.816Z,101105.41
2023-02-25T10:32:28.288Z,101104.19
2023-02-25T10:35:00.438Z,101108.41
2023-02-25T10:37:38.184Z,101097.59
2023-02-25T10:40:11.305Z,101107.72
2023-02-25T10:42:38.845Z,101108.09
2023-02-25T10:45:14.933Z,101110.03
2023-02-25T10:47:46.191Z,101114.47
2023-02-25T10:50:42.766Z,101108.28
2023-02-25T10:53:18.353Z,101111.97
2023-02-25T10:55:54.508Z,101111.22
2023-02-25T10:58:59.598Z,101095.53
2023-02-25T11:01:42.451Z,101100.31
2023-02-25T11:04:17.827Z,101098.59
2023-02-25T11:06:45.401Z,101101.81
2023-02-25T11:09:21.181Z,101112.88
2023-02-25T11:12:10.344Z,101111.38
2023-02-25T11:14:39.649Z,101115.72
2023-02-25T11:17:14.145Z,101114.31
2023-02-25T11:19:46.758Z,101116.44
2023-02-25T11:22:28.427Z,101121.00
2023-02-25T11:25:00.972Z,101112.69
2023-02-25T11:27:39.790Z,101119.03
2023-02-25T11:30:12.679Z,101117.38
2023-02-25T11:32:55.970Z,101130.06
2023-02-25T11:35:37.391Z,101151.53
2023-02-25T11:38:37.228Z,101164.75
2023-02-25T11:41:14.198Z,101160.63
2023-02-25T11:43:44.840Z,101174.03
2023-02-25T11:46:20.042Z,101179.44
2023-02-25T11:49:10.972Z,101173.69
2023-02-25T11:51:51.872Z,101170.59
2023-02-25T11:54:39.722Z,101185.44
2023-02-25T11:57:44.297Z,101189.03
2023-02-25T12:00:25.842Z,101179.31
2023-02-25T12:03:30.745Z,101177.03
2023-02-25T12:06:28.496Z,101174.38
2023-02-25T12:09:10.134Z,101186.88
2023-02-25T12:11:55.313Z,101173.84
2023-02-25T12:14:43.319Z,101173.00
2023-02-25T12:17:58.336Z,101167.72
2023-02-25T12:20:31.133Z,101165.75
2023-02-25T12:23:19.357Z,101158.69
2023-02-25T12:26:32.584Z,101154.03
2023-02-25T12:29:26.163Z,101149.38
2023-02-25T12:32:29.573Z,101150.00
2023-02-25T12:35:17.779Z,101134.13
2023-02-25T12:38:34.055Z,101140.22
2023-02-25T12:41:22.184Z,101142.13
2023-02-25T12:44:15.692Z,101139.81
2023-02-25T12:47:22.842Z,101143.78
2023-02-25T12:50:39.642Z,101148.78
2023-02-25T12:53:24.315Z,101148.28
2023-02-25T12:56:12.701Z,101146.13
2023-02-25T12:58:49.199Z,101157.84
2023-02-25T13:01:50.571Z,101147.56
2023-02-25T13:05:29.562Z,101152.09
2023-02-25T13:08:20.449Z,101159.53
2023-02-25T13:11:27.494Z,101156.81
2023-02-25T13:14:22.222Z,101159.75
2023-02-25T13:17:32.621Z,101165.97
2023-02-25T13:20:50.184Z,101177.16
2023-02-25T13:24:16.251Z,101165.72
2023-02-25T13:27:04.963Z,101159.53
2023-02-25T13:30:14.515Z,101165.56
2023-02-25T13:33:33.944Z,101164.03
2023-02-25T13:36:37.358Z,101153.97
2023-02-25T13:39:51.259Z,101158.44
2023-02-25T13:42:31.257Z,101159.94
2023-02-25T13:45:31.580Z,101168.66
2023-02-25T13:48:36.950Z,101151.94
2023-02-25T13:51:47.127Z,101160.00
2023-02-25T13:54:59.761Z,101171.38
2023-02-25T13:57:44.765Z,101162.50
2023-02-25T14:00:23.899Z,101159.34
2023-02-25T14:03:44.506Z,101171.81
2023-02-25T14:06:53.869Z,101169.50
2023-02-25T14:10:10.435Z,101172.31
2023-02-25T14:13:15.524Z,101175.44
2023-02-25T14:15:45.458Z,101175.38
2023-02-25T14:18:53.620Z,101175.34
2023-02-25T14:22:03.608Z,101176.97
2023-02-25T14:24:50.299Z,101177.91
2023-02-25T14:28:08.298Z,101190.53
2023-02-25T14:30:51.661Z,101183.47
2023-02-25T14:33:56.010Z,101182.78
2023-02-25T14:36:33.241Z,101181.38
2023-02-25T14:39:19.078Z,101183.91
2023-02-25T14:42:23.823Z,101196.84
2023-02-25T14:45:33.548Z,101202.25
2023-02-25T14:48:14.131Z,101202.09
2023-02-25T14:51:22.119Z,101200.13
2023-02-25T14:54:44.266Z,101209.63
2023-02-25T14:58:30.534Z,101208.03
2023-02-25T15:01:25.048Z,101216.38
2023-02-25T15:04:38.853Z,101215.94
2023-02-25T15:07:48.294Z,101225.75
2023-02-25T15:10:41.623Z,101238.47
2023-02-25T15:13:34.557Z,101231.38
2023-02-25T15:16:17.217Z,101246.16
2023-02-25T15:19:05.048Z,101246.94
2023-02-25T15:21:31.914Z,101250.63
2023-02-25T15:23:59.242Z,101241.03
2023-02-25T15:26:46.211Z,101253.84
2023-02-25T15:29:29.628Z,101255.53
2023-02-25T15:32:24.567Z,101262.75
2023-02-25T15:35:04.974Z,101261.34
2023-02-25T15:37:37.194Z,101265.28
2023-02-25T15:40:16.460Z,101275.63
2023-02-25T15:42:55.314Z,101284.59
2023-02-25T15:45:28.120Z,101280.56
2023-02-25T15:48:07.222Z,101273.25
2023-02-25T15:50:43.426Z,101294.28
2023-02-25T15:53:21.240Z,101285.97
2023-02-25T15:55:51.849Z,101298.28
2023-02-25T15:58:24.510Z,101292.19
2023-02-25T16:01:22.627Z,101296.34
2023-02-25T16:03:49.824Z,101307.28
2023-02-25T16:06:23.906Z,101303.00
2023-02-25T16:09:17.961Z,101308.69
2023-02-25T16:11:53.556Z,101312.41
2023-02-25T16:14:25.228Z,101307.06
2023-02-25T16:17:26.815Z,101311.94
2023-02-25T16:20:16.989Z,101318.31
2023-02-25T16:22:48.286Z,101327.56
2023-02-25T16:25:23.826Z,101323.06
2023-02-25T16:28:21.234Z,101325.13
2023-02-25T16:31:23.655Z,101329.47
2023-02-25T16:34:16.787Z,101346.09
2023-02-25T16:37:03.911Z,101341.22
2023-02-25T16:39:32.404Z,101344.66
2023-02-25T16:42:06.043Z,101352.38
2023-02-25T16:44:38.538Z,101350.84
2023-02-25T16:47:24.331Z,101359.19
2023-02-25T16:49:54.528Z,101358.25
2023-02-25T16:52:30.461Z,101360.91
2023-02-25T16:55:12.906Z,101375.44
2023-02-25T16:57:40.094Z,101382.22
2023-02-25T17:00:20.527Z,101384.09
2023-02-25T17:02:52.704Z,101384.44
2023-02-25T17:05:33.128Z,101397.13
2023-02-25T17:08:06.692Z,101400.34
2023-02-25T17:10:51.009Z,101404.06
2023-02-25T17:13:40.320Z,101402.28
2023-02-25T17:16:16.304Z,101410.91
2023-02-25T17:18:50.779Z,101411.19
2023-02-25T17:21:38.037Z,101412.44
2023-02-25T17:24:13.387Z,101423.97
2023-02-25T17:26:48.226Z,101422.59
2023-02-25T17:29:17.418Z,101423.66
2023-02-25T17:31:47.705Z,101419.38
2023-02-25T17:34:25.942Z,101426.63
2023-02-25T17:36:55.514Z,101430.06
2023-02-25T17:39:23.045Z,101436.84
2023-02-25T17:41:50.560Z,101439.31
2023-02-25T17:44:45.398Z,101447.97
2023-02-25T17:47:23.208Z,101450.16
2023-02-25T17:49:51.220Z,101462.31
2023-02-25T17:52:39.604Z,101469.97
2023-02-25T17:55:24.277Z,101479.84
2023-02-25T17:57:57.351Z,101476.22
2023-02-25T18:00:27.574Z,101477.38
2023-02-25T18:03:22.601Z,101491.66
2023-02-25T18:06:02.757Z,101495.47
2023-02-25T18:08:52.755Z,101494.19
2023-02-25T18:11:35.316Z,101500.34
2023-02-25T18:14:37.266Z,101501.94
2023-02-25T18:17:57.013Z,101506.69
2023-02-25T18:20:40.983Z,101509.41
2023-02-25T18:23:13.801Z,101511.06
2023-02-25T18:25:44.024Z,101523.19
2023-02-25T18:28:21.787Z,101519.47
2023-02-25T18:30:50.830Z,101531.19
2023-02-25T18:33:19.296Z,101535.78
2023-02-25T18:35:48.226Z,101539.72
2023-02-25T18:38:24.266Z,101537.94
2023-02-25T18:40:53.329Z,101558.53
2023-02-25T18:43:30.828Z,101548.34
2023-02-25T18:45:58.112Z,101554.75
2023-02-25T18:48:25.714Z,101559.66
2023-02-25T18:50:54.046Z,101555.50
2023-02-25T18:53:24.589Z,101558.75
2023-02-25T18:55:53.753Z,101560.75
2023-02-25T18:58:21.900Z,101559.94
2023-02-25T19:00:55.912Z,101567.41
2023-02-25T19:03:28.619Z,101562.63
2023-02-25T19:05:56.162Z,101560.91
2023-02-25T19:08:23.463Z,101571.72
2023-02-25T19:10:52.125Z,101574.31
2023-02-25T19:13:32.942Z,101580.50
2023-02-25T19:15:59.988Z,101583.13
2023-02-25T19:18:27.456Z,101585.78
2023-02-25T19:20:54.400Z,101583.19
2023-02-25T19:23:21.430Z,101586.91
2023-02-25T19:25:56.051Z,101586.53
2023-02-25T19:28:23.267Z,101595.84
2023-02-25T19:30:50.418Z,101586.28
2023-02-25T19:33:17.386Z,101598.03
2023-02-25T19:35:45.172Z,101594.53
2023-02-25T19:38:18.084Z,101594.97
2023-02-25T19:40:46.820Z,101595.69
2023-02-25T19:43:15.525Z,101597.94
2023-02-25T19:45:43.072Z,101601.78
2023-02-25T19:48:10.776Z,101610.41
2023-02-25T19:50:41.390Z,101609.25
2023-02-25T19:53:08.685Z,101614.09
2023-02-25T19:55:35.771Z,101615.34
2023-02-25T19:58:02.771Z,101622.84
2023-02-25T20:00:29.753Z,101622.84
2023-02-25T20:02:56.946Z,101631.19
2023-02-25T20:05:25.234Z,101639.78
2023-02-25T20:07:52.357Z,101633.69
2023-02-25T20:10:19.868Z,101638.44
2023-02-25T20:12:48.244Z,101636.38
2023-02-25T20:15:16.582Z,101642.47
2023-02-25T20:17:46.324Z,101644.91
2023-02-25T20:20:14.959Z,101646.50
2023-02-25T20:22:42.678Z,101646.22
2023-02-25T20:25:13.517Z,101654.81
2023-02-25T20:27:43.469Z,101639.66
2023-02-25T20:30:15.103Z,101652.84
2023-02-25T20:32:44.339Z,101651.75
2023-02-25T20:35:20.491Z,101646.75
2023-02-25T20:38:08.231Z,101650.94
2023-02-25T20:40:35.455Z,101658.22
2023-02-25T20:43:02.586Z,101651.13
2023-02-25T20:45:30.263Z,101652.47
2023-02-25T20:47:57.388Z,101655.97
2023-02-25T20:50:28.691Z,101661.34
2023-02-25T20:52:56.428Z,101666.69
2023-02-25T20:55:23.724Z,101663.22
2023-02-25T20:57:51.302Z,101673.34
2023-02-25T21:00:20.556Z,101676.34
2023-02-25T21:02:47.640Z,101676.63
2023-02-25T21:05:15.039Z,101680.13
2023-02-25T21:07:42.013Z,101677.25
2023-02-25T21:10:10.649Z,101685.03
2023-02-25T21:12:37.646Z,101691.75
2023-02-25T21:15:05.018Z,101688.44
2023-02-25T21:17:31.982Z,101692.91
2023-02-25T21:19:58.962Z,101702.81
2023-02-25T21:22:26.041Z,101699.44
2023-02-25T21:24:53.098Z,101712.50
2023-02-25T21:27:20.444Z,101708.78
2023-02-25T21:29:47.374Z,101707.22
2023-02-25T21:32:14.348Z,101717.22
2023-02-25T21:34:41.322Z,101720.38
2023-02-25T21:37:08.312Z,101724.56
2023-02-25T21:39:35.294Z,101717.69
2023-02-25T21:42:02.278Z,101726.56
2023-02-25T21:44:29.277Z,101720.59
2023-02-25T21:46:58.216Z,101733.28
2023-02-25T21:49:26.232Z,101725.09
2023-02-25T21:51:53.297Z,101732.38
2023-02-25T21:54:20.486Z,101738.16
2023-02-25T21:56:47.526Z,101732.19
2023-02-25T21:59:16.681Z,101741.44
2023-02-25T22:01:43.748Z,101740.94
2023-02-25T22:04:11.260Z,101756.00
2023-02-25T22:06:38.435Z,101750.22
2023-02-25T22:09:06.960Z,101755.91
2023-02-25T22:11:36.877Z,101755.13
2023-02-25T22:14:06.676Z,101756.53
2023-02-25T22:16:34.384Z,101760.31
2023-02-25T22:19:01.378Z,101764.09
2023-02-25T22:21:31.008Z,101757.13
2023-02-25T22:24:01.770Z,101760.13
2023-02-25T22:26:35.518Z,101766.16
2023-02-25T22:29:07.839Z,101769.94
2023-02-25T22:31:35.326Z,101772.84
2023-02-25T22:34:02.866Z,101773.44
2023-02-25T22:36:29.981Z,101774.22
2023-02-25T22:38:57.620Z,101776.72
2023-02-25T22:41:30.241Z,101777.41
2023-02-25T22:44:01.204Z,101770.22
2023-02-25T22:46:31.989Z,101768.44
2023-02-25T22:48:59.611Z,101768.63
2023-02-25T22:51:31.171Z,101764.94
2023-02-25T22:53:58.738Z,101769.25
2023-02-25T22:56:26.729Z,101776.22
2023-02-25T22:58:54.360Z,101778.56
2023-02-25T23:01:23.743Z,101774.28
2023-02-25T23:03:52.173Z,101785.19
2023-02-25T23:06:24.896Z,101787.47
2023-02-25T23:08:56.638Z,101779.00
2023-02-25T23:11:30.560Z,101782.59
2023-02-25T23:14:00.384Z,101783.28
2023-02-25T23:16:43.398Z,101786.69
2023-02-25T23:19:15.803Z,101784.94
2023-02-25T23:21:43.976Z,101775.25
2023-02-25T23:24:16.440Z,101777.66
2023-02-25T23:26:45.134Z,101784.94
2023-02-25T23:29:13.175Z,101786.31
2023-02-25T23:31:46.976Z,101781.34
2023-02-25T23:34:24.376Z,101782.94
2023-02-25T23:36:56.648Z,101781.94
2023-02-25T23:39:23.945Z,101774.16
2023-02-25T23:41:51.064Z,101777.66
2023-02-25T23:44:18.064Z,101776.97
2023-02-25T23:46:45.825Z,101777.25
2023-02-25T23:49:16.320Z,101768.88
2023-02-25T23:51:45.870Z,101786.69
2023-02-25T23:54:16.213Z,101786.13
2023-02-25T23:56:43.491Z,101774.06
2023-02-25T23:59:10.979Z,101782.91
