createdAt,value
2022-08-01T00:00:04.976Z,100.00
2022-08-01T00:02:32.037Z,100.00
2022-08-01T00:04:58.847Z,100.00
2022-08-01T00:07:25.337Z,100.00
2022-08-01T00:09:51.855Z,100.00
2022-08-01T00:12:18.363Z,100.00
2022-08-01T00:14:44.952Z,100.00
2022-08-01T00:17:11.458Z,100.00
2022-08-01T00:19:37.943Z,100.00
2022-08-01T00:22:04.836Z,100.00
2022-08-01T00:24:31.530Z,100.00
2022-08-01T00:26:58.025Z,100.00
2022-08-01T00:30:09.734Z,100.00
2022-08-01T00:32:11.055Z,100.00
2022-08-01T00:34:37.568Z,100.00
2022-08-01T00:37:04.071Z,100.00
2022-08-01T00:39:30.794Z,100.00
2022-08-01T00:42:01.693Z,100.00
2022-08-01T00:44:28.271Z,100.00
2022-08-01T00:46:54.782Z,100.00
2022-08-01T00:49:21.317Z,100.00
2022-08-01T00:51:47.882Z,100.00
2022-08-01T00:54:16.651Z,100.00
2022-08-01T00:56:43.568Z,100.00
2022-08-01T00:59:10.166Z,100.00
2022-08-01T01:01:39.987Z,100.00
2022-08-01T01:04:08.327Z,100.00
2022-08-01T01:06:38.823Z,100.00
2022-08-01T01:09:42.852Z,100.00
2022-08-01T01:12:26.468Z,100.00
2022-08-01T01:15:02.297Z,100.00
2022-08-01T01:17:50.365Z,100.00
2022-08-01T01:20:18.087Z,100.00
2022-08-01T01:22:53.878Z,100.00
2022-08-01T01:25:27.016Z,100.00
2022-08-01T01:28:16.299Z,100.00
2022-08-01T01:30:44.043Z,100.00
2022-08-01T01:33:11.293Z,100.00
2022-08-01T01:35:41.550Z,100.00
2022-08-01T01:38:28.869Z,100.00
2022-08-01T01:40:55.442Z,100.00
2022-08-01T01:43:21.952Z,100.00
2022-08-01T01:45:55.748Z,100.00
2022-08-01T01:48:22.310Z,100.00
2022-08-01T01:50:49.006Z,100.00
2022-08-01T01:53:16.929Z,100.00
2022-08-01T01:55:49.294Z,100.00
2022-08-01T01:58:16.603Z,100.00
2022-08-01T02:00:43.483Z,100.00
2022-08-01T02:03:12.636Z,100.00
2022-08-01T02:05:39.658Z,100.00
2022-08-01T02:08:06.740Z,100.00
2022-08-01T02:10:33.470Z,100.00
2022-08-01T02:13:00.738Z,100.00
2022-08-01T02:15:27.590Z,100.00
2022-08-01T02:17:54.528Z,100.00
2022-08-01T02:20:21.168Z,100.00
2022-08-01T02:22:53.678Z,100.00
2022-08-01T02:26:09.692Z,100.00
2022-08-01T02:28:39.421Z,100.00
2022-08-01T02:31:07.763Z,100.00
2022-08-01T02:33:42.915Z,100.00
2022-08-01T02:36:32.031Z,100.00
2022-08-01T02:38:56.788Z,100.00
2022-08-01T02:41:25.816Z,100.00
2022-08-01T02:43:53.690Z,100.00
2022-08-01T02:46:40.391Z,100.00
2022-08-01T02:49:08.679Z,100.00
2022-08-01T02:51:35.258Z,100.00
2022-08-01T02:54:02.669Z,100.00
2022-08-01T02:56:35.810Z,100.00
2022-08-01T02:59:08.752Z,100.00
2022-08-01T03:01:35.480Z,100.00
2022-08-01T03:04:04.759Z,100.00
2022-08-01T03:06:31.277Z,100.00
2022-08-01T03:08:57.770Z,100.00
2022-08-01T03:11:25.100Z,100.00
2022-08-01T03:13:51.627Z,100.00
2022-08-01T03:16:18.195Z,100.00
2022-08-01T03:18:45.832Z,100.00
2022-08-01T03:21:12.977Z,100.00
2022-08-01T03:23:39.635Z,100.00
2022-08-01T03:26:06.282Z,100.00
2022-08-01T03:28:32.854Z,100.00
2022-08-01T03:30:59.607Z,100.00
2022-08-01T03:33:26.194Z,100.00
2022-08-01T03:35:54.754Z,100.00
2022-08-01T03:38:23.931Z,100.00
2022-08-01T03:41:14.181Z,100.00
2022-08-01T03:43:42.679Z,100.00
2022-08-01T03:46:12.416Z,100.00
2022-08-01T03:48:41.696Z,100.00
2022-08-01T03:51:08.198Z,100.00
2022-08-01T03:53:34.683Z,100.00
2022-08-01T03:56:02.055Z,100.00
2022-08-01T03:58:29.831Z,100.00
2022-08-01T04:00:56.418Z,100.00
2022-08-01T04:03:23.476Z,100.00
2022-08-01T04:05:50.006Z,100.00
2022-08-01T04:08:16.517Z,100.00
2022-08-01T04:10:43.124Z,100.00
2022-08-01T04:13:09.919Z,100.00
2022-08-01T04:15:36.441Z,100.00
2022-08-01T04:18:03.002Z,100.00
2022-08-01T04:20:29.566Z,100.00
2022-08-01T04:22:56.084Z,100.00
2022-08-01T04:25:27.313Z,100.00
2022-08-01T04:27:53.838Z,100.00
2022-08-01T04:30:23.741Z,100.00
2022-08-01T04:32:50.855Z,100.00
2022-08-01T04:35:23.358Z,100.00
2022-08-01T04:38:03.972Z,100.00
2022-08-01T04:40:30.491Z,100.00
2022-08-01T04:42:57.020Z,100.00
2022-08-01T04:45:23.519Z,100.00
2022-08-01T04:47:50.126Z,100.00
2022-08-01T04:50:16.657Z,100.00
2022-08-01T04:52:43.183Z,100.00
2022-08-01T04:55:09.924Z,100.00
2022-08-01T04:57:38.014Z,100.00
2022-08-01T05:00:05.063Z,100.00
2022-08-01T05:02:31.811Z,100.00
2022-08-01T05:04:58.313Z,100.00
2022-08-01T05:07:25.455Z,100.00
2022-08-01T05:09:51.961Z,100.00
2022-08-01T05:12:18.516Z,100.00
2022-08-01T05:14:45.482Z,100.00
2022-08-01T05:17:12.024Z,100.00
2022-08-01T05:19:38.938Z,100.00
2022-08-01T05:22:06.801Z,100.00
2022-08-01T05:24:37.300Z,100.00
2022-08-01T05:27:08.704Z,100.00
2022-08-01T05:29:42.657Z,100.00
2022-08-01T05:32:11.210Z,100.00
2022-08-01T05:34:37.721Z,100.00
2022-08-01T05:37:04.285Z,100.00
2022-08-01T05:39:31.119Z,100.00
2022-08-01T05:41:57.639Z,100.00
2022-08-01T05:44:24.180Z,100.00
2022-08-01T05:46:50.686Z,100.00
2022-08-01T05:49:17.263Z,100.00
2022-08-01T05:51:43.824Z,100.00
2022-08-01T05:54:10.332Z,100.00
2022-08-01T05:56:36.897Z,100.00
2022-08-01T05:59:03.440Z,100.00
2022-08-01T06:01:29.964Z,100.00
2022-08-01T06:03:56.547Z,100.00
2022-08-01T06:06:25.558Z,100.00
2022-08-01T06:08:52.884Z,100.00
2022-08-01T06:11:19.418Z,100.00
2022-08-01T06:13:49.011Z,100.00
2022-08-01T06:16:16.352Z,100.00
2022-08-01T06:18:42.903Z,100.00
2022-08-01T06:21:09.403Z,100.00
2022-08-01T06:23:35.969Z,100.00
2022-08-01T06:26:02.684Z,100.00
2022-08-01T06:28:29.235Z,100.00
2022-08-01T06:30:55.845Z,100.00
2022-08-01T06:33:22.382Z,100.00
2022-08-01T06:35:48.940Z,100.00
2022-08-01T06:38:15.480Z,100.00
2022-08-01T06:40:42.064Z,100.00
2022-08-01T06:43:08.680Z,100.00
2022-08-01T06:45:37.319Z,100.00
2022-08-01T06:48:04.123Z,100.00
2022-08-01T06:50:30.712Z,100.00
2022-08-01T06:52:57.199Z,100.00
2022-08-01T06:55:23.818Z,100.00
2022-08-01T06:57:51.396Z,100.00
2022-08-01T07:00:21.797Z,100.00
2022-08-01T07:02:48.316Z,100.00
2022-08-01T07:05:14.839Z,100.00
2022-08-01T07:07:41.351Z,100.00
2022-08-01T07:10:09.482Z,100.00
2022-08-01T07:12:38.980Z,100.00
2022-08-01T07:15:06.606Z,100.00
2022-08-01T07:17:33.326Z,100.00
2022-08-01T07:19:59.845Z,100.00
2022-08-01T07:22:26.381Z,100.00
2022-08-01T07:24:54.484Z,100.00
2022-08-01T07:27:23.817Z,100.00
2022-08-01T07:29:52.455Z,100.00
2022-08-01T07:32:20.088Z,100.00
2022-08-01T07:34:46.771Z,100.00
2022-08-01T07:37:13.286Z,100.00
2022-08-01T07:39:39.825Z,100.00
2022-08-01T07:42:08.251Z,100.00
2022-08-01T07:44:35.863Z,100.00
2022-08-01T07:47:02.364Z,100.00
2022-08-01T07:49:29.140Z,100.00
2022-08-01T07:52:03.222Z,100.00
2022-08-01T07:54:33.405Z,100.00
2022-08-01T07:57:00.872Z,100.00
2022-08-01T07:59:27.395Z,100.00
2022-08-01T08:01:53.983Z,100.00
2022-08-01T08:04:20.529Z,100.00
2022-08-01T08:06:48.588Z,100.00
2022-08-01T08:09:15.915Z,100.00
2022-08-01T08:11:47.777Z,100.00
2022-08-01T08:14:15.110Z,100.00
2022-08-01T08:16:41.638Z,100.00
2022-08-01T08:19:08.163Z,100.00
2022-08-01T08:21:34.716Z,100.00
2022-08-01T08:24:19.736Z,100.00
2022-08-01T08:26:52.324Z,100.00
2022-08-01T08:29:18.920Z,100.00
2022-08-01T08:31:51.375Z,100.00
2022-08-01T08:34:18.935Z,100.00
2022-08-01T08:36:47.778Z,100.00
2022-08-01T08:39:14.749Z,100.00
2022-08-01T08:41:41.598Z,100.00
2022-08-01T08:44:10.457Z,100.00
2022-08-01T08:46:47.905Z,100.00
2022-08-01T08:49:17.377Z,100.00
2022-08-01T08:51:43.932Z,100.00
2022-08-01T08:54:12.134Z,100.00
2022-08-01T08:56:38.656Z,100.00
2022-08-01T08:59:05.286Z,100.00
2022-08-01T09:01:33.639Z,100.00
2022-08-01T09:04:00.423Z,100.00
2022-08-01T09:06:27.624Z,100.00
2022-08-01T09:08:54.833Z,100.00
2022-08-01T09:11:22.554Z,100.00
2022-08-01T09:14:12.644Z,100.00
2022-08-01T09:19:40.500Z,100.00
2022-08-01T09:22:08.488Z,100.00
2022-08-01T09:24:36.109Z,100.00
2022-08-01T09:27:05.806Z,99.45
2022-08-01T09:29:38.143Z,100.00
2022-08-01T09:32:08.020Z,93.11
2022-08-01T09:34:34.967Z,96.60
2022-08-01T09:37:02.778Z,93.57
2022-08-01T09:39:34.800Z,93.50
2022-08-01T09:42:02.393Z,94.25
2022-08-01T09:44:43.069Z,96.71
2022-08-01T09:47:12.031Z,100.00
2022-08-01T09:49:50.699Z,99.32
2022-08-01T09:52:19.621Z,100.00
2022-08-01T09:54:59.632Z,100.00
2022-08-01T09:57:26.436Z,100.00
2022-08-01T09:59:59.700Z,100.00
2022-08-01T10:02:27.904Z,100.00
2022-08-01T10:05:03.224Z,100.00
2022-08-01T10:07:43.443Z,100.00
2022-08-01T10:10:15.144Z,100.00
2022-08-01T10:12:44.476Z,100.00
2022-08-01T10:15:12.279Z,100.00
2022-08-01T10:17:50.509Z,100.00
2022-08-01T10:20:30.966Z,100.00
2022-08-01T10:23:00.505Z,100.00
2022-08-01T10:25:42.077Z,100.00
2022-08-01T10:28:21.237Z,96.72
2022-08-01T10:30:49.774Z,94.67
2022-08-01T10:33:49.858Z,90.36
2022-08-01T10:36:02.795Z,89.46
2022-08-01T10:38:29.440Z,89.65
2022-08-01T10:40:56.918Z,90.78
2022-08-01T10:43:23.432Z,93.82
2022-08-01T10:45:50.256Z,89.08
2022-08-01T10:48:23.426Z,88.50
2022-08-01T10:50:53.153Z,87.79
2022-08-01T10:53:23.368Z,87.68
2022-08-01T10:55:57.233Z,88.78
2022-08-01T10:58:38.011Z,87.01
2022-08-01T11:01:15.718Z,88.60
2022-08-01T11:03:56.765Z,87.89
2022-08-01T11:06:26.806Z,88.10
2022-08-01T11:08:54.917Z,91.10
2022-08-01T11:11:21.935Z,88.51
2022-08-01T11:13:58.796Z,91.55
2022-08-01T11:16:29.537Z,91.64
2022-08-01T11:18:56.023Z,93.17
2022-08-01T11:21:58.094Z,90.53
2022-08-01T11:24:11.487Z,94.30
2022-08-01T11:26:39.996Z,90.90
2022-08-01T11:29:21.071Z,86.77
2022-08-01T11:31:48.889Z,86.67
2022-08-01T11:34:16.334Z,86.11
2022-08-01T11:36:58.094Z,85.46
2022-08-01T11:39:25.199Z,86.91
2022-08-01T11:41:53.501Z,87.19
2022-08-01T11:44:26.649Z,85.23
2022-08-01T11:47:08.682Z,86.71
2022-08-01T11:49:38.997Z,86.92
2022-08-01T11:52:09.451Z,87.89
2022-08-01T11:54:48.801Z,85.45
2022-08-01T11:57:23.054Z,87.25
2022-08-01T12:00:03.591Z,83.23
2022-08-01T12:02:32.877Z,83.99
2022-08-01T12:05:01.404Z,84.49
2022-08-01T12:07:30.101Z,88.70
2022-08-01T12:10:10.154Z,88.62
2022-08-01T12:12:36.972Z,87.63
2022-08-01T12:15:09.903Z,91.26
2022-08-01T12:17:47.078Z,91.32
2022-08-01T12:20:25.880Z,92.08
2022-08-01T12:22:55.898Z,91.67
2022-08-01T12:25:22.528Z,91.58
2022-08-01T12:27:52.140Z,92.42
2022-08-01T12:30:25.926Z,92.15
2022-08-01T12:32:52.829Z,91.29
2022-08-01T12:35:24.271Z,92.28
2022-08-01T12:37:52.344Z,90.99
2022-08-01T12:40:28.891Z,91.54
2022-08-01T12:42:56.788Z,90.96
2022-08-01T12:45:30.387Z,92.66
2022-08-01T12:48:00.413Z,89.21
2022-08-01T12:50:29.216Z,91.58
2022-08-01T12:52:55.715Z,93.19
2022-08-01T12:55:23.177Z,86.14
2022-08-01T12:57:53.979Z,91.44
2022-08-01T13:00:25.027Z,92.37
2022-08-01T13:03:06.225Z,92.91
2022-08-01T13:05:55.194Z,89.98
2022-08-01T13:08:22.783Z,95.07
2022-08-01T13:10:49.834Z,97.05
2022-08-01T13:13:27.859Z,93.25
2022-08-01T13:16:04.782Z,91.96
2022-08-01T13:18:33.958Z,90.72
2022-08-01T13:21:17.384Z,100.00
2022-08-01T13:24:13.488Z,100.00
2022-08-01T13:26:50.917Z,100.00
2022-08-01T13:29:18.610Z,100.00
2022-08-01T13:31:45.155Z,100.00
2022-08-01T13:34:11.806Z,100.00
2022-08-01T13:36:38.336Z,100.00
2022-08-01T13:39:23.391Z,100.00
2022-08-01T13:41:50.113Z,100.00
2022-08-01T13:44:16.987Z,100.00
2022-08-01T13:46:49.335Z,100.00
2022-08-01T13:49:17.754Z,100.00
2022-08-01T13:51:46.758Z,100.00
2022-08-01T13:54:13.315Z,100.00
2022-08-01T13:56:39.831Z,100.00
2022-08-01T13:59:07.444Z,100.00
2022-08-01T14:01:34.758Z,100.00
2022-08-01T14:04:01.626Z,100.00
2022-08-01T14:06:28.208Z,100.00
2022-08-01T14:08:54.701Z,100.00
2022-08-01T14:11:21.518Z,100.00
2022-08-01T14:13:48.048Z,100.00
2022-08-01T14:16:14.987Z,100.00
2022-08-01T14:18:42.016Z,100.00
2022-08-01T14:21:10.844Z,100.00
2022-08-01T14:23:37.427Z,100.00
2022-08-01T14:26:08.393Z,100.00
2022-08-01T14:28:38.963Z,100.00
2022-08-01T14:31:07.153Z,100.00
2022-08-01T14:33:34.373Z,100.00
2022-08-01T14:36:05.534Z,100.00
2022-08-01T14:38:47.550Z,100.00
2022-08-01T14:41:15.190Z,100.00
2022-08-01T14:43:41.683Z,100.00
2022-08-01T14:46:10.736Z,100.00
2022-08-01T14:48:37.263Z,100.00
2022-08-01T14:51:04.327Z,100.00
2022-08-01T14:53:31.318Z,100.00
2022-08-01T14:55:57.825Z,100.00
2022-08-01T14:58:24.476Z,100.00
2022-08-01T15:00:54.301Z,100.00
2022-08-01T15:03:23.130Z,100.00
2022-08-01T15:05:49.635Z,100.00
2022-08-01T15:08:16.132Z,100.00
2022-08-01T15:10:42.614Z,100.00
2022-08-01T15:13:09.098Z,100.00
2022-08-01T15:15:35.585Z,100.00
2022-08-01T15:18:02.098Z,100.00
2022-08-01T15:20:28.597Z,100.00
2022-08-01T15:22:55.192Z,100.00
2022-08-01T15:25:21.760Z,100.00
2022-08-01T15:27:48.626Z,100.00
2022-08-01T15:30:15.404Z,99.20
2022-08-01T15:32:41.911Z,100.00
2022-08-01T15:35:10.973Z,100.00
2022-08-01T15:37:42.627Z,99.15
2022-08-01T15:42:36.483Z,100.00
2022-08-01T15:45:03.114Z,95.28
2022-08-01T15:47:30.652Z,100.00
2022-08-01T15:50:00.393Z,100.00
2022-08-01T15:52:31.659Z,100.00
2022-08-01T15:54:58.528Z,100.00
2022-08-01T15:57:25.043Z,100.00
2022-08-01T15:59:51.531Z,100.00
2022-08-01T16:02:18.125Z,100.00
2022-08-01T16:04:44.682Z,100.00
2022-08-01T16:07:11.619Z,100.00
2022-08-01T16:09:38.115Z,100.00
2022-08-01T16:12:05.006Z,100.00
2022-08-01T16:14:31.882Z,100.00
2022-08-01T16:16:58.401Z,100.00
2022-08-01T16:19:24.930Z,100.00
2022-08-01T16:21:52.278Z,100.00
2022-08-01T16:24:18.785Z,100.00
2022-08-01T16:26:45.622Z,100.00
2022-08-01T16:29:12.115Z,100.00
2022-08-01T16:31:48.051Z,100.00
2022-08-01T16:34:25.557Z,100.00
2022-08-01T16:36:53.309Z,100.00
2022-08-01T16:39:23.255Z,100.00
2022-08-01T16:41:50.320Z,100.00
2022-08-01T16:44:26.778Z,100.00
2022-08-01T16:47:00.632Z,100.00
2022-08-01T16:49:27.160Z,100.00
2022-08-01T16:51:53.690Z,100.00
2022-08-01T16:54:25.963Z,100.00
2022-08-01T16:56:53.014Z,100.00
2022-08-01T16:59:19.596Z,100.00
2022-08-01T17:01:59.201Z,100.00
2022-08-01T17:04:29.500Z,100.00
2022-08-01T17:06:56.074Z,100.00
2022-08-01T17:09:22.648Z,100.00
2022-08-01T17:11:49.180Z,100.00
2022-08-01T17:14:15.702Z,100.00
2022-08-01T17:16:42.228Z,100.00
2022-08-01T17:19:08.812Z,100.00
2022-08-01T17:21:36.409Z,100.00
2022-08-01T17:24:05.617Z,100.00
2022-08-01T17:26:32.164Z,100.00
2022-08-01T17:28:58.684Z,100.00
2022-08-01T17:31:25.194Z,100.00
2022-08-01T17:33:54.939Z,100.00
2022-08-01T17:36:21.628Z,100.00
2022-08-01T17:38:48.168Z,100.00
2022-08-01T17:41:14.734Z,100.00
2022-08-01T17:43:41.284Z,100.00
2022-08-01T17:46:08.233Z,100.00
2022-08-01T17:48:34.771Z,100.00
2022-08-01T17:51:01.292Z,100.00
2022-08-01T17:53:27.834Z,100.00
2022-08-01T17:55:57.903Z,100.00
2022-08-01T17:58:49.572Z,100.00
2022-08-01T18:01:15.067Z,100.00
2022-08-01T18:03:42.020Z,100.00
2022-08-01T18:06:13.720Z,100.00
2022-08-01T18:08:41.854Z,100.00
2022-08-01T18:11:09.280Z,100.00
2022-08-01T18:13:35.974Z,100.00
2022-08-01T18:16:06.228Z,100.00
2022-08-01T18:18:34.171Z,100.00
2022-08-01T18:21:04.549Z,100.00
2022-08-01T18:23:31.937Z,100.00
2022-08-01T18:26:01.362Z,100.00
2022-08-01T18:28:35.491Z,100.00
2022-08-01T18:31:05.464Z,100.00
2022-08-01T18:33:31.975Z,100.00
2022-08-01T18:36:03.687Z,100.00
2022-08-01T18:38:33.834Z,100.00
2022-08-01T18:41:01.787Z,100.00
2022-08-01T18:43:28.525Z,100.00
2022-08-01T18:45:57.223Z,100.00
2022-08-01T18:48:24.002Z,100.00
2022-08-01T18:50:50.572Z,100.00
2022-08-01T18:53:18.591Z,100.00
2022-08-01T18:55:45.124Z,100.00
2022-08-01T18:58:11.627Z,100.00
2022-08-01T19:00:39.730Z,100.00
2022-08-01T19:03:06.349Z,100.00
2022-08-01T19:05:35.170Z,100.00
2022-08-01T19:08:05.349Z,100.00
2022-08-01T19:10:36.694Z,100.00
2022-08-01T19:13:03.588Z,100.00
2022-08-01T19:15:30.248Z,100.00
2022-08-01T19:17:56.774Z,100.00
2022-08-01T19:20:23.311Z,100.00
2022-08-01T19:22:49.805Z,100.00
2022-08-01T19:25:16.354Z,100.00
2022-08-01T19:27:48.129Z,100.00
2022-08-01T19:30:15.092Z,100.00
2022-08-01T19:32:45.483Z,100.00
2022-08-01T19:35:13.311Z,100.00
2022-08-01T19:37:47.609Z,100.00
2022-08-01T19:40:27.151Z,100.00
2022-08-01T19:42:54.951Z,100.00
2022-08-01T19:45:21.608Z,100.00
2022-08-01T19:47:51.594Z,100.00
2022-08-01T19:50:22.811Z,100.00
2022-08-01T19:52:49.347Z,100.00
2022-08-01T19:55:15.856Z,100.00
2022-08-01T19:57:44.987Z,100.00
2022-08-01T20:00:13.011Z,100.00
2022-08-01T20:02:55.146Z,100.00
2022-08-01T20:05:24.118Z,100.00
2022-08-01T20:07:50.851Z,100.00
2022-08-01T20:10:19.942Z,100.00
2022-08-01T20:12:46.867Z,100.00
2022-08-01T20:15:13.383Z,100.00
2022-08-01T20:17:40.960Z,100.00
2022-08-01T20:20:07.918Z,100.00
2022-08-01T20:22:35.041Z,100.00
2022-08-01T20:25:01.721Z,100.00
2022-08-01T20:27:29.335Z,100.00
2022-08-01T20:30:00.291Z,100.00
2022-08-01T20:32:31.124Z,100.00
2022-08-01T20:34:57.658Z,100.00
2022-08-01T20:38:05.382Z,100.00
2022-08-01T20:40:12.344Z,100.00
2022-08-01T20:42:39.150Z,100.00
2022-08-01T20:45:06.178Z,100.00
2022-08-01T20:47:35.519Z,100.00
2022-08-01T20:50:27.642Z,100.00
2022-08-01T20:53:07.085Z,100.00
2022-08-01T20:55:43.010Z,100.00
2022-08-01T20:58:10.166Z,100.00
2022-08-01T21:00:38.253Z,100.00
2022-08-01T21:03:14.329Z,100.00
2022-08-01T21:05:41.913Z,100.00
2022-08-01T21:08:24.375Z,100.00
2022-08-01T21:10:56.010Z,100.00
2022-08-01T21:13:31.810Z,100.00
2022-08-01T21:16:22.987Z,100.00
2022-08-01T21:21:45.038Z,100.00
2022-08-01T21:24:16.147Z,100.00
2022-08-01T21:26:43.062Z,100.00
2022-08-01T21:29:10.329Z,100.00
2022-08-01T21:31:41.022Z,100.00
2022-08-01T21:34:08.255Z,100.00
2022-08-01T21:36:35.524Z,100.00
2022-08-01T21:39:02.844Z,100.00
2022-08-01T21:42:00.926Z,100.00
2022-08-01T21:44:16.533Z,100.00
2022-08-01T21:46:43.057Z,100.00
2022-08-01T21:49:09.620Z,100.00
2022-08-01T21:51:52.007Z,100.00
2022-08-01T21:54:27.609Z,100.00
2022-08-01T21:57:04.992Z,100.00
2022-08-01T22:00:09.968Z,100.00
2022-08-01T22:02:43.386Z,100.00
2022-08-01T22:05:11.201Z,100.00
2022-08-01T22:07:48.364Z,100.00
2022-08-01T22:10:16.422Z,100.00
2022-08-01T22:12:42.968Z,100.00
2022-08-01T22:15:09.908Z,100.00
2022-08-01T22:17:36.420Z,100.00
2022-08-01T22:20:03.106Z,100.00
2022-08-01T22:22:50.774Z,100.00
2022-08-01T22:25:16.403Z,100.00
2022-08-01T22:28:08.449Z,100.00
2022-08-01T22:30:30.443Z,100.00
2022-08-01T22:33:07.290Z,100.00
2022-08-01T22:35:42.376Z,100.00
2022-08-01T22:38:09.721Z,100.00
2022-08-01T22:40:36.545Z,100.00
2022-08-01T22:43:03.878Z,100.00
2022-08-01T22:45:33.518Z,100.00
2022-08-01T22:48:25.167Z,100.00
2022-08-01T22:51:05.927Z,100.00
2022-08-01T22:53:42.609Z,100.00
2022-08-01T22:56:09.981Z,100.00
2022-08-01T22:58:36.612Z,100.00
2022-08-01T23:01:03.164Z,100.00
2022-08-01T23:03:33.147Z,100.00
2022-08-01T23:06:03.319Z,100.00
2022-08-01T23:08:32.803Z,100.00
2022-08-01T23:11:00.586Z,100.00
2022-08-01T23:13:28.363Z,100.00
2022-08-01T23:15:54.894Z,100.00
2022-08-01T23:18:21.452Z,100.00
2022-08-01T23:20:48.045Z,100.00
2022-08-01T23:23:14.560Z,100.00
2022-08-01T23:25:41.108Z,100.00
2022-08-01T23:28:07.615Z,100.00
2022-08-01T23:30:34.607Z,100.00
2022-08-01T23:33:01.153Z,100.00
2022-08-01T23:35:27.785Z,100.00
2022-08-01T23:38:01.913Z,100.00
2022-08-01T23:40:29.258Z,100.00
2022-08-01T23:42:55.902Z,100.00
2022-08-01T23:45:22.937Z,100.00
2022-08-01T23:47:49.467Z,100.00
2022-08-01T23:50:15.989Z,100.00
2022-08-01T23:52:48.166Z,100.00
2022-08-01T23:55:15.698Z,100.00
2022-08-01T23:57:42.442Z,100.00
