createdAt,value
2023-11-01T00:00:55.416Z,21.20
2023-11-01T00:03:22.690Z,21.10
2023-11-01T00:05:50.419Z,21.00
2023-11-01T00:08:17.713Z,21.00
2023-11-01T00:10:45.137Z,20.90
2023-11-01T00:13:12.432Z,20.90
2023-11-01T00:15:39.917Z,20.80
2023-11-01T00:18:07.319Z,20.70
2023-11-01T00:20:34.857Z,20.50
2023-11-01T00:23:02.163Z,20.20
2023-11-01T00:25:29.802Z,20.10
2023-11-01T00:27:57.044Z,20.10
2023-11-01T00:30:24.591Z,20.00
2023-11-01T00:32:51.875Z,19.90
2023-11-01T00:35:19.515Z,19.90
2023-11-01T00:37:46.943Z,19.80
2023-11-01T00:40:14.412Z,19.80
2023-11-01T00:42:41.805Z,19.80
2023-11-01T00:45:10.103Z,19.70
2023-11-01T00:47:37.632Z,19.60
2023-11-01T00:50:07.182Z,19.60
2023-11-01T00:52:34.537Z,19.60
2023-11-01T00:55:02.020Z,19.60
2023-11-01T00:57:29.429Z,19.50
2023-11-01T00:59:56.731Z,19.50
2023-11-01T01:02:24.103Z,19.50
2023-11-01T01:04:51.536Z,19.50
2023-11-01T01:07:18.941Z,19.50
2023-11-01T01:09:46.365Z,19.50
2023-11-01T01:12:13.739Z,19.60
2023-11-01T01:14:41.067Z,19.70
2023-11-01T01:17:09.352Z,19.80
2023-11-01T01:19:37.244Z,20.00
2023-11-01T01:22:04.615Z,20.00
2023-11-01T01:24:34.756Z,20.00
2023-11-01T01:27:02.145Z,20.00
2023-11-01T01:29:29.484Z,20.00
2023-11-01T01:31:56.813Z,19.90
2023-11-01T01:34:24.088Z,19.90
2023-11-01T01:36:51.341Z,19.80
2023-11-01T01:39:21.236Z,19.70
2023-11-01T01:41:48.767Z,19.70
2023-11-01T01:44:16.145Z,19.60
2023-11-01T01:46:43.700Z,19.60
2023-11-01T01:49:12.785Z,19.70
2023-11-01T01:51:40.355Z,19.80
2023-11-01T01:54:07.766Z,19.90
2023-11-01T01:56:36.117Z,19.90
2023-11-01T01:59:03.781Z,19.90
2023-11-01T02:01:39.363Z,20.00
2023-11-01T02:04:14.957Z,20.00
2023-11-01T02:06:42.755Z,20.00
2023-11-01T02:09:16.817Z,20.00
2023-11-01T02:11:46.340Z,20.00
2023-11-01T02:14:14.083Z,20.00
2023-11-01T02:16:41.550Z,20.00
2023-11-01T02:19:10.152Z,20.20
2023-11-01T02:21:37.912Z,20.20
2023-11-01T02:24:06.239Z,20.20
2023-11-01T02:26:33.672Z,20.20
2023-11-01T02:29:01.146Z,20.10
2023-11-01T02:31:28.561Z,20.00
2023-11-01T02:33:55.983Z,20.00
2023-11-01T02:36:23.359Z,19.90
2023-11-01T02:38:50.689Z,19.90
2023-11-01T02:41:19.144Z,19.90
2023-11-01T02:43:46.846Z,19.80
2023-11-01T02:46:14.143Z,19.80
2023-11-01T02:48:41.518Z,19.80
2023-11-01T02:51:08.924Z,19.80
2023-11-01T02:53:36.290Z,19.70
2023-11-01T02:56:03.802Z,19.70
2023-11-01T02:58:31.617Z,19.70
2023-11-01T03:00:58.909Z,19.60
2023-11-01T03:03:29.318Z,19.60
2023-11-01T03:05:56.698Z,19.50
2023-11-01T03:08:24.074Z,19.50
2023-11-01T03:10:51.636Z,19.50
2023-11-01T03:13:18.953Z,19.50
2023-11-01T03:15:46.494Z,19.60
2023-11-01T03:18:13.787Z,19.60
2023-11-01T03:20:41.766Z,19.60
2023-11-01T03:23:09.643Z,19.60
2023-11-01T03:25:37.442Z,19.50
2023-11-01T03:28:05.292Z,19.40
2023-11-01T03:30:32.707Z,19.40
2023-11-01T03:33:00.073Z,19.40
2023-11-01T03:35:28.043Z,19.30
2023-11-01T03:37:55.436Z,19.30
2023-11-01T03:40:24.021Z,19.30
2023-11-01T03:42:51.364Z,19.20
2023-11-01T03:45:18.812Z,19.20
2023-11-01T03:47:46.154Z,19.20
2023-11-01T03:50:13.775Z,19.20
2023-11-01T03:52:41.143Z,19.30
2023-11-01T03:55:12.985Z,19.20
2023-11-01T03:57:40.538Z,19.10
2023-11-01T04:00:08.818Z,19.10
2023-11-01T04:02:36.212Z,19.00
2023-11-01T04:05:03.803Z,19.00
2023-11-01T04:07:31.116Z,19.00
2023-11-01T04:09:58.642Z,18.90
2023-11-01T04:12:26.172Z,18.90
2023-11-01T04:14:53.463Z,18.90
2023-11-01T04:17:20.787Z,18.90
2023-11-01T04:19:48.890Z,18.90
2023-11-01T04:22:16.460Z,19.00
2023-11-01T04:24:43.707Z,19.00
2023-11-01T04:27:11.042Z,19.00
2023-11-01T04:29:38.331Z,19.00
2023-11-01T04:32:05.883Z,19.00
2023-11-01T04:34:33.140Z,18.90
2023-11-01T04:37:01.027Z,18.90
2023-11-01T04:39:28.455Z,18.90
2023-11-01T04:41:55.879Z,18.90
2023-11-01T04:44:23.081Z,18.90
2023-11-01T04:46:50.439Z,18.90
2023-11-01T04:49:17.763Z,18.80
2023-11-01T04:51:45.237Z,18.80
2023-11-01T04:54:12.656Z,18.80
2023-11-01T04:56:40.043Z,18.80
2023-11-01T04:59:07.287Z,18.80
2023-11-01T05:01:34.782Z,18.80
2023-11-01T05:04:02.145Z,18.70
2023-11-01T05:06:29.484Z,18.70
2023-11-01T05:08:56.777Z,18.70
2023-11-01T05:11:24.379Z,18.70
2023-11-01T05:13:51.602Z,18.70
2023-11-01T05:16:21.585Z,18.70
2023-11-01T05:18:49.037Z,18.70
2023-11-01T05:21:16.964Z,18.70
2023-11-01T05:23:46.245Z,18.70
2023-11-01T05:26:17.122Z,18.70
2023-11-01T05:28:44.674Z,18.70
2023-11-01T05:31:12.022Z,18.80
2023-11-01T05:33:39.472Z,18.80
2023-11-01T05:36:10.787Z,18.80
2023-11-01T05:38:38.214Z,18.90
2023-11-01T05:41:10.206Z,18.90
2023-11-01T05:43:40.612Z,19.00
2023-11-01T05:46:07.950Z,19.00
2023-11-01T05:48:35.492Z,19.00
2023-11-01T05:51:03.965Z,19.00
2023-11-01T05:53:33.367Z,19.10
2023-11-01T05:56:08.381Z,19.10
2023-11-01T05:58:38.201Z,19.10
2023-11-01T06:01:07.486Z,19.10
2023-11-01T06:03:35.145Z,19.10
2023-11-01T06:06:02.554Z,19.20
2023-11-01T06:08:33.073Z,19.20
2023-11-01T06:11:00.421Z,19.30
2023-11-01T06:13:27.791Z,19.30
2023-11-01T06:16:00.944Z,19.40
2023-11-01T06:18:28.427Z,19.50
2023-11-01T06:20:55.956Z,19.60
2023-11-01T06:23:23.242Z,19.70
2023-11-01T06:25:50.721Z,19.90
2023-11-01T06:28:18.102Z,20.00
2023-11-01T06:30:45.664Z,20.20
2023-11-01T06:33:13.183Z,20.30
2023-11-01T06:35:40.651Z,20.50
2023-11-01T06:38:07.945Z,20.60
2023-11-01T06:40:35.222Z,20.80
2023-11-01T06:43:02.545Z,20.90
2023-11-01T06:45:29.932Z,20.90
2023-11-01T06:47:57.292Z,21.00
2023-11-01T06:50:24.677Z,21.00
2023-11-01T06:52:51.891Z,21.00
2023-11-01T06:55:19.221Z,21.00
2023-11-01T06:57:46.562Z,21.10
2023-11-01T07:00:15.131Z,21.10
2023-11-01T07:02:42.547Z,21.20
2023-11-01T07:05:10.222Z,21.20
2023-11-01T07:07:37.513Z,21.20
2023-11-01T07:10:07.066Z,21.10
2023-11-01T07:12:34.455Z,21.10
2023-11-01T07:15:01.828Z,21.10
2023-11-01T07:17:29.669Z,21.10
2023-11-01T07:19:59.757Z,21.20
2023-11-01T07:22:28.450Z,21.20
2023-11-01T07:24:56.682Z,21.30
2023-11-01T07:27:24.058Z,21.40
2023-11-01T07:29:51.427Z,21.60
2023-11-01T07:32:19.186Z,21.70
2023-11-01T07:34:46.784Z,21.80
2023-11-01T07:37:14.184Z,21.90
2023-11-01T07:39:41.417Z,22.00
2023-11-01T07:42:08.802Z,22.10
2023-11-01T07:44:36.112Z,22.10
2023-11-01T07:47:03.373Z,22.30
2023-11-01T07:49:30.775Z,22.30
2023-11-01T07:51:58.169Z,22.40
2023-11-01T07:54:25.543Z,22.50
2023-11-01T07:56:52.867Z,22.60
2023-11-01T07:59:20.354Z,22.70
2023-11-01T08:01:47.716Z,22.80
2023-11-01T08:04:15.702Z,23.00
2023-11-01T08:06:47.950Z,23.10
2023-11-01T08:09:16.551Z,23.20
2023-11-01T08:11:43.876Z,23.30
2023-11-01T08:14:11.410Z,23.40
2023-11-01T08:16:39.005Z,23.50
2023-11-01T08:19:06.972Z,23.50
2023-11-01T08:21:34.404Z,23.50
2023-11-01T08:24:01.827Z,23.50
2023-11-01T08:26:30.102Z,23.40
2023-11-01T08:28:57.646Z,23.30
2023-11-01T08:31:25.211Z,23.20
2023-11-01T08:33:52.712Z,23.10
2023-11-01T08:36:20.119Z,23.00
2023-11-01T08:38:47.487Z,23.00
2023-11-01T08:41:17.082Z,23.00
2023-11-01T08:43:45.043Z,23.00
2023-11-01T08:46:14.030Z,22.90
2023-11-01T08:48:41.429Z,22.90
2023-11-01T08:51:11.455Z,22.80
2023-11-01T08:53:39.026Z,22.90
2023-11-01T08:56:07.033Z,22.90
2023-11-01T08:58:34.362Z,23.10
2023-11-01T09:01:02.338Z,23.30
2023-11-01T09:03:31.004Z,23.40
2023-11-01T09:05:58.571Z,23.60
2023-11-01T09:08:26.138Z,23.60
2023-11-01T09:10:54.736Z,23.60
2023-11-01T09:13:24.082Z,23.40
2023-11-01T09:15:51.881Z,23.40
2023-11-01T09:18:19.358Z,23.50
2023-11-01T09:20:46.790Z,23.60
2023-11-01T09:23:14.064Z,23.80
2023-11-01T09:25:41.284Z,23.90
2023-11-01T09:28:08.790Z,24.10
2023-11-01T09:30:37.080Z,24.20
2023-11-01T09:33:04.655Z,24.00
2023-11-01T09:35:32.642Z,23.90
2023-11-01T09:38:00.315Z,23.70
2023-11-01T09:40:28.343Z,23.70
2023-11-01T09:42:56.923Z,23.70
2023-11-01T09:45:24.646Z,23.70
2023-11-01T09:47:52.730Z,23.90
2023-11-01T09:50:20.299Z,24.20
2023-11-01T09:52:47.862Z,24.40
2023-11-01T09:55:18.627Z,24.40
2023-11-01T09:57:48.486Z,24.40
2023-11-01T10:00:17.213Z,24.60
2023-11-01T10:02:45.162Z,24.60
2023-11-01T10:05:12.625Z,24.70
2023-11-01T10:07:40.052Z,24.60
2023-11-01T10:10:08.172Z,24.80
2023-11-01T10:12:35.495Z,24.90
2023-11-01T10:15:04.675Z,25.00
2023-11-01T10:17:32.401Z,25.00
2023-11-01T10:20:03.355Z,25.10
2023-11-01T10:22:31.700Z,25.40
2023-11-01T10:24:58.957Z,25.50
2023-11-01T10:27:26.322Z,25.80
2023-11-01T10:29:54.565Z,25.80
2023-11-01T10:32:24.574Z,25.90
2023-11-01T10:34:51.946Z,26.10
2023-11-01T10:37:19.682Z,26.30
2023-11-01T10:39:47.523Z,26.50
2023-11-01T10:42:17.812Z,26.70
2023-11-01T10:44:45.427Z,26.80
2023-11-01T10:47:15.241Z,26.90
2023-11-01T10:49:43.851Z,26.90
2023-11-01T10:52:12.780Z,27.10
2023-11-01T10:54:40.644Z,27.30
2023-11-01T10:57:11.527Z,27.60
2023-11-01T10:59:47.487Z,27.90
2023-11-01T11:02:20.764Z,28.20
2023-11-01T11:04:59.149Z,28.40
2023-11-01T11:07:49.753Z,28.60
2023-11-01T11:10:25.343Z,28.70
2023-11-01T11:13:20.313Z,29.40
2023-11-01T11:15:48.609Z,29.70
2023-11-01T11:18:20.030Z,29.30
2023-11-01T11:20:47.766Z,29.20
2023-11-01T11:23:18.902Z,28.80
2023-11-01T11:25:47.089Z,28.40
2023-11-01T11:28:41.331Z,28.20
2023-11-01T11:31:22.169Z,28.20
2023-11-01T11:33:49.784Z,28.10
2023-11-01T11:36:26.797Z,27.80
2023-11-01T11:38:56.674Z,27.60
2023-11-01T11:41:47.718Z,27.50
2023-11-01T11:44:17.503Z,27.30
2023-11-01T11:46:49.526Z,27.20
2023-11-01T11:49:22.644Z,27.00
2023-11-01T11:51:52.540Z,27.00
2023-11-01T11:54:21.191Z,26.80
2023-11-01T11:56:52.718Z,26.80
2023-11-01T11:59:24.155Z,26.60
2023-11-01T12:01:53.177Z,26.60
2023-11-01T12:04:20.936Z,26.60
2023-11-01T12:06:51.694Z,26.60
2023-11-01T12:09:20.187Z,26.40
2023-11-01T12:12:14.641Z,26.40
2023-11-01T12:14:42.398Z,26.40
2023-11-01T12:17:10.011Z,26.50
2023-11-01T12:19:45.718Z,26.60
2023-11-01T12:22:13.769Z,26.80
2023-11-01T12:24:41.240Z,27.00
2023-11-01T12:27:10.631Z,27.20
2023-11-01T12:29:52.149Z,27.30
2023-11-01T12:32:19.992Z,27.30
2023-11-01T12:34:50.458Z,27.20
2023-11-01T12:37:24.516Z,27.20
2023-11-01T12:40:17.134Z,27.30
2023-11-01T12:42:47.661Z,27.40
2023-11-01T12:45:16.444Z,27.30
2023-11-01T12:47:45.366Z,27.50
2023-11-01T12:50:18.373Z,27.90
2023-11-01T12:52:46.133Z,28.20
2023-11-01T12:55:14.213Z,28.30
2023-11-01T12:57:51.175Z,28.30
2023-11-01T13:00:20.993Z,28.30
2023-11-01T13:02:48.763Z,28.20
2023-11-01T13:05:16.866Z,28.00
2023-11-01T13:07:47.319Z,27.90
2023-11-01T13:10:16.447Z,27.60
2023-11-01T13:12:49.150Z,27.60
2023-11-01T13:15:18.034Z,27.40
2023-11-01T13:17:45.757Z,27.30
2023-11-01T13:20:13.245Z,27.20
2023-11-01T13:22:40.696Z,27.30
2023-11-01T13:25:08.452Z,27.20
2023-11-01T13:27:35.732Z,27.20
2023-11-01T13:30:03.215Z,27.10
2023-11-01T13:32:30.744Z,27.00
2023-11-01T13:34:58.926Z,26.90
2023-11-01T13:37:26.342Z,26.70
2023-11-01T13:39:53.775Z,26.60
2023-11-01T13:42:21.078Z,26.50
2023-11-01T13:44:48.485Z,26.50
2023-11-01T13:47:15.926Z,26.50
2023-11-01T13:49:43.894Z,26.50
2023-11-01T13:52:14.169Z,26.60
2023-11-01T13:54:42.117Z,26.60
2023-11-01T13:57:10.261Z,26.70
2023-11-01T13:59:38.034Z,26.70
2023-11-01T14:02:05.869Z,26.70
2023-11-01T14:04:34.397Z,26.60
2023-11-01T14:07:01.797Z,26.50
2023-11-01T14:09:29.488Z,26.40
2023-11-01T14:11:57.608Z,26.40
2023-11-01T14:14:25.828Z,26.40
2023-11-01T14:16:53.279Z,26.30
2023-11-01T14:19:20.597Z,26.30
2023-11-01T14:21:48.006Z,26.20
2023-11-01T14:24:19.096Z,26.20
2023-11-01T14:26:47.342Z,26.20
2023-11-01T14:29:14.722Z,26.10
2023-11-01T14:31:43.330Z,26.00
2023-11-01T14:34:10.949Z,25.90
2023-11-01T14:36:38.278Z,25.80
2023-11-01T14:39:05.968Z,25.80
2023-11-01T14:41:33.450Z,25.80
2023-11-01T14:44:01.786Z,25.70
2023-11-01T14:46:29.184Z,25.70
2023-11-01T14:48:56.927Z,25.60
2023-11-01T14:51:25.554Z,25.50
2023-11-01T14:53:52.977Z,25.40
2023-11-01T14:56:20.805Z,25.40
2023-11-01T14:58:50.098Z,25.40
2023-11-01T15:01:17.561Z,25.30
2023-11-01T15:03:47.369Z,25.30
2023-11-01T15:06:15.021Z,25.30
2023-11-01T15:08:42.583Z,25.20
2023-11-01T15:11:12.761Z,25.20
2023-11-01T15:13:40.538Z,25.10
2023-11-01T15:16:08.477Z,25.10
2023-11-01T15:18:37.338Z,25.00
2023-11-01T15:21:05.140Z,25.00
2023-11-01T15:23:33.746Z,24.90
2023-11-01T15:26:01.932Z,24.90
2023-11-01T15:28:29.676Z,24.80
2023-11-01T15:30:57.432Z,24.80
2023-11-01T15:33:25.955Z,24.70
2023-11-01T15:35:53.621Z,24.70
2023-11-01T15:38:21.483Z,24.70
2023-11-01T15:40:49.061Z,24.60
2023-11-01T15:43:17.320Z,24.60
2023-11-01T15:45:45.373Z,24.50
2023-11-01T15:48:13.233Z,24.50
2023-11-01T15:50:43.429Z,24.40
2023-11-01T15:53:10.892Z,24.40
2023-11-01T15:55:38.278Z,24.30
2023-11-01T15:58:05.788Z,24.30
2023-11-01T16:00:33.233Z,24.30
2023-11-01T16:03:02.326Z,24.20
2023-11-01T16:05:29.765Z,24.20
2023-11-01T16:07:59.278Z,24.10
2023-11-01T16:10:26.582Z,24.10
2023-11-01T16:12:54.024Z,24.00
2023-11-01T16:15:21.262Z,24.00
2023-11-01T16:17:48.778Z,24.00
2023-11-01T16:20:16.260Z,23.90
2023-11-01T16:22:43.766Z,23.90
2023-11-01T16:25:11.241Z,23.90
2023-11-01T16:27:38.599Z,23.80
2023-11-01T16:30:07.305Z,23.80
2023-11-01T16:32:37.406Z,23.70
2023-11-01T16:35:06.090Z,23.70
2023-11-01T16:37:34.650Z,23.60
2023-11-01T16:40:02.284Z,23.60
2023-11-01T16:42:34.046Z,23.60
2023-11-01T16:45:01.445Z,23.50
2023-11-01T16:47:28.949Z,23.50
2023-11-01T16:49:58.171Z,23.50
2023-11-01T16:52:25.577Z,23.40
2023-11-01T16:54:53.350Z,23.40
2023-11-01T16:57:20.818Z,23.30
2023-11-01T16:59:48.235Z,23.30
2023-11-01T17:02:16.395Z,23.20
2023-11-01T17:04:43.965Z,23.20
2023-11-01T17:07:11.259Z,23.20
2023-11-01T17:09:38.719Z,23.20
2023-11-01T17:12:06.996Z,23.10
2023-11-01T17:14:34.397Z,23.10
2023-11-01T17:17:02.746Z,23.20
2023-11-01T17:19:30.075Z,23.20
2023-11-01T17:21:57.409Z,23.20
2023-11-01T17:24:26.705Z,23.20
2023-11-01T17:26:58.970Z,23.20
2023-11-01T17:29:33.971Z,23.20
2023-11-01T17:32:01.527Z,23.20
2023-11-01T17:34:30.272Z,23.20
2023-11-01T17:37:00.334Z,23.20
2023-11-01T17:39:42.145Z,23.20
2023-11-01T17:42:12.494Z,23.20
2023-11-01T17:44:41.974Z,23.20
2023-11-01T17:47:28.255Z,23.20
2023-11-01T17:49:59.765Z,23.20
2023-11-01T17:52:44.188Z,23.20
2023-11-01T17:55:17.832Z,23.20
2023-11-01T17:57:46.317Z,23.20
2023-11-01T18:00:15.562Z,23.20
2023-11-01T18:02:58.904Z,23.20
2023-11-01T18:05:49.184Z,23.20
2023-11-01T18:08:19.876Z,23.20
2023-11-01T18:10:51.830Z,23.20
2023-11-01T18:13:24.729Z,23.20
2023-11-01T18:15:55.484Z,23.20
2023-11-01T18:18:41.804Z,23.20
2023-11-01T18:21:12.112Z,23.20
2023-11-01T18:23:41.443Z,23.40
2023-11-01T18:26:11.956Z,23.40
2023-11-01T18:28:45.100Z,23.50
2023-11-01T18:31:45.770Z,23.60
2023-11-01T18:34:14.700Z,23.60
2023-11-01T18:36:50.088Z,23.70
2023-11-01T18:39:25.580Z,23.70
2023-11-01T18:41:55.732Z,23.70
2023-11-01T18:44:26.800Z,23.70
2023-11-01T18:46:58.511Z,23.70
2023-11-01T18:49:44.345Z,23.70
2023-11-01T18:52:11.891Z,23.70
2023-11-01T18:54:41.669Z,23.70
2023-11-01T18:57:15.729Z,23.70
2023-11-01T18:59:44.246Z,23.70
2023-11-01T19:02:34.622Z,23.70
2023-11-01T19:05:10.440Z,23.80
2023-11-01T19:07:41.185Z,23.80
2023-11-01T19:10:22.159Z,23.80
2023-11-01T19:12:53.969Z,23.80
2023-11-01T19:15:37.019Z,23.70
2023-11-01T19:18:06.971Z,23.70
2023-11-01T19:20:35.270Z,23.60
2023-11-01T19:23:02.717Z,23.50
2023-11-01T19:25:30.853Z,23.50
2023-11-01T19:27:58.126Z,23.40
2023-11-01T19:30:25.452Z,23.40
2023-11-01T19:32:52.870Z,23.30
2023-11-01T19:35:20.562Z,23.10
2023-11-01T19:37:47.885Z,22.90
2023-11-01T19:40:15.287Z,22.80
2023-11-01T19:42:42.548Z,22.60
2023-11-01T19:45:10.302Z,22.50
2023-11-01T19:47:37.898Z,22.50
2023-11-01T19:50:05.929Z,22.40
2023-11-01T19:52:33.398Z,22.40
2023-11-01T19:55:00.835Z,22.40
2023-11-01T19:57:28.195Z,22.40
2023-11-01T19:59:55.567Z,22.30
2023-11-01T20:02:23.812Z,22.30
2023-11-01T20:04:51.119Z,22.30
2023-11-01T20:07:18.377Z,22.30
2023-11-01T20:09:45.876Z,22.30
2023-11-01T20:12:13.335Z,22.20
2023-11-01T20:14:43.877Z,22.20
2023-11-01T20:17:12.317Z,22.20
2023-11-01T20:19:39.715Z,22.20
2023-11-01T20:22:07.196Z,22.20
2023-11-01T20:24:34.527Z,22.10
2023-11-01T20:27:01.998Z,22.10
2023-11-01T20:29:29.471Z,22.10
2023-11-01T20:31:56.908Z,22.10
2023-11-01T20:34:24.240Z,22.00
2023-11-01T20:36:51.719Z,22.00
2023-11-01T20:39:19.157Z,22.00
2023-11-01T20:41:46.713Z,21.90
2023-11-01T20:44:14.011Z,21.90
2023-11-01T20:46:41.321Z,21.90
2023-11-01T20:49:11.535Z,21.80
2023-11-01T20:51:39.401Z,21.90
2023-11-01T20:54:07.005Z,21.90
2023-11-01T20:56:36.331Z,21.90
2023-11-01T20:59:04.656Z,21.90
2023-11-01T21:01:32.076Z,21.90
2023-11-01T21:03:59.599Z,21.90
2023-11-01T21:06:27.248Z,21.90
2023-11-01T21:08:54.566Z,21.90
2023-11-01T21:11:22.167Z,21.80
2023-11-01T21:13:52.148Z,21.80
2023-11-01T21:16:19.737Z,21.80
2023-11-01T21:18:47.358Z,21.80
2023-11-01T21:21:15.025Z,21.80
2023-11-01T21:23:43.014Z,21.80
2023-11-01T21:26:10.769Z,21.80
2023-11-01T21:28:40.743Z,21.80
2023-11-01T21:31:11.237Z,21.80
2023-11-01T21:33:45.206Z,21.80
2023-11-01T21:36:13.887Z,21.70
2023-11-01T21:38:42.759Z,21.70
2023-11-01T21:41:13.620Z,21.70
2023-11-01T21:43:50.219Z,21.60
2023-11-01T21:46:24.510Z,21.60
2023-11-01T21:48:51.986Z,21.60
2023-11-01T21:51:22.386Z,21.60
2023-11-01T21:53:50.055Z,21.60
2023-11-01T21:56:20.311Z,21.60
2023-11-01T21:58:50.520Z,21.70
2023-11-01T22:01:21.661Z,21.70
2023-11-01T22:03:51.732Z,21.70
2023-11-01T22:06:24.953Z,21.70
2023-11-01T22:09:06.869Z,21.60
2023-11-01T22:11:39.392Z,21.60
2023-11-01T22:14:31.305Z,21.60
2023-11-01T22:17:01.358Z,21.50
2023-11-01T22:19:42.985Z,21.50
2023-11-01T22:22:19.637Z,21.50
2023-11-01T22:24:47.452Z,21.40
2023-11-01T22:27:22.056Z,21.40
2023-11-01T22:29:51.401Z,21.40
2023-11-01T22:32:18.575Z,21.50
2023-11-01T22:34:48.372Z,21.50
2023-11-01T22:37:20.640Z,21.40
2023-11-01T22:39:49.111Z,21.40
2023-11-01T22:42:22.237Z,21.40
2023-11-01T22:44:49.955Z,21.40
2023-11-01T22:47:17.411Z,21.40
2023-11-01T22:49:44.957Z,21.40
2023-11-01T22:52:12.821Z,21.40
2023-11-01T22:54:40.921Z,21.40
2023-11-01T22:57:09.401Z,21.40
2023-11-01T22:59:38.588Z,21.40
2023-11-01T23:02:10.974Z,21.40
2023-11-01T23:04:42.024Z,21.40
2023-11-01T23:07:11.034Z,21.30
2023-11-01T23:09:38.465Z,21.40
2023-11-01T23:12:06.332Z,21.40
2023-11-01T23:14:33.933Z,21.30
2023-11-01T23:17:01.764Z,21.30
2023-11-01T23:19:29.121Z,21.30
2023-11-01T23:21:58.470Z,21.40
2023-11-01T23:24:27.366Z,21.30
2023-11-01T23:27:05.896Z,21.30
2023-11-01T23:29:35.787Z,21.30
2023-11-01T23:32:12.010Z,21.40
2023-11-01T23:34:43.603Z,21.40
2023-11-01T23:37:17.903Z,21.40
2023-11-01T23:39:45.497Z,21.40
2023-11-01T23:42:14.378Z,21.40
2023-11-01T23:44:42.325Z,21.40
2023-11-01T23:47:10.732Z,21.40
2023-11-01T23:49:58.289Z,21.40
2023-11-01T23:52:31.981Z,21.40
2023-11-01T23:54:59.824Z,21.30
2023-11-01T23:57:31.959Z,21.30
2023-11-01T23:59:59.608Z,21.20
