createdAt,value
2019-05-10T00:01:32.722Z,82.23
2019-05-10T00:04:19.557Z,82.73
2019-05-10T00:07:06.541Z,82.67
2019-05-10T00:09:34.613Z,82.27
2019-05-10T00:12:19.948Z,82.31
2019-05-10T00:14:50.723Z,82.67
2019-05-10T00:17:20.911Z,82.92
2019-05-10T00:19:49.941Z,82.55
2019-05-10T00:22:18.915Z,82.01
2019-05-10T00:25:02.129Z,81.53
2019-05-10T00:27:16.746Z,82.09
2019-05-10T00:29:45.669Z,81.95
2019-05-10T00:32:14.654Z,81.46
2019-05-10T00:34:43.504Z,81.91
2019-05-10T00:37:12.510Z,81.32
2019-05-10T00:39:41.403Z,81.44
2019-05-10T00:42:10.347Z,81.81
2019-05-10T00:44:39.191Z,81.74
2019-05-10T00:47:08.103Z,81.62
2019-05-10T00:49:37.038Z,81.85
2019-05-10T00:52:05.984Z,81.92
2019-05-10T00:54:34.875Z,82.23
2019-05-10T00:57:03.790Z,82.17
2019-05-10T00:59:32.761Z,82.48
2019-05-10T01:02:01.734Z,82.55
2019-05-10T01:04:30.672Z,82.66
2019-05-10T01:06:59.561Z,82.84
2019-05-10T01:09:28.539Z,82.76
2019-05-10T01:11:57.404Z,83.40
2019-05-10T01:14:26.329Z,83.05
2019-05-10T01:16:55.288Z,82.87
2019-05-10T01:19:24.202Z,82.62
2019-05-10T01:21:53.190Z,83.60
2019-05-10T01:24:22.087Z,84.04
2019-05-10T01:26:51.060Z,83.61
2019-05-10T01:29:21.198Z,83.61
2019-05-10T01:31:50.122Z,84.04
2019-05-10T01:34:19.043Z,84.37
2019-05-10T01:36:47.924Z,84.65
2019-05-10T01:39:16.849Z,84.52
2019-05-10T01:41:45.733Z,84.46
2019-05-10T01:44:14.656Z,84.89
2019-05-10T01:46:43.658Z,85.61
2019-05-10T01:49:12.534Z,84.92
2019-05-10T01:51:41.610Z,84.51
2019-05-10T01:54:10.467Z,84.40
2019-05-10T01:56:39.387Z,85.79
2019-05-10T01:59:08.328Z,85.87
2019-05-10T02:01:37.249Z,86.22
2019-05-10T02:04:06.170Z,86.38
2019-05-10T02:06:35.099Z,86.37
2019-05-10T02:09:05.217Z,87.20
2019-05-10T02:11:34.161Z,87.18
2019-05-10T02:14:03.102Z,86.60
2019-05-10T02:16:32.055Z,86.74
2019-05-10T02:19:00.948Z,86.67
2019-05-10T02:21:29.903Z,86.66
2019-05-10T02:23:58.824Z,86.41
2019-05-10T02:26:27.731Z,86.05
2019-05-10T02:28:56.648Z,86.04
2019-05-10T02:31:25.599Z,85.76
2019-05-10T02:33:54.476Z,85.88
2019-05-10T02:36:23.407Z,85.79
2019-05-10T02:38:52.298Z,85.51
2019-05-10T02:41:21.204Z,85.38
2019-05-10T02:43:50.122Z,84.89
2019-05-10T02:46:19.105Z,84.68
2019-05-10T02:48:48.002Z,84.50
2019-05-10T02:51:16.901Z,84.50
2019-05-10T02:53:45.794Z,83.87
2019-05-10T02:56:29.840Z,84.67
2019-05-10T02:58:43.676Z,84.91
2019-05-10T03:01:12.731Z,85.14
2019-05-10T03:03:41.669Z,84.99
2019-05-10T03:06:10.600Z,85.07
2019-05-10T03:08:48.845Z,84.95
2019-05-10T03:11:17.773Z,84.79
2019-05-10T03:13:49.935Z,84.17
2019-05-10T03:16:19.284Z,83.83
2019-05-10T03:18:48.324Z,83.92
2019-05-10T03:21:17.702Z,83.68
2019-05-10T03:23:47.104Z,83.60
2019-05-10T03:26:16.047Z,83.68
2019-05-10T03:28:44.996Z,83.57
2019-05-10T03:31:13.917Z,83.49
2019-05-10T03:33:42.844Z,83.72
2019-05-10T03:36:11.732Z,82.44
2019-05-10T03:38:40.663Z,83.23
2019-05-10T03:41:09.618Z,81.01
2019-05-10T03:43:38.595Z,82.06
2019-05-10T03:46:07.559Z,82.15
2019-05-10T03:48:36.469Z,81.95
2019-05-10T03:51:05.564Z,81.47
2019-05-10T03:53:34.475Z,81.53
2019-05-10T03:56:03.397Z,81.63
2019-05-10T03:58:32.302Z,81.95
2019-05-10T04:01:01.243Z,82.07
2019-05-10T04:03:30.155Z,81.74
2019-05-10T04:05:59.044Z,82.38
2019-05-10T04:08:27.958Z,82.27
2019-05-10T04:10:56.895Z,82.59
2019-05-10T04:13:25.808Z,82.60
2019-05-10T04:15:57.397Z,82.46
2019-05-10T04:18:26.304Z,82.11
2019-05-10T04:20:55.303Z,82.02
2019-05-10T04:23:24.169Z,82.30
2019-05-10T04:25:53.085Z,80.80
2019-05-10T04:28:21.964Z,81.75
2019-05-10T04:30:50.875Z,81.75
2019-05-10T04:33:19.779Z,81.66
2019-05-10T04:35:48.684Z,82.11
2019-05-10T04:38:17.616Z,82.80
2019-05-10T04:40:46.569Z,82.74
2019-05-10T04:43:15.510Z,82.80
2019-05-10T04:45:44.424Z,83.16
2019-05-10T04:48:13.358Z,83.27
2019-05-10T04:50:42.276Z,83.64
2019-05-10T04:53:11.181Z,83.40
2019-05-10T04:55:40.108Z,83.36
2019-05-10T04:58:09.161Z,83.18
2019-05-10T05:00:38.044Z,83.23
2019-05-10T05:03:07.135Z,83.11
2019-05-10T05:05:36.006Z,83.12
2019-05-10T05:08:06.419Z,83.38
2019-05-10T05:10:34.033Z,83.34
2019-05-10T05:13:02.896Z,83.25
2019-05-10T05:15:31.816Z,83.47
2019-05-10T05:18:00.708Z,82.98
2019-05-10T05:20:29.645Z,83.25
2019-05-10T05:22:58.535Z,83.32
2019-05-10T05:25:27.444Z,83.01
2019-05-10T05:28:07.474Z,82.73
2019-05-10T05:30:25.285Z,82.44
2019-05-10T05:32:56.870Z,82.22
2019-05-10T05:35:23.150Z,81.06
2019-05-10T05:37:52.049Z,82.30
2019-05-10T05:40:20.965Z,82.10
2019-05-10T05:42:49.885Z,82.39
2019-05-10T05:45:18.786Z,81.01
2019-05-10T05:47:47.715Z,81.30
2019-05-10T05:50:16.619Z,81.34
2019-05-10T05:52:45.567Z,81.13
2019-05-10T05:55:14.450Z,80.65
2019-05-10T05:57:43.356Z,80.24
2019-05-10T06:00:12.244Z,80.35
2019-05-10T06:02:44.922Z,80.56
2019-05-10T06:05:10.086Z,80.45
2019-05-10T06:07:39.527Z,80.39
2019-05-10T06:10:10.319Z,80.56
2019-05-10T06:12:37.074Z,80.61
2019-05-10T06:15:06.474Z,80.26
2019-05-10T06:17:35.496Z,79.96
2019-05-10T06:20:06.093Z,79.65
2019-05-10T06:22:38.072Z,79.73
2019-05-10T06:25:03.334Z,79.15
2019-05-10T06:27:35.392Z,78.50
2019-05-10T06:30:01.069Z,78.78
2019-05-10T06:32:29.994Z,78.61
2019-05-10T06:34:58.937Z,77.98
2019-05-10T06:37:31.256Z,78.18
2019-05-10T06:39:56.790Z,78.58
2019-05-10T06:42:28.915Z,78.32
2019-05-10T06:44:54.722Z,77.43
2019-05-10T06:47:23.586Z,75.73
2019-05-10T06:49:52.568Z,76.86
2019-05-10T06:52:21.779Z,76.93
2019-05-10T06:54:50.432Z,76.56
2019-05-10T06:57:19.415Z,76.54
2019-05-10T06:59:48.182Z,76.39
2019-05-10T07:02:19.995Z,76.63
2019-05-10T07:04:46.026Z,76.37
2019-05-10T07:07:22.414Z,74.62
2019-05-10T07:10:03.715Z,73.81
2019-05-10T07:12:15.326Z,75.05
2019-05-10T07:14:46.377Z,75.67
2019-05-10T07:17:11.867Z,75.39
2019-05-10T07:19:50.169Z,75.15
2019-05-10T07:22:09.662Z,75.73
2019-05-10T07:24:38.634Z,75.36
2019-05-10T07:27:08.287Z,75.48
2019-05-10T07:29:43.281Z,74.62
2019-05-10T07:32:06.105Z,75.68
2019-05-10T07:34:35.023Z,75.34
2019-05-10T07:37:04.019Z,75.72
2019-05-10T07:39:32.888Z,75.29
2019-05-10T07:42:06.615Z,74.67
2019-05-10T07:44:33.167Z,74.19
2019-05-10T07:47:02.144Z,74.08
2019-05-10T07:49:32.545Z,73.63
2019-05-10T07:52:02.089Z,73.81
2019-05-10T07:54:29.000Z,73.51
2019-05-10T07:56:57.957Z,72.95
2019-05-10T07:59:30.368Z,72.88
2019-05-10T08:01:55.887Z,72.79
2019-05-10T08:04:28.905Z,72.22
2019-05-10T08:06:53.780Z,71.83
2019-05-10T08:09:22.659Z,70.98
2019-05-10T08:11:53.954Z,71.04
2019-05-10T08:14:20.495Z,70.95
2019-05-10T08:16:58.170Z,70.91
2019-05-10T08:19:18.382Z,69.87
2019-05-10T08:21:53.567Z,68.25
2019-05-10T08:24:16.804Z,66.36
2019-05-10T08:26:45.203Z,66.95
2019-05-10T08:29:16.904Z,64.63
2019-05-10T08:31:50.403Z,62.20
2019-05-10T08:34:12.096Z,62.39
2019-05-10T08:36:45.876Z,59.81
2019-05-10T08:39:13.152Z,59.77
2019-05-10T08:41:39.025Z,57.97
2019-05-10T08:44:16.556Z,59.48
2019-05-10T08:46:41.272Z,59.22
2019-05-10T08:49:06.134Z,60.50
2019-05-10T08:51:43.971Z,57.52
2019-05-10T08:54:04.033Z,56.09
2019-05-10T08:56:33.419Z,58.52
2019-05-10T08:59:03.875Z,60.58
2019-05-10T09:01:38.438Z,60.30
2019-05-10T09:04:04.380Z,58.02
2019-05-10T09:06:28.930Z,59.91
2019-05-10T09:09:01.735Z,60.91
2019-05-10T09:11:26.836Z,61.52
2019-05-10T09:13:57.780Z,60.69
2019-05-10T09:16:29.315Z,60.26
2019-05-10T09:18:53.829Z,60.46
2019-05-10T09:21:22.653Z,59.70
2019-05-10T09:24:01.226Z,60.28
2019-05-10T09:26:22.490Z,60.09
2019-05-10T09:28:53.475Z,61.10
2019-05-10T09:31:22.071Z,61.04
2019-05-10T09:33:49.695Z,62.08
2019-05-10T09:36:16.243Z,58.48
2019-05-10T09:38:46.326Z,59.69
2019-05-10T09:41:14.091Z,59.24
2019-05-10T09:43:48.747Z,60.27
2019-05-10T09:46:18.692Z,57.85
2019-05-10T09:48:45.910Z,56.45
2019-05-10T09:51:19.054Z,57.71
2019-05-10T09:53:43.678Z,56.24
2019-05-10T09:56:12.606Z,54.95
2019-05-10T09:58:41.546Z,53.72
2019-05-10T10:01:17.966Z,52.74
2019-05-10T10:03:43.613Z,51.12
2019-05-10T10:06:11.542Z,48.95
2019-05-10T10:08:43.519Z,51.26
2019-05-10T10:11:15.091Z,51.31
2019-05-10T10:13:43.412Z,50.89
2019-05-10T10:16:14.736Z,52.46
2019-05-10T10:18:39.663Z,51.55
2019-05-10T10:21:18.873Z,50.31
2019-05-10T10:23:49.687Z,52.23
2019-05-10T10:26:22.362Z,49.67
2019-05-10T10:28:57.810Z,46.21
2019-05-10T10:31:32.418Z,44.84
2019-05-10T10:34:08.408Z,44.74
2019-05-10T10:36:42.626Z,48.25
2019-05-10T10:39:08.456Z,49.08
2019-05-10T10:41:39.967Z,50.15
2019-05-10T10:44:10.497Z,51.11
2019-05-10T10:46:47.752Z,50.49
2019-05-10T10:49:17.779Z,50.46
2019-05-10T10:52:13.625Z,51.13
2019-05-10T10:54:57.781Z,49.09
2019-05-10T10:57:31.964Z,50.78
2019-05-10T11:00:01.989Z,50.25
2019-05-10T11:02:34.121Z,50.80
2019-05-10T11:05:09.477Z,50.77
2019-05-10T11:07:51.248Z,47.08
2019-05-10T11:10:22.417Z,44.66
2019-05-10T11:12:51.400Z,44.84
2019-05-10T11:15:27.738Z,44.13
2019-05-10T11:18:05.152Z,44.32
2019-05-10T11:20:41.961Z,45.51
2019-05-10T11:23:12.265Z,46.57
2019-05-10T11:25:50.278Z,46.85
2019-05-10T11:28:12.059Z,46.65
2019-05-10T11:30:48.476Z,47.14
2019-05-10T11:33:29.111Z,45.89
2019-05-10T11:35:51.413Z,46.53
2019-05-10T11:38:22.726Z,46.61
2019-05-10T11:40:51.850Z,47.38
2019-05-10T11:43:25.513Z,47.61
2019-05-10T11:45:51.596Z,48.36
2019-05-10T11:48:23.367Z,47.40
2019-05-10T11:50:55.343Z,48.09
2019-05-10T11:53:42.468Z,48.56
2019-05-10T11:56:14.051Z,48.70
2019-05-10T12:01:26.893Z,50.00
2019-05-10T12:04:05.173Z,49.56
2019-05-10T12:06:51.483Z,50.01
2019-05-10T12:09:24.532Z,50.62
2019-05-10T12:11:56.731Z,50.28
2019-05-10T12:14:28.437Z,50.66
2019-05-10T12:17:05.738Z,51.65
2019-05-10T12:19:36.632Z,52.66
2019-05-10T12:22:04.898Z,50.80
2019-05-10T12:24:53.435Z,50.04
2019-05-10T12:26:00.230Z,50.12
2019-05-10T12:27:13.129Z,49.31
2019-05-10T12:29:32.157Z,50.59
2019-05-10T12:32:01.223Z,50.78
2019-05-10T12:34:34.616Z,50.51
2019-05-10T12:37:08.372Z,49.39
2019-05-10T12:39:55.751Z,48.57
2019-05-10T12:42:27.709Z,47.69
2019-05-10T12:45:01.283Z,49.88
2019-05-10T12:47:30.553Z,49.47
2019-05-10T12:50:02.085Z,50.59
2019-05-10T12:52:32.156Z,50.26
2019-05-10T12:55:01.252Z,51.05
2019-05-10T12:57:31.914Z,50.82
2019-05-10T13:00:00.771Z,50.70
2019-05-10T13:02:36.304Z,50.61
2019-05-10T13:05:09.898Z,50.97
2019-05-10T13:07:46.001Z,50.57
2019-05-10T13:10:21.123Z,50.27
2019-05-10T13:12:52.350Z,50.79
2019-05-10T13:15:24.860Z,49.88
2019-05-10T13:17:54.824Z,49.80
2019-05-10T13:20:23.125Z,46.91
2019-05-10T13:22:58.055Z,49.51
2019-05-10T13:25:32.238Z,48.32
2019-05-10T13:28:11.489Z,49.52
2019-05-10T13:30:46.337Z,50.69
2019-05-10T13:33:28.428Z,50.64
2019-05-10T13:35:50.909Z,51.77
2019-05-10T13:38:18.863Z,50.65
2019-05-10T13:40:48.849Z,50.13
2019-05-10T13:43:26.083Z,50.92
2019-05-10T13:45:47.416Z,50.96
2019-05-10T13:48:17.673Z,51.31
2019-05-10T13:50:49.600Z,51.34
2019-05-10T13:53:23.226Z,51.62
2019-05-10T13:55:50.089Z,52.36
2019-05-10T13:58:22.362Z,53.11
2019-05-10T14:00:57.441Z,53.64
2019-05-10T14:03:43.173Z,53.08
2019-05-10T14:06:01.586Z,53.52
2019-05-10T14:08:32.359Z,53.99
2019-05-10T14:11:03.163Z,54.14
2019-05-10T14:13:35.521Z,53.54
2019-05-10T14:16:03.311Z,53.71
2019-05-10T14:18:41.132Z,55.13
2019-05-10T14:21:10.473Z,54.77
2019-05-10T14:23:40.514Z,53.77
2019-05-10T14:26:16.039Z,53.65
2019-05-10T14:28:39.365Z,53.60
2019-05-10T14:31:16.130Z,53.58
2019-05-10T14:33:49.613Z,53.09
2019-05-10T14:36:14.910Z,53.03
2019-05-10T14:38:47.400Z,53.21
2019-05-10T14:41:14.302Z,54.00
2019-05-10T14:43:45.493Z,53.29
2019-05-10T14:46:16.228Z,53.33
2019-05-10T14:48:48.955Z,54.48
2019-05-10T14:51:44.012Z,53.88
2019-05-10T14:54:06.458Z,53.80
2019-05-10T14:56:28.163Z,53.57
2019-05-10T14:58:57.256Z,54.65
2019-05-10T15:01:27.452Z,54.46
2019-05-10T15:03:59.240Z,53.90
2019-05-10T15:06:30.685Z,56.11
2019-05-10T15:08:58.619Z,56.00
2019-05-10T15:11:33.214Z,56.18
2019-05-10T15:14:03.428Z,56.73
2019-05-10T15:16:32.514Z,57.96
2019-05-10T15:19:06.511Z,59.04
2019-05-10T15:21:43.570Z,58.61
2019-05-10T15:24:14.648Z,58.43
2019-05-10T15:26:46.119Z,59.01
2019-05-10T15:29:21.807Z,60.03
2019-05-10T15:31:45.378Z,60.30
2019-05-10T15:34:14.719Z,59.59
2019-05-10T15:36:49.757Z,60.84
2019-05-10T15:39:23.138Z,59.91
2019-05-10T15:41:53.477Z,60.00
2019-05-10T15:44:30.372Z,59.01
2019-05-10T15:46:51.073Z,59.27
2019-05-10T15:49:23.408Z,58.46
2019-05-10T15:51:54.743Z,56.94
2019-05-10T15:54:17.848Z,56.10
2019-05-10T15:56:46.815Z,55.67
2019-05-10T15:59:19.283Z,57.42
2019-05-10T16:01:45.690Z,57.28
2019-05-10T16:04:13.508Z,55.62
2019-05-10T16:06:42.436Z,56.32
2019-05-10T16:09:17.394Z,56.84
2019-05-10T16:11:40.306Z,57.22
2019-05-10T16:14:09.319Z,56.34
2019-05-10T16:16:39.755Z,56.84
2019-05-10T16:19:07.187Z,56.93
2019-05-10T16:21:36.107Z,57.21
2019-05-10T16:24:05.246Z,56.94
2019-05-10T16:26:34.129Z,57.47
2019-05-10T16:29:03.526Z,57.34
2019-05-10T16:31:31.966Z,57.33
2019-05-10T16:34:00.879Z,56.16
2019-05-10T16:36:30.173Z,55.94
2019-05-10T16:39:01.455Z,54.25
2019-05-10T16:41:27.658Z,55.76
2019-05-10T16:43:57.759Z,54.09
2019-05-10T16:46:25.551Z,53.88
2019-05-10T16:48:54.559Z,54.49
2019-05-10T16:51:23.415Z,54.39
2019-05-10T16:53:52.363Z,54.15
2019-05-10T16:56:21.394Z,55.09
2019-05-10T16:58:53.061Z,55.41
2019-05-10T17:01:25.005Z,55.53
2019-05-10T17:03:51.259Z,56.07
2019-05-10T17:06:17.014Z,56.60
2019-05-10T17:08:45.941Z,57.25
2019-05-10T17:11:14.845Z,55.55
2019-05-10T17:13:43.801Z,55.31
2019-05-10T17:16:17.111Z,54.72
2019-05-10T17:18:41.596Z,54.94
2019-05-10T17:21:10.618Z,54.93
2019-05-10T17:23:41.637Z,55.26
2019-05-10T17:26:08.476Z,55.11
2019-05-10T17:28:37.543Z,54.95
2019-05-10T17:31:09.599Z,54.49
2019-05-10T17:33:36.835Z,54.19
2019-05-10T17:36:08.562Z,54.69
2019-05-10T17:38:33.411Z,54.86
2019-05-10T17:41:02.260Z,54.85
2019-05-10T17:43:33.797Z,54.91
2019-05-10T17:46:02.757Z,55.39
2019-05-10T17:48:31.709Z,55.91
2019-05-10T17:51:00.590Z,55.20
2019-05-10T17:53:29.532Z,55.03
2019-05-10T17:56:02.562Z,53.41
2019-05-10T17:58:32.992Z,54.45
2019-05-10T18:00:56.408Z,55.33
2019-05-10T18:03:25.314Z,54.78
2019-05-10T18:05:54.254Z,55.05
2019-05-10T18:08:23.168Z,55.05
2019-05-10T18:10:57.427Z,54.98
2019-05-10T18:13:21.033Z,55.89
2019-05-10T18:15:49.973Z,57.40
2019-05-10T18:18:18.912Z,58.42
2019-05-10T18:20:47.868Z,59.20
2019-05-10T18:23:21.056Z,59.39
2019-05-10T18:25:45.886Z,59.42
2019-05-10T18:28:17.150Z,60.08
2019-05-10T18:30:45.961Z,60.13
2019-05-10T18:33:14.025Z,60.25
2019-05-10T18:35:41.487Z,60.92
2019-05-10T18:38:10.560Z,61.94
2019-05-10T18:40:39.514Z,61.85
2019-05-10T18:43:08.745Z,62.08
2019-05-10T18:45:37.672Z,62.73
2019-05-10T18:48:09.899Z,62.87
2019-05-10T18:50:39.553Z,63.29
2019-05-10T18:53:06.836Z,62.87
2019-05-10T18:55:35.718Z,62.68
2019-05-10T18:58:06.577Z,63.49
2019-05-10T19:00:33.813Z,63.59
2019-05-10T19:03:02.764Z,63.80
2019-05-10T19:05:33.060Z,64.35
2019-05-10T19:08:04.525Z,65.39
2019-05-10T19:10:29.776Z,65.80
2019-05-10T19:13:01.367Z,66.05
2019-05-10T19:15:27.686Z,65.59
2019-05-10T19:17:56.549Z,65.26
2019-05-10T19:20:25.595Z,65.61
2019-05-10T19:22:54.509Z,66.10
2019-05-10T19:25:23.396Z,66.82
2019-05-10T19:27:52.379Z,67.21
2019-05-10T19:30:22.463Z,67.48
2019-05-10T19:32:51.186Z,67.71
2019-05-10T19:35:19.051Z,68.70
2019-05-10T19:37:47.958Z,69.28
2019-05-10T19:40:16.904Z,69.47
2019-05-10T19:42:49.293Z,70.00
2019-05-10T19:45:19.232Z,70.23
2019-05-10T19:47:43.602Z,69.90
2019-05-10T19:50:12.461Z,70.53
2019-05-10T19:52:41.405Z,70.94
2019-05-10T19:55:18.838Z,71.31
2019-05-10T19:57:39.282Z,71.49
2019-05-10T20:00:08.313Z,71.90
2019-05-10T20:02:37.220Z,71.79
2019-05-10T20:05:06.161Z,71.79
2019-05-10T20:07:45.234Z,71.67
2019-05-10T20:10:07.402Z,71.26
2019-05-10T20:12:32.936Z,71.39
2019-05-10T20:15:01.826Z,71.52
2019-05-10T20:17:30.841Z,71.00
2019-05-10T20:19:59.680Z,71.17
2019-05-10T20:22:28.578Z,71.65
2019-05-10T20:24:57.487Z,72.15
2019-05-10T20:27:26.407Z,71.84
2019-05-10T20:29:55.288Z,71.14
2019-05-10T20:32:24.188Z,72.38
2019-05-10T20:34:53.094Z,72.63
2019-05-10T20:37:22.014Z,72.73
2019-05-10T20:39:50.916Z,72.84
2019-05-10T20:42:19.793Z,73.02
2019-05-10T20:45:05.614Z,72.83
2019-05-10T20:47:17.591Z,72.29
2019-05-10T20:49:46.529Z,72.56
2019-05-10T20:52:15.489Z,73.19
2019-05-10T20:54:44.384Z,73.39
2019-05-10T20:57:13.292Z,73.24
2019-05-10T20:59:42.270Z,73.44
2019-05-10T21:02:11.085Z,72.86
2019-05-10T21:04:39.992Z,72.29
2019-05-10T21:07:08.912Z,72.46
2019-05-10T21:09:37.841Z,72.65
2019-05-10T21:12:06.718Z,72.20
2019-05-10T21:14:35.615Z,73.04
2019-05-10T21:17:04.629Z,73.12
2019-05-10T21:19:33.514Z,73.69
2019-05-10T21:22:02.433Z,73.64
2019-05-10T21:24:31.334Z,73.96
2019-05-10T21:27:00.196Z,73.94
2019-05-10T21:29:29.088Z,73.98
2019-05-10T21:31:57.964Z,73.96
2019-05-10T21:34:26.916Z,74.00
2019-05-10T21:36:55.754Z,73.66
2019-05-10T21:39:24.678Z,73.52
2019-05-10T21:41:53.562Z,73.65
2019-05-10T21:44:22.562Z,73.63
2019-05-10T21:46:53.597Z,73.99
2019-05-10T21:49:20.343Z,73.87
2019-05-10T21:51:49.244Z,72.16
2019-05-10T21:54:18.142Z,73.19
2019-05-10T21:56:47.039Z,73.55
2019-05-10T21:59:15.968Z,73.20
2019-05-10T22:01:44.871Z,72.11
2019-05-10T22:04:13.781Z,73.65
2019-05-10T22:06:42.650Z,73.80
2019-05-10T22:09:11.566Z,73.71
2019-05-10T22:11:40.456Z,73.32
2019-05-10T22:14:09.402Z,73.71
2019-05-10T22:16:38.300Z,73.90
2019-05-10T22:19:07.294Z,73.99
2019-05-10T22:21:36.183Z,73.92
2019-05-10T22:24:05.157Z,73.73
2019-05-10T22:26:34.080Z,73.58
2019-05-10T22:29:03.000Z,73.30
2019-05-10T22:31:31.897Z,74.37
2019-05-10T22:34:00.764Z,74.58
2019-05-10T22:36:29.650Z,74.77
2019-05-10T22:39:07.136Z,74.98
2019-05-10T22:41:27.448Z,75.03
2019-05-10T22:43:56.338Z,74.95
2019-05-10T22:46:25.220Z,75.37
2019-05-10T22:48:54.108Z,75.20
2019-05-10T22:51:23.009Z,75.52
2019-05-10T22:53:59.441Z,75.70
2019-05-10T22:56:20.842Z,75.39
2019-05-10T22:58:49.722Z,75.53
2019-05-10T23:01:18.621Z,75.58
2019-05-10T23:03:47.509Z,75.62
2019-05-10T23:06:16.400Z,75.68
2019-05-10T23:08:45.303Z,74.43
2019-05-10T23:11:14.219Z,75.58
2019-05-10T23:13:43.104Z,75.81
2019-05-10T23:16:11.982Z,75.98
2019-05-10T23:18:40.953Z,75.85
2019-05-10T23:21:09.855Z,75.81
2019-05-10T23:23:38.754Z,75.73
2019-05-10T23:26:07.665Z,76.00
2019-05-10T23:28:36.566Z,76.18
2019-05-10T23:31:05.515Z,76.04
2019-05-10T23:33:34.404Z,76.15
2019-05-10T23:36:03.311Z,75.71
2019-05-10T23:38:32.216Z,75.82
2019-05-10T23:41:01.117Z,76.05
2019-05-10T23:43:30.037Z,76.19
2019-05-10T23:45:58.932Z,76.29
2019-05-10T23:48:27.851Z,76.60
2019-05-10T23:50:56.761Z,76.46
2019-05-10T23:53:25.654Z,76.00
2019-05-10T23:55:54.554Z,76.27
2019-05-10T23:58:23.451Z,76.19
