createdAt,value
2017-08-19T00:00:36.113Z,14.11
2017-08-19T00:01:36.176Z,14.07
2017-08-19T00:03:29.193Z,14.05
2017-08-19T00:04:29.229Z,14.07
2017-08-19T00:06:22.227Z,14.05
2017-08-19T00:07:22.290Z,14.07
2017-08-19T00:09:15.307Z,14.04
2017-08-19T00:10:15.351Z,13.99
2017-08-19T00:12:08.338Z,14.08
2017-08-19T00:13:08.404Z,13.95
2017-08-19T00:15:01.413Z,13.96
2017-08-19T00:16:01.455Z,13.99
2017-08-19T00:17:54.468Z,13.96
2017-08-19T00:18:54.507Z,13.95
2017-08-19T00:20:47.498Z,14.03
2017-08-19T00:21:47.563Z,13.97
2017-08-19T00:23:40.571Z,13.96
2017-08-19T00:24:40.613Z,13.85
2017-08-19T00:26:33.605Z,13.89
2017-08-19T00:27:33.668Z,13.90
2017-08-19T00:29:26.679Z,13.93
2017-08-19T00:30:26.724Z,13.86
2017-08-19T00:32:19.712Z,13.92
2017-08-19T00:33:19.777Z,13.90
2017-08-19T00:35:12.790Z,13.92
2017-08-19T00:36:12.840Z,13.93
2017-08-19T00:38:05.848Z,13.87
2017-08-19T00:39:05.885Z,13.74
2017-08-19T00:40:58.881Z,13.77
2017-08-19T00:41:58.940Z,13.85
2017-08-19T00:43:51.952Z,13.79
2017-08-19T00:44:51.998Z,13.71
2017-08-19T00:46:44.990Z,13.89
2017-08-19T00:47:45.047Z,13.71
2017-08-19T00:49:38.054Z,13.72
2017-08-19T00:50:38.097Z,13.71
2017-08-19T00:52:31.088Z,13.83
2017-08-19T00:53:31.148Z,13.74
2017-08-19T00:55:24.164Z,13.75
2017-08-19T00:56:24.205Z,13.71
2017-08-19T00:58:17.210Z,13.77
2017-08-19T00:59:17.250Z,13.67
2017-08-19T01:01:10.243Z,13.75
2017-08-19T01:02:10.301Z,13.79
2017-08-19T01:04:03.314Z,13.75
2017-08-19T01:05:03.356Z,13.71
2017-08-19T01:06:56.345Z,13.67
2017-08-19T01:07:56.408Z,13.68
2017-08-19T01:09:49.419Z,13.67
2017-08-19T01:10:49.460Z,13.70
2017-08-19T01:12:42.451Z,13.72
2017-08-19T01:13:42.513Z,13.70
2017-08-19T01:15:35.523Z,13.63
2017-08-19T01:16:35.566Z,13.67
2017-08-19T01:18:28.576Z,13.68
2017-08-19T01:19:28.617Z,13.65
2017-08-19T01:21:21.618Z,13.70
2017-08-19T01:22:21.678Z,13.60
2017-08-19T01:24:14.691Z,13.68
2017-08-19T01:25:14.734Z,13.62
2017-08-19T01:27:07.726Z,13.57
2017-08-19T01:28:07.790Z,13.60
2017-08-19T01:30:00.803Z,13.54
2017-08-19T01:31:00.848Z,13.56
2017-08-19T01:32:53.841Z,13.54
2017-08-19T01:33:53.904Z,13.54
2017-08-19T01:35:46.916Z,13.53
2017-08-19T01:36:46.958Z,13.57
2017-08-19T01:38:39.979Z,13.53
2017-08-19T01:39:40.019Z,13.54
2017-08-19T01:41:33.015Z,13.56
2017-08-19T01:42:33.079Z,13.42
2017-08-19T01:44:26.091Z,13.37
2017-08-19T01:45:26.132Z,13.39
2017-08-19T01:47:19.127Z,13.47
2017-08-19T01:48:19.190Z,13.35
2017-08-19T01:50:12.201Z,13.44
2017-08-19T01:51:12.243Z,13.52
2017-08-19T01:53:05.241Z,13.41
2017-08-19T01:54:05.302Z,13.41
2017-08-19T01:55:58.318Z,13.49
2017-08-19T01:56:58.362Z,13.42
2017-08-19T01:58:51.370Z,13.46
2017-08-19T01:59:51.413Z,13.42
2017-08-19T02:01:44.404Z,13.42
2017-08-19T02:02:44.467Z,13.42
2017-08-19T02:04:37.475Z,13.41
2017-08-19T02:05:37.517Z,13.46
2017-08-19T02:07:30.559Z,13.47
2017-08-19T02:08:30.600Z,13.37
2017-08-19T02:10:23.607Z,13.39
2017-08-19T02:11:23.647Z,13.38
2017-08-19T02:13:16.643Z,13.42
2017-08-19T02:14:16.706Z,13.31
2017-08-19T02:16:09.726Z,13.41
2017-08-19T02:17:09.766Z,13.37
2017-08-19T02:19:02.780Z,13.38
2017-08-19T02:20:02.823Z,13.27
2017-08-19T02:21:55.813Z,13.39
2017-08-19T02:22:55.877Z,13.27
2017-08-19T02:24:48.891Z,13.28
2017-08-19T02:25:48.944Z,13.38
2017-08-19T02:27:41.928Z,13.30
2017-08-19T02:28:41.992Z,13.41
2017-08-19T02:30:35.008Z,13.39
2017-08-19T02:31:35.050Z,13.41
2017-08-19T02:33:28.041Z,13.30
2017-08-19T02:34:28.102Z,13.27
2017-08-19T02:36:21.122Z,13.30
2017-08-19T02:37:21.165Z,13.25
2017-08-19T02:39:14.190Z,13.20
2017-08-19T02:40:14.222Z,13.23
2017-08-19T02:42:07.214Z,13.25
2017-08-19T02:43:07.274Z,13.19
2017-08-19T02:45:00.291Z,13.18
2017-08-19T02:46:00.335Z,13.22
2017-08-19T02:47:53.329Z,13.20
2017-08-19T02:48:53.392Z,13.15
2017-08-19T02:50:46.408Z,13.16
2017-08-19T02:51:46.450Z,13.16
2017-08-19T02:53:39.446Z,13.16
2017-08-19T02:54:39.508Z,13.04
2017-08-19T02:56:32.527Z,13.18
2017-08-19T02:57:32.567Z,13.15
2017-08-19T02:59:25.578Z,13.15
2017-08-19T03:00:25.621Z,13.05
2017-08-19T03:02:18.614Z,13.23
2017-08-19T03:03:18.680Z,13.04
2017-08-19T03:05:11.692Z,13.15
2017-08-19T03:06:11.736Z,13.09
2017-08-19T03:08:04.728Z,12.98
2017-08-19T03:09:04.791Z,12.95
2017-08-19T03:10:57.802Z,13.13
2017-08-19T03:11:57.843Z,13.00
2017-08-19T03:13:50.836Z,13.04
2017-08-19T03:14:50.899Z,13.03
2017-08-19T03:16:43.911Z,12.95
2017-08-19T03:17:43.948Z,13.01
2017-08-19T03:19:36.960Z,12.97
2017-08-19T03:20:37.002Z,12.97
2017-08-19T03:22:29.991Z,12.90
2017-08-19T03:23:30.053Z,12.97
2017-08-19T03:25:23.080Z,12.94
2017-08-19T03:26:23.121Z,12.87
2017-08-19T03:28:16.113Z,12.95
2017-08-19T03:29:16.175Z,12.90
2017-08-19T03:31:09.189Z,12.95
2017-08-19T03:32:09.230Z,12.86
2017-08-19T03:34:02.219Z,12.86
2017-08-19T03:35:02.283Z,12.85
2017-08-19T03:36:55.292Z,12.79
2017-08-19T03:37:55.332Z,12.78
2017-08-19T03:39:48.343Z,12.90
2017-08-19T03:40:48.383Z,12.86
2017-08-19T03:42:41.372Z,12.94
2017-08-19T03:43:41.434Z,12.83
2017-08-19T03:45:34.441Z,12.85
2017-08-19T03:46:34.483Z,12.83
2017-08-19T03:48:27.475Z,12.93
2017-08-19T03:49:27.537Z,12.86
2017-08-19T03:51:20.545Z,12.87
2017-08-19T03:52:20.587Z,12.87
2017-08-19T03:54:13.576Z,12.91
2017-08-19T03:55:13.636Z,12.86
2017-08-19T03:57:07.158Z,12.85
2017-08-19T03:58:07.193Z,12.87
2017-08-19T04:00:00.210Z,12.87
2017-08-19T04:01:00.244Z,12.91
2017-08-19T04:02:53.234Z,12.90
2017-08-19T04:03:53.295Z,12.86
2017-08-19T04:05:46.305Z,12.90
2017-08-19T04:06:46.348Z,12.91
2017-08-19T04:08:39.340Z,12.93
2017-08-19T04:09:39.406Z,12.79
2017-08-19T04:11:32.433Z,12.86
2017-08-19T04:12:32.457Z,12.86
2017-08-19T04:14:25.449Z,12.87
2017-08-19T04:15:25.510Z,12.87
2017-08-19T04:17:18.528Z,12.85
2017-08-19T04:18:18.563Z,12.85
2017-08-19T04:20:11.571Z,12.85
2017-08-19T04:21:11.613Z,12.85
2017-08-19T04:23:04.601Z,12.87
2017-08-19T04:24:04.663Z,12.86
2017-08-19T04:25:57.671Z,12.86
2017-08-19T04:26:57.710Z,12.85
2017-08-19T04:28:50.700Z,12.82
2017-08-19T04:29:50.761Z,12.82
2017-08-19T04:31:43.769Z,12.87
2017-08-19T04:32:43.810Z,12.91
2017-08-19T04:34:36.799Z,12.90
2017-08-19T04:35:36.861Z,12.85
2017-08-19T04:37:29.872Z,12.82
2017-08-19T04:38:29.908Z,12.85
2017-08-19T04:40:22.916Z,12.86
2017-08-19T04:41:22.962Z,12.83
2017-08-19T04:43:15.946Z,12.82
2017-08-19T04:44:16.006Z,12.80
2017-08-19T04:46:09.016Z,12.93
2017-08-19T04:47:09.058Z,12.83
2017-08-19T04:49:02.047Z,12.86
2017-08-19T04:50:02.107Z,12.82
2017-08-19T04:51:55.120Z,12.87
2017-08-19T04:52:55.162Z,12.86
2017-08-19T04:54:48.159Z,12.87
2017-08-19T04:55:48.225Z,12.80
2017-08-19T04:57:41.743Z,12.90
2017-08-19T04:58:41.778Z,12.85
2017-08-19T05:00:34.785Z,12.95
2017-08-19T05:01:34.827Z,12.94
2017-08-19T05:03:27.819Z,13.03
2017-08-19T05:04:27.882Z,13.01
2017-08-19T05:06:20.886Z,12.95
2017-08-19T05:07:20.928Z,12.91
2017-08-19T05:09:13.927Z,13.00
2017-08-19T05:10:13.978Z,12.93
2017-08-19T05:12:06.990Z,13.01
2017-08-19T05:13:07.032Z,13.05
2017-08-19T05:15:00.024Z,12.97
2017-08-19T05:16:00.087Z,13.05
2017-08-19T05:17:53.095Z,13.05
2017-08-19T05:18:53.137Z,13.11
2017-08-19T05:20:46.149Z,13.05
2017-08-19T05:21:46.192Z,13.09
2017-08-19T05:23:39.185Z,13.22
2017-08-19T05:24:39.247Z,13.19
2017-08-19T05:26:32.262Z,13.15
2017-08-19T05:27:32.540Z,13.23
2017-08-19T05:29:25.285Z,13.22
2017-08-19T05:30:25.346Z,13.28
2017-08-19T05:32:18.355Z,13.27
2017-08-19T05:33:18.397Z,13.27
2017-08-19T05:35:11.388Z,13.39
2017-08-19T05:36:11.451Z,13.49
2017-08-19T05:38:04.459Z,13.41
2017-08-19T05:39:04.500Z,13.53
2017-08-19T05:40:57.514Z,13.56
2017-08-19T05:41:57.555Z,13.56
2017-08-19T05:43:50.543Z,13.60
2017-08-19T05:44:50.605Z,13.67
2017-08-19T05:46:43.619Z,13.85
2017-08-19T05:47:43.663Z,13.81
2017-08-19T05:49:36.651Z,13.92
2017-08-19T05:50:36.716Z,13.99
2017-08-19T05:52:29.726Z,14.00
2017-08-19T05:53:29.767Z,14.04
2017-08-19T05:55:22.759Z,14.11
2017-08-19T05:56:22.819Z,14.20
2017-08-19T05:58:15.830Z,14.26
2017-08-19T05:59:15.875Z,14.45
2017-08-19T06:01:08.880Z,14.47
2017-08-19T06:02:08.922Z,14.47
2017-08-19T06:04:01.913Z,14.86
2017-08-19T06:05:01.975Z,15.04
2017-08-19T06:06:55.012Z,15.14
2017-08-19T06:07:55.054Z,15.24
2017-08-19T06:09:48.044Z,15.35
2017-08-19T06:10:48.107Z,15.46
2017-08-19T06:12:41.124Z,15.65
2017-08-19T06:13:41.166Z,15.65
2017-08-19T06:15:34.164Z,15.91
2017-08-19T06:16:34.226Z,16.04
2017-08-19T06:18:27.237Z,16.16
2017-08-19T06:19:27.282Z,16.24
2017-08-19T06:21:20.295Z,15.65
2017-08-19T06:22:20.340Z,15.79
2017-08-19T06:24:13.339Z,16.04
2017-08-19T06:25:13.403Z,16.01
2017-08-19T06:27:06.414Z,16.16
2017-08-19T06:28:06.458Z,16.10
2017-08-19T06:29:59.455Z,16.13
2017-08-19T06:30:59.519Z,16.21
2017-08-19T06:32:52.570Z,16.66
2017-08-19T06:33:52.576Z,16.57
2017-08-19T06:35:45.587Z,16.17
2017-08-19T06:36:45.649Z,16.08
2017-08-19T06:38:38.660Z,15.92
2017-08-19T06:39:38.704Z,15.86
2017-08-19T06:41:31.764Z,16.10
2017-08-19T06:42:31.778Z,16.26
2017-08-19T06:44:24.787Z,15.91
2017-08-19T06:45:24.830Z,15.97
2017-08-19T06:47:17.842Z,15.97
2017-08-19T06:48:17.886Z,15.92
2017-08-19T06:50:10.883Z,15.91
2017-08-19T06:51:11.041Z,15.90
2017-08-19T06:53:03.956Z,15.79
2017-08-19T06:54:03.996Z,15.67
2017-08-19T06:55:56.993Z,15.55
2017-08-19T06:56:57.060Z,15.52
2017-08-19T06:58:50.096Z,15.47
2017-08-19T06:59:50.141Z,15.49
2017-08-19T07:01:43.666Z,15.39
2017-08-19T07:02:43.852Z,15.49
2017-08-19T07:04:36.702Z,15.65
2017-08-19T07:05:36.780Z,15.67
2017-08-19T07:07:29.782Z,15.68
2017-08-19T07:08:29.816Z,15.64
2017-08-19T07:10:22.809Z,15.55
2017-08-19T07:11:22.932Z,15.37
2017-08-19T07:13:16.633Z,15.40
2017-08-19T07:14:16.534Z,15.42
2017-08-19T07:16:10.850Z,15.59
2017-08-19T07:17:09.729Z,15.61
2017-08-19T07:19:02.734Z,15.47
2017-08-19T07:20:02.803Z,15.51
2017-08-19T07:21:56.313Z,15.57
2017-08-19T07:22:56.341Z,15.57
2017-08-19T07:24:49.342Z,15.52
2017-08-19T07:25:49.399Z,15.49
2017-08-19T07:27:42.408Z,15.51
2017-08-19T07:28:42.454Z,15.47
2017-08-19T07:30:35.450Z,15.42
2017-08-19T07:31:35.513Z,15.43
2017-08-19T07:33:28.535Z,15.46
2017-08-19T07:34:28.581Z,15.47
2017-08-19T07:36:21.570Z,15.46
2017-08-19T07:37:21.633Z,15.54
2017-08-19T07:39:14.648Z,15.58
2017-08-19T07:40:14.696Z,15.67
2017-08-19T07:42:07.706Z,15.79
2017-08-19T07:43:07.750Z,15.84
2017-08-19T07:45:00.744Z,16.00
2017-08-19T07:46:00.808Z,15.97
2017-08-19T07:47:53.819Z,15.97
2017-08-19T07:48:53.866Z,15.92
2017-08-19T07:50:46.860Z,15.98
2017-08-19T07:51:46.936Z,16.00
2017-08-19T07:53:39.979Z,16.17
2017-08-19T07:54:39.985Z,16.21
2017-08-19T07:56:32.986Z,16.33
2017-08-19T07:57:33.041Z,16.39
2017-08-19T07:59:26.078Z,16.46
2017-08-19T08:00:26.101Z,16.39
2017-08-19T08:02:19.173Z,16.71
2017-08-19T08:03:19.185Z,16.76
2017-08-19T08:05:12.187Z,16.74
2017-08-19T08:06:12.245Z,16.71
2017-08-19T08:08:05.269Z,16.65
2017-08-19T08:09:05.313Z,16.65
2017-08-19T08:10:58.310Z,16.64
2017-08-19T08:11:58.387Z,16.54
2017-08-19T08:13:51.381Z,16.57
2017-08-19T08:14:51.426Z,16.56
2017-08-19T08:16:44.418Z,16.43
2017-08-19T08:17:44.484Z,16.50
2017-08-19T08:19:37.502Z,16.53
2017-08-19T08:20:37.546Z,16.35
2017-08-19T08:22:30.563Z,16.38
2017-08-19T08:23:30.611Z,16.21
2017-08-19T08:25:23.617Z,16.20
2017-08-19T08:26:23.670Z,16.23
2017-08-19T08:28:16.705Z,16.35
2017-08-19T08:29:16.749Z,16.36
2017-08-19T08:31:09.755Z,16.41
2017-08-19T08:32:09.807Z,16.46
2017-08-19T08:34:02.844Z,16.65
2017-08-19T08:35:02.889Z,16.56
2017-08-19T08:36:55.876Z,16.64
2017-08-19T08:37:55.946Z,16.60
2017-08-19T08:39:49.039Z,16.56
2017-08-19T08:40:49.082Z,16.49
2017-08-19T08:42:42.103Z,16.76
2017-08-19T08:43:42.172Z,16.86
2017-08-19T08:45:35.138Z,17.24
2017-08-19T08:46:35.220Z,17.31
2017-08-19T08:48:28.216Z,17.44
2017-08-19T08:49:28.270Z,17.64
2017-08-19T08:51:21.290Z,17.64
2017-08-19T08:52:21.346Z,17.90
2017-08-19T08:54:14.356Z,18.04
2017-08-19T08:55:14.424Z,17.98
2017-08-19T08:57:07.442Z,17.94
2017-08-19T08:58:07.486Z,17.85
2017-08-19T09:00:00.504Z,18.08
2017-08-19T09:01:00.549Z,18.05
2017-08-19T09:02:53.568Z,18.08
2017-08-19T09:03:53.613Z,19.67
2017-08-19T09:05:46.608Z,19.92
2017-08-19T09:06:46.672Z,20.19
2017-08-19T09:08:39.691Z,20.22
2017-08-19T09:09:39.752Z,20.21
2017-08-19T09:11:32.742Z,20.39
2017-08-19T09:12:32.815Z,20.14
2017-08-19T09:14:25.845Z,19.86
2017-08-19T09:15:25.911Z,19.59
2017-08-19T09:17:18.882Z,19.37
2017-08-19T09:18:18.954Z,19.02
2017-08-19T09:20:11.971Z,18.62
2017-08-19T09:21:12.019Z,18.52
2017-08-19T09:23:05.039Z,18.31
2017-08-19T09:24:05.085Z,18.11
2017-08-19T09:25:58.112Z,18.13
2017-08-19T09:26:58.157Z,18.10
2017-08-19T09:28:51.187Z,17.83
2017-08-19T09:29:51.232Z,17.80
2017-08-19T09:31:44.241Z,18.00
2017-08-19T09:32:44.297Z,18.08
2017-08-19T09:34:37.315Z,18.13
2017-08-19T09:35:37.360Z,17.94
2017-08-19T09:37:30.363Z,18.11
2017-08-19T09:38:30.424Z,18.44
2017-08-19T09:40:23.441Z,18.22
2017-08-19T09:41:23.491Z,18.16
2017-08-19T09:43:16.507Z,18.34
2017-08-19T09:44:16.548Z,18.44
2017-08-19T09:46:09.558Z,18.95
2017-08-19T09:47:09.633Z,18.96
2017-08-19T09:49:02.669Z,18.84
2017-08-19T09:50:02.696Z,20.36
2017-08-19T09:51:55.713Z,19.96
2017-08-19T09:52:55.781Z,19.86
2017-08-19T09:54:48.798Z,20.26
2017-08-19T09:55:48.846Z,19.66
2017-08-19T09:57:41.845Z,19.89
2017-08-19T09:58:41.913Z,20.56
2017-08-19T10:00:34.939Z,21.52
2017-08-19T10:01:34.987Z,20.90
2017-08-19T10:03:28.019Z,20.07
2017-08-19T10:04:28.055Z,19.92
2017-08-19T10:06:21.056Z,19.26
2017-08-19T10:07:21.123Z,19.12
2017-08-19T10:09:14.151Z,18.93
2017-08-19T10:10:14.196Z,18.99
2017-08-19T10:12:07.201Z,18.78
2017-08-19T10:13:07.268Z,18.93
2017-08-19T10:15:00.290Z,18.83
2017-08-19T10:16:00.360Z,18.74
2017-08-19T10:17:53.349Z,18.65
2017-08-19T10:18:53.407Z,19.12
2017-08-19T10:20:46.429Z,19.44
2017-08-19T10:21:46.557Z,19.76
2017-08-19T10:23:39.522Z,23.13
2017-08-19T10:24:39.611Z,22.29
2017-08-19T10:26:32.627Z,25.17
2017-08-19T10:27:32.671Z,26.22
2017-08-19T10:29:25.688Z,27.63
2017-08-19T10:30:25.737Z,27.63
2017-08-19T10:32:18.761Z,26.58
2017-08-19T10:33:18.815Z,26.83
2017-08-19T10:35:11.863Z,28.82
2017-08-19T10:36:11.904Z,29.57
2017-08-19T10:38:04.980Z,29.45
2017-08-19T10:39:04.987Z,29.81
2017-08-19T10:40:58.037Z,28.49
2017-08-19T10:41:58.081Z,28.19
2017-08-19T10:43:51.122Z,28.02
2017-08-19T10:44:51.215Z,29.36
2017-08-19T10:46:44.180Z,27.75
2017-08-19T10:47:44.263Z,26.34
2017-08-19T10:49:37.290Z,24.30
2017-08-19T10:50:45.021Z,23.59
2017-08-19T10:52:42.004Z,22.25
2017-08-19T10:53:42.069Z,21.93
2017-08-19T10:55:35.105Z,21.69
2017-08-19T10:56:35.209Z,21.48
2017-08-19T10:58:28.170Z,21.32
2017-08-19T10:59:28.241Z,21.25
2017-08-19T11:01:21.374Z,21.15
2017-08-19T11:04:02.440Z,21.40
2017-08-19T11:05:02.369Z,21.52
2017-08-19T11:06:55.379Z,22.08
2017-08-19T11:07:55.448Z,22.08
2017-08-19T11:09:48.516Z,21.66
2017-08-19T11:10:48.611Z,21.64
2017-08-19T11:12:41.554Z,21.45
2017-08-19T11:13:41.640Z,21.48
2017-08-19T11:15:34.651Z,21.54
2017-08-19T11:16:34.712Z,21.79
2017-08-19T11:18:27.832Z,21.83
2017-08-19T11:23:09.369Z,21.96
2017-08-19T11:24:09.880Z,21.82
2017-08-19T11:26:02.308Z,22.13
2017-08-19T11:27:03.522Z,22.28
2017-08-19T11:28:55.472Z,22.54
2017-08-19T11:29:55.550Z,24.57
2017-08-19T11:31:48.473Z,24.30
2017-08-19T11:32:48.519Z,23.78
2017-08-19T11:34:41.611Z,24.35
2017-08-19T11:35:41.625Z,25.32
2017-08-19T11:37:34.705Z,25.83
2017-08-19T11:38:34.670Z,25.96
2017-08-19T11:40:27.703Z,26.22
2017-08-19T11:41:27.777Z,25.88
2017-08-19T11:43:20.790Z,25.75
2017-08-19T11:44:20.838Z,26.59
2017-08-19T11:46:13.876Z,27.92
2017-08-19T11:47:13.926Z,27.27
2017-08-19T11:49:06.966Z,27.87
2017-08-19T11:50:07.020Z,28.11
2017-08-19T11:52:00.055Z,25.99
2017-08-19T11:53:00.108Z,25.85
2017-08-19T11:54:53.160Z,26.90
2017-08-19T11:55:53.214Z,27.27
2017-08-19T11:57:59.883Z,28.56
2017-08-19T11:58:59.921Z,26.88
2017-08-19T12:00:52.954Z,25.04
2017-08-19T12:01:53.019Z,24.33
2017-08-19T12:03:46.071Z,23.74
2017-08-19T12:04:46.198Z,24.29
2017-08-19T12:06:39.197Z,26.40
2017-08-19T12:07:39.284Z,25.06
2017-08-19T12:09:32.274Z,25.66
2017-08-19T12:10:32.328Z,26.71
2017-08-19T12:12:25.358Z,27.37
2017-08-19T12:13:25.443Z,26.38
2017-08-19T12:15:30.143Z,26.18
2017-08-19T12:16:30.260Z,26.18
2017-08-19T12:18:23.211Z,25.98
2017-08-19T12:19:23.290Z,26.22
2017-08-19T12:21:16.322Z,26.62
2017-08-19T12:22:16.377Z,25.91
2017-08-19T12:24:09.389Z,25.28
2017-08-19T12:25:09.476Z,25.33
2017-08-19T12:27:02.515Z,24.39
2017-08-19T12:28:02.558Z,23.99
2017-08-19T12:29:55.594Z,23.28
2017-08-19T12:30:55.651Z,22.87
2017-08-19T12:32:48.657Z,22.04
2017-08-19T12:33:48.729Z,21.73
2017-08-19T12:35:41.759Z,21.35
2017-08-19T12:36:41.810Z,21.11
2017-08-19T12:38:34.829Z,20.26
2017-08-19T12:39:34.902Z,19.59
2017-08-19T12:41:27.935Z,19.12
2017-08-19T12:42:27.987Z,18.88
2017-08-19T12:44:20.987Z,18.95
2017-08-19T12:45:21.067Z,18.96
2017-08-19T12:47:14.078Z,19.09
2017-08-19T12:48:14.128Z,19.26
2017-08-19T12:50:07.161Z,19.64
2017-08-19T12:51:07.218Z,19.67
2017-08-19T12:53:00.239Z,20.03
2017-08-19T12:54:00.288Z,19.55
2017-08-19T12:55:53.323Z,19.74
2017-08-19T12:56:53.363Z,19.59
2017-08-19T12:58:46.365Z,19.22
2017-08-19T12:59:46.436Z,19.29
2017-08-19T13:01:39.459Z,19.49
2017-08-19T13:02:39.505Z,19.56
2017-08-19T13:04:32.512Z,19.74
2017-08-19T13:05:32.574Z,19.81
2017-08-19T13:07:25.598Z,20.04
2017-08-19T13:08:25.648Z,20.16
2017-08-19T13:10:19.148Z,20.37
2017-08-19T13:11:19.217Z,20.32
2017-08-19T13:13:12.240Z,21.43
2017-08-19T13:14:12.285Z,22.47
2017-08-19T13:16:05.817Z,23.80
2017-08-19T13:17:05.862Z,24.30
2017-08-19T13:18:58.869Z,24.23
2017-08-19T13:19:58.940Z,24.28
2017-08-19T13:21:51.966Z,24.80
2017-08-19T13:22:52.016Z,24.89
2017-08-19T13:24:45.020Z,24.70
2017-08-19T13:25:45.116Z,24.85
2017-08-19T13:27:38.118Z,25.06
2017-08-19T13:28:38.167Z,24.95
2017-08-19T13:30:31.178Z,25.07
2017-08-19T13:31:31.247Z,24.55
2017-08-19T13:33:24.295Z,24.76
2017-08-19T13:34:24.575Z,24.66
2017-08-19T13:36:17.363Z,23.76
2017-08-19T13:37:17.415Z,23.03
2017-08-19T13:39:10.455Z,22.36
2017-08-19T13:40:10.495Z,22.26
2017-08-19T13:42:03.676Z,22.17
2017-08-19T13:43:03.618Z,22.22
2017-08-19T13:44:56.649Z,22.11
2017-08-19T13:45:56.665Z,21.89
2017-08-19T13:47:49.693Z,21.61
2017-08-19T13:48:49.904Z,21.46
2017-08-19T13:50:42.805Z,20.74
2017-08-19T13:51:42.833Z,20.37
2017-08-19T13:53:35.846Z,19.56
2017-08-19T13:54:35.895Z,19.21
2017-08-19T13:56:28.948Z,18.77
2017-08-19T13:57:28.972Z,18.77
2017-08-19T13:59:21.977Z,18.80
2017-08-19T14:00:22.038Z,18.88
2017-08-19T14:02:15.062Z,18.86
2017-08-19T14:03:15.109Z,18.96
2017-08-19T14:05:08.112Z,19.12
2017-08-19T14:06:08.180Z,19.04
2017-08-19T14:08:01.237Z,18.98
2017-08-19T14:09:01.253Z,18.95
2017-08-19T14:10:54.256Z,19.04
2017-08-19T14:11:54.320Z,18.95
2017-08-19T14:13:47.346Z,19.16
2017-08-19T14:14:47.404Z,19.31
2017-08-19T14:16:40.537Z,19.70
2017-08-19T14:17:40.474Z,19.92
2017-08-19T14:19:33.465Z,20.44
2017-08-19T14:20:33.534Z,20.48
2017-08-19T14:22:26.562Z,20.39
2017-08-19T14:23:26.616Z,20.25
2017-08-19T14:25:19.764Z,19.96
2017-08-19T14:26:20.045Z,19.94
2017-08-19T14:28:13.035Z,19.88
2017-08-19T14:29:12.750Z,19.95
2017-08-19T14:31:05.780Z,20.18
2017-08-19T14:32:06.059Z,20.31
2017-08-19T14:33:59.129Z,20.25
2017-08-19T14:34:58.886Z,20.28
2017-08-19T14:36:52.217Z,20.36
2017-08-19T14:37:51.959Z,20.37
2017-08-19T14:39:45.310Z,20.29
2017-08-19T14:40:45.023Z,20.39
2017-08-19T14:42:38.048Z,20.47
2017-08-19T14:43:38.104Z,20.26
2017-08-19T14:45:31.173Z,20.22
2017-08-19T14:46:31.169Z,20.04
2017-08-19T14:48:24.213Z,20.21
2017-08-19T14:49:24.248Z,20.02
2017-08-19T14:51:17.279Z,20.02
2017-08-19T14:52:17.556Z,19.96
2017-08-19T14:54:10.532Z,20.13
2017-08-19T14:55:10.398Z,20.04
2017-08-19T14:57:03.562Z,20.18
2017-08-19T14:58:03.466Z,20.14
2017-08-19T14:59:56.491Z,20.09
2017-08-19T15:00:56.547Z,20.03
2017-08-19T15:02:49.620Z,19.92
2017-08-19T15:03:49.756Z,19.94
2017-08-19T15:05:42.774Z,19.76
2017-08-19T15:06:42.689Z,19.66
2017-08-19T15:08:35.740Z,19.55
2017-08-19T15:09:35.758Z,19.48
2017-08-19T15:11:28.773Z,19.56
2017-08-19T15:12:28.835Z,19.56
2017-08-19T15:14:21.852Z,19.59
2017-08-19T15:15:21.915Z,19.73
2017-08-19T15:17:14.931Z,19.71
2017-08-19T15:18:14.964Z,19.89
2017-08-19T15:20:07.990Z,19.91
2017-08-19T15:21:08.039Z,19.81
2017-08-19T15:23:01.061Z,19.81
2017-08-19T15:24:01.111Z,19.82
2017-08-19T15:25:54.110Z,19.74
2017-08-19T15:26:54.175Z,19.76
2017-08-19T15:28:47.194Z,19.66
2017-08-19T15:29:47.244Z,19.63
2017-08-19T15:31:40.238Z,19.67
2017-08-19T15:32:40.306Z,19.70
2017-08-19T15:34:33.327Z,19.73
2017-08-19T15:35:33.369Z,19.81
2017-08-19T15:37:26.386Z,19.92
2017-08-19T15:38:26.434Z,19.91
2017-08-19T15:40:19.430Z,19.79
2017-08-19T15:41:19.501Z,19.82
2017-08-19T15:43:12.514Z,19.77
2017-08-19T15:44:12.562Z,19.73
2017-08-19T15:46:05.562Z,19.73
2017-08-19T15:47:05.635Z,19.73
2017-08-19T15:48:58.662Z,19.74
2017-08-19T15:49:58.707Z,19.73
2017-08-19T15:51:51.716Z,19.76
2017-08-19T15:52:51.794Z,19.85
2017-08-19T15:54:44.812Z,19.82
2017-08-19T15:55:44.855Z,19.77
2017-08-19T15:57:37.865Z,19.73
2017-08-19T15:58:37.913Z,19.59
2017-08-19T16:00:30.912Z,19.55
2017-08-19T16:01:30.976Z,19.70
2017-08-19T16:03:23.996Z,19.71
2017-08-19T16:04:24.042Z,19.70
2017-08-19T16:06:17.039Z,19.62
2017-08-19T16:07:17.105Z,19.51
2017-08-19T16:09:10.123Z,19.47
2017-08-19T16:10:10.171Z,19.55
2017-08-19T16:12:03.168Z,19.40
2017-08-19T16:13:03.235Z,19.45
2017-08-19T16:14:56.256Z,19.37
2017-08-19T16:15:56.298Z,19.27
2017-08-19T16:17:49.319Z,19.36
2017-08-19T16:18:49.367Z,19.34
2017-08-19T16:20:42.366Z,19.30
2017-08-19T16:21:42.432Z,19.26
2017-08-19T16:23:35.470Z,19.24
2017-08-19T16:24:35.497Z,19.27
2017-08-19T16:26:28.494Z,19.40
2017-08-19T16:27:28.564Z,19.33
2017-08-19T16:29:21.581Z,19.41
2017-08-19T16:30:21.625Z,19.37
2017-08-19T16:32:14.624Z,19.47
2017-08-19T16:33:14.689Z,19.39
2017-08-19T16:35:07.710Z,19.41
2017-08-19T16:36:07.754Z,19.40
2017-08-19T16:38:00.773Z,19.47
2017-08-19T16:39:00.819Z,19.55
2017-08-19T16:40:53.838Z,19.40
2017-08-19T16:47:25.922Z,19.37
2017-08-19T16:48:25.962Z,19.37
2017-08-19T16:50:19.943Z,19.29
2017-08-19T16:51:19.865Z,19.29
2017-08-19T16:53:12.882Z,19.30
2017-08-19T16:54:12.928Z,19.31
2017-08-19T16:56:05.924Z,19.19
2017-08-19T16:57:05.988Z,19.15
2017-08-19T16:58:59.006Z,18.86
2017-08-19T16:59:59.050Z,18.86
2017-08-19T17:01:52.572Z,18.77
2017-08-19T17:02:52.115Z,18.88
2017-08-19T17:04:45.132Z,18.66
2017-08-19T17:05:45.175Z,18.63
2017-08-19T17:07:38.181Z,18.56
2017-08-19T17:08:38.243Z,18.53
2017-08-19T17:10:31.256Z,18.28
2017-08-19T17:11:31.304Z,18.43
2017-08-19T17:13:24.324Z,18.55
2017-08-19T17:14:24.370Z,18.49
2017-08-19T17:16:17.365Z,18.47
2017-08-19T17:17:17.430Z,18.37
2017-08-19T17:19:10.952Z,18.29
2017-08-19T17:20:10.493Z,18.15
2017-08-19T17:22:03.499Z,18.08
2017-08-19T17:23:03.566Z,18.05
2017-08-19T17:24:56.582Z,17.97
2017-08-19T17:25:56.630Z,17.87
2017-08-19T17:27:49.627Z,17.87
2017-08-19T17:28:49.693Z,17.74
2017-08-19T17:30:42.711Z,17.82
2017-08-19T17:31:42.756Z,17.87
2017-08-19T17:33:35.770Z,17.89
2017-08-19T17:34:35.820Z,17.80
2017-08-19T17:36:28.812Z,17.79
2017-08-19T17:37:28.878Z,17.67
2017-08-19T17:39:21.895Z,17.68
2017-08-19T17:40:21.939Z,17.78
2017-08-19T17:42:14.935Z,17.85
2017-08-19T17:43:14.999Z,17.80
2017-08-19T17:45:08.014Z,17.95
2017-08-19T17:46:08.067Z,17.95
2017-08-19T17:48:01.563Z,17.72
2017-08-19T17:49:01.633Z,17.76
2017-08-19T17:50:54.661Z,17.67
2017-08-19T17:51:54.703Z,17.67
2017-08-19T17:53:47.752Z,17.42
2017-08-19T17:54:47.867Z,17.22
2017-08-19T17:56:40.875Z,17.16
2017-08-19T17:57:40.870Z,17.09
2017-08-19T17:59:33.917Z,16.94
2017-08-19T18:00:33.923Z,16.90
2017-08-19T18:02:26.947Z,16.81
2017-08-19T18:03:27.253Z,16.72
2017-08-19T18:05:20.129Z,16.76
2017-08-19T18:06:20.160Z,16.78
2017-08-19T18:08:13.086Z,16.71
2017-08-19T18:09:13.156Z,16.65
2017-08-19T18:11:06.164Z,16.69
2017-08-19T18:12:06.192Z,16.60
2017-08-19T18:13:59.213Z,16.51
2017-08-19T18:14:59.264Z,16.49
2017-08-19T18:16:52.335Z,16.54
2017-08-19T18:17:52.337Z,16.47
2017-08-19T18:19:45.553Z,16.36
2017-08-19T18:20:45.438Z,16.33
2017-08-19T18:22:38.412Z,16.38
2017-08-19T18:23:38.457Z,16.35
2017-08-19T18:25:33.017Z,16.31
2017-08-19T18:26:33.197Z,16.31
2017-08-19T18:28:26.226Z,16.21
2017-08-19T18:29:26.132Z,16.29
2017-08-19T18:31:19.113Z,16.21
2017-08-19T18:32:19.250Z,16.17
2017-08-19T18:34:12.279Z,16.21
2017-08-19T18:35:12.546Z,16.17
2017-08-19T18:37:17.102Z,16.04
2017-08-19T18:38:17.239Z,16.04
2017-08-19T18:40:10.312Z,16.00
2017-08-19T18:41:10.254Z,16.00
2017-08-19T18:43:03.227Z,15.95
2017-08-19T18:44:03.302Z,15.98