createdAt,value
2022-08-26T00:01:13.716Z,99420.91
2022-08-26T00:04:18.224Z,99420.44
2022-08-26T00:07:21.746Z,99425.06
2022-08-26T00:10:25.875Z,99438.41
2022-08-26T00:13:29.371Z,99433.44
2022-08-26T00:16:32.306Z,99429.34
2022-08-26T00:19:36.530Z,99421.91
2022-08-26T00:22:39.342Z,99429.03
2022-08-26T00:25:42.483Z,99432.03
2022-08-26T00:28:45.607Z,99430.69
2022-08-26T00:31:51.969Z,99434.53
2022-08-26T00:34:56.168Z,99433.06
2022-08-26T00:38:00.631Z,99425.31
2022-08-26T00:41:04.372Z,99430.84
2022-08-26T00:44:08.416Z,99442.06
2022-08-26T00:47:16.815Z,99422.63
2022-08-26T00:50:23.322Z,99424.63
2022-08-26T00:53:28.301Z,99430.31
2022-08-26T00:56:33.391Z,99426.94
2022-08-26T00:59:36.283Z,99421.06
2022-08-26T01:02:46.782Z,99421.94
2022-08-26T01:05:51.622Z,99422.16
2022-08-26T01:08:54.483Z,99418.47
2022-08-26T01:12:01.894Z,99414.72
2022-08-26T01:15:05.000Z,99415.66
2022-08-26T01:18:08.963Z,99413.13
2022-08-26T01:21:16.849Z,99424.97
2022-08-26T01:24:21.875Z,99420.31
2022-08-26T01:27:24.901Z,99418.31
2022-08-26T01:30:28.409Z,99424.44
2022-08-26T01:33:42.180Z,99419.16
2022-08-26T01:36:51.093Z,99419.44
2022-08-26T01:39:57.331Z,99424.06
2022-08-26T01:43:01.153Z,99417.56
2022-08-26T01:46:04.322Z,99421.91
2022-08-26T01:49:08.411Z,99417.69
2022-08-26T01:52:13.919Z,99415.34
2022-08-26T01:55:29.330Z,99414.53
2022-08-26T01:58:37.852Z,99415.56
2022-08-26T02:01:40.756Z,99412.34
2022-08-26T02:04:48.062Z,99413.41
2022-08-26T02:07:52.836Z,99412.19
2022-08-26T02:10:57.016Z,99411.16
2022-08-26T02:14:02.970Z,99406.84
2022-08-26T02:17:07.291Z,99407.50
2022-08-26T02:20:13.418Z,99409.47
2022-08-26T02:23:18.168Z,99410.06
2022-08-26T02:26:23.471Z,99409.38
2022-08-26T02:29:32.932Z,99405.44
2022-08-26T02:32:35.743Z,99400.88
2022-08-26T02:35:40.104Z,99412.09
2022-08-26T02:38:43.111Z,99417.19
2022-08-26T02:41:47.740Z,99418.84
2022-08-26T02:44:50.748Z,99421.16
2022-08-26T02:47:53.571Z,99418.81
2022-08-26T02:50:56.429Z,99424.47
2022-08-26T02:53:59.250Z,99422.97
2022-08-26T02:57:03.774Z,99427.22
2022-08-26T03:00:11.111Z,99424.97
2022-08-26T03:03:13.936Z,99425.88
2022-08-26T03:06:16.751Z,99427.34
2022-08-26T03:09:19.754Z,99427.03
2022-08-26T03:12:23.950Z,99435.88
2022-08-26T03:15:29.359Z,99435.25
2022-08-26T03:18:32.198Z,99440.31
2022-08-26T03:21:35.547Z,99437.94
2022-08-26T03:24:39.095Z,99438.78
2022-08-26T03:27:43.383Z,99431.75
2022-08-26T03:30:45.770Z,99441.41
2022-08-26T03:33:48.724Z,99445.78
2022-08-26T03:36:53.207Z,99443.97
2022-08-26T03:39:56.092Z,99441.81
2022-08-26T03:43:00.424Z,99441.25
2022-08-26T03:46:05.689Z,99449.88
2022-08-26T03:49:08.594Z,99445.41
2022-08-26T03:52:11.649Z,99441.25
2022-08-26T03:55:15.087Z,99437.66
2022-08-26T03:58:19.312Z,99441.84
2022-08-26T04:01:22.414Z,99451.22
2022-08-26T04:04:26.184Z,99446.22
2022-08-26T04:07:29.466Z,99451.91
2022-08-26T04:10:34.882Z,99461.94
2022-08-26T04:13:39.055Z,99463.97
2022-08-26T04:16:43.694Z,99466.13
2022-08-26T04:19:46.610Z,99473.84
2022-08-26T04:22:49.536Z,99472.72
2022-08-26T04:25:52.383Z,99475.63
2022-08-26T04:28:56.636Z,99474.78
2022-08-26T04:31:59.510Z,99472.19
2022-08-26T04:35:03.252Z,99477.03
2022-08-26T04:38:07.447Z,99478.31
2022-08-26T04:41:15.257Z,99487.31
2022-08-26T04:44:21.154Z,99483.25
2022-08-26T04:47:28.065Z,99483.28
2022-08-26T04:50:34.582Z,99491.97
2022-08-26T04:53:37.505Z,99491.34
2022-08-26T04:56:42.019Z,99484.66
2022-08-26T04:59:47.297Z,99484.81
2022-08-26T05:02:52.464Z,99481.34
2022-08-26T05:05:55.632Z,99477.31
2022-08-26T05:08:58.446Z,99484.81
2022-08-26T05:12:01.361Z,99484.81
2022-08-26T05:15:06.134Z,99475.16
2022-08-26T05:18:09.204Z,99478.06
2022-08-26T05:21:17.249Z,99477.25
2022-08-26T05:24:20.107Z,99477.91
2022-08-26T05:27:22.936Z,99472.38
2022-08-26T05:30:27.778Z,99477.00
2022-08-26T05:33:30.648Z,99491.25
2022-08-26T05:36:34.937Z,99479.47
2022-08-26T05:39:41.180Z,99485.84
2022-08-26T05:42:44.158Z,99483.19
2022-08-26T05:45:49.329Z,99479.22
2022-08-26T05:48:52.753Z,99484.53
2022-08-26T05:51:55.648Z,99493.56
2022-08-26T05:54:58.486Z,99496.25
2022-08-26T05:58:02.779Z,99504.75
2022-08-26T06:01:08.342Z,99503.03
2022-08-26T06:04:12.598Z,99497.94
2022-08-26T06:07:17.006Z,99504.06
2022-08-26T06:10:32.217Z,99504.94
2022-08-26T06:13:36.349Z,99488.91
2022-08-26T06:16:41.592Z,99492.25
2022-08-26T06:19:44.432Z,99486.66
2022-08-26T06:23:04.494Z,99487.25
2022-08-26T06:26:07.697Z,99495.06
2022-08-26T06:29:15.449Z,99493.00
2022-08-26T06:32:28.760Z,99502.44
2022-08-26T06:35:32.170Z,99506.28
2022-08-26T06:38:34.985Z,99507.66
2022-08-26T06:41:43.269Z,99500.34
2022-08-26T06:44:46.377Z,99507.91
2022-08-26T06:47:50.631Z,99511.84
2022-08-26T06:51:02.700Z,99517.81
2022-08-26T06:54:06.638Z,99503.84
2022-08-26T06:57:09.790Z,99507.75
2022-08-26T07:00:13.503Z,99511.63
2022-08-26T07:03:18.285Z,99506.44
2022-08-26T07:06:21.221Z,99506.84
2022-08-26T07:09:25.351Z,99510.31
2022-08-26T07:12:28.776Z,99501.53
2022-08-26T07:15:35.919Z,99518.69
2022-08-26T07:18:41.600Z,99507.28
2022-08-26T07:21:47.707Z,99503.28
2022-08-26T07:24:52.380Z,99496.63
2022-08-26T07:27:55.517Z,99499.81
2022-08-26T07:30:58.331Z,99489.69
2022-08-26T07:34:03.008Z,99494.97
2022-08-26T07:37:08.798Z,99502.66
2022-08-26T07:40:12.016Z,99493.53
2022-08-26T07:43:15.834Z,99491.88
2022-08-26T07:46:20.794Z,99487.09
2022-08-26T07:49:31.918Z,99483.09
2022-08-26T07:52:34.863Z,99484.34
2022-08-26T07:55:37.918Z,99480.31
2022-08-26T07:58:41.707Z,99481.81
2022-08-26T08:01:45.835Z,99485.78
2022-08-26T08:04:50.174Z,99483.75
2022-08-26T08:07:53.718Z,99483.69
2022-08-26T08:11:16.392Z,99467.59
2022-08-26T08:14:22.141Z,99464.47
2022-08-26T08:17:25.585Z,99466.97
2022-08-26T08:20:30.402Z,99456.91
2022-08-26T08:23:34.180Z,99464.44
2022-08-26T08:26:37.622Z,99452.56
2022-08-26T08:29:41.613Z,99455.94
2022-08-26T08:32:44.610Z,99443.47
2022-08-26T08:35:49.359Z,99447.63
2022-08-26T08:38:53.276Z,99442.00
2022-08-26T08:42:07.910Z,99433.06
2022-08-26T08:45:12.623Z,99429.53
2022-08-26T08:48:21.095Z,99426.81
2022-08-26T08:51:39.830Z,99413.91
2022-08-26T08:54:42.639Z,99414.34
2022-08-26T08:57:54.083Z,99409.75
2022-08-26T09:01:02.544Z,99405.72
2022-08-26T09:04:17.332Z,99395.25
2022-08-26T09:07:23.982Z,99401.25
2022-08-26T09:10:33.996Z,99405.34
2022-08-26T09:13:39.528Z,99399.97
2022-08-26T09:16:49.271Z,99405.19
2022-08-26T09:19:53.866Z,99402.81
2022-08-26T09:22:58.101Z,99414.25
2022-08-26T09:26:02.344Z,99418.28
2022-08-26T09:29:08.877Z,99413.94
2022-08-26T09:32:19.454Z,99413.03
2022-08-26T09:35:26.519Z,99404.09
2022-08-26T09:38:34.190Z,99410.25
2022-08-26T09:41:37.196Z,99397.03
2022-08-26T09:44:53.721Z,99418.56
2022-08-26T09:48:01.385Z,99419.75
2022-08-26T09:51:07.022Z,99422.13
2022-08-26T09:54:24.654Z,99428.06
2022-08-26T09:57:34.358Z,99427.91
2022-08-26T10:00:39.189Z,99431.97
2022-08-26T10:03:42.243Z,99402.19
2022-08-26T10:06:55.588Z,99398.34
2022-08-26T10:10:00.113Z,99414.81
2022-08-26T10:13:05.666Z,99413.59
2022-08-26T10:16:12.643Z,99418.75
2022-08-26T10:19:18.004Z,99416.84
2022-08-26T10:22:24.338Z,99410.56
2022-08-26T10:25:30.358Z,99411.72
2022-08-26T10:28:36.807Z,99408.28
2022-08-26T10:31:44.375Z,99397.03
2022-08-26T10:34:47.829Z,99409.25
2022-08-26T10:37:51.875Z,99397.94
2022-08-26T10:40:59.471Z,99384.59
2022-08-26T10:44:04.311Z,99389.97
2022-08-26T10:47:10.915Z,99376.69
2022-08-26T10:50:13.918Z,99385.09
2022-08-26T10:53:19.145Z,99378.06
2022-08-26T10:56:40.151Z,99387.72
2022-08-26T10:59:52.754Z,99381.25
2022-08-26T11:02:58.854Z,99381.44
2022-08-26T11:06:21.416Z,99373.47
2022-08-26T11:09:42.652Z,99366.31
2022-08-26T11:12:52.440Z,99370.47
2022-08-26T11:16:01.318Z,99377.94
2022-08-26T11:19:04.734Z,99369.41
2022-08-26T11:22:09.919Z,99371.03
2022-08-26T11:25:15.236Z,99363.75
2022-08-26T11:28:33.456Z,99362.91
2022-08-26T11:31:57.049Z,99366.06
2022-08-26T11:35:00.580Z,99357.25
2022-08-26T11:38:04.654Z,99364.28
2022-08-26T11:41:09.927Z,99361.41
2022-08-26T11:44:17.887Z,99361.63
2022-08-26T11:47:27.153Z,99364.22
2022-08-26T11:50:32.438Z,99361.69
2022-08-26T11:53:37.175Z,99360.06
2022-08-26T11:56:42.073Z,99371.84
2022-08-26T11:59:47.641Z,99364.03
2022-08-26T12:02:52.491Z,99359.06
2022-08-26T12:05:57.384Z,99367.28
2022-08-26T12:09:01.746Z,99371.22
2022-08-26T12:12:12.172Z,99364.94
2022-08-26T12:15:18.179Z,99365.53
2022-08-26T12:18:29.581Z,99367.47
2022-08-26T12:21:34.810Z,99369.16
2022-08-26T12:24:43.931Z,99373.78
2022-08-26T12:27:50.611Z,99371.56
2022-08-26T12:31:01.932Z,99376.31
2022-08-26T12:34:06.164Z,99367.63
2022-08-26T12:37:20.804Z,99368.66
2022-08-26T12:40:34.533Z,99368.06
2022-08-26T12:43:39.134Z,99358.47
2022-08-26T12:46:47.872Z,99351.88
2022-08-26T12:50:00.743Z,99352.88
2022-08-26T12:53:05.052Z,99353.81
2022-08-26T12:56:20.707Z,99352.69
2022-08-26T12:59:25.241Z,99340.09
2022-08-26T13:02:39.975Z,99341.03
2022-08-26T13:05:44.536Z,99337.94
2022-08-26T13:08:48.199Z,99334.50
2022-08-26T13:12:02.325Z,99340.03
2022-08-26T13:15:06.604Z,99330.16
2022-08-26T13:18:10.957Z,99337.66
2022-08-26T13:21:15.721Z,99335.38
2022-08-26T13:24:20.995Z,99339.19
2022-08-26T13:27:26.255Z,99340.44
2022-08-26T13:30:29.300Z,99340.63
2022-08-26T13:33:35.545Z,99345.09
2022-08-26T13:36:38.574Z,99348.53
2022-08-26T13:39:42.283Z,99349.38
2022-08-26T13:42:49.874Z,99348.53
2022-08-26T13:45:54.289Z,99347.50
2022-08-26T13:48:58.898Z,99354.38
2022-08-26T13:52:03.123Z,99347.09
2022-08-26T13:55:06.926Z,99352.72
2022-08-26T13:58:10.058Z,99369.38
2022-08-26T14:01:13.343Z,99386.97
2022-08-26T14:04:18.002Z,99391.09
2022-08-26T14:07:30.575Z,99397.50
2022-08-26T14:10:33.547Z,99389.59
2022-08-26T14:13:36.808Z,99374.94
2022-08-26T14:16:59.014Z,99375.97
2022-08-26T14:20:05.539Z,99350.09
2022-08-26T14:23:20.468Z,99347.59
2022-08-26T14:26:29.383Z,99338.78
2022-08-26T14:29:32.821Z,99337.97
2022-08-26T14:32:36.296Z,99338.38
2022-08-26T14:35:40.775Z,99337.03
2022-08-26T14:38:51.054Z,99335.34
2022-08-26T14:41:56.780Z,99334.75
2022-08-26T14:45:01.926Z,99338.00
2022-08-26T14:48:05.129Z,99333.81
2022-08-26T14:51:09.514Z,99339.91
2022-08-26T14:54:13.208Z,99337.00
2022-08-26T14:57:17.279Z,99334.00
2022-08-26T15:00:20.213Z,99323.94
2022-08-26T15:03:23.186Z,99323.22
2022-08-26T15:06:27.693Z,99314.38
2022-08-26T15:09:31.435Z,99313.13
2022-08-26T15:12:34.380Z,99312.81
2022-08-26T15:15:38.211Z,99307.28
2022-08-26T15:18:41.264Z,99299.97
2022-08-26T15:21:47.442Z,99302.66
2022-08-26T15:24:51.861Z,99299.81
2022-08-26T15:27:56.974Z,99293.06
2022-08-26T15:31:00.665Z,99294.34
2022-08-26T15:34:05.551Z,99294.00
2022-08-26T15:37:09.881Z,99295.03
2022-08-26T15:40:13.101Z,99303.22
2022-08-26T15:43:28.630Z,99301.75
2022-08-26T15:46:32.680Z,99292.72
2022-08-26T15:49:35.784Z,99295.66
2022-08-26T15:52:40.612Z,99292.03
2022-08-26T15:55:43.533Z,99290.78
2022-08-26T15:58:46.984Z,99286.41
2022-08-26T16:01:56.382Z,99288.78
2022-08-26T16:05:00.274Z,99288.06
2022-08-26T16:08:06.389Z,99289.03
2022-08-26T16:11:09.327Z,99281.34
2022-08-26T16:14:12.513Z,99287.53
2022-08-26T16:17:16.428Z,99280.44
2022-08-26T16:20:19.515Z,99278.75
2022-08-26T16:23:24.151Z,99281.22
2022-08-26T16:26:29.312Z,99282.47
2022-08-26T16:29:32.744Z,99281.34
2022-08-26T16:32:36.765Z,99276.81
2022-08-26T16:35:39.784Z,99282.91
2022-08-26T16:38:47.832Z,99274.19
2022-08-26T16:41:50.762Z,99273.28
2022-08-26T16:44:53.851Z,99274.97
2022-08-26T16:47:56.738Z,99269.78
2022-08-26T16:50:59.712Z,99272.38
2022-08-26T16:54:04.324Z,99266.94
2022-08-26T16:57:11.470Z,99269.78
2022-08-26T17:00:16.188Z,99263.44
2022-08-26T17:03:19.084Z,99269.44
2022-08-26T17:06:21.948Z,99262.78
2022-08-26T17:09:26.406Z,99261.28
2022-08-26T17:12:29.525Z,99261.69
2022-08-26T17:15:32.524Z,99251.56
2022-08-26T17:18:36.068Z,99257.78
2022-08-26T17:21:40.824Z,99257.94
2022-08-26T17:24:45.129Z,99262.19
2022-08-26T17:27:48.593Z,99250.88
2022-08-26T17:30:51.681Z,99253.84
2022-08-26T17:33:55.594Z,99252.31
2022-08-26T17:36:59.148Z,99248.59
2022-08-26T17:40:08.242Z,99251.06
2022-08-26T17:43:12.491Z,99249.56
2022-08-26T17:46:15.763Z,99246.72
2022-08-26T17:49:18.919Z,99252.88
2022-08-26T17:52:21.986Z,99247.53
2022-08-26T17:55:26.211Z,99254.50
2022-08-26T17:58:29.080Z,99250.38
2022-08-26T18:01:32.429Z,99262.09
2022-08-26T18:04:36.714Z,99269.38
2022-08-26T18:07:44.099Z,99291.50
2022-08-26T18:10:48.664Z,99297.09
2022-08-26T18:13:51.880Z,99288.97
2022-08-26T18:16:57.465Z,99276.78
2022-08-26T18:20:00.708Z,99280.28
2022-08-26T18:23:03.621Z,99274.22
2022-08-26T18:26:08.015Z,99269.75
2022-08-26T18:29:16.258Z,99264.59
2022-08-26T18:32:19.231Z,99272.47
2022-08-26T18:35:22.259Z,99281.13
2022-08-26T18:38:25.565Z,99280.84
2022-08-26T18:41:33.858Z,99282.06
2022-08-26T18:44:36.655Z,99288.44
2022-08-26T18:47:39.746Z,99290.97
2022-08-26T18:50:47.400Z,99302.47
2022-08-26T18:53:50.612Z,99302.63
2022-08-26T18:56:54.857Z,99299.19
2022-08-26T18:59:58.102Z,99287.25
2022-08-26T19:03:03.703Z,99282.72
2022-08-26T19:06:07.104Z,99287.53
2022-08-26T19:09:11.878Z,99298.34
2022-08-26T19:12:19.161Z,99301.03
2022-08-26T19:15:22.552Z,99297.19
2022-08-26T19:18:25.580Z,99304.19
2022-08-26T19:21:28.997Z,99305.06
2022-08-26T19:24:32.749Z,99301.50
2022-08-26T19:27:41.675Z,99291.75
2022-08-26T19:30:48.261Z,99281.59
2022-08-26T19:33:53.536Z,99280.56
2022-08-26T19:36:58.834Z,99276.88
2022-08-26T19:40:01.824Z,99282.75
2022-08-26T19:43:10.561Z,99287.44
2022-08-26T19:46:17.391Z,99283.41
2022-08-26T19:49:20.702Z,99285.66
2022-08-26T19:52:29.849Z,99295.59
2022-08-26T19:55:33.234Z,99312.31
2022-08-26T19:58:37.887Z,99273.41
2022-08-26T20:01:40.813Z,99249.50
2022-08-26T20:04:43.785Z,99235.16
2022-08-26T20:07:46.578Z,99230.13
2022-08-26T20:10:49.817Z,99227.69
2022-08-26T20:13:54.229Z,99231.03
2022-08-26T20:16:58.198Z,99233.19
2022-08-26T20:20:28.443Z,99230.97
2022-08-26T20:23:37.143Z,99233.06
2022-08-26T20:26:40.834Z,99235.31
2022-08-26T20:29:45.561Z,99228.41
2022-08-26T20:32:48.587Z,99228.88
2022-08-26T20:35:51.495Z,99232.34
2022-08-26T20:38:54.759Z,99232.66
2022-08-26T20:41:57.980Z,99228.63
2022-08-26T20:45:02.893Z,99234.00
2022-08-26T20:48:05.918Z,99225.53
2022-08-26T20:51:08.976Z,99231.78
2022-08-26T20:54:13.338Z,99224.75
2022-08-26T20:57:16.212Z,99235.25
2022-08-26T21:00:22.991Z,99227.19
2022-08-26T21:03:29.507Z,99237.47
2022-08-26T21:06:34.013Z,99237.09
2022-08-26T21:09:36.846Z,99228.28
2022-08-26T21:12:41.340Z,99235.69
2022-08-26T21:15:46.087Z,99228.03
2022-08-26T21:18:50.090Z,99222.81
2022-08-26T21:21:53.142Z,99217.34
2022-08-26T21:24:56.049Z,99218.44
2022-08-26T21:27:58.955Z,99224.75
2022-08-26T21:31:04.959Z,99231.53
2022-08-26T21:34:07.861Z,99213.38
2022-08-26T21:37:16.323Z,99217.53
2022-08-26T21:40:19.687Z,99210.72
2022-08-26T21:43:34.999Z,99216.69
2022-08-26T21:46:39.920Z,99211.38
2022-08-26T21:49:43.452Z,99214.19
2022-08-26T21:52:46.368Z,99213.50
2022-08-26T21:55:49.272Z,99211.19
2022-08-26T21:58:52.435Z,99213.31
2022-08-26T22:01:57.298Z,99211.56
2022-08-26T22:05:00.227Z,99199.03
2022-08-26T22:08:03.182Z,99197.25
2022-08-26T22:11:06.584Z,99202.66
2022-08-26T22:14:12.881Z,99197.91
2022-08-26T22:17:17.172Z,99204.53
2022-08-26T22:20:20.157Z,99192.16
2022-08-26T22:23:23.377Z,99196.06
2022-08-26T22:26:27.329Z,99194.13
2022-08-26T22:29:30.233Z,99197.09
2022-08-26T22:32:34.721Z,99193.94
2022-08-26T22:35:40.692Z,99188.84
2022-08-26T22:38:43.589Z,99189.59
2022-08-26T22:41:48.703Z,99189.13
2022-08-26T22:44:51.697Z,99188.59
2022-08-26T22:47:55.983Z,99189.03
2022-08-26T22:51:00.400Z,99196.59
2022-08-26T22:54:03.353Z,99190.69
2022-08-26T22:57:06.235Z,99198.13
2022-08-26T23:00:12.059Z,99192.94
2022-08-26T23:03:16.913Z,99192.75
2022-08-26T23:06:19.825Z,99196.28
2022-08-26T23:09:22.731Z,99186.06
2022-08-26T23:12:25.551Z,99185.50
2022-08-26T23:15:28.475Z,99188.59
2022-08-26T23:18:33.018Z,99177.75
2022-08-26T23:21:36.204Z,99176.28
2022-08-26T23:24:39.127Z,99171.25
2022-08-26T23:27:43.884Z,99178.22
2022-08-26T23:30:46.816Z,99176.41
2022-08-26T23:34:08.584Z,99172.72
2022-08-26T23:37:11.657Z,99172.03
2022-08-26T23:40:16.846Z,99168.38
2022-08-26T23:43:19.789Z,99166.47
2022-08-26T23:46:22.666Z,99172.75
2022-08-26T23:49:27.040Z,99169.00
2022-08-26T23:52:47.272Z,99168.03
2022-08-26T23:55:51.363Z,99167.34
2022-08-26T23:58:54.259Z,99165.25
