createdAt,value
2023-03-21T00:00:08.987Z,92958.00
2023-03-21T00:04:09.172Z,92958.00
2023-03-21T00:08:08.810Z,92958.00
2023-03-21T00:12:08.750Z,92952.00
2023-03-21T00:16:17.910Z,92948.00
2023-03-21T00:20:09.412Z,92947.00
2023-03-21T00:24:08.201Z,92939.00
2023-03-21T00:28:08.884Z,92933.00
2023-03-21T00:32:07.797Z,92929.00
2023-03-21T00:36:07.710Z,92929.00
2023-03-21T00:40:10.730Z,92923.00
2023-03-21T00:44:08.361Z,92915.00
2023-03-21T00:48:07.180Z,92909.00
2023-03-21T00:52:27.613Z,92909.00
2023-03-21T00:56:07.580Z,92901.00
2023-03-21T01:00:06.307Z,92905.00
2023-03-21T01:04:06.098Z,92903.00
2023-03-21T01:08:20.677Z,92897.00
2023-03-21T01:12:06.755Z,92897.00
2023-03-21T01:16:05.584Z,92895.00
2023-03-21T01:20:05.241Z,92895.00
2023-03-21T01:24:05.132Z,92895.00
2023-03-21T01:28:05.078Z,92893.00
2023-03-21T01:32:04.993Z,92893.00
2023-03-21T01:36:12.800Z,92888.00
2023-03-21T01:40:05.656Z,92888.00
2023-03-21T01:44:04.402Z,92886.00
2023-03-21T01:48:04.149Z,92882.00
2023-03-21T01:52:12.141Z,92880.00
2023-03-21T01:56:04.823Z,92876.00
2023-03-21T02:00:03.549Z,92876.00
2023-03-21T02:04:03.398Z,92872.00
2023-03-21T02:08:03.272Z,92872.00
2023-03-21T02:12:03.213Z,92876.00
2023-03-21T02:16:03.128Z,92876.00
2023-03-21T02:20:03.061Z,92876.00
2023-03-21T02:24:03.007Z,92874.00
2023-03-21T02:28:02.961Z,92870.00
2023-03-21T02:32:15.101Z,92866.00
2023-03-21T02:36:13.589Z,92860.00
2023-03-21T02:40:03.377Z,92862.00
2023-03-21T02:44:02.136Z,92858.00
2023-03-21T02:48:01.953Z,92856.00
2023-03-21T02:52:12.224Z,92858.00
2023-03-21T02:56:02.394Z,92858.00
2023-03-21T03:00:10.635Z,92858.00
2023-03-21T03:04:01.933Z,92860.00
2023-03-21T03:08:00.693Z,92858.00
2023-03-21T03:12:00.575Z,92845.00
2023-03-21T03:16:00.596Z,92847.00
2023-03-21T03:20:07.153Z,92847.00
2023-03-21T03:24:01.263Z,92854.00
2023-03-21T03:28:00.005Z,92845.00
2023-03-21T03:31:59.818Z,92845.00
2023-03-21T03:36:05.536Z,92847.00
2023-03-21T03:40:00.452Z,92841.00
2023-03-21T03:43:59.212Z,92841.00
2023-03-21T03:47:59.048Z,92837.00
2023-03-21T03:51:58.955Z,92841.00
2023-03-21T03:55:58.998Z,92835.00
2023-03-21T03:59:58.845Z,92831.00
2023-03-21T04:04:12.189Z,92833.00
2023-03-21T04:07:59.540Z,92833.00
2023-03-21T04:11:58.306Z,92837.00
2023-03-21T04:15:58.056Z,92841.00
2023-03-21T04:20:10.800Z,92835.00
2023-03-21T04:23:58.595Z,92835.00
2023-03-21T04:27:57.320Z,92831.00
2023-03-21T04:31:57.099Z,92831.00
2023-03-21T04:35:56.807Z,92829.00
2023-03-21T04:39:56.615Z,92829.00
2023-03-21T04:43:56.492Z,92831.00
2023-03-21T04:47:56.421Z,92831.00
2023-03-21T04:51:56.215Z,92835.00
2023-03-21T04:55:56.071Z,92825.00
2023-03-21T04:59:55.931Z,92825.00
2023-03-21T05:03:55.793Z,92827.00
2023-03-21T05:07:55.633Z,92829.00
2023-03-21T05:11:55.482Z,92825.00
2023-03-21T05:15:55.341Z,92823.00
2023-03-21T05:19:55.180Z,92821.00
2023-03-21T05:23:55.020Z,92819.00
2023-03-21T05:27:54.880Z,92817.00
2023-03-21T05:31:54.719Z,92817.00
2023-03-21T05:35:54.915Z,92819.00
2023-03-21T05:39:54.393Z,92823.00
2023-03-21T05:43:54.244Z,92831.00
2023-03-21T05:47:54.185Z,92835.00
2023-03-21T05:51:53.943Z,92839.00
2023-03-21T05:55:53.780Z,92843.00
2023-03-21T05:59:53.636Z,92847.00
2023-03-21T06:03:53.629Z,92854.00
2023-03-21T06:07:53.327Z,92854.00
2023-03-21T06:11:53.177Z,92856.00
2023-03-21T06:15:53.048Z,92854.00
2023-03-21T06:19:52.870Z,92845.00
2023-03-21T06:23:52.734Z,92854.00
2023-03-21T06:27:52.549Z,92845.00
2023-03-21T06:31:52.387Z,92847.00
2023-03-21T06:35:52.346Z,92858.00
2023-03-21T06:39:53.223Z,92854.00
2023-03-21T06:43:51.930Z,92854.00
2023-03-21T06:47:51.823Z,92843.00
2023-03-21T06:51:51.726Z,92839.00
2023-03-21T06:55:51.486Z,92839.00
2023-03-21T06:59:51.309Z,92841.00
2023-03-21T07:03:51.153Z,92835.00
2023-03-21T07:07:50.991Z,92839.00
2023-03-21T07:11:50.806Z,92841.00
2023-03-21T07:15:50.639Z,92843.00
2023-03-21T07:19:50.456Z,92845.00
2023-03-21T07:23:50.884Z,92839.00
2023-03-21T07:27:50.868Z,92841.00
2023-03-21T07:31:49.914Z,92843.00
2023-03-21T07:35:50.368Z,92841.00
2023-03-21T07:39:49.540Z,92841.00
2023-03-21T07:43:49.360Z,92841.00
2023-03-21T07:47:49.238Z,92843.00
2023-03-21T07:51:48.973Z,92845.00
2023-03-21T07:55:48.761Z,92841.00
2023-03-21T07:59:48.568Z,92841.00
2023-03-21T08:03:48.472Z,92841.00
2023-03-21T08:07:48.165Z,92841.00
2023-03-21T08:11:47.950Z,92837.00
2023-03-21T08:15:47.758Z,92837.00
2023-03-21T08:19:47.570Z,92835.00
2023-03-21T08:23:47.374Z,92833.00
2023-03-21T08:27:47.158Z,92831.00
2023-03-21T08:31:46.984Z,92821.00
2023-03-21T08:35:47.102Z,92816.00
2023-03-21T08:39:46.620Z,92814.00
2023-03-21T08:43:46.368Z,92814.00
2023-03-21T08:47:46.283Z,92808.00
2023-03-21T08:51:45.980Z,92802.00
2023-03-21T08:55:45.754Z,92802.00
2023-03-21T08:59:45.529Z,92800.00
2023-03-21T09:03:45.303Z,92800.00
2023-03-21T09:07:45.082Z,92798.00
2023-03-21T09:11:44.911Z,92794.00
2023-03-21T09:15:44.671Z,92792.00
2023-03-21T09:19:44.414Z,92792.00
2023-03-21T09:23:44.177Z,92792.00
2023-03-21T09:27:44.040Z,92792.00
2023-03-21T09:31:44.090Z,92788.00
2023-03-21T09:35:43.785Z,92784.00
2023-03-21T09:39:43.629Z,92782.00
2023-03-21T09:43:43.443Z,92780.00
2023-03-21T09:47:43.370Z,92774.00
2023-03-21T09:51:43.208Z,92770.00
2023-03-21T09:55:43.055Z,92763.00
2023-03-21T09:59:43.044Z,92761.00
2023-03-21T10:03:42.838Z,92755.00
2023-03-21T10:07:42.634Z,92751.00
2023-03-21T10:11:42.459Z,92745.00
2023-03-21T10:15:42.316Z,92741.00
2023-03-21T10:19:42.215Z,92735.00
2023-03-21T10:23:42.089Z,92729.00
2023-03-21T10:27:42.024Z,92725.00
2023-03-21T10:31:42.003Z,92719.00
2023-03-21T10:35:42.068Z,92712.00
2023-03-21T10:39:41.760Z,92706.00
2023-03-21T10:43:41.721Z,92704.00
2023-03-21T10:47:41.932Z,92704.00
2023-03-21T10:51:42.437Z,92702.00
2023-03-21T10:55:41.469Z,92702.00
2023-03-21T10:59:41.416Z,92702.00
2023-03-21T11:03:41.350Z,92702.00
2023-03-21T11:07:41.258Z,92704.00
2023-03-21T11:11:41.130Z,92702.00
2023-03-21T11:15:41.215Z,92694.00
2023-03-21T11:19:40.826Z,92692.00
2023-03-21T11:23:40.707Z,92688.00
2023-03-21T11:27:40.534Z,92682.00
2023-03-21T11:31:40.363Z,92676.00
2023-03-21T11:35:40.650Z,92670.00
2023-03-21T11:39:40.065Z,92663.00
2023-03-21T11:43:39.949Z,92661.00
2023-03-21T11:47:39.871Z,92655.00
2023-03-21T11:51:39.594Z,92649.00
2023-03-21T11:55:39.759Z,92643.00
2023-03-21T11:59:39.102Z,92637.00
2023-03-21T12:03:47.458Z,92631.00
2023-03-21T12:07:39.563Z,92627.00
2023-03-21T12:11:38.270Z,92620.00
2023-03-21T12:15:38.327Z,92614.00
2023-03-21T12:19:37.926Z,92608.00
2023-03-21T12:23:37.850Z,92606.00
2023-03-21T12:27:37.634Z,92602.00
2023-03-21T12:31:37.625Z,92598.00
2023-03-21T12:35:37.772Z,92586.00
2023-03-21T12:39:37.086Z,92579.00
2023-03-21T12:43:37.009Z,92575.00
2023-03-21T12:47:36.692Z,92573.00
2023-03-21T12:51:36.512Z,92571.00
2023-03-21T12:55:36.663Z,92567.00
2023-03-21T12:59:36.211Z,92563.00
2023-03-21T13:03:40.321Z,92555.00
2023-03-21T13:07:35.659Z,92549.00
2023-03-21T13:11:35.364Z,92545.00
2023-03-21T13:15:35.168Z,92543.00
2023-03-21T13:19:34.775Z,92539.00
2023-03-21T13:23:34.488Z,92535.00
2023-03-21T13:27:34.205Z,92533.00
2023-03-21T13:31:50.637Z,92531.00
2023-03-21T13:35:34.640Z,92531.00
2023-03-21T13:39:33.296Z,92524.00
2023-03-21T13:43:33.022Z,92518.00
2023-03-21T13:47:32.850Z,92508.00
2023-03-21T13:51:32.397Z,92500.00
2023-03-21T13:55:32.159Z,92500.00
2023-03-21T13:59:31.919Z,92498.00
2023-03-21T14:03:31.739Z,92494.00
2023-03-21T14:07:31.364Z,92496.00
2023-03-21T14:11:31.099Z,92492.00
2023-03-21T14:15:30.821Z,92486.00
2023-03-21T14:19:30.684Z,92486.00
2023-03-21T14:23:30.336Z,92482.00
2023-03-21T14:27:30.128Z,92481.00
2023-03-21T14:31:29.979Z,92479.00
2023-03-21T14:35:29.703Z,92481.00
2023-03-21T14:39:29.342Z,92471.00
2023-03-21T14:43:29.084Z,92465.00
2023-03-21T14:47:28.899Z,92459.00
2023-03-21T14:51:28.764Z,92459.00
2023-03-21T14:55:28.442Z,92463.00
2023-03-21T14:59:28.257Z,92463.00
2023-03-21T15:03:28.005Z,92459.00
2023-03-21T15:07:27.853Z,92457.00
2023-03-21T15:11:27.532Z,92457.00
2023-03-21T15:15:27.672Z,92455.00
2023-03-21T15:19:27.012Z,92455.00
2023-03-21T15:23:26.851Z,92451.00
2023-03-21T15:27:26.448Z,92451.00
2023-03-21T15:31:26.272Z,92451.00
2023-03-21T15:35:25.989Z,92449.00
2023-03-21T15:39:25.790Z,92453.00
2023-03-21T15:43:25.422Z,92455.00
2023-03-21T15:47:25.137Z,92455.00
2023-03-21T15:51:24.859Z,92455.00
2023-03-21T15:55:24.656Z,92459.00
2023-03-21T15:59:24.282Z,92459.00
2023-03-21T16:03:24.082Z,92457.00
2023-03-21T16:07:23.747Z,92457.00
2023-03-21T16:11:23.587Z,92455.00
2023-03-21T16:15:23.239Z,92459.00
2023-03-21T16:19:22.998Z,92459.00
2023-03-21T16:23:22.815Z,92457.00
2023-03-21T16:27:22.572Z,92465.00
2023-03-21T16:31:22.336Z,92467.00
2023-03-21T16:35:23.564Z,92471.00
2023-03-21T16:39:21.814Z,92477.00
2023-03-21T16:43:21.590Z,92481.00
2023-03-21T16:47:21.339Z,92486.00
2023-03-21T16:51:21.136Z,92488.00
2023-03-21T16:55:20.880Z,92492.00
2023-03-21T16:59:20.686Z,92494.00
2023-03-21T17:03:20.449Z,92502.00
2023-03-21T17:07:20.191Z,92504.00
2023-03-21T17:11:19.969Z,92510.00
2023-03-21T17:15:19.755Z,92512.00
2023-03-21T17:19:19.524Z,92516.00
2023-03-21T17:23:19.308Z,92520.00
2023-03-21T17:27:19.090Z,92522.00
2023-03-21T17:31:19.357Z,92522.00
2023-03-21T17:35:18.775Z,92528.00
2023-03-21T17:39:18.466Z,92531.00
2023-03-21T17:43:18.267Z,92535.00
2023-03-21T17:47:18.077Z,92543.00
2023-03-21T17:51:17.876Z,92543.00
2023-03-21T17:55:17.677Z,92543.00
2023-03-21T17:59:17.498Z,92549.00
2023-03-21T18:03:18.682Z,92551.00
2023-03-21T18:07:32.434Z,92549.00
2023-03-21T18:11:17.802Z,92553.00
2023-03-21T18:15:18.895Z,92559.00
2023-03-21T18:19:16.312Z,92567.00
2023-03-21T18:23:16.088Z,92569.00
2023-03-21T18:27:17.287Z,92571.00
2023-03-21T18:31:19.379Z,92573.00
2023-03-21T18:35:14.947Z,92575.00
2023-03-21T18:39:14.634Z,92579.00
2023-03-21T18:43:59.344Z,92581.00
2023-03-21T18:47:15.013Z,92583.00
2023-03-21T18:51:13.703Z,92584.00
2023-03-21T18:55:13.391Z,92586.00
2023-03-21T18:59:13.098Z,92583.00
2023-03-21T19:03:22.164Z,92588.00
2023-03-21T19:07:13.639Z,92598.00
2023-03-21T19:11:12.446Z,92604.00
2023-03-21T19:15:12.093Z,92608.00
2023-03-21T19:19:11.850Z,92610.00
2023-03-21T19:23:11.864Z,92610.00
2023-03-21T19:27:11.433Z,92610.00
2023-03-21T19:31:11.291Z,92616.00
2023-03-21T19:35:11.129Z,92616.00
2023-03-21T19:39:10.973Z,92620.00
2023-03-21T19:43:31.720Z,92623.00
2023-03-21T19:47:11.555Z,92621.00
2023-03-21T19:55:10.962Z,92629.00
2023-03-21T19:59:09.683Z,92631.00
2023-03-21T20:03:09.412Z,92631.00
2023-03-21T20:07:09.124Z,92631.00
2023-03-21T20:11:08.977Z,92637.00
2023-03-21T20:15:17.314Z,92641.00
2023-03-21T20:19:09.557Z,92643.00
2023-03-21T20:23:10.577Z,92641.00
2023-03-21T20:27:08.239Z,92643.00
2023-03-21T20:31:08.130Z,92639.00
2023-03-21T20:35:19.214Z,92641.00
2023-03-21T20:39:08.664Z,92645.00
2023-03-21T20:43:36.643Z,92643.00
2023-03-21T20:47:08.067Z,92647.00
2023-03-21T20:51:57.889Z,92647.00
2023-03-21T20:55:07.532Z,92655.00
2023-03-21T20:59:17.305Z,92659.00
2023-03-21T21:03:06.953Z,92661.00
2023-03-21T21:07:05.668Z,92661.00
2023-03-21T21:15:06.091Z,92668.00
2023-03-21T21:19:04.944Z,92667.00
2023-03-21T21:23:04.601Z,92668.00
2023-03-21T21:27:04.364Z,92672.00
2023-03-21T21:31:04.342Z,92672.00
2023-03-21T21:35:04.138Z,92676.00
2023-03-21T21:39:04.011Z,92674.00
2023-03-21T21:43:03.951Z,92668.00
2023-03-21T21:47:03.798Z,92676.00
2023-03-21T21:51:03.700Z,92668.00
2023-03-21T21:55:03.600Z,92672.00
2023-03-21T21:59:03.512Z,92667.00
2023-03-21T22:03:03.398Z,92661.00
2023-03-21T22:07:03.288Z,92663.00
2023-03-21T22:11:03.193Z,92667.00
2023-03-21T22:15:03.092Z,92663.00
2023-03-21T22:19:03.011Z,92667.00
2023-03-21T22:23:02.950Z,92665.00
2023-03-21T22:27:02.843Z,92661.00
2023-03-21T22:31:02.773Z,92667.00
2023-03-21T22:35:02.681Z,92670.00
2023-03-21T22:39:02.604Z,92672.00
2023-03-21T22:43:02.529Z,92674.00
2023-03-21T22:47:02.469Z,92676.00
2023-03-21T22:51:02.367Z,92676.00
2023-03-21T22:55:02.323Z,92674.00
2023-03-21T22:59:02.206Z,92672.00
2023-03-21T23:03:02.142Z,92674.00
2023-03-21T23:07:02.106Z,92670.00
2023-03-21T23:11:01.961Z,92668.00
2023-03-21T23:15:02.455Z,92667.00
2023-03-21T23:19:01.819Z,92670.00
2023-03-21T23:23:01.735Z,92668.00
2023-03-21T23:27:01.656Z,92665.00
2023-03-21T23:31:01.579Z,92663.00
2023-03-21T23:35:01.479Z,92661.00
2023-03-21T23:39:01.380Z,92665.00
2023-03-21T23:43:01.315Z,92667.00
2023-03-21T23:47:01.266Z,92668.00
2023-03-21T23:51:01.218Z,92670.00
2023-03-21T23:55:01.162Z,92672.00
2023-03-21T23:59:01.091Z,92674.00
