createdAt,value
2022-10-23T00:02:04.226Z,-2.68
2022-10-23T00:05:08.517Z,-2.64
2022-10-23T00:08:12.251Z,-2.57
2022-10-23T00:11:19.778Z,-2.55
2022-10-23T00:14:25.489Z,-2.54
2022-10-23T00:17:29.463Z,-2.38
2022-10-23T00:20:32.614Z,-1.73
2022-10-23T00:23:37.137Z,-1.21
2022-10-23T00:26:41.179Z,-0.92
2022-10-23T00:29:46.115Z,-0.65
2022-10-23T00:32:49.763Z,-0.31
2022-10-23T00:35:53.645Z,-0.19
2022-10-23T00:38:57.624Z,-0.06
2022-10-23T00:42:01.012Z,0.05
2022-10-23T00:45:11.083Z,0.74
2022-10-23T00:48:15.580Z,1.05
2022-10-23T00:51:19.831Z,1.14
2022-10-23T00:54:27.961Z,1.44
2022-10-23T00:57:31.751Z,1.57
2022-10-23T01:00:48.253Z,1.92
2022-10-23T01:03:52.623Z,2.68
2022-10-23T01:07:15.676Z,3.32
2022-10-23T01:10:35.312Z,3.64
2022-10-23T01:13:44.131Z,3.89
2022-10-23T01:17:12.568Z,4.07
2022-10-23T01:20:45.855Z,4.09
2022-10-23T01:24:09.455Z,4.13
2022-10-23T01:27:17.735Z,3.39
2022-10-23T01:30:20.934Z,3.29
2022-10-23T01:33:34.382Z,3.25
2022-10-23T01:36:42.163Z,3.56
2022-10-23T01:39:50.905Z,3.60
2022-10-23T01:42:59.268Z,3.66
2022-10-23T01:46:08.283Z,3.82
2022-10-23T01:49:15.637Z,3.72
2022-10-23T01:52:22.481Z,3.80
2022-10-23T01:55:28.128Z,3.93
2022-10-23T01:58:36.617Z,4.22
2022-10-23T02:01:44.522Z,4.47
2022-10-23T02:04:54.943Z,4.82
2022-10-23T02:07:59.520Z,4.92
2022-10-23T02:11:10.009Z,5.28
2022-10-23T02:14:30.282Z,5.49
2022-10-23T02:17:43.356Z,5.35
2022-10-23T02:21:02.779Z,5.76
2022-10-23T02:24:16.190Z,6.07
2022-10-23T02:27:32.693Z,6.00
2022-10-23T02:30:38.388Z,5.80
2022-10-23T02:33:47.801Z,6.06
2022-10-23T02:36:51.553Z,6.67
2022-10-23T02:39:57.307Z,6.63
2022-10-23T02:43:16.791Z,6.34
2022-10-23T02:46:39.104Z,6.24
2022-10-23T02:50:12.982Z,6.49
2022-10-23T02:53:31.230Z,6.17
2022-10-23T02:56:37.892Z,5.95
2022-10-23T02:59:59.701Z,5.94
2022-10-23T03:03:11.958Z,5.79
2022-10-23T03:06:15.937Z,6.13
2022-10-23T03:09:20.050Z,6.35
2022-10-23T03:12:23.983Z,6.35
2022-10-23T03:15:27.651Z,6.26
2022-10-23T03:18:32.079Z,6.35
2022-10-23T03:21:36.335Z,6.50
2022-10-23T03:24:44.043Z,6.45
2022-10-23T03:27:47.249Z,6.23
2022-10-23T03:30:53.198Z,6.10
2022-10-23T03:33:56.850Z,6.10
2022-10-23T03:36:59.791Z,6.49
2022-10-23T03:40:02.765Z,6.59
2022-10-23T03:43:10.477Z,6.42
2022-10-23T03:46:14.102Z,6.34
2022-10-23T03:49:17.745Z,6.28
2022-10-23T03:52:21.442Z,6.45
2022-10-23T03:55:28.004Z,6.53
2022-10-23T03:58:32.081Z,6.64
2022-10-23T04:01:36.136Z,6.69
2022-10-23T04:04:39.837Z,6.70
2022-10-23T04:07:43.824Z,6.72
2022-10-23T04:10:47.437Z,6.78
2022-10-23T04:13:52.465Z,6.87
2022-10-23T04:16:56.187Z,6.98
2022-10-23T04:19:59.905Z,7.03
2022-10-23T04:23:03.591Z,7.11
2022-10-23T04:26:10.286Z,7.26
2022-10-23T04:29:14.040Z,7.24
2022-10-23T04:32:17.960Z,7.21
2022-10-23T04:35:21.532Z,7.29
2022-10-23T04:38:26.970Z,7.37
2022-10-23T04:41:30.192Z,7.46
2022-10-23T04:44:34.157Z,7.47
2022-10-23T04:47:38.428Z,7.51
2022-10-23T04:50:42.588Z,7.58
2022-10-23T04:54:06.255Z,7.54
2022-10-23T04:57:31.177Z,7.50
2022-10-23T05:00:37.368Z,7.57
2022-10-23T05:03:41.383Z,7.68
2022-10-23T05:06:45.534Z,7.73
2022-10-23T05:10:04.399Z,7.79
2022-10-23T05:13:15.767Z,7.90
2022-10-23T05:16:39.281Z,8.03
2022-10-23T05:19:46.810Z,8.07
2022-10-23T05:22:52.219Z,8.11
2022-10-23T05:25:57.616Z,8.19
2022-10-23T05:29:01.485Z,8.17
2022-10-23T05:32:07.709Z,8.26
2022-10-23T05:35:20.290Z,8.31
2022-10-23T05:38:27.131Z,8.41
2022-10-23T05:41:31.351Z,8.44
2022-10-23T05:44:36.094Z,8.56
2022-10-23T05:48:22.820Z,8.62
2022-10-23T05:51:51.528Z,8.66
2022-10-23T05:55:16.731Z,8.71
2022-10-23T05:58:35.848Z,8.73
2022-10-23T06:02:05.667Z,8.72
2022-10-23T06:05:24.249Z,8.69
2022-10-23T06:08:47.868Z,8.71
2022-10-23T06:11:52.930Z,8.74
2022-10-23T06:14:58.840Z,8.80
2022-10-23T06:18:16.005Z,8.84
2022-10-23T06:21:32.347Z,8.90
2022-10-23T06:24:36.236Z,8.95
2022-10-23T06:27:41.700Z,9.03
2022-10-23T06:30:46.548Z,9.07
2022-10-23T06:33:50.602Z,9.08
2022-10-23T06:36:54.204Z,9.09
2022-10-23T06:40:18.539Z,9.12
2022-10-23T06:43:32.939Z,9.15
2022-10-23T06:46:52.408Z,9.11
2022-10-23T06:50:15.755Z,9.14
2022-10-23T06:53:21.643Z,9.19
2022-10-23T06:56:30.947Z,9.22
2022-10-23T06:59:36.663Z,9.21
2022-10-23T07:02:44.287Z,9.24
2022-10-23T07:05:48.604Z,9.22
2022-10-23T07:08:52.715Z,9.19
2022-10-23T07:12:25.377Z,9.22
2022-10-23T07:15:43.944Z,9.32
2022-10-23T07:19:00.372Z,9.37
2022-10-23T07:22:04.093Z,9.36
2022-10-23T07:25:18.106Z,9.39
2022-10-23T07:28:21.728Z,9.31
2022-10-23T07:31:28.341Z,9.32
2022-10-23T07:34:50.127Z,9.34
2022-10-23T07:38:06.818Z,9.31
2022-10-23T07:41:14.485Z,9.22
2022-10-23T07:44:21.022Z,9.17
2022-10-23T07:47:26.652Z,9.14
2022-10-23T07:50:31.019Z,9.12
2022-10-23T07:53:36.359Z,9.06
2022-10-23T07:56:52.263Z,8.95
2022-10-23T08:00:34.357Z,8.91
2022-10-23T08:03:49.042Z,8.89
2022-10-23T08:06:53.479Z,8.86
2022-10-23T08:09:57.623Z,8.83
2022-10-23T08:13:02.017Z,8.81
2022-10-23T08:16:27.366Z,8.74
2022-10-23T08:19:51.088Z,8.66
2022-10-23T08:22:57.545Z,8.63
2022-10-23T08:26:05.851Z,8.60
2022-10-23T08:29:09.915Z,8.57
2022-10-23T08:32:14.102Z,8.51
2022-10-23T08:35:39.016Z,8.46
2022-10-23T08:38:44.409Z,8.34
2022-10-23T08:41:53.627Z,8.25
2022-10-23T08:45:06.746Z,8.16
2022-10-23T08:48:29.288Z,8.10
2022-10-23T08:52:30.752Z,8.02
2022-10-23T08:55:38.584Z,7.94
2022-10-23T08:58:56.575Z,7.85
2022-10-23T09:02:00.559Z,7.78
2022-10-23T09:05:04.583Z,7.64
2022-10-23T09:08:32.405Z,7.41
2022-10-23T09:11:53.790Z,7.15
2022-10-23T09:15:18.911Z,6.99
2022-10-23T09:18:25.117Z,6.78
2022-10-23T09:21:29.996Z,6.59
2022-10-23T09:24:34.231Z,6.44
2022-10-23T09:27:37.518Z,6.23
2022-10-23T09:30:43.487Z,6.14
2022-10-23T09:34:02.149Z,6.10
2022-10-23T09:37:22.082Z,6.01
2022-10-23T09:40:39.915Z,5.94
2022-10-23T09:43:43.820Z,5.84
2022-10-23T09:49:59.350Z,5.73
2022-10-23T09:53:03.234Z,5.73
2022-10-23T09:56:25.561Z,5.85
2022-10-23T09:59:31.160Z,5.89
2022-10-23T10:02:37.033Z,5.91
2022-10-23T10:05:43.522Z,5.99
2022-10-23T10:09:03.451Z,6.18
2022-10-23T10:12:26.592Z,6.32
2022-10-23T10:15:53.994Z,6.36
2022-10-23T10:19:06.945Z,6.41
2022-10-23T10:22:42.589Z,6.45
2022-10-23T10:25:52.235Z,6.49
2022-10-23T10:29:07.402Z,6.48
2022-10-23T10:32:32.508Z,6.43
2022-10-23T10:35:58.976Z,6.45
2022-10-23T10:39:04.967Z,6.45
2022-10-23T10:42:32.100Z,6.47
2022-10-23T10:45:45.645Z,6.42
2022-10-23T10:48:58.139Z,6.37
2022-10-23T10:52:49.398Z,6.29
2022-10-23T10:55:56.677Z,6.23
2022-10-23T10:59:17.289Z,6.17
2022-10-23T11:02:36.261Z,6.16
2022-10-23T11:05:45.245Z,6.14
2022-10-23T11:09:03.850Z,6.16
2022-10-23T11:12:24.153Z,6.18
2022-10-23T11:15:40.245Z,6.20
2022-10-23T11:18:47.142Z,6.19
2022-10-23T11:22:00.039Z,6.18
2022-10-23T11:25:54.538Z,6.16
2022-10-23T11:28:58.411Z,6.14
2022-10-23T11:32:10.904Z,6.10
2022-10-23T11:35:31.610Z,6.07
2022-10-23T11:38:39.759Z,6.06
2022-10-23T11:42:00.364Z,6.05
2022-10-23T11:45:04.078Z,6.04
2022-10-23T11:48:21.974Z,6.03
2022-10-23T11:51:36.342Z,5.98
2022-10-23T11:54:40.335Z,5.95
2022-10-23T11:58:04.905Z,5.89
2022-10-23T12:01:42.719Z,5.86
2022-10-23T12:04:52.654Z,5.85
2022-10-23T12:07:59.823Z,5.71
2022-10-23T12:11:03.572Z,5.24
2022-10-23T12:14:39.452Z,4.65
2022-10-23T12:17:45.063Z,4.32
2022-10-23T12:21:05.151Z,4.13
2022-10-23T12:24:29.169Z,4.03
2022-10-23T12:27:59.076Z,4.00
2022-10-23T12:31:17.751Z,3.93
2022-10-23T12:34:33.693Z,3.77
2022-10-23T12:38:00.730Z,3.50
2022-10-23T12:41:17.329Z,3.40
2022-10-23T12:44:24.904Z,3.32
2022-10-23T12:47:30.631Z,3.21
2022-10-23T12:50:35.325Z,3.09
2022-10-23T12:53:39.411Z,3.05
2022-10-23T12:56:44.660Z,2.92
2022-10-23T12:59:49.644Z,2.82
2022-10-23T13:03:01.673Z,2.73
2022-10-23T13:06:06.114Z,2.62
2022-10-23T13:09:39.203Z,2.46
2022-10-23T13:13:05.861Z,2.35
2022-10-23T13:16:23.407Z,2.30
2022-10-23T13:19:28.325Z,2.23
2022-10-23T13:22:31.226Z,2.21
2022-10-23T13:25:37.485Z,2.16
2022-10-23T13:28:45.895Z,2.07
2022-10-23T13:31:50.869Z,1.97
2022-10-23T13:35:04.057Z,1.99
2022-10-23T13:38:14.717Z,1.92
2022-10-23T13:41:20.563Z,1.85
2022-10-23T13:44:26.097Z,1.76
2022-10-23T13:47:29.632Z,1.69
2022-10-23T13:50:33.282Z,1.69
2022-10-23T13:53:36.784Z,1.62
2022-10-23T13:56:40.112Z,1.50
2022-10-23T13:59:43.778Z,1.43
2022-10-23T14:02:47.758Z,1.43
2022-10-23T14:05:52.564Z,1.38
2022-10-23T14:08:56.480Z,1.27
2022-10-23T14:12:00.392Z,1.26
2022-10-23T14:15:03.597Z,1.19
2022-10-23T14:18:08.487Z,1.20
2022-10-23T14:21:15.640Z,1.16
2022-10-23T14:24:19.172Z,1.13
2022-10-23T14:27:23.190Z,1.19
2022-10-23T14:30:26.813Z,1.20
2022-10-23T14:33:30.747Z,1.17
2022-10-23T14:36:43.482Z,1.10
2022-10-23T14:39:54.563Z,1.08
2022-10-23T14:42:58.187Z,1.05
2022-10-23T14:46:10.099Z,0.98
2022-10-23T14:49:13.617Z,0.91
2022-10-23T14:52:17.868Z,0.85
2022-10-23T14:55:21.755Z,0.71
2022-10-23T14:58:25.737Z,0.74
2022-10-23T15:01:35.614Z,0.78
2022-10-23T15:04:40.264Z,0.87
2022-10-23T15:07:43.446Z,0.82
2022-10-23T15:10:47.386Z,0.75
2022-10-23T15:13:51.291Z,0.75
2022-10-23T15:16:55.297Z,0.81
2022-10-23T15:19:58.939Z,0.70
2022-10-23T15:23:03.870Z,0.51
2022-10-23T15:26:10.694Z,0.48
2022-10-23T15:29:15.861Z,0.50
2022-10-23T15:32:19.404Z,0.41
2022-10-23T15:35:23.391Z,0.42
2022-10-23T15:38:27.174Z,0.43
2022-10-23T15:41:33.328Z,0.26
2022-10-23T15:44:37.125Z,0.18
2022-10-23T15:47:40.786Z,0.12
2022-10-23T15:50:44.454Z,0.15
2022-10-23T15:53:48.587Z,0.21
2022-10-23T15:56:54.403Z,0.26
2022-10-23T15:59:58.702Z,0.26
2022-10-23T16:03:02.694Z,0.32
2022-10-23T16:06:11.641Z,0.32
2022-10-23T16:09:16.397Z,0.27
2022-10-23T16:12:20.314Z,0.10
2022-10-23T16:15:23.899Z,0.10
2022-10-23T16:18:27.904Z,0.17
2022-10-23T16:21:35.049Z,0.15
2022-10-23T16:24:39.978Z,0.09
2022-10-23T16:27:43.680Z,-0.01
2022-10-23T16:30:47.790Z,-0.08
2022-10-23T16:33:52.454Z,-0.17
2022-10-23T16:36:56.342Z,-0.30
2022-10-23T16:40:14.176Z,-0.46
2022-10-23T16:43:38.136Z,-0.56
2022-10-23T16:46:59.148Z,-0.54
2022-10-23T16:50:03.164Z,-0.48
2022-10-23T16:53:06.599Z,-0.56
2022-10-23T16:56:12.318Z,-0.64
2022-10-23T16:59:16.101Z,-0.65
2022-10-23T17:02:20.877Z,-0.73
2022-10-23T17:05:24.548Z,-0.75
2022-10-23T17:08:29.274Z,-0.76
2022-10-23T17:11:36.537Z,-0.69
2022-10-23T17:14:40.907Z,-0.64
2022-10-23T17:17:44.882Z,-0.60
2022-10-23T17:20:57.515Z,-0.53
2022-10-23T17:27:06.600Z,-0.55
2022-10-23T17:30:12.787Z,-0.59
2022-10-23T17:33:17.381Z,-0.68
2022-10-23T17:36:22.331Z,-0.77
2022-10-23T17:39:29.026Z,-0.89
2022-10-23T17:42:32.943Z,-0.91
2022-10-23T17:45:37.468Z,-1.01
2022-10-23T17:48:45.036Z,-1.01
2022-10-23T17:51:53.217Z,-1.08
2022-10-23T17:54:56.509Z,-1.01
2022-10-23T17:58:00.401Z,-0.85
2022-10-23T18:01:12.503Z,-0.87
2022-10-23T18:04:18.821Z,-0.90
2022-10-23T18:07:22.063Z,-0.88
2022-10-23T18:10:25.863Z,-0.83
2022-10-23T18:13:29.442Z,-0.82
2022-10-23T18:16:34.647Z,-0.77
2022-10-23T18:19:38.207Z,-0.81
2022-10-23T18:22:42.661Z,-0.86
2022-10-23T18:25:46.658Z,-0.96
2022-10-23T18:28:52.614Z,-1.03
2022-10-23T18:31:56.126Z,-1.12
2022-10-23T18:35:00.120Z,-1.24
2022-10-23T18:38:04.977Z,-1.30
2022-10-23T18:41:09.023Z,-1.26
2022-10-23T18:44:17.899Z,-1.17
2022-10-23T18:47:21.856Z,-1.24
2022-10-23T18:50:25.482Z,-1.32
2022-10-23T18:53:29.918Z,-1.32
2022-10-23T18:56:36.289Z,-1.18
2022-10-23T18:59:40.220Z,-1.08
2022-10-23T19:02:43.847Z,-0.99
2022-10-23T19:05:49.398Z,-0.96
2022-10-23T19:08:53.450Z,-0.93
2022-10-23T19:11:57.411Z,-0.91
2022-10-23T19:15:00.953Z,-0.85
2022-10-23T19:18:07.429Z,-0.88
2022-10-23T19:21:10.615Z,-0.96
2022-10-23T19:24:21.009Z,-1.20
2022-10-23T19:27:26.486Z,-1.35
2022-10-23T19:30:31.050Z,-1.43
2022-10-23T19:33:36.589Z,-1.48
2022-10-23T19:36:40.658Z,-1.62
2022-10-23T19:39:44.282Z,-1.58
2022-10-23T19:42:48.151Z,-1.55
2022-10-23T19:45:51.641Z,-1.62
2022-10-23T19:48:55.157Z,-1.70
2022-10-23T19:51:59.149Z,-1.80
2022-10-23T19:55:04.585Z,-1.80
2022-10-23T19:58:08.848Z,-1.73
2022-10-23T20:01:15.418Z,-1.67
2022-10-23T20:04:20.063Z,-1.71
2022-10-23T20:07:23.715Z,-1.68
2022-10-23T20:10:27.689Z,-1.63
2022-10-23T20:13:31.261Z,-1.66
2022-10-23T20:16:38.350Z,-1.67
2022-10-23T20:19:41.607Z,-1.65
2022-10-23T20:22:45.777Z,-1.70
2022-10-23T20:25:49.713Z,-1.68
2022-10-23T20:28:55.936Z,-1.67
2022-10-23T20:31:59.526Z,-1.63
2022-10-23T20:35:03.107Z,-1.49
2022-10-23T20:38:06.675Z,-1.37
2022-10-23T20:41:10.611Z,-1.33
2022-10-23T20:47:26.539Z,-1.50
2022-10-23T20:50:30.168Z,-1.57
2022-10-23T20:53:35.904Z,-1.56
2022-10-23T20:56:40.363Z,-1.52
2022-10-23T20:59:44.394Z,-1.44
2022-10-23T21:02:49.948Z,-1.43
2022-10-23T21:05:56.060Z,-1.43
2022-10-23T21:09:02.129Z,-1.43
2022-10-23T21:12:07.392Z,-1.38
2022-10-23T21:15:11.197Z,-1.32
2022-10-23T21:18:33.548Z,-1.36
2022-10-23T21:21:41.438Z,-1.37
2022-10-23T21:24:45.658Z,-1.33
2022-10-23T21:27:49.211Z,-1.31
2022-10-23T21:30:53.318Z,-1.28
2022-10-23T21:33:57.176Z,-1.33
2022-10-23T21:37:12.389Z,-1.37
2022-10-23T21:40:16.973Z,-1.33
2022-10-23T21:43:20.561Z,-1.38
2022-10-23T21:46:25.586Z,-1.39
2022-10-23T21:49:29.525Z,-1.50
2022-10-23T21:52:33.253Z,-1.56
2022-10-23T21:55:36.883Z,-1.66
2022-10-23T21:58:40.782Z,-1.82
2022-10-23T22:01:46.503Z,-1.85
2022-10-23T22:04:50.603Z,-1.98
2022-10-23T22:07:54.450Z,-2.06
2022-10-23T22:10:58.636Z,-1.97
2022-10-23T22:14:02.360Z,-1.88
2022-10-23T22:17:07.301Z,-1.80
2022-10-23T22:20:11.096Z,-1.80
2022-10-23T22:23:15.112Z,-1.84
2022-10-23T22:26:36.526Z,-1.98
2022-10-23T22:29:40.825Z,-2.04
2022-10-23T22:32:44.639Z,-2.15
2022-10-23T22:35:48.134Z,-2.11
2022-10-23T22:38:51.945Z,-2.02
2022-10-23T22:41:56.031Z,-2.00
2022-10-23T22:44:59.767Z,-1.94
2022-10-23T22:48:03.705Z,-2.01
2022-10-23T22:51:09.140Z,-2.05
2022-10-23T22:54:13.076Z,-2.00
2022-10-23T22:57:16.684Z,-1.99
2022-10-23T23:00:20.634Z,-2.00
2022-10-23T23:03:24.155Z,-2.06
2022-10-23T23:06:28.419Z,-2.10
2022-10-23T23:09:32.363Z,-2.10
2022-10-23T23:12:37.896Z,-2.10
2022-10-23T23:15:41.736Z,-2.11
2022-10-23T23:18:45.330Z,-2.13
2022-10-23T23:21:48.363Z,-2.14
2022-10-23T23:24:52.380Z,-2.06
2022-10-23T23:27:56.100Z,-1.95
2022-10-23T23:31:07.502Z,-1.79
2022-10-23T23:34:11.150Z,-1.72
2022-10-23T23:37:15.131Z,-1.61
2022-10-23T23:40:19.038Z,-1.59
2022-10-23T23:43:22.397Z,-1.59
2022-10-23T23:46:25.926Z,-1.62
2022-10-23T23:49:29.373Z,-1.76
2022-10-23T23:52:32.397Z,-1.85
2022-10-23T23:55:36.120Z,-1.94
2022-10-23T23:58:39.196Z,-2.11
