createdAt,value
2022-09-25T00:00:54.356Z,62.80
2022-09-25T00:03:24.235Z,62.80
2022-09-25T00:05:55.754Z,62.60
2022-09-25T00:08:23.487Z,62.60
2022-09-25T00:10:52.670Z,62.60
2022-09-25T00:13:22.020Z,62.60
2022-09-25T00:15:52.882Z,62.50
2022-09-25T00:18:42.290Z,62.60
2022-09-25T00:21:14.186Z,62.50
2022-09-25T00:23:44.725Z,62.80
2022-09-25T00:26:15.335Z,62.80
2022-09-25T00:28:44.136Z,62.90
2022-09-25T00:31:19.506Z,62.80
2022-09-25T00:33:47.317Z,62.70
2022-09-25T00:36:16.419Z,62.70
2022-09-25T00:38:46.190Z,62.80
2022-09-25T00:41:13.966Z,63.00
2022-09-25T00:43:44.525Z,63.10
2022-09-25T00:46:16.606Z,63.00
2022-09-25T00:48:51.206Z,63.10
2022-09-25T00:51:23.978Z,63.10
2022-09-25T00:53:51.928Z,63.10
2022-09-25T00:56:19.817Z,63.20
2022-09-25T00:58:48.722Z,63.20
2022-09-25T01:01:16.605Z,63.20
2022-09-25T01:03:46.322Z,63.30
2022-09-25T01:06:16.030Z,63.50
2022-09-25T01:08:47.100Z,63.50
2022-09-25T01:11:15.158Z,63.50
2022-09-25T01:13:43.176Z,63.40
2022-09-25T01:16:17.204Z,63.60
2022-09-25T01:19:00.794Z,63.40
2022-09-25T01:21:37.671Z,63.50
2022-09-25T01:24:43.752Z,63.50
2022-09-25T01:27:31.486Z,63.40
2022-09-25T01:30:06.815Z,63.50
2022-09-25T01:32:41.810Z,63.40
2022-09-25T01:35:17.854Z,63.50
2022-09-25T01:37:49.926Z,63.60
2022-09-25T01:40:24.513Z,63.40
2022-09-25T01:42:56.425Z,63.50
2022-09-25T01:45:33.020Z,63.40
2022-09-25T01:48:02.212Z,63.50
2022-09-25T01:50:34.022Z,63.40
2022-09-25T01:53:05.039Z,63.40
2022-09-25T01:55:38.430Z,63.70
2022-09-25T01:58:12.480Z,63.90
2022-09-25T02:00:45.440Z,63.80
2022-09-25T02:03:18.303Z,63.50
2022-09-25T02:05:49.582Z,63.60
2022-09-25T02:08:22.079Z,63.80
2022-09-25T02:10:55.823Z,63.70
2022-09-25T02:13:26.324Z,63.80
2022-09-25T02:15:59.692Z,63.70
2022-09-25T02:18:47.069Z,64.00
2022-09-25T02:21:22.187Z,63.90
2022-09-25T02:23:53.981Z,63.80
2022-09-25T02:26:27.535Z,63.90
2022-09-25T02:28:56.418Z,64.20
2022-09-25T02:31:31.040Z,64.00
2022-09-25T02:33:59.524Z,64.10
2022-09-25T02:36:27.311Z,64.00
2022-09-25T02:38:57.200Z,64.00
2022-09-25T02:41:38.376Z,64.10
2022-09-25T02:44:16.456Z,64.30
2022-09-25T02:46:54.452Z,64.40
2022-09-25T02:49:30.309Z,64.50
2022-09-25T02:52:05.371Z,64.50
2022-09-25T02:54:38.746Z,64.40
2022-09-25T02:57:13.047Z,64.60
2022-09-25T02:59:46.127Z,64.50
2022-09-25T03:02:16.632Z,64.10
2022-09-25T03:04:48.123Z,64.10
2022-09-25T03:07:17.146Z,64.00
2022-09-25T03:09:46.833Z,64.00
2022-09-25T03:12:14.972Z,63.90
2022-09-25T03:14:43.291Z,64.00
2022-09-25T03:17:12.580Z,64.10
2022-09-25T03:19:41.725Z,64.10
2022-09-25T03:22:09.478Z,64.20
2022-09-25T03:24:38.420Z,64.40
2022-09-25T03:27:06.179Z,64.00
2022-09-25T03:29:33.919Z,64.00
2022-09-25T03:32:01.980Z,64.10
2022-09-25T03:34:29.850Z,64.40
2022-09-25T03:36:58.939Z,64.20
2022-09-25T03:39:26.697Z,64.20
2022-09-25T03:41:54.404Z,64.40
2022-09-25T03:44:22.205Z,64.50
2022-09-25T03:46:49.973Z,64.50
2022-09-25T03:49:17.743Z,64.70
2022-09-25T03:51:45.501Z,64.80
2022-09-25T03:54:14.764Z,64.60
2022-09-25T03:56:42.627Z,64.80
2022-09-25T03:59:10.480Z,64.60
2022-09-25T04:01:38.615Z,64.80
2022-09-25T04:04:06.440Z,64.90
2022-09-25T04:06:34.218Z,64.90
2022-09-25T04:09:01.928Z,65.10
2022-09-25T04:11:31.861Z,65.20
2022-09-25T04:13:59.628Z,65.20
2022-09-25T04:16:29.449Z,65.30
2022-09-25T04:18:57.274Z,65.30
2022-09-25T04:21:25.036Z,65.00
2022-09-25T04:24:06.793Z,64.60
2022-09-25T04:26:36.200Z,64.40
2022-09-25T04:29:04.093Z,65.00
2022-09-25T04:31:32.405Z,65.00
2022-09-25T04:33:59.244Z,64.90
2022-09-25T04:36:26.981Z,65.00
2022-09-25T04:38:54.692Z,65.30
2022-09-25T04:41:22.601Z,65.00
2022-09-25T04:43:51.681Z,64.90
2022-09-25T04:46:22.427Z,65.70
2022-09-25T04:48:51.242Z,65.30
2022-09-25T04:51:19.360Z,65.40
2022-09-25T04:53:47.205Z,65.20
2022-09-25T04:56:16.347Z,65.10
2022-09-25T04:58:47.305Z,64.90
2022-09-25T05:01:18.541Z,65.10
2022-09-25T05:03:49.042Z,65.40
2022-09-25T05:06:17.156Z,65.10
2022-09-25T05:08:44.922Z,64.90
2022-09-25T05:11:13.440Z,65.30
2022-09-25T05:13:41.989Z,65.30
2022-09-25T05:16:09.787Z,65.30
2022-09-25T05:18:39.123Z,65.40
2022-09-25T05:21:07.232Z,65.30
2022-09-25T05:23:35.036Z,65.60
2022-09-25T05:26:03.229Z,65.50
2022-09-25T05:28:31.109Z,65.30
2022-09-25T05:31:02.582Z,65.50
2022-09-25T05:33:30.695Z,65.60
2022-09-25T05:36:03.206Z,65.50
2022-09-25T05:38:33.935Z,65.50
2022-09-25T05:41:04.724Z,65.50
2022-09-25T05:43:32.714Z,65.50
2022-09-25T05:46:00.768Z,65.60
2022-09-25T05:48:28.591Z,65.80
2022-09-25T05:50:57.995Z,65.70
2022-09-25T05:53:27.810Z,65.80
2022-09-25T05:55:58.105Z,65.80
2022-09-25T05:58:26.753Z,65.60
2022-09-25T06:00:55.364Z,65.70
2022-09-25T06:03:23.658Z,65.60
2022-09-25T06:05:51.421Z,65.40
2022-09-25T06:08:19.519Z,65.50
2022-09-25T06:10:53.794Z,65.40
2022-09-25T06:13:21.903Z,65.50
2022-09-25T06:15:52.357Z,65.50
2022-09-25T06:18:21.517Z,65.20
2022-09-25T06:20:50.204Z,65.30
2022-09-25T06:23:19.075Z,65.20
2022-09-25T06:25:48.193Z,65.10
2022-09-25T06:28:15.951Z,65.00
2022-09-25T06:30:43.734Z,65.10
2022-09-25T06:33:13.616Z,65.10
2022-09-25T06:35:43.252Z,65.40
2022-09-25T06:38:11.577Z,65.20
2022-09-25T06:40:40.956Z,65.00
2022-09-25T06:43:12.971Z,65.30
2022-09-25T06:45:41.318Z,65.60
2022-09-25T06:48:11.680Z,65.60
2022-09-25T06:50:42.090Z,65.90
2022-09-25T06:53:11.051Z,65.80
2022-09-25T06:55:39.108Z,66.00
2022-09-25T06:58:08.339Z,65.90
2022-09-25T07:00:37.464Z,65.80
2022-09-25T07:03:23.063Z,65.60
2022-09-25T07:05:51.704Z,66.00
2022-09-25T07:08:21.010Z,66.10
2022-09-25T07:10:50.398Z,66.20
2022-09-25T07:13:18.877Z,66.30
2022-09-25T07:15:53.677Z,66.30
2022-09-25T07:18:21.812Z,66.60
2022-09-25T07:20:49.600Z,66.20
2022-09-25T07:23:18.984Z,66.40
2022-09-25T07:25:47.235Z,66.40
2022-09-25T07:28:15.883Z,66.40
2022-09-25T07:30:44.272Z,66.50
2022-09-25T07:33:13.503Z,66.40
2022-09-25T07:35:41.232Z,66.20
2022-09-25T07:38:09.365Z,66.00
2022-09-25T07:40:37.229Z,66.10
2022-09-25T07:43:08.420Z,65.80
2022-09-25T07:45:36.758Z,66.00
2022-09-25T07:48:06.205Z,66.10
2022-09-25T07:50:35.428Z,66.20
2022-09-25T07:53:03.188Z,66.00
2022-09-25T07:55:30.951Z,66.20
2022-09-25T07:57:59.280Z,66.30
2022-09-25T08:00:27.063Z,66.20
2022-09-25T08:02:58.853Z,66.00
2022-09-25T08:05:27.912Z,66.00
2022-09-25T08:07:56.991Z,66.00
2022-09-25T08:10:24.828Z,65.80
2022-09-25T08:12:52.635Z,65.70
2022-09-25T08:15:20.437Z,65.90
2022-09-25T08:17:48.246Z,65.70
2022-09-25T08:20:16.225Z,65.50
2022-09-25T08:22:44.027Z,65.10
2022-09-25T08:25:13.135Z,64.90
2022-09-25T08:27:41.436Z,65.10
2022-09-25T08:30:11.027Z,65.20
2022-09-25T08:32:39.152Z,65.50
2022-09-25T08:35:08.028Z,65.10
2022-09-25T08:37:35.855Z,65.20
2022-09-25T08:40:03.707Z,65.10
2022-09-25T08:42:36.681Z,65.00
2022-09-25T08:45:25.961Z,64.90
2022-09-25T08:48:13.334Z,64.80
2022-09-25T08:50:41.333Z,64.70
2022-09-25T08:56:12.870Z,64.60
2022-09-25T08:58:45.843Z,64.80
2022-09-25T09:01:17.014Z,65.00
2022-09-25T09:03:51.097Z,64.80
2022-09-25T09:06:19.876Z,65.00
2022-09-25T09:08:54.266Z,64.80
2022-09-25T09:11:26.581Z,64.60
2022-09-25T09:14:02.773Z,64.50
2022-09-25T09:16:36.432Z,64.50
2022-09-25T09:19:06.906Z,64.50
2022-09-25T09:21:36.648Z,64.40
2022-09-25T09:24:10.753Z,64.30
2022-09-25T09:27:05.062Z,64.30
2022-09-25T09:29:48.897Z,63.90
2022-09-25T09:32:30.409Z,63.60
2022-09-25T09:35:11.085Z,63.00
2022-09-25T09:37:50.838Z,62.90
2022-09-25T09:40:32.555Z,63.00
2022-09-25T09:43:10.288Z,62.90
2022-09-25T09:45:47.308Z,62.90
2022-09-25T09:48:21.208Z,62.70
2022-09-25T09:50:53.151Z,62.40
2022-09-25T09:53:29.896Z,62.30
2022-09-25T09:56:01.924Z,62.40
2022-09-25T09:58:36.776Z,62.10
2022-09-25T10:01:22.504Z,61.20
2022-09-25T10:04:03.862Z,61.40
2022-09-25T10:06:35.784Z,61.60
2022-09-25T10:09:03.659Z,61.40
2022-09-25T10:11:33.111Z,61.40
2022-09-25T10:14:04.950Z,61.40
2022-09-25T10:16:35.013Z,61.50
2022-09-25T10:19:08.127Z,61.00
2022-09-25T10:21:41.190Z,60.80
2022-09-25T10:24:08.949Z,60.30
2022-09-25T10:26:38.219Z,60.40
2022-09-25T10:29:26.020Z,60.60
2022-09-25T10:32:00.928Z,60.40
2022-09-25T10:34:29.688Z,60.10
2022-09-25T10:36:57.890Z,60.20
2022-09-25T10:39:44.213Z,61.00
2022-09-25T10:42:39.205Z,60.40
2022-09-25T10:45:31.783Z,60.00
2022-09-25T10:48:18.903Z,58.70
2022-09-25T10:51:05.886Z,59.70
2022-09-25T10:53:33.677Z,60.10
2022-09-25T10:56:05.910Z,59.40
2022-09-25T10:58:39.155Z,59.20
2022-09-25T11:01:13.175Z,58.90
2022-09-25T11:03:50.960Z,59.20
2022-09-25T11:06:27.269Z,58.90
2022-09-25T11:09:07.643Z,58.90
2022-09-25T11:11:36.197Z,58.50
2022-09-25T11:14:06.111Z,58.70
2022-09-25T11:16:53.121Z,59.00
2022-09-25T11:19:28.828Z,57.80
2022-09-25T11:22:07.718Z,58.70
2022-09-25T11:24:50.719Z,58.20
2022-09-25T11:27:21.997Z,57.70
2022-09-25T11:29:58.985Z,58.70
2022-09-25T11:32:32.043Z,57.90
2022-09-25T11:35:19.503Z,58.90
2022-09-25T11:37:59.012Z,58.20
2022-09-25T11:40:59.503Z,57.30
2022-09-25T11:43:39.791Z,56.70
2022-09-25T11:46:19.303Z,56.80
2022-09-25T11:48:55.340Z,57.00
2022-09-25T11:51:44.737Z,57.60
2022-09-25T11:54:33.750Z,57.40
2022-09-25T11:57:07.519Z,56.90
2022-09-25T11:59:47.623Z,57.30
2022-09-25T12:02:32.431Z,56.50
2022-09-25T12:05:17.656Z,56.60
2022-09-25T12:08:05.757Z,56.20
2022-09-25T12:10:45.711Z,56.90
2022-09-25T12:13:22.482Z,56.50
2022-09-25T12:16:03.530Z,55.80
2022-09-25T12:18:47.405Z,55.80
2022-09-25T12:21:18.761Z,56.30
2022-09-25T12:23:54.350Z,55.80
2022-09-25T12:26:27.653Z,56.00
2022-09-25T12:29:20.303Z,55.70
2022-09-25T12:31:58.230Z,57.30
2022-09-25T12:34:38.570Z,55.70
2022-09-25T12:37:22.161Z,55.50
2022-09-25T12:39:59.165Z,55.60
2022-09-25T12:42:38.829Z,56.00
2022-09-25T12:45:17.295Z,56.70
2022-09-25T12:47:51.741Z,55.90
2022-09-25T12:50:25.985Z,55.50
2022-09-25T12:52:57.785Z,55.50
2022-09-25T12:55:34.065Z,55.10
2022-09-25T12:58:18.076Z,55.30
2022-09-25T13:00:47.883Z,55.50
2022-09-25T13:03:22.560Z,55.60
2022-09-25T13:05:55.815Z,55.10
2022-09-25T13:08:28.397Z,55.00
2022-09-25T13:11:02.631Z,53.50
2022-09-25T13:13:33.466Z,54.00
2022-09-25T13:16:02.870Z,54.10
2022-09-25T13:18:33.924Z,53.80
2022-09-25T13:21:26.900Z,53.60
2022-09-25T13:23:56.668Z,54.50
2022-09-25T13:26:27.730Z,54.20
2022-09-25T13:29:00.116Z,53.80
2022-09-25T13:31:30.259Z,54.40
2022-09-25T13:34:04.978Z,54.10
2022-09-25T13:36:36.710Z,54.50
2022-09-25T13:39:25.055Z,54.70
2022-09-25T13:41:57.777Z,55.00
2022-09-25T13:44:52.456Z,54.50
2022-09-25T13:47:49.680Z,54.40
2022-09-25T13:50:24.452Z,54.10
2022-09-25T13:53:20.543Z,55.00
2022-09-25T13:56:18.533Z,55.20
2022-09-25T13:59:25.337Z,54.50
2022-09-25T14:01:56.246Z,54.70
2022-09-25T14:04:29.908Z,55.60
2022-09-25T14:07:05.664Z,54.90
2022-09-25T14:09:35.187Z,55.00
2022-09-25T14:12:13.261Z,55.50
2022-09-25T14:14:52.680Z,55.10
2022-09-25T14:17:22.695Z,55.20
2022-09-25T14:19:53.714Z,55.30
2022-09-25T14:22:34.608Z,54.80
2022-09-25T14:25:02.937Z,54.60
2022-09-25T14:27:30.948Z,56.50
2022-09-25T14:30:10.998Z,55.50
2022-09-25T14:32:55.615Z,55.30
2022-09-25T14:35:46.279Z,55.00
2022-09-25T14:38:35.903Z,55.80
2022-09-25T14:41:22.063Z,55.60
2022-09-25T14:44:04.164Z,55.70
2022-09-25T14:46:34.454Z,55.80
2022-09-25T14:49:08.350Z,56.70
2022-09-25T14:51:44.430Z,57.30
2022-09-25T14:54:17.029Z,57.50
2022-09-25T14:56:46.968Z,58.00
2022-09-25T14:59:19.437Z,58.20
2022-09-25T15:01:51.244Z,59.00
2022-09-25T15:04:27.927Z,59.00
2022-09-25T15:07:03.248Z,59.50
2022-09-25T15:09:37.356Z,59.80
2022-09-25T15:12:21.774Z,60.80
2022-09-25T15:15:07.986Z,59.80
2022-09-25T15:17:48.820Z,59.80
2022-09-25T15:20:20.692Z,60.30
2022-09-25T15:22:53.745Z,60.20
2022-09-25T15:25:28.207Z,60.10
2022-09-25T15:27:56.194Z,59.50
2022-09-25T15:30:27.079Z,59.40
2022-09-25T15:33:00.674Z,59.40
2022-09-25T15:35:30.264Z,59.40
2022-09-25T15:38:08.879Z,59.40
2022-09-25T15:40:36.999Z,59.70
2022-09-25T15:43:11.549Z,59.50
2022-09-25T15:45:46.177Z,59.60
2022-09-25T15:48:28.120Z,59.70
2022-09-25T15:50:56.265Z,60.20
2022-09-25T15:53:28.683Z,60.20
2022-09-25T15:56:07.606Z,59.90
2022-09-25T15:58:44.308Z,59.60
2022-09-25T16:01:32.848Z,59.10
2022-09-25T16:04:20.106Z,58.70
2022-09-25T16:06:49.859Z,58.40
2022-09-25T16:09:24.552Z,58.00
2022-09-25T16:11:52.485Z,58.40
2022-09-25T16:14:29.242Z,58.20
2022-09-25T16:16:59.929Z,58.00
2022-09-25T16:19:33.480Z,58.20
2022-09-25T16:22:14.931Z,58.40
2022-09-25T16:24:43.151Z,58.50
2022-09-25T16:27:27.010Z,58.50
2022-09-25T16:29:59.972Z,58.30
2022-09-25T16:32:31.029Z,58.50
2022-09-25T16:35:02.595Z,58.50
2022-09-25T16:37:33.953Z,58.50
2022-09-25T16:40:22.878Z,58.50
2022-09-25T16:42:51.369Z,58.70
2022-09-25T16:45:24.032Z,59.20
2022-09-25T16:47:52.412Z,59.00
2022-09-25T16:50:22.889Z,59.00
2022-09-25T16:52:50.776Z,59.10
2022-09-25T16:55:23.075Z,59.10
2022-09-25T16:57:52.016Z,59.10
2022-09-25T17:00:23.745Z,58.80
2022-09-25T17:02:51.926Z,58.70
2022-09-25T17:05:23.167Z,58.60
2022-09-25T17:07:52.662Z,58.50
2022-09-25T17:10:23.306Z,59.10
2022-09-25T17:12:54.046Z,59.70
2022-09-25T17:15:24.480Z,59.80
2022-09-25T17:17:55.163Z,60.10
2022-09-25T17:20:25.840Z,60.20
2022-09-25T17:22:54.651Z,60.30
2022-09-25T17:25:31.805Z,60.40
2022-09-25T17:27:59.949Z,60.40
2022-09-25T17:30:28.228Z,60.20
2022-09-25T17:32:56.025Z,60.90
2022-09-25T17:35:36.280Z,61.00
2022-09-25T17:38:04.346Z,61.60
2022-09-25T17:40:33.173Z,61.70
2022-09-25T17:43:02.268Z,61.50
2022-09-25T17:45:36.568Z,61.70
2022-09-25T17:48:04.772Z,62.00
2022-09-25T17:50:35.554Z,62.10
2022-09-25T17:53:05.003Z,62.10
2022-09-25T17:55:34.073Z,62.30
2022-09-25T17:58:01.823Z,62.20
2022-09-25T18:00:29.647Z,62.00
2022-09-25T18:02:57.434Z,62.30
2022-09-25T18:05:25.841Z,62.40
2022-09-25T18:07:54.961Z,62.40
2022-09-25T18:10:23.499Z,62.70
2022-09-25T18:12:51.243Z,62.60
2022-09-25T18:15:19.182Z,62.70
2022-09-25T18:17:46.894Z,62.60
2022-09-25T18:20:35.048Z,62.60
2022-09-25T18:23:04.406Z,62.80
2022-09-25T18:25:33.496Z,62.80
2022-09-25T18:28:01.994Z,62.70
2022-09-25T18:30:30.301Z,62.80
2022-09-25T18:32:58.092Z,62.90
2022-09-25T18:35:25.911Z,63.00
2022-09-25T18:37:53.696Z,62.70
2022-09-25T18:40:22.903Z,62.60
2022-09-25T18:42:51.232Z,62.20
2022-09-25T18:45:19.861Z,62.00
2022-09-25T18:47:47.625Z,62.20
2022-09-25T18:50:20.635Z,62.30
2022-09-25T18:52:48.863Z,62.60
2022-09-25T18:55:16.756Z,62.70
2022-09-25T18:57:45.850Z,62.80
2022-09-25T19:00:14.004Z,62.90
2022-09-25T19:02:42.570Z,62.80
2022-09-25T19:05:11.288Z,62.70
2022-09-25T19:07:39.313Z,62.80
2022-09-25T19:10:10.738Z,62.80
2022-09-25T19:12:38.500Z,62.90
2022-09-25T19:15:08.564Z,62.80
2022-09-25T19:17:37.043Z,62.80
2022-09-25T19:20:05.513Z,62.80
2022-09-25T19:22:33.535Z,62.90
2022-09-25T19:25:03.640Z,63.10
2022-09-25T19:27:33.093Z,63.10
2022-09-25T19:30:00.868Z,63.10
2022-09-25T19:32:29.951Z,62.90
2022-09-25T19:34:57.655Z,62.80
2022-09-25T19:37:29.596Z,62.90
2022-09-25T19:40:14.761Z,62.90
2022-09-25T19:42:42.573Z,62.90
2022-09-25T19:45:11.174Z,63.00
2022-09-25T19:47:40.277Z,63.10
2022-09-25T19:50:10.557Z,63.10
2022-09-25T19:52:38.312Z,62.90
2022-09-25T19:55:06.739Z,62.90
2022-09-25T19:57:34.701Z,63.10
2022-09-25T20:00:02.714Z,63.10
2022-09-25T20:02:30.518Z,63.20
2022-09-25T20:05:00.039Z,63.30
2022-09-25T20:07:27.791Z,63.40
2022-09-25T20:09:55.532Z,63.30
2022-09-25T20:12:23.264Z,63.40
2022-09-25T20:14:50.982Z,63.30
2022-09-25T20:17:18.766Z,63.40
2022-09-25T20:19:46.531Z,63.40
2022-09-25T20:22:15.778Z,63.50
2022-09-25T20:24:43.556Z,63.40
2022-09-25T20:27:11.256Z,63.40
2022-09-25T20:29:39.047Z,63.40
2022-09-25T20:32:06.816Z,63.30
2022-09-25T20:34:34.591Z,63.40
2022-09-25T20:37:03.606Z,63.20
2022-09-25T20:39:32.704Z,63.30
2022-09-25T20:42:00.423Z,63.30
2022-09-25T20:44:28.212Z,63.30
2022-09-25T20:46:55.931Z,63.30
2022-09-25T20:49:23.748Z,63.20
2022-09-25T20:51:51.515Z,63.10
2022-09-25T20:54:19.237Z,63.20
2022-09-25T20:56:48.336Z,63.10
2022-09-25T20:59:17.768Z,63.10
2022-09-25T21:01:45.997Z,63.20
2022-09-25T21:04:17.904Z,63.00
2022-09-25T21:06:45.707Z,63.20
2022-09-25T21:09:20.126Z,63.10
2022-09-25T21:11:49.966Z,63.20
2022-09-25T21:14:19.885Z,63.20
2022-09-25T21:16:48.489Z,63.90
2022-09-25T21:19:17.892Z,63.10
2022-09-25T21:21:46.748Z,63.20
2022-09-25T21:24:15.676Z,63.20
2022-09-25T21:26:44.155Z,63.20
2022-09-25T21:29:15.669Z,63.30
2022-09-25T21:31:49.307Z,63.20
2022-09-25T21:34:17.953Z,63.40
2022-09-25T21:36:46.182Z,63.30
2022-09-25T21:39:17.450Z,63.30
2022-09-25T21:41:45.247Z,63.20
2022-09-25T21:44:20.061Z,63.10
2022-09-25T21:46:47.888Z,63.30
2022-09-25T21:49:17.751Z,63.10
2022-09-25T21:51:46.896Z,63.20
2022-09-25T21:54:17.197Z,63.30
2022-09-25T21:56:45.344Z,63.40
2022-09-25T21:59:14.616Z,63.20
2022-09-25T22:01:43.088Z,63.10
2022-09-25T22:04:13.518Z,63.10
2022-09-25T22:06:44.298Z,63.30
2022-09-25T22:09:14.192Z,63.20
2022-09-25T22:11:43.468Z,63.20
2022-09-25T22:14:15.876Z,63.20
2022-09-25T22:16:47.274Z,63.20
2022-09-25T22:19:17.238Z,63.20
2022-09-25T22:21:47.568Z,63.10
2022-09-25T22:24:15.846Z,63.00
2022-09-25T22:26:46.643Z,63.00
2022-09-25T22:29:16.343Z,62.90
2022-09-25T22:31:45.484Z,63.00
2022-09-25T22:34:19.547Z,62.80
2022-09-25T22:36:48.127Z,62.80
2022-09-25T22:39:17.924Z,62.80
2022-09-25T22:41:45.994Z,62.80
2022-09-25T22:44:13.866Z,62.80
2022-09-25T22:46:41.603Z,62.90
2022-09-25T22:49:10.709Z,62.90
2022-09-25T22:51:38.496Z,62.90
2022-09-25T22:54:06.906Z,63.00
2022-09-25T22:56:36.062Z,63.00
2022-09-25T22:59:10.917Z,62.90
2022-09-25T23:01:43.217Z,63.30
2022-09-25T23:04:14.611Z,63.40
2022-09-25T23:06:42.832Z,63.40
2022-09-25T23:09:13.605Z,63.40
2022-09-25T23:11:41.851Z,63.30
2022-09-25T23:14:14.206Z,63.50
2022-09-25T23:16:41.954Z,63.20
2022-09-25T23:19:09.900Z,63.10
2022-09-25T23:21:39.145Z,63.30
2022-09-25T23:24:09.767Z,63.40
2022-09-25T23:26:37.571Z,63.10
2022-09-25T23:29:05.439Z,63.30
2022-09-25T23:31:34.006Z,63.30
2022-09-25T23:34:02.783Z,63.20
2022-09-25T23:36:31.486Z,63.20
2022-09-25T23:39:01.854Z,63.00
2022-09-25T23:41:31.855Z,63.20
2022-09-25T23:44:00.746Z,63.10
2022-09-25T23:46:30.523Z,63.00
2022-09-25T23:48:58.779Z,63.10
2022-09-25T23:51:27.367Z,63.10
2022-09-25T23:53:56.967Z,63.00
2022-09-25T23:56:28.988Z,63.10
2022-09-25T23:58:58.086Z,63.20
