createdAt,value
2022-07-29T00:02:40.027Z,17.64
2022-07-29T00:07:44.554Z,17.62
2022-07-29T00:12:48.256Z,17.57
2022-07-29T00:17:52.207Z,17.53
2022-07-29T00:22:55.660Z,17.49
2022-07-29T00:27:59.748Z,17.46
2022-07-29T00:33:05.895Z,17.36
2022-07-29T00:38:14.737Z,17.29
2022-07-29T00:43:19.243Z,17.25
2022-07-29T00:48:22.898Z,17.21
2022-07-29T00:53:27.959Z,17.18
2022-07-29T00:58:34.853Z,17.15
2022-07-29T01:03:38.550Z,17.13
2022-07-29T01:08:42.413Z,17.11
2022-07-29T01:13:48.468Z,17.12
2022-07-29T01:18:57.770Z,17.10
2022-07-29T01:24:24.406Z,17.05
2022-07-29T01:29:39.012Z,17.01
2022-07-29T01:34:49.871Z,16.97
2022-07-29T01:39:57.150Z,16.94
2022-07-29T01:45:04.467Z,16.90
2022-07-29T01:50:12.866Z,16.86
2022-07-29T01:55:18.663Z,16.85
2022-07-29T02:00:23.460Z,16.84
2022-07-29T02:05:30.968Z,16.80
2022-07-29T02:10:35.985Z,16.76
2022-07-29T02:15:42.376Z,16.71
2022-07-29T02:20:50.082Z,16.71
2022-07-29T02:25:57.322Z,16.67
2022-07-29T02:31:03.650Z,16.66
2022-07-29T02:36:08.816Z,16.66
2022-07-29T02:41:16.366Z,16.62
2022-07-29T02:46:29.207Z,16.57
2022-07-29T02:51:44.957Z,16.56
2022-07-29T02:56:53.121Z,16.52
2022-07-29T03:02:00.469Z,16.52
2022-07-29T03:07:04.791Z,16.47
2022-07-29T03:12:09.242Z,16.44
2022-07-29T03:17:13.961Z,16.42
2022-07-29T03:22:19.193Z,16.42
2022-07-29T03:27:23.403Z,16.42
2022-07-29T03:32:27.159Z,16.37
2022-07-29T03:37:34.273Z,16.37
2022-07-29T03:42:41.217Z,16.35
2022-07-29T03:47:50.896Z,16.32
2022-07-29T03:52:55.969Z,16.26
2022-07-29T03:58:02.338Z,16.18
2022-07-29T04:03:10.689Z,16.17
2022-07-29T04:08:15.411Z,16.19
2022-07-29T04:13:19.257Z,16.18
2022-07-29T04:18:23.662Z,16.19
2022-07-29T04:23:27.570Z,16.23
2022-07-29T04:28:31.350Z,16.25
2022-07-29T04:33:34.894Z,16.31
2022-07-29T04:38:39.171Z,16.38
2022-07-29T04:43:42.938Z,16.44
2022-07-29T04:48:48.249Z,16.49
2022-07-29T04:53:51.826Z,16.50
2022-07-29T04:58:55.926Z,16.54
2022-07-29T05:04:00.622Z,16.58
2022-07-29T05:09:04.731Z,16.65
2022-07-29T05:14:08.397Z,16.74
2022-07-29T05:19:14.424Z,16.83
2022-07-29T05:24:19.127Z,16.93
2022-07-29T05:29:44.127Z,17.04
2022-07-29T05:34:50.435Z,17.15
2022-07-29T05:39:56.660Z,17.26
2022-07-29T05:45:02.705Z,17.45
2022-07-29T05:50:08.361Z,17.62
2022-07-29T05:55:12.911Z,17.71
2022-07-29T06:00:18.304Z,17.80
2022-07-29T06:05:22.137Z,17.95
2022-07-29T06:10:27.405Z,18.13
2022-07-29T06:15:31.476Z,18.31
2022-07-29T06:20:35.182Z,18.46
2022-07-29T06:25:40.516Z,18.59
2022-07-29T06:30:44.285Z,18.69
2022-07-29T06:35:53.188Z,18.83
2022-07-29T06:41:04.310Z,18.91
2022-07-29T06:46:10.237Z,18.97
2022-07-29T06:51:14.545Z,19.06
2022-07-29T06:56:18.053Z,19.20
2022-07-29T07:01:21.857Z,19.35
2022-07-29T07:06:25.384Z,19.54
2022-07-29T07:11:29.810Z,19.73
2022-07-29T07:16:35.111Z,19.90
2022-07-29T07:21:39.115Z,20.03
2022-07-29T07:26:43.000Z,20.13
2022-07-29T07:31:46.716Z,20.18
2022-07-29T07:36:50.462Z,20.24
2022-07-29T07:41:54.437Z,20.31
2022-07-29T07:46:58.064Z,20.37
2022-07-29T07:52:07.509Z,20.47
2022-07-29T07:57:11.845Z,20.59
2022-07-29T08:02:16.151Z,20.71
2022-07-29T08:07:20.036Z,20.87
2022-07-29T08:12:23.829Z,21.01
2022-07-29T08:17:27.768Z,21.15
2022-07-29T08:22:32.290Z,21.31
2022-07-29T08:27:44.226Z,21.49
2022-07-29T08:32:54.341Z,21.63
2022-07-29T08:37:59.145Z,21.84
2022-07-29T08:43:07.567Z,22.12
2022-07-29T08:48:12.317Z,22.39
2022-07-29T08:53:18.520Z,22.55
2022-07-29T08:58:24.925Z,22.73
2022-07-29T09:03:32.970Z,22.93
2022-07-29T09:08:36.758Z,23.08
2022-07-29T09:13:40.490Z,23.22
2022-07-29T09:18:46.439Z,23.32
2022-07-29T09:24:07.138Z,23.46
2022-07-29T09:29:13.401Z,23.58
2022-07-29T09:34:22.301Z,23.68
2022-07-29T09:39:33.491Z,23.79
2022-07-29T09:44:45.683Z,23.88
2022-07-29T09:49:54.829Z,23.99
2022-07-29T09:55:07.685Z,24.09
2022-07-29T10:00:15.286Z,24.20
2022-07-29T10:05:21.800Z,24.26
2022-07-29T10:10:28.499Z,24.25
2022-07-29T10:15:33.562Z,24.17
2022-07-29T10:20:38.634Z,24.10
2022-07-29T10:25:46.163Z,24.13
2022-07-29T10:30:53.458Z,24.17
2022-07-29T10:36:17.214Z,24.21
2022-07-29T10:41:44.180Z,24.28
2022-07-29T10:46:49.178Z,24.41
2022-07-29T10:52:11.355Z,24.45
2022-07-29T10:57:53.251Z,24.43
2022-07-29T11:02:53.979Z,24.49
2022-07-29T11:08:25.949Z,24.58
2022-07-29T11:13:52.198Z,24.61
2022-07-29T11:19:26.287Z,24.61
2022-07-29T11:24:35.363Z,24.56
2022-07-29T11:29:43.108Z,24.57
2022-07-29T11:34:47.702Z,24.58
2022-07-29T11:40:14.167Z,24.65
2022-07-29T11:50:58.318Z,24.99
2022-07-29T11:56:02.705Z,25.13
2022-07-29T12:01:27.625Z,25.23
2022-07-29T12:06:31.902Z,25.32
2022-07-29T12:11:36.533Z,25.40
2022-07-29T12:16:40.227Z,25.50
2022-07-29T12:21:52.317Z,25.62
2022-07-29T12:27:01.050Z,25.72
2022-07-29T12:32:14.767Z,25.74
2022-07-29T12:37:30.984Z,25.81
2022-07-29T12:43:09.695Z,25.90
2022-07-29T12:48:14.519Z,25.87
2022-07-29T12:53:18.189Z,25.89
2022-07-29T12:58:32.843Z,25.91
2022-07-29T13:03:56.977Z,25.93
2022-07-29T13:09:07.934Z,25.92
2022-07-29T13:14:14.143Z,25.85
2022-07-29T13:19:17.815Z,25.81
2022-07-29T13:24:21.667Z,25.81
2022-07-29T13:29:31.378Z,25.83
2022-07-29T13:34:35.425Z,25.90
2022-07-29T13:39:39.856Z,26.01
2022-07-29T13:44:43.548Z,26.16
2022-07-29T13:49:47.026Z,26.29
2022-07-29T13:54:51.076Z,26.37
2022-07-29T13:59:54.763Z,26.41
2022-07-29T14:04:58.314Z,26.44
2022-07-29T14:10:01.774Z,26.44
2022-07-29T14:15:06.684Z,26.41
2022-07-29T14:20:11.289Z,26.44
2022-07-29T14:25:15.651Z,26.45
2022-07-29T14:30:19.844Z,26.36
2022-07-29T14:35:23.268Z,26.30
2022-07-29T14:40:26.686Z,26.29
2022-07-29T14:45:30.351Z,26.29
2022-07-29T14:50:34.020Z,26.25
2022-07-29T14:59:34.613Z,26.28
2022-07-29T15:04:38.149Z,26.23
2022-07-29T15:09:49.481Z,26.14
2022-07-29T15:14:54.208Z,26.06
2022-07-29T15:19:57.855Z,25.97
2022-07-29T15:25:01.588Z,25.89
2022-07-29T15:30:08.069Z,25.84
2022-07-29T15:35:11.804Z,25.82
2022-07-29T15:40:16.875Z,25.77
2022-07-29T15:45:20.413Z,25.71
2022-07-29T15:50:24.177Z,25.67
2022-07-29T15:55:28.220Z,25.62
2022-07-29T16:00:32.326Z,25.56
2022-07-29T16:05:36.157Z,25.45
2022-07-29T16:10:41.861Z,25.31
2022-07-29T16:15:45.953Z,25.21
2022-07-29T16:21:06.152Z,25.06
2022-07-29T16:26:12.254Z,24.78
2022-07-29T16:31:17.761Z,24.43
2022-07-29T16:36:22.133Z,23.79
2022-07-29T16:41:25.528Z,22.98
2022-07-29T16:46:29.155Z,22.58
2022-07-29T16:51:33.548Z,22.38
2022-07-29T16:56:37.925Z,22.32
2022-07-29T17:01:41.471Z,22.27
2022-07-29T17:06:45.676Z,22.14
2022-07-29T17:11:55.034Z,21.98
2022-07-29T17:17:02.223Z,21.89
2022-07-29T17:22:14.292Z,21.81
2022-07-29T17:27:24.118Z,21.62
2022-07-29T17:32:28.799Z,21.41
2022-07-29T17:37:32.690Z,21.22
2022-07-29T17:42:36.238Z,21.14
2022-07-29T17:47:41.398Z,21.15
2022-07-29T17:52:45.586Z,21.15
2022-07-29T17:57:49.727Z,21.13
2022-07-29T18:02:53.754Z,21.09
2022-07-29T18:07:58.384Z,21.01
2022-07-29T18:13:02.391Z,20.86
2022-07-29T18:18:06.264Z,20.73
2022-07-29T18:23:09.822Z,20.53
2022-07-29T18:28:14.884Z,20.31
2022-07-29T18:33:21.213Z,20.08
2022-07-29T18:38:25.756Z,19.84
2022-07-29T18:43:29.524Z,19.62
2022-07-29T18:48:34.003Z,19.46
2022-07-29T18:53:37.791Z,19.39
2022-07-29T18:58:41.788Z,19.40
2022-07-29T19:03:45.811Z,19.42
2022-07-29T19:08:49.823Z,19.42
2022-07-29T19:13:53.560Z,19.42
2022-07-29T19:18:57.399Z,19.40
2022-07-29T19:24:07.426Z,19.37
2022-07-29T19:29:13.434Z,19.19
2022-07-29T19:34:18.386Z,19.08
2022-07-29T19:39:31.953Z,19.00
2022-07-29T19:44:39.177Z,18.75
2022-07-29T19:49:43.939Z,18.59
2022-07-29T19:54:48.068Z,18.48
2022-07-29T19:59:52.227Z,18.50
2022-07-29T20:04:57.609Z,18.53
2022-07-29T20:10:01.305Z,18.60
2022-07-29T20:15:06.998Z,18.62
2022-07-29T20:20:13.822Z,18.65
2022-07-29T20:25:18.581Z,18.71
2022-07-29T20:30:23.006Z,18.73
2022-07-29T20:35:27.680Z,18.70
2022-07-29T20:40:31.286Z,18.65
2022-07-29T20:45:37.013Z,18.68
2022-07-29T20:50:44.941Z,18.74
2022-07-29T20:55:48.401Z,18.76
2022-07-29T21:00:52.017Z,18.79
2022-07-29T21:05:56.759Z,18.74
2022-07-29T21:11:00.474Z,18.66
2022-07-29T21:16:09.653Z,18.63
2022-07-29T21:21:15.642Z,18.66
2022-07-29T21:26:20.164Z,18.69
2022-07-29T21:31:23.638Z,18.69
2022-07-29T21:36:47.835Z,18.66
2022-07-29T21:41:50.797Z,18.63
2022-07-29T21:46:54.952Z,18.60
2022-07-29T21:51:58.678Z,18.58
2022-07-29T21:57:03.886Z,18.63
2022-07-29T22:02:08.611Z,18.60
2022-07-29T22:07:12.158Z,18.57
2022-07-29T22:12:17.161Z,18.59
2022-07-29T22:17:26.254Z,18.66
2022-07-29T22:22:29.743Z,18.66
2022-07-29T22:27:33.501Z,18.66
2022-07-29T22:32:36.938Z,18.66
2022-07-29T22:37:40.963Z,18.63
2022-07-29T22:42:45.139Z,18.65
2022-07-29T22:47:52.455Z,18.71
2022-07-29T22:53:03.942Z,18.77
2022-07-29T22:58:07.451Z,18.79
2022-07-29T23:03:11.099Z,18.77
2022-07-29T23:08:15.752Z,18.75
2022-07-29T23:13:20.927Z,18.69
2022-07-29T23:18:24.935Z,18.58
2022-07-29T23:23:32.379Z,18.41
2022-07-29T23:28:36.086Z,18.31
2022-07-29T23:33:40.743Z,18.31
2022-07-29T23:38:46.187Z,18.39
2022-07-29T23:43:50.618Z,18.46
2022-07-29T23:48:54.173Z,18.49
2022-07-29T23:54:00.168Z,18.49
2022-07-29T23:59:05.778Z,18.45
