createdAt,value
2019-01-05T00:02:20.737Z,56.20
2019-01-05T00:04:57.761Z,69.33
2019-01-05T00:07:29.085Z,55.23
2019-01-05T00:10:18.644Z,50.93
2019-01-05T00:12:58.475Z,50.07
2019-01-05T00:15:52.872Z,51.37
2019-01-05T00:18:28.939Z,55.10
2019-01-05T00:21:19.666Z,48.50
2019-01-05T00:23:49.957Z,59.27
2019-01-05T00:26:38.000Z,53.50
2019-01-05T00:29:19.259Z,55.77
2019-01-05T00:32:42.643Z,56.33
2019-01-05T00:35:34.551Z,46.50
2019-01-05T00:38:11.958Z,57.17
2019-01-05T00:40:53.786Z,46.23
2019-01-05T00:43:25.705Z,46.43
2019-01-05T00:46:04.258Z,51.50
2019-01-05T00:49:12.656Z,46.67
2019-01-05T00:51:56.964Z,51.70
2019-01-05T00:54:30.216Z,49.43
2019-01-05T00:57:16.737Z,45.67
2019-01-05T01:00:03.246Z,39.00
2019-01-05T01:02:33.204Z,49.83
2019-01-05T01:05:10.795Z,44.47
2019-01-05T01:07:45.253Z,46.27
2019-01-05T01:10:19.676Z,37.43
2019-01-05T01:12:55.443Z,39.87
2019-01-05T01:15:43.246Z,39.40
2019-01-05T01:18:17.376Z,45.60
2019-01-05T01:20:57.909Z,40.23
2019-01-05T01:23:35.491Z,36.83
2019-01-05T01:26:23.537Z,39.43
2019-01-05T01:29:11.852Z,40.50
2019-01-05T01:31:43.456Z,38.07
2019-01-05T01:34:28.699Z,39.40
2019-01-05T01:37:01.320Z,39.63
2019-01-05T01:39:34.611Z,36.23
2019-01-05T01:42:09.366Z,34.97
2019-01-05T01:44:41.201Z,36.53
2019-01-05T01:47:27.369Z,34.37
2019-01-05T01:50:09.884Z,36.00
2019-01-05T01:52:48.657Z,32.77
2019-01-05T01:55:35.208Z,34.63
2019-01-05T01:58:24.093Z,28.30
2019-01-05T02:01:12.463Z,28.50
2019-01-05T02:03:48.095Z,30.13
2019-01-05T02:06:23.777Z,30.10
2019-01-05T02:09:04.387Z,31.90
2019-01-05T02:11:45.486Z,31.00
2019-01-05T02:14:27.308Z,29.33
2019-01-05T02:17:11.612Z,28.53
2019-01-05T02:19:50.026Z,30.10
2019-01-05T02:22:43.336Z,28.50
2019-01-05T02:25:45.867Z,31.17
2019-01-05T02:28:57.894Z,37.87
2019-01-05T02:32:09.785Z,34.03
2019-01-05T02:35:02.393Z,41.33
2019-01-05T02:38:29.813Z,57.43
2019-01-05T02:41:32.741Z,71.23
2019-01-05T02:44:41.960Z,56.50
2019-01-05T02:47:55.120Z,43.97
2019-01-05T02:51:04.972Z,51.73
2019-01-05T02:54:16.526Z,43.43
2019-01-05T02:57:25.312Z,29.23
2019-01-05T03:00:46.384Z,47.13
2019-01-05T03:04:15.662Z,96.93
2019-01-05T03:07:44.386Z,89.00
2019-01-05T03:11:07.375Z,92.73
2019-01-05T03:14:36.173Z,80.23
2019-01-05T03:17:36.014Z,76.50
2019-01-05T03:20:31.814Z,31.80
2019-01-05T03:23:53.767Z,25.27
2019-01-05T03:26:36.869Z,32.77
2019-01-05T03:29:49.911Z,24.53
2019-01-05T03:33:04.254Z,29.10
2019-01-05T03:36:05.057Z,35.60
2019-01-05T03:39:23.156Z,50.57
2019-01-05T03:42:42.617Z,44.00
2019-01-05T03:45:58.743Z,36.57
2019-01-05T03:49:33.250Z,30.37
2019-01-05T03:52:30.187Z,25.00
2019-01-05T03:55:36.146Z,22.27
2019-01-05T03:58:20.803Z,22.07
2019-01-05T04:01:34.530Z,18.57
2019-01-05T04:04:35.705Z,16.83
2019-01-05T04:08:02.101Z,19.73
2019-01-05T04:11:27.928Z,16.67
2019-01-05T04:14:26.363Z,22.27
2019-01-05T04:17:17.221Z,21.53
2019-01-05T04:20:11.037Z,29.23
2019-01-05T04:23:45.992Z,26.90
2019-01-05T04:26:52.008Z,16.43
2019-01-05T04:29:51.201Z,16.83
2019-01-05T04:32:48.169Z,18.67
2019-01-05T04:35:52.688Z,14.80
2019-01-05T04:39:25.031Z,15.03
2019-01-05T04:42:33.271Z,13.60
2019-01-05T04:46:10.088Z,14.43
2019-01-05T04:49:26.554Z,12.10
2019-01-05T04:52:47.860Z,12.60
2019-01-05T04:55:49.030Z,12.73
2019-01-05T04:59:10.201Z,14.67
2019-01-05T05:02:26.239Z,14.47
2019-01-05T05:05:44.861Z,12.17
2019-01-05T05:09:17.142Z,13.07
2019-01-05T05:12:01.598Z,14.13
2019-01-05T05:14:48.852Z,12.10
2019-01-05T05:17:48.104Z,12.90
2019-01-05T05:21:28.212Z,14.87
2019-01-05T05:25:08.631Z,14.90
2019-01-05T05:28:09.906Z,13.07
2019-01-05T05:30:54.875Z,11.23
2019-01-05T05:34:24.868Z,13.63
2019-01-05T05:37:41.609Z,13.40
2019-01-05T05:41:10.697Z,11.67
2019-01-05T05:44:36.594Z,11.53
2019-01-05T05:47:47.386Z,11.63
2019-01-05T05:51:00.866Z,14.97
2019-01-05T05:53:56.287Z,12.07
2019-01-05T05:57:16.189Z,9.90
2019-01-05T06:00:35.677Z,13.90
2019-01-05T06:03:38.928Z,13.03
2019-01-05T06:06:36.559Z,9.13
2019-01-05T06:09:47.277Z,10.87
2019-01-05T06:13:01.093Z,9.13
2019-01-05T06:16:13.205Z,11.67
2019-01-05T06:19:34.775Z,7.63
2019-01-05T06:22:28.114Z,8.03
2019-01-05T06:25:32.377Z,11.57
2019-01-05T06:28:36.725Z,10.93
2019-01-05T06:31:30.445Z,7.40
2019-01-05T06:34:33.219Z,9.27
2019-01-05T06:37:30.979Z,9.73
2019-01-05T06:40:38.651Z,9.00
2019-01-05T06:43:43.182Z,6.93
2019-01-05T06:46:36.905Z,6.97
2019-01-05T06:49:56.092Z,11.87
2019-01-05T06:52:52.846Z,5.90
2019-01-05T06:55:55.823Z,7.50
2019-01-05T06:59:24.729Z,8.50
2019-01-05T07:02:48.786Z,7.40
2019-01-05T07:05:47.406Z,9.33
2019-01-05T07:08:48.444Z,7.40
2019-01-05T07:11:58.584Z,5.70
2019-01-05T07:15:35.825Z,7.03
2019-01-05T07:19:01.517Z,10.57
2019-01-05T07:21:49.877Z,5.30
2019-01-05T07:24:40.529Z,6.43
2019-01-05T07:28:22.624Z,10.37
2019-01-05T07:35:43.612Z,12.70
2019-01-05T07:38:56.024Z,11.50
2019-01-05T07:42:10.792Z,11.70
2019-01-05T07:44:54.964Z,14.70
2019-01-05T07:48:14.225Z,7.33
2019-01-05T07:51:38.790Z,8.03
2019-01-05T07:56:29.595Z,11.37
2019-01-05T07:59:54.664Z,14.77
2019-01-05T08:02:54.379Z,12.37
2019-01-05T08:05:54.739Z,9.30
2019-01-05T08:09:05.014Z,10.17
2019-01-05T08:12:11.042Z,12.57
2019-01-05T08:15:24.669Z,15.47
2019-01-05T08:18:59.829Z,14.83
2019-01-05T08:22:07.360Z,11.97
2019-01-05T08:25:22.593Z,12.57
2019-01-05T08:28:24.966Z,14.90
2019-01-05T08:31:05.997Z,11.47
2019-01-05T08:34:36.416Z,11.97
2019-01-05T08:37:53.450Z,15.23
2019-01-05T08:41:15.985Z,12.33
2019-01-05T08:44:26.669Z,7.93
2019-01-05T08:47:26.492Z,13.63
2019-01-05T08:50:46.282Z,11.07
2019-01-05T08:54:07.500Z,12.97
2019-01-05T08:57:23.932Z,13.27
2019-01-05T09:00:23.761Z,18.57
2019-01-05T09:03:26.127Z,14.27
2019-01-05T09:06:27.425Z,9.47
2019-01-05T09:09:48.833Z,14.87
2019-01-05T09:13:17.704Z,11.20
2019-01-05T09:16:21.058Z,10.07
2019-01-05T09:19:34.614Z,8.87
2019-01-05T09:22:56.733Z,7.90
2019-01-05T09:26:11.954Z,13.37
2019-01-05T09:29:03.296Z,12.43
2019-01-05T09:32:39.329Z,19.17
2019-01-05T09:35:46.430Z,12.63
2019-01-05T09:38:52.283Z,13.80
2019-01-05T09:41:37.928Z,9.80
2019-01-05T09:45:01.821Z,18.47
2019-01-05T09:48:27.809Z,13.57
2019-01-05T09:51:56.893Z,14.40
2019-01-05T09:55:02.579Z,17.07
2019-01-05T09:58:38.635Z,8.87
2019-01-05T10:01:53.184Z,12.57
2019-01-05T10:05:13.058Z,14.23
2019-01-05T10:08:42.985Z,13.60
2019-01-05T10:11:33.388Z,12.23
2019-01-05T10:14:46.366Z,13.33
2019-01-05T10:17:42.398Z,13.70
2019-01-05T10:20:37.439Z,13.67
2019-01-05T10:23:28.185Z,13.60
2019-01-05T10:26:34.582Z,12.60
2019-01-05T10:29:46.190Z,14.17
2019-01-05T10:33:06.172Z,11.63
2019-01-05T10:36:13.696Z,16.77
2019-01-05T10:39:16.171Z,11.63
2019-01-05T10:42:38.716Z,13.90
2019-01-05T10:45:32.799Z,13.77
2019-01-05T10:48:34.376Z,9.87
2019-01-05T10:51:16.888Z,11.93
2019-01-05T10:54:30.716Z,14.97
2019-01-05T10:57:51.617Z,9.17
2019-01-05T11:00:55.960Z,10.57
2019-01-05T11:04:09.988Z,12.47
2019-01-05T11:07:11.484Z,13.93
2019-01-05T11:10:38.873Z,11.03
2019-01-05T11:14:10.963Z,12.70
2019-01-05T11:17:18.280Z,10.93
2019-01-05T11:20:35.785Z,13.17
2019-01-05T11:23:42.237Z,15.17
2019-01-05T11:26:33.253Z,9.47
2019-01-05T11:29:30.411Z,11.37
2019-01-05T11:32:27.538Z,5.20
2019-01-05T11:36:03.813Z,9.17
2019-01-05T11:39:12.776Z,9.10
2019-01-05T11:42:11.997Z,9.40
2019-01-05T11:45:20.011Z,11.40
2019-01-05T11:48:15.271Z,11.30
2019-01-05T11:51:14.554Z,10.77
2019-01-05T11:54:16.221Z,8.67
2019-01-05T11:57:43.664Z,10.33
2019-01-05T12:00:38.642Z,12.07
2019-01-05T12:03:39.539Z,9.00
2019-01-05T12:06:35.078Z,7.57
2019-01-05T12:09:29.115Z,9.07
2019-01-05T12:12:22.916Z,16.97
2019-01-05T12:15:52.551Z,10.40
2019-01-05T12:19:20.041Z,9.67
2019-01-05T12:22:55.702Z,7.53
2019-01-05T12:25:46.669Z,8.70
2019-01-05T12:29:15.759Z,11.17
2019-01-05T12:32:12.915Z,12.27
2019-01-05T12:35:38.011Z,9.20
2019-01-05T12:38:20.764Z,8.93
2019-01-05T12:41:26.217Z,17.60
2019-01-05T12:44:45.154Z,10.90
2019-01-05T12:47:58.772Z,20.00
2019-01-05T12:51:29.217Z,18.37
2019-01-05T12:54:19.200Z,10.33
2019-01-05T12:57:35.088Z,14.53
2019-01-05T13:00:44.207Z,11.90
2019-01-05T13:04:00.442Z,10.40
2019-01-05T13:07:08.422Z,11.10
2019-01-05T13:10:27.453Z,10.60
2019-01-05T13:13:30.979Z,15.80
2019-01-05T13:16:54.392Z,12.80
2019-01-05T13:20:36.328Z,12.53
2019-01-05T13:23:42.330Z,9.03
2019-01-05T13:26:47.882Z,8.93
2019-01-05T13:30:04.926Z,12.13
2019-01-05T13:33:33.289Z,14.57
2019-01-05T13:36:33.831Z,6.67
2019-01-05T13:39:36.968Z,8.50
2019-01-05T13:42:56.294Z,8.77
2019-01-05T13:46:11.146Z,7.43
2019-01-05T13:49:24.673Z,8.83
2019-01-05T13:52:36.826Z,6.33
2019-01-05T13:55:21.739Z,4.77
2019-01-05T13:58:05.002Z,8.73
2019-01-05T14:00:39.186Z,5.77
2019-01-05T14:03:19.452Z,7.67
2019-01-05T14:06:02.998Z,6.47
2019-01-05T14:08:37.055Z,5.07
2019-01-05T14:11:26.948Z,6.33
2019-01-05T14:14:14.063Z,7.17
2019-01-05T14:16:51.302Z,5.43
2019-01-05T14:19:22.702Z,8.43
2019-01-05T14:22:05.918Z,10.47
2019-01-05T14:24:53.531Z,7.97
2019-01-05T14:27:31.956Z,8.77
2019-01-05T14:30:04.272Z,7.63
2019-01-05T14:32:33.710Z,10.23
2019-01-05T14:35:06.062Z,6.83
2019-01-05T14:37:43.103Z,7.03
2019-01-05T14:40:15.724Z,6.43
2019-01-05T14:43:02.113Z,7.07
2019-01-05T14:45:42.916Z,7.57
2019-01-05T14:48:32.197Z,7.37
2019-01-05T14:51:03.516Z,12.60
2019-01-05T14:53:44.795Z,12.13
2019-01-05T14:56:32.283Z,8.53
2019-01-05T14:59:01.748Z,9.43
2019-01-05T15:01:49.373Z,11.17
2019-01-05T15:04:33.541Z,13.17
2019-01-05T15:07:17.849Z,11.23
2019-01-05T15:09:57.981Z,6.43
2019-01-05T15:12:44.110Z,6.20
2019-01-05T15:15:31.357Z,9.83
2019-01-05T15:18:19.172Z,6.73
2019-01-05T15:20:53.672Z,34.57
2019-01-05T15:23:25.067Z,9.47
2019-01-05T15:26:08.143Z,9.50
2019-01-05T15:28:55.885Z,7.93
2019-01-05T15:31:43.271Z,11.87
2019-01-05T15:34:31.067Z,11.77
2019-01-05T15:37:17.121Z,8.33
2019-01-05T15:40:03.737Z,10.97
2019-01-05T15:42:43.767Z,12.70
2019-01-05T15:45:24.120Z,11.50
2019-01-05T15:47:55.424Z,8.50
2019-01-05T15:50:35.425Z,12.67
2019-01-05T15:53:21.898Z,8.47
2019-01-05T15:55:53.211Z,12.87
2019-01-05T15:58:40.292Z,18.77
2019-01-05T16:01:28.088Z,9.10
2019-01-05T16:03:59.370Z,12.67
2019-01-05T16:06:37.380Z,13.20
2019-01-05T16:09:26.021Z,12.40
2019-01-05T16:12:13.710Z,14.67
2019-01-05T16:15:00.087Z,20.47
2019-01-05T16:17:31.469Z,16.90
2019-01-05T16:20:19.124Z,18.40
2019-01-05T16:23:08.827Z,16.70
2019-01-05T16:25:43.338Z,15.40
2019-01-05T16:28:30.603Z,17.70
2019-01-05T16:31:19.868Z,14.13
2019-01-05T16:34:10.017Z,13.60
2019-01-05T16:36:57.345Z,19.57
2019-01-05T16:39:28.761Z,16.83
2019-01-05T16:42:00.953Z,15.10
2019-01-05T16:44:48.130Z,16.43
2019-01-05T16:47:17.537Z,14.50
2019-01-05T16:50:05.040Z,16.33
2019-01-05T16:52:48.538Z,15.83
2019-01-05T16:55:32.146Z,18.30
2019-01-05T16:58:03.433Z,21.43
2019-01-05T17:00:37.652Z,17.30
2019-01-05T17:03:08.988Z,17.80
2019-01-05T17:05:43.939Z,16.47
2019-01-05T17:08:33.391Z,15.60
2019-01-05T17:11:10.661Z,24.70
2019-01-05T17:14:00.170Z,15.13
2019-01-05T17:16:29.592Z,14.50
2019-01-05T17:19:00.889Z,16.33
2019-01-05T17:21:48.355Z,18.27
2019-01-05T17:24:22.449Z,12.53
2019-01-05T17:27:02.725Z,17.27
2019-01-05T17:29:36.752Z,15.30
2019-01-05T17:32:16.908Z,14.43
2019-01-05T17:34:48.233Z,15.83
2019-01-05T17:37:22.040Z,14.57
2019-01-05T17:39:59.128Z,23.67
2019-01-05T17:42:30.583Z,22.00
2019-01-05T17:45:01.859Z,24.77
2019-01-05T17:47:49.471Z,22.10
2019-01-05T17:50:20.791Z,14.77
2019-01-05T17:53:08.149Z,14.33
2019-01-05T17:55:52.701Z,14.93
2019-01-05T17:58:30.260Z,11.67
2019-01-05T18:01:01.551Z,16.37
2019-01-05T18:03:51.235Z,17.20
2019-01-05T18:06:22.539Z,22.23
2019-01-05T18:08:52.054Z,16.57
2019-01-05T18:11:26.094Z,19.77
2019-01-05T18:13:57.426Z,17.90
2019-01-05T18:16:31.374Z,19.37
2019-01-05T18:19:08.456Z,17.97
2019-01-05T18:21:55.539Z,17.13
2019-01-05T18:24:43.215Z,19.03
2019-01-05T18:27:14.575Z,19.67
2019-01-05T18:30:01.674Z,13.90
2019-01-05T18:32:35.780Z,15.57
2019-01-05T18:35:10.145Z,15.93
2019-01-05T18:37:42.540Z,15.23
2019-01-05T18:40:20.877Z,14.73
2019-01-05T18:42:55.148Z,16.00
2019-01-05T18:45:24.593Z,16.67
2019-01-05T18:48:11.688Z,15.67
2019-01-05T18:50:46.184Z,18.33
2019-01-05T18:53:33.845Z,15.23
2019-01-05T18:56:10.676Z,14.43
2019-01-05T18:58:42.606Z,13.53
2019-01-05T19:01:18.000Z,18.97
2019-01-05T19:04:05.014Z,15.60
2019-01-05T19:06:39.336Z,15.20
2019-01-05T19:09:13.606Z,14.07
2019-01-05T19:11:47.471Z,20.67
2019-01-05T19:14:35.177Z,15.63
2019-01-05T19:17:09.222Z,14.30
2019-01-05T19:19:55.574Z,16.90
2019-01-05T19:22:35.584Z,18.03
2019-01-05T19:25:16.837Z,15.07
2019-01-05T19:27:53.948Z,14.83
2019-01-05T19:30:41.097Z,17.70
2019-01-05T19:33:16.293Z,12.73
2019-01-05T19:35:48.290Z,13.87
2019-01-05T19:38:19.666Z,15.00
2019-01-05T19:41:06.107Z,12.23
2019-01-05T19:43:47.417Z,17.97
2019-01-05T19:46:34.909Z,13.70
2019-01-05T19:49:12.050Z,12.73
2019-01-05T19:51:43.368Z,11.70
2019-01-05T19:54:20.930Z,13.37
2019-01-05T19:57:07.640Z,11.70
2019-01-05T19:59:44.612Z,14.50
2019-01-05T20:02:28.180Z,13.27
2019-01-05T20:05:00.569Z,16.87
2019-01-05T20:07:40.921Z,14.20
2019-01-05T20:10:15.024Z,15.37
2019-01-05T20:12:47.294Z,14.80
2019-01-05T20:15:27.423Z,17.17
2019-01-05T20:18:14.936Z,16.97
2019-01-05T20:21:04.274Z,16.07
2019-01-05T20:23:44.330Z,14.47
2019-01-05T20:26:21.356Z,18.07
2019-01-05T20:28:52.704Z,15.57
2019-01-05T20:31:26.732Z,15.63
2019-01-05T20:33:58.098Z,13.50
2019-01-05T20:36:38.273Z,15.60
2019-01-05T20:39:10.533Z,13.43
2019-01-05T20:41:47.306Z,15.17
2019-01-05T20:44:21.089Z,15.70
2019-01-05T20:46:58.769Z,12.30
2019-01-05T20:49:48.195Z,16.90
2019-01-05T20:52:35.582Z,14.20
2019-01-05T20:55:14.182Z,13.63
2019-01-05T20:57:58.411Z,13.37
2019-01-05T21:00:45.812Z,13.90
2019-01-05T21:03:32.151Z,13.53
2019-01-05T21:06:18.585Z,16.23
2019-01-05T21:08:49.899Z,12.53
2019-01-05T21:11:36.371Z,15.67
2019-01-05T21:14:23.792Z,15.27
2019-01-05T21:16:59.040Z,13.80
2019-01-05T21:19:39.090Z,14.67
2019-01-05T21:22:26.779Z,15.83
2019-01-05T21:25:14.199Z,13.97
2019-01-05T21:27:48.647Z,11.53
2019-01-05T21:30:19.956Z,14.77
2019-01-05T21:33:07.347Z,15.07
2019-01-05T21:35:44.408Z,12.80
2019-01-05T21:38:24.569Z,13.30
2019-01-05T21:41:11.841Z,16.33
2019-01-05T21:43:43.184Z,14.53
2019-01-05T21:46:24.792Z,16.80
2019-01-05T21:48:56.110Z,15.83
2019-01-05T21:51:43.648Z,13.07
2019-01-05T21:54:23.974Z,18.97
2019-01-05T21:56:59.380Z,19.23
2019-01-05T21:59:36.735Z,19.10
2019-01-05T22:02:11.166Z,25.53
2019-01-05T22:04:58.396Z,20.43
2019-01-05T22:07:29.696Z,17.60
2019-01-05T22:10:07.240Z,18.57
2019-01-05T22:12:44.280Z,18.43
2019-01-05T22:15:15.691Z,17.90
2019-01-05T22:17:50.035Z,16.20
2019-01-05T22:20:24.567Z,18.50
2019-01-05T22:23:10.662Z,13.63
2019-01-05T22:25:50.967Z,12.60
2019-01-05T22:28:32.428Z,17.27
2019-01-05T22:31:12.381Z,14.73
2019-01-05T22:33:43.686Z,14.17
2019-01-05T22:36:23.987Z,13.93
2019-01-05T22:39:07.213Z,16.83
2019-01-05T22:41:54.895Z,17.37
2019-01-05T22:44:28.796Z,13.37
2019-01-05T22:47:13.205Z,18.67
2019-01-05T22:49:50.586Z,15.57
2019-01-05T22:52:20.033Z,17.53
2019-01-05T22:54:58.311Z,16.30
2019-01-05T22:57:45.416Z,21.53
2019-01-05T23:00:32.759Z,15.17
2019-01-05T23:03:04.082Z,17.23
2019-01-05T23:05:38.269Z,15.17
2019-01-05T23:08:15.578Z,14.67
2019-01-05T23:11:04.304Z,13.13
2019-01-05T23:13:38.049Z,15.07
2019-01-05T23:16:09.389Z,18.20
2019-01-05T23:18:50.091Z,14.23
2019-01-05T23:21:37.784Z,21.47
2019-01-05T23:24:09.073Z,13.20
2019-01-05T23:26:46.111Z,16.27
2019-01-05T23:29:20.436Z,13.50
2019-01-05T23:32:04.110Z,14.83
2019-01-05T23:34:35.385Z,13.37
2019-01-05T23:37:22.755Z,12.33
2019-01-05T23:40:09.464Z,13.30
2019-01-05T23:42:39.058Z,11.63
2019-01-05T23:45:16.122Z,11.90
2019-01-05T23:48:05.713Z,16.67
2019-01-05T23:50:35.138Z,12.03
2019-01-05T23:53:21.911Z,11.73
2019-01-05T23:55:57.273Z,13.10
2019-01-05T23:58:35.448Z,12.17
