createdAt,value
2023-02-03T00:01:46.485Z,7.91
2023-02-03T00:04:16.374Z,7.91
2023-02-03T00:06:45.002Z,7.92
2023-02-03T00:09:13.478Z,7.91
2023-02-03T00:11:42.007Z,7.91
2023-02-03T00:14:10.483Z,7.92
2023-02-03T00:16:38.905Z,7.92
2023-02-03T00:19:07.529Z,7.94
2023-02-03T00:21:37.258Z,7.96
2023-02-03T00:24:06.278Z,7.98
2023-02-03T00:26:34.629Z,7.99
2023-02-03T00:29:02.999Z,8.01
2023-02-03T00:31:31.509Z,8.03
2023-02-03T00:33:59.942Z,8.06
2023-02-03T00:36:28.919Z,8.09
2023-02-03T00:38:58.687Z,8.09
2023-02-03T00:41:32.382Z,8.11
2023-02-03T00:44:00.830Z,8.11
2023-02-03T00:46:29.209Z,8.13
2023-02-03T00:48:57.590Z,8.14
2023-02-03T00:51:25.967Z,8.15
2023-02-03T00:53:54.372Z,8.15
2023-02-03T00:56:24.248Z,8.16
2023-02-03T00:58:52.849Z,8.16
2023-02-03T01:01:21.300Z,8.16
2023-02-03T01:03:50.202Z,8.16
2023-02-03T01:06:21.613Z,8.18
2023-02-03T01:08:50.815Z,8.19
2023-02-03T01:11:22.157Z,8.21
2023-02-03T01:13:52.922Z,8.20
2023-02-03T01:16:23.463Z,8.20
2023-02-03T01:18:52.692Z,8.19
2023-02-03T01:21:24.178Z,8.19
2023-02-03T01:23:52.978Z,8.16
2023-02-03T01:26:24.135Z,8.15
2023-02-03T01:28:56.387Z,8.12
2023-02-03T01:31:27.896Z,8.09
2023-02-03T01:33:57.022Z,8.07
2023-02-03T01:36:27.846Z,8.05
2023-02-03T01:38:56.715Z,8.04
2023-02-03T01:41:27.931Z,8.02
2023-02-03T01:44:00.149Z,8.00
2023-02-03T01:46:34.882Z,8.00
2023-02-03T01:49:09.009Z,7.99
2023-02-03T01:51:39.461Z,7.99
2023-02-03T01:54:10.464Z,7.98
2023-02-03T01:56:43.660Z,7.97
2023-02-03T01:59:17.179Z,7.98
2023-02-03T02:01:46.230Z,7.98
2023-02-03T02:04:14.928Z,7.99
2023-02-03T02:06:43.511Z,8.00
2023-02-03T02:09:12.290Z,8.01
2023-02-03T02:11:40.655Z,8.02
2023-02-03T02:14:09.445Z,8.05
2023-02-03T02:16:50.383Z,8.08
2023-02-03T02:19:50.030Z,8.09
2023-02-03T02:22:22.544Z,8.15
2023-02-03T02:25:14.735Z,8.18
2023-02-03T02:28:32.354Z,8.21
2023-02-03T02:31:52.775Z,8.25
2023-02-03T02:34:32.517Z,8.30
2023-02-03T02:37:08.882Z,8.32
2023-02-03T02:39:46.907Z,8.32
2023-02-03T02:42:24.995Z,8.33
2023-02-03T02:44:59.458Z,8.33
2023-02-03T02:47:29.194Z,8.33
2023-02-03T02:50:04.866Z,8.30
2023-02-03T02:52:39.091Z,8.26
2023-02-03T02:55:14.542Z,8.22
2023-02-03T02:57:44.540Z,8.19
2023-02-03T03:00:15.360Z,8.17
2023-02-03T03:02:45.126Z,8.14
2023-02-03T03:05:14.230Z,8.12
2023-02-03T03:07:49.847Z,8.10
2023-02-03T03:10:25.219Z,8.08
2023-02-03T03:12:59.205Z,8.05
2023-02-03T03:15:32.655Z,8.02
2023-02-03T03:18:07.698Z,7.98
2023-02-03T03:20:40.120Z,7.96
2023-02-03T03:23:13.049Z,7.93
2023-02-03T03:25:47.335Z,7.90
2023-02-03T03:28:26.697Z,7.87
2023-02-03T03:30:55.441Z,7.85
2023-02-03T03:33:25.303Z,7.85
2023-02-03T03:36:02.449Z,7.86
2023-02-03T03:38:40.350Z,7.91
2023-02-03T03:41:17.119Z,7.94
2023-02-03T03:43:48.396Z,8.00
2023-02-03T03:46:22.740Z,8.02
2023-02-03T03:48:56.988Z,8.05
2023-02-03T03:51:32.021Z,8.09
2023-02-03T03:54:06.029Z,8.11
2023-02-03T03:56:38.795Z,8.13
2023-02-03T03:59:10.124Z,8.14
2023-02-03T04:01:40.061Z,8.16
2023-02-03T04:04:12.413Z,8.19
2023-02-03T04:06:41.268Z,8.21
2023-02-03T04:09:09.665Z,8.20
2023-02-03T04:11:55.548Z,8.19
2023-02-03T04:14:23.925Z,8.18
2023-02-03T04:16:52.284Z,8.18
2023-02-03T04:19:21.991Z,8.17
2023-02-03T04:21:50.386Z,8.19
2023-02-03T04:24:18.840Z,8.19
2023-02-03T04:26:47.198Z,8.19
2023-02-03T04:29:15.603Z,8.18
2023-02-03T04:31:44.020Z,8.19
2023-02-03T04:34:12.627Z,8.20
2023-02-03T04:36:42.353Z,8.21
2023-02-03T04:39:10.834Z,8.21
2023-02-03T04:41:39.170Z,8.19
2023-02-03T04:44:07.539Z,8.18
2023-02-03T04:46:36.001Z,8.18
2023-02-03T04:49:04.340Z,8.18
2023-02-03T04:51:32.661Z,8.19
2023-02-03T04:54:02.499Z,8.19
2023-02-03T04:56:30.799Z,8.18
2023-02-03T04:58:59.190Z,8.20
2023-02-03T05:01:27.862Z,8.22
2023-02-03T05:03:56.284Z,8.24
2023-02-03T05:06:26.311Z,8.27
2023-02-03T05:08:54.821Z,8.30
2023-02-03T05:11:24.583Z,8.31
2023-02-03T05:13:54.737Z,8.30
2023-02-03T05:16:23.155Z,8.31
2023-02-03T05:18:52.000Z,8.33
2023-02-03T05:21:20.530Z,8.37
2023-02-03T05:23:48.876Z,8.38
2023-02-03T05:26:17.232Z,8.41
2023-02-03T05:28:47.143Z,8.42
2023-02-03T05:31:15.700Z,8.44
2023-02-03T05:33:44.142Z,8.49
2023-02-03T05:36:12.530Z,8.51
2023-02-03T05:38:42.468Z,8.51
2023-02-03T05:41:29.033Z,8.52
2023-02-03T05:43:59.038Z,8.52
2023-02-03T05:46:27.779Z,8.54
2023-02-03T05:48:56.101Z,8.58
2023-02-03T05:51:25.111Z,8.60
2023-02-03T05:53:54.193Z,8.62
2023-02-03T05:56:22.628Z,8.63
2023-02-03T05:58:53.369Z,8.63
2023-02-03T06:01:23.311Z,8.65
2023-02-03T06:03:51.978Z,8.67
2023-02-03T06:06:20.372Z,8.69
2023-02-03T06:08:48.732Z,8.70
2023-02-03T06:11:17.045Z,8.71
2023-02-03T06:13:45.522Z,8.72
2023-02-03T06:16:13.908Z,8.73
2023-02-03T06:18:43.672Z,8.75
2023-02-03T06:21:12.045Z,8.76
2023-02-03T06:23:40.435Z,8.77
2023-02-03T06:26:08.792Z,8.80
2023-02-03T06:28:38.234Z,8.81
2023-02-03T06:31:07.099Z,8.83
2023-02-03T06:33:35.553Z,8.86
2023-02-03T06:36:05.997Z,8.88
2023-02-03T06:38:34.438Z,8.92
2023-02-03T06:41:02.812Z,8.93
2023-02-03T06:43:31.156Z,8.97
2023-02-03T06:45:59.620Z,8.99
2023-02-03T06:48:28.081Z,9.02
2023-02-03T06:50:56.599Z,9.06
2023-02-03T06:53:26.338Z,9.09
2023-02-03T06:55:54.694Z,9.12
2023-02-03T06:58:23.058Z,9.15
2023-02-03T07:00:51.920Z,9.16
2023-02-03T07:03:20.304Z,9.18
2023-02-03T07:05:48.875Z,9.21
2023-02-03T07:08:17.239Z,9.23
2023-02-03T07:10:46.968Z,9.24
2023-02-03T07:13:15.362Z,9.26
2023-02-03T07:15:43.817Z,9.27
2023-02-03T07:18:14.997Z,9.30
2023-02-03T07:20:46.400Z,9.31
2023-02-03T07:23:14.788Z,9.34
2023-02-03T07:25:43.207Z,9.35
2023-02-03T07:28:13.194Z,9.37
2023-02-03T07:30:41.637Z,9.39
2023-02-03T07:33:10.035Z,9.42
2023-02-03T07:35:38.437Z,9.46
2023-02-03T07:38:06.808Z,9.50
2023-02-03T07:40:35.377Z,9.52
2023-02-03T07:45:33.641Z,9.57
2023-02-03T07:48:02.053Z,9.60
2023-02-03T07:50:30.767Z,9.62
2023-02-03T07:52:59.263Z,9.62
2023-02-03T07:55:27.902Z,9.66
2023-02-03T07:57:57.310Z,9.64
2023-02-03T08:00:26.793Z,9.64
2023-02-03T08:02:56.896Z,9.67
2023-02-03T08:05:25.373Z,9.69
2023-02-03T08:07:53.855Z,9.73
2023-02-03T08:10:22.334Z,9.75
2023-02-03T08:12:53.661Z,9.80
2023-02-03T08:15:22.500Z,9.84
2023-02-03T08:17:51.292Z,9.92
2023-02-03T08:20:21.478Z,9.99
2023-02-03T08:22:49.941Z,10.05
2023-02-03T08:25:20.093Z,10.11
2023-02-03T08:27:50.329Z,10.19
2023-02-03T08:30:25.401Z,10.25
2023-02-03T08:32:55.144Z,10.33
2023-02-03T08:35:25.250Z,10.41
2023-02-03T08:37:53.697Z,10.48
2023-02-03T08:40:22.380Z,10.54
2023-02-03T08:42:50.952Z,10.61
2023-02-03T08:45:19.506Z,10.66
2023-02-03T08:47:48.116Z,10.70
2023-02-03T08:50:16.918Z,10.74
2023-02-03T08:52:46.856Z,10.78
2023-02-03T08:55:15.482Z,10.81
2023-02-03T08:57:44.406Z,10.81
2023-02-03T09:00:15.114Z,10.81
2023-02-03T09:02:43.674Z,10.86
2023-02-03T09:05:12.857Z,10.90
2023-02-03T09:07:41.495Z,10.92
2023-02-03T09:10:14.479Z,10.98
2023-02-03T09:12:43.090Z,11.03
2023-02-03T09:15:12.323Z,11.10
2023-02-03T09:17:40.936Z,11.18
2023-02-03T09:20:13.510Z,11.26
2023-02-03T09:22:42.153Z,11.32
2023-02-03T09:25:12.407Z,11.38
2023-02-03T09:27:41.068Z,11.40
2023-02-03T09:30:11.512Z,11.43
2023-02-03T09:32:40.037Z,11.45
2023-02-03T09:35:09.709Z,11.47
2023-02-03T09:37:38.232Z,11.49
2023-02-03T09:40:08.452Z,11.50
2023-02-03T09:43:03.619Z,11.53
2023-02-03T09:45:33.316Z,11.57
2023-02-03T09:48:10.966Z,11.61
2023-02-03T09:50:42.461Z,11.70
2023-02-03T09:53:29.474Z,11.80
2023-02-03T09:56:00.139Z,11.85
2023-02-03T09:58:35.018Z,11.84
2023-02-03T10:01:09.554Z,11.84
2023-02-03T10:03:46.153Z,11.86
2023-02-03T10:06:29.695Z,11.89
2023-02-03T10:09:20.880Z,11.97
2023-02-03T10:12:32.268Z,12.06
2023-02-03T10:15:27.220Z,12.14
2023-02-03T10:18:01.027Z,12.18
2023-02-03T10:20:37.126Z,12.25
2023-02-03T10:23:13.573Z,12.27
2023-02-03T10:25:45.408Z,12.35
2023-02-03T10:28:19.728Z,12.38
2023-02-03T10:30:56.993Z,12.44
2023-02-03T10:33:28.562Z,12.49
2023-02-03T10:36:05.667Z,12.53
2023-02-03T10:38:51.384Z,12.57
2023-02-03T10:41:22.174Z,12.60
2023-02-03T10:43:53.179Z,12.56
2023-02-03T10:46:29.930Z,12.55
2023-02-03T10:48:59.259Z,12.57
2023-02-03T10:51:31.906Z,12.58
2023-02-03T10:54:01.508Z,12.60
2023-02-03T10:56:36.336Z,12.61
2023-02-03T10:59:06.814Z,12.66
2023-02-03T11:01:46.000Z,12.66
2023-02-03T11:04:27.973Z,12.66
2023-02-03T11:06:59.002Z,12.73
2023-02-03T11:09:35.355Z,12.69
2023-02-03T11:12:15.164Z,12.70
2023-02-03T11:14:46.034Z,12.70
2023-02-03T11:17:22.908Z,12.68
2023-02-03T11:19:53.413Z,12.66
2023-02-03T11:22:32.018Z,12.63
2023-02-03T11:25:03.452Z,12.63
2023-02-03T11:27:33.561Z,12.63
2023-02-03T11:30:16.647Z,12.57
2023-02-03T11:32:49.712Z,12.53
2023-02-03T11:35:23.986Z,12.54
2023-02-03T11:37:55.148Z,12.54
2023-02-03T11:40:29.906Z,12.55
2023-02-03T11:43:05.229Z,12.55
2023-02-03T11:45:42.049Z,12.54
2023-02-03T11:48:26.437Z,12.55
2023-02-03T11:51:05.328Z,12.58
2023-02-03T11:53:57.534Z,12.60
2023-02-03T11:56:42.371Z,12.58
2023-02-03T11:59:38.076Z,12.55
2023-02-03T12:03:04.241Z,12.50
2023-02-03T12:05:55.336Z,12.37
2023-02-03T12:08:44.247Z,12.26
2023-02-03T12:11:28.597Z,12.11
2023-02-03T12:14:21.526Z,11.93
2023-02-03T12:17:30.439Z,11.72
2023-02-03T12:20:35.230Z,11.55
2023-02-03T12:23:23.811Z,11.45
2023-02-03T12:26:11.968Z,11.34
2023-02-03T12:29:02.920Z,11.25
2023-02-03T12:31:38.059Z,11.21
2023-02-03T12:34:18.725Z,11.17
2023-02-03T12:36:54.577Z,11.15
2023-02-03T12:39:31.580Z,11.13
2023-02-03T12:42:05.663Z,11.15
2023-02-03T12:44:45.665Z,11.18
2023-02-03T12:47:24.698Z,11.26
2023-02-03T12:49:58.513Z,11.27
2023-02-03T12:52:34.678Z,11.29
2023-02-03T12:55:21.785Z,11.26
2023-02-03T12:57:57.712Z,11.25
2023-02-03T13:00:45.183Z,11.23
2023-02-03T13:03:25.057Z,11.22
2023-02-03T13:06:07.554Z,11.22
2023-02-03T13:08:40.165Z,11.26
2023-02-03T13:11:23.380Z,11.42
2023-02-03T13:13:57.173Z,11.39
2023-02-03T13:16:34.051Z,11.39
2023-02-03T13:19:11.024Z,11.39
2023-02-03T13:21:39.650Z,11.43
2023-02-03T13:24:09.068Z,11.45
2023-02-03T13:27:14.273Z,11.39
2023-02-03T13:30:22.923Z,11.38
2023-02-03T13:33:29.678Z,11.41
2023-02-03T13:36:14.070Z,11.43
2023-02-03T13:39:18.356Z,11.41
2023-02-03T13:41:51.059Z,11.44
2023-02-03T13:44:24.602Z,11.42
2023-02-03T13:46:53.964Z,11.40
2023-02-03T13:49:28.293Z,11.39
2023-02-03T13:51:57.556Z,11.39
2023-02-03T13:54:33.232Z,11.38
2023-02-03T13:57:06.767Z,11.35
2023-02-03T13:59:45.091Z,11.23
2023-02-03T14:02:44.512Z,11.10
2023-02-03T14:05:42.216Z,10.93
2023-02-03T14:08:49.629Z,10.82
2023-02-03T14:11:52.191Z,10.69
2023-02-03T14:14:45.836Z,10.50
2023-02-03T14:18:06.733Z,10.39
2023-02-03T14:20:51.255Z,10.35
2023-02-03T14:23:28.575Z,10.34
2023-02-03T14:26:00.183Z,10.30
2023-02-03T14:28:41.423Z,10.26
2023-02-03T14:31:17.110Z,10.25
2023-02-03T14:34:06.178Z,10.25
2023-02-03T14:36:48.995Z,10.23
2023-02-03T14:40:15.377Z,10.16
2023-02-03T14:43:14.574Z,10.18
2023-02-03T14:46:12.120Z,10.14
2023-02-03T14:49:14.735Z,10.11
2023-02-03T14:52:15.610Z,10.08
2023-02-03T14:55:03.159Z,10.07
2023-02-03T14:57:43.534Z,10.09
2023-02-03T15:00:31.488Z,10.12
2023-02-03T15:03:31.074Z,10.12
2023-02-03T15:06:04.169Z,10.14
2023-02-03T15:08:44.217Z,10.17
2023-02-03T15:11:30.417Z,10.17
2023-02-03T15:14:18.937Z,10.19
2023-02-03T15:16:49.659Z,10.22
2023-02-03T15:19:22.314Z,10.23
2023-02-03T15:21:52.267Z,10.27
2023-02-03T15:24:24.277Z,10.28
2023-02-03T15:26:55.252Z,10.32
2023-02-03T15:29:31.298Z,10.33
2023-02-03T15:32:11.336Z,10.35
2023-02-03T15:34:44.559Z,10.38
2023-02-03T15:37:20.769Z,10.37
2023-02-03T15:40:00.570Z,10.37
2023-02-03T15:42:37.801Z,10.35
2023-02-03T15:45:19.361Z,10.33
2023-02-03T15:47:55.331Z,10.34
2023-02-03T15:50:34.275Z,10.35
2023-02-03T15:53:11.655Z,10.36
2023-02-03T15:55:46.464Z,10.35
2023-02-03T15:58:20.410Z,10.36
2023-02-03T16:00:53.212Z,10.38
2023-02-03T16:03:27.639Z,10.40
2023-02-03T16:05:56.582Z,10.42
2023-02-03T16:08:41.865Z,10.43
2023-02-03T16:11:41.777Z,10.43
2023-02-03T16:14:13.087Z,10.44
2023-02-03T16:16:58.777Z,10.43
2023-02-03T16:19:34.303Z,10.44
2023-02-03T16:22:05.379Z,10.44
2023-02-03T16:24:45.915Z,10.45
2023-02-03T16:27:34.687Z,10.46
2023-02-03T16:30:43.892Z,10.49
2023-02-03T16:33:35.328Z,10.51
2023-02-03T16:36:29.885Z,10.54
2023-02-03T16:39:17.258Z,10.59
2023-02-03T16:42:04.823Z,10.65
2023-02-03T16:44:51.117Z,10.70
2023-02-03T16:47:44.257Z,10.73
2023-02-03T16:50:39.729Z,10.78
2023-02-03T16:53:13.772Z,10.83
2023-02-03T16:55:42.740Z,10.88
2023-02-03T16:58:13.027Z,10.93
2023-02-03T17:00:43.236Z,10.96
2023-02-03T17:03:14.535Z,11.02
2023-02-03T17:05:45.718Z,11.04
2023-02-03T17:08:15.937Z,11.07
2023-02-03T17:10:46.161Z,11.08
2023-02-03T17:13:18.196Z,11.13
2023-02-03T17:15:50.007Z,11.15
2023-02-03T17:18:19.188Z,11.18
2023-02-03T17:20:49.298Z,11.20
2023-02-03T17:23:18.923Z,11.25
2023-02-03T17:25:51.843Z,11.27
2023-02-03T17:28:21.853Z,11.29
2023-02-03T17:30:59.703Z,11.30
2023-02-03T17:33:36.082Z,11.31
2023-02-03T17:36:08.487Z,11.33
2023-02-03T17:55:25.689Z,11.19
2023-02-03T17:57:54.509Z,11.16
2023-02-03T18:00:25.864Z,11.12
2023-02-03T18:02:56.124Z,11.07
2023-02-03T18:05:25.351Z,10.98
2023-02-03T18:07:53.950Z,10.88
2023-02-03T18:10:23.084Z,10.79
2023-02-03T18:12:55.336Z,10.71
2023-02-03T18:15:27.560Z,10.60
2023-02-03T18:17:59.710Z,10.53
2023-02-03T18:20:29.738Z,10.46
2023-02-03T18:22:58.828Z,10.40
2023-02-03T18:25:28.217Z,10.36
2023-02-03T18:27:57.725Z,10.33
2023-02-03T18:30:29.678Z,10.27
2023-02-03T18:33:02.512Z,10.22
2023-02-03T18:35:35.512Z,10.20
2023-02-03T18:38:07.967Z,10.18
2023-02-03T18:40:39.511Z,10.16
2023-02-03T18:43:09.424Z,10.17
2023-02-03T18:45:44.073Z,10.18
2023-02-03T18:48:14.920Z,10.21
2023-02-03T18:50:47.000Z,10.25
2023-02-03T18:53:17.911Z,10.30
2023-02-03T18:55:47.184Z,10.32
2023-02-03T18:58:18.293Z,10.37
2023-02-03T19:00:50.724Z,10.42
2023-02-03T19:03:25.622Z,10.46
2023-02-03T19:05:56.411Z,10.50
2023-02-03T19:08:26.008Z,10.56
2023-02-03T19:10:56.808Z,10.60
2023-02-03T19:13:27.884Z,10.62
2023-02-03T19:16:02.499Z,10.66
2023-02-03T19:18:34.640Z,10.73
2023-02-03T19:21:04.051Z,10.77
2023-02-03T19:23:35.499Z,10.80
2023-02-03T19:26:05.675Z,10.83
2023-02-03T19:28:35.866Z,10.83
2023-02-03T19:31:08.801Z,10.84
2023-02-03T19:33:39.638Z,10.89
2023-02-03T19:36:12.024Z,10.88
2023-02-03T19:38:41.900Z,10.87
2023-02-03T19:41:11.960Z,10.86
2023-02-03T19:43:42.936Z,10.83
2023-02-03T19:46:16.282Z,10.78
2023-02-03T19:48:45.226Z,10.77
2023-02-03T19:51:16.666Z,10.75
2023-02-03T19:53:48.002Z,10.75
2023-02-03T19:56:17.905Z,10.75
2023-02-03T19:58:52.641Z,10.74
2023-02-03T20:01:32.542Z,10.69
2023-02-03T20:04:02.829Z,10.66
2023-02-03T20:06:36.755Z,10.63
2023-02-03T20:09:08.194Z,10.61
2023-02-03T20:11:37.788Z,10.59
2023-02-03T20:14:08.825Z,10.57
2023-02-03T20:16:42.985Z,10.54
2023-02-03T20:19:13.864Z,10.55
2023-02-03T20:21:43.893Z,10.54
2023-02-03T20:24:18.694Z,10.54
2023-02-03T20:26:52.419Z,10.56
2023-02-03T20:29:22.753Z,10.59
2023-02-03T20:31:55.715Z,10.62
2023-02-03T20:34:28.373Z,10.66
2023-02-03T20:37:00.016Z,10.69
2023-02-03T20:39:34.420Z,10.74
2023-02-03T20:42:15.030Z,10.79
2023-02-03T20:44:46.438Z,10.82
2023-02-03T20:47:29.113Z,10.83
2023-02-03T20:50:00.130Z,10.86
2023-02-03T20:52:30.768Z,10.87
2023-02-03T20:55:04.685Z,10.89
2023-02-03T20:57:36.501Z,10.92
2023-02-03T21:00:17.982Z,10.92
2023-02-03T21:03:08.327Z,10.97
2023-02-03T21:05:42.317Z,10.99
2023-02-03T21:08:18.004Z,11.01
2023-02-03T21:10:51.950Z,11.01
2023-02-03T21:13:26.911Z,11.04
2023-02-03T21:16:03.589Z,11.02
2023-02-03T21:18:41.230Z,11.00
2023-02-03T21:21:17.327Z,11.00
2023-02-03T21:23:49.331Z,10.99
2023-02-03T21:26:22.508Z,10.98
2023-02-03T21:28:55.010Z,10.97
2023-02-03T21:31:30.961Z,10.95
2023-02-03T21:34:07.941Z,10.97
2023-02-03T21:36:40.821Z,10.96
2023-02-03T21:39:30.442Z,10.93
2023-02-03T21:42:04.851Z,10.95
2023-02-03T21:44:38.778Z,10.94
2023-02-03T21:47:14.717Z,10.95
2023-02-03T21:49:46.621Z,10.92
2023-02-03T21:52:16.682Z,10.92
2023-02-03T21:54:50.500Z,10.91
2023-02-03T21:57:22.306Z,10.90
2023-02-03T21:59:52.229Z,10.92
2023-02-03T22:02:56.525Z,10.92
2023-02-03T22:05:27.015Z,10.98
2023-02-03T22:07:56.028Z,11.00
2023-02-03T22:10:24.727Z,11.05
2023-02-03T22:12:53.548Z,11.09
2023-02-03T22:15:22.492Z,11.12
2023-02-03T22:17:51.258Z,11.17
2023-02-03T22:20:20.737Z,11.23
2023-02-03T22:22:51.117Z,11.26
2023-02-03T22:25:19.534Z,11.28
2023-02-03T22:27:47.994Z,11.27
2023-02-03T22:30:18.183Z,11.26
2023-02-03T22:32:46.554Z,11.29
2023-02-03T22:35:14.938Z,11.30
2023-02-03T22:37:43.369Z,11.29
2023-02-03T22:40:14.681Z,11.29
2023-02-03T22:42:43.537Z,11.32
2023-02-03T22:45:12.354Z,11.34
2023-02-03T22:47:40.844Z,11.35
2023-02-03T22:50:11.724Z,11.36
2023-02-03T22:52:40.330Z,11.38
2023-02-03T22:55:10.735Z,11.38
2023-02-03T22:57:41.343Z,11.38
2023-02-03T23:00:13.397Z,11.38
2023-02-03T23:02:42.271Z,11.39
2023-02-03T23:05:11.457Z,11.39
2023-02-03T23:07:40.054Z,11.41
2023-02-03T23:10:11.728Z,11.40
2023-02-03T23:12:41.511Z,11.41
2023-02-03T23:15:11.547Z,11.44
2023-02-03T23:17:40.370Z,11.47
2023-02-03T23:20:12.112Z,11.49
2023-02-03T23:22:40.662Z,11.50
2023-02-03T23:25:09.945Z,11.51
2023-02-03T23:27:38.614Z,11.51
2023-02-03T23:30:11.047Z,11.51
2023-02-03T23:32:39.434Z,11.53
2023-02-03T23:35:26.613Z,11.53
2023-02-03T23:37:55.287Z,11.53
2023-02-03T23:40:23.973Z,11.53
2023-02-03T23:42:52.415Z,11.53
2023-02-03T23:45:22.516Z,11.52
2023-02-03T23:47:50.940Z,11.53
2023-02-03T23:50:20.219Z,11.54
2023-02-03T23:52:49.101Z,11.55
2023-02-03T23:55:20.895Z,11.56
2023-02-03T23:57:49.571Z,11.57
