createdAt,value
2016-11-19T00:00:51.630Z,4.98
2016-11-19T00:02:00.555Z,4.72
2016-11-19T00:03:09.203Z,4.71
2016-11-19T00:04:18.143Z,4.91
2016-11-19T00:05:26.801Z,4.71
2016-11-19T00:06:35.420Z,4.85
2016-11-19T00:07:44.687Z,4.77
2016-11-19T00:08:53.616Z,4.74
2016-11-19T00:10:02.215Z,4.74
2016-11-19T00:11:11.506Z,4.78
2016-11-19T00:12:20.107Z,4.93
2016-11-19T00:13:28.724Z,4.75
2016-11-19T00:14:37.975Z,4.79
2016-11-19T00:15:46.909Z,4.74
2016-11-19T00:16:56.155Z,4.59
2016-11-19T00:18:05.143Z,4.6
2016-11-19T00:19:14.414Z,4.56
2016-11-19T00:20:23.342Z,4.77
2016-11-19T00:21:32.600Z,4.83
2016-11-19T00:22:41.332Z,4.75
2016-11-19T00:23:50.266Z,4.64
2016-11-19T00:24:59.204Z,4.71
2016-11-19T00:26:07.798Z,4.75
2016-11-19T00:27:16.716Z,4.67
2016-11-19T00:28:25.733Z,4.72
2016-11-19T00:29:39.365Z,4.63
2016-11-19T00:30:48.286Z,4.64
2016-11-19T00:31:56.892Z,4.74
2016-11-19T00:33:06.151Z,4.66
2016-11-19T00:34:15.766Z,4.71
2016-11-19T00:35:24.374Z,4.78
2016-11-19T00:36:33.297Z,4.59
2016-11-19T00:37:41.901Z,4.85
2016-11-19T00:38:50.838Z,4.96
2016-11-19T00:39:59.867Z,4.6
2016-11-19T00:41:08.802Z,4.71
2016-11-19T00:42:17.427Z,4.54
2016-11-19T00:43:26.693Z,4.69
2016-11-19T00:44:35.955Z,4.56
2016-11-19T00:45:44.995Z,4.61
2016-11-19T00:46:53.912Z,4.77
2016-11-19T00:48:02.864Z,4.83
2016-11-19T00:49:11.804Z,4.56
2016-11-19T00:50:21.063Z,4.74
2016-11-19T00:51:30.971Z,4.63
2016-11-19T00:52:40.246Z,4.79
2016-11-19T00:53:48.856Z,4.71
2016-11-19T00:54:58.104Z,4.69
2016-11-19T00:56:07.048Z,4.51
2016-11-19T00:57:16.668Z,4.6
2016-11-19T00:58:25.271Z,4.64
2016-11-19T00:59:33.880Z,4.71
2016-11-19T01:00:42.828Z,4.57
2016-11-19T01:01:51.430Z,4.72
2016-11-19T01:03:01.420Z,4.75
2016-11-19T01:04:10.703Z,4.78
2016-11-19T01:05:19.316Z,4.66
2016-11-19T01:06:28.231Z,4.72
2016-11-19T01:07:37.167Z,4.75
2016-11-19T01:08:46.433Z,4.86
2016-11-19T01:09:55.691Z,4.71
2016-11-19T01:11:04.309Z,4.63
2016-11-19T01:12:13.251Z,4.77
2016-11-19T01:13:21.852Z,4.71
2016-11-19T01:14:31.562Z,4.64
2016-11-19T01:15:40.826Z,4.64
2016-11-19T01:16:50.106Z,4.61
2016-11-19T01:17:59.029Z,4.66
2016-11-19T01:19:07.999Z,4.74
2016-11-19T01:20:16.906Z,4.63
2016-11-19T01:21:25.851Z,4.71
2016-11-19T01:22:34.775Z,4.51
2016-11-19T01:23:44.034Z,4.6
2016-11-19T01:24:52.991Z,4.75
2016-11-19T01:26:02.607Z,4.77
2016-11-19T01:27:11.561Z,4.66
2016-11-19T01:28:20.822Z,4.61
2016-11-19T01:29:29.424Z,4.67
2016-11-19T01:30:38.348Z,4.77
2016-11-19T01:31:47.688Z,4.72
2016-11-19T01:32:56.633Z,4.64
2016-11-19T01:34:05.250Z,4.69
2016-11-19T01:35:13.860Z,4.69
2016-11-19T01:36:23.132Z,4.59
2016-11-19T01:37:32.432Z,4.49
2016-11-19T01:38:41.684Z,4.63
2016-11-19T01:39:50.608Z,4.48
2016-11-19T01:40:59.528Z,4.6
2016-11-19T01:42:08.795Z,4.56
2016-11-19T01:43:18.201Z,4.45
2016-11-19T01:44:26.807Z,4.42
2016-11-19T01:45:35.752Z,4.61
2016-11-19T01:46:44.355Z,4.56
2016-11-19T01:47:53.294Z,4.6
2016-11-19T01:49:01.968Z,4.71
2016-11-19T01:50:11.218Z,4.63
2016-11-19T01:51:20.149Z,4.66
2016-11-19T01:52:29.781Z,4.51
2016-11-19T01:53:38.391Z,4.66
2016-11-19T01:54:47.672Z,4.63
2016-11-19T01:55:56.616Z,4.31
2016-11-19T01:57:05.218Z,4.46
2016-11-19T01:58:13.832Z,4.41
2016-11-19T01:59:22.430Z,4.46
2016-11-19T02:00:31.737Z,4.54
2016-11-19T02:01:40.707Z,4.45
2016-11-19T02:02:49.962Z,4.39
2016-11-19T02:03:58.873Z,4.54
2016-11-19T02:05:08.134Z,4.63
2016-11-19T02:06:17.123Z,4.75
2016-11-19T02:07:25.741Z,4.75
2016-11-19T02:08:34.700Z,4.59
2016-11-19T02:09:43.642Z,4.61
2016-11-19T02:10:52.584Z,4.51
2016-11-19T02:12:02.201Z,4.46
2016-11-19T02:13:10.807Z,4.66
2016-11-19T02:14:19.778Z,4.72
2016-11-19T02:15:28.704Z,4.61
2016-11-19T02:16:37.646Z,4.57
2016-11-19T02:17:46.921Z,4.61
2016-11-19T02:18:56.183Z,4.64
2016-11-19T02:20:05.445Z,4.54
2016-11-19T02:21:14.374Z,4.59
2016-11-19T02:22:23.627Z,4.74
2016-11-19T02:23:32.600Z,4.56
2016-11-19T02:24:41.529Z,4.67
2016-11-19T02:25:50.815Z,4.72
2016-11-19T02:27:00.079Z,4.66
2016-11-19T02:28:08.708Z,4.63
2016-11-19T02:29:17.665Z,4.66
2016-11-19T02:30:26.602Z,4.71
2016-11-19T02:31:35.252Z,4.66
2016-11-19T02:32:43.852Z,4.72
2016-11-19T02:33:53.111Z,4.72
2016-11-19T02:35:02.389Z,4.67
2016-11-19T02:36:11.322Z,4.72
2016-11-19T02:37:20.260Z,4.77
2016-11-19T02:38:29.195Z,4.82
2016-11-19T02:39:37.800Z,4.85
2016-11-19T02:40:48.054Z,4.85
2016-11-19T02:41:56.675Z,4.74
2016-11-19T02:43:05.591Z,4.72
2016-11-19T02:44:14.523Z,4.77
2016-11-19T02:45:23.470Z,4.86
2016-11-19T02:46:32.848Z,4.97
2016-11-19T02:47:42.114Z,4.88
2016-11-19T02:48:51.374Z,4.77
2016-11-19T02:50:00.304Z,4.77
2016-11-19T02:51:09.246Z,4.97
2016-11-19T02:52:17.955Z,4.86
2016-11-19T02:53:26.564Z,4.79
2016-11-19T02:54:35.175Z,4.79
2016-11-19T02:55:43.795Z,4.85
2016-11-19T02:56:52.395Z,4.91
2016-11-19T02:58:01.438Z,4.97
2016-11-19T02:59:10.362Z,5.07
2016-11-19T03:00:19.624Z,4.83
2016-11-19T03:01:28.884Z,4.77
2016-11-19T03:02:37.812Z,4.85
2016-11-19T03:03:47.122Z,4.88
2016-11-19T03:04:56.697Z,4.86
2016-11-19T03:06:05.966Z,4.71
2016-11-19T03:07:14.917Z,4.72
2016-11-19T03:08:23.848Z,4.89
2016-11-19T03:09:32.913Z,4.72
2016-11-19T03:10:41.549Z,4.77
2016-11-19T03:11:50.490Z,4.93
2016-11-19T03:12:59.424Z,5
2016-11-19T03:14:08.346Z,4.89
2016-11-19T03:15:17.949Z,4.75
2016-11-19T03:16:27.209Z,4.75
2016-11-19T03:17:36.146Z,4.83
2016-11-19T03:18:45.407Z,4.74
2016-11-19T03:19:54.023Z,4.86
2016-11-19T03:21:03.311Z,4.88
2016-11-19T03:22:11.912Z,4.91
2016-11-19T03:23:20.842Z,4.78
2016-11-19T03:24:29.443Z,4.86
2016-11-19T03:25:38.394Z,4.85
2016-11-19T03:26:47.718Z,4.77
2016-11-19T03:27:56.322Z,4.85
2016-11-19T03:29:05.593Z,4.86
2016-11-19T03:30:14.832Z,4.93
2016-11-19T03:31:23.788Z,4.97
2016-11-19T03:32:33.081Z,4.83
2016-11-19T03:33:41.690Z,5.03
2016-11-19T03:34:50.625Z,4.88
2016-11-19T03:35:59.228Z,4.89
2016-11-19T03:37:07.845Z,4.86
2016-11-19T03:38:17.888Z,4.74
2016-11-19T03:39:26.824Z,4.82
2016-11-19T03:40:35.745Z,4.97
2016-11-19T03:41:44.355Z,4.85
2016-11-19T03:42:53.288Z,4.98
2016-11-19T03:44:01.936Z,4.96
2016-11-19T03:45:10.881Z,4.69
2016-11-19T03:46:19.804Z,4.82
2016-11-19T03:47:28.418Z,4.61
2016-11-19T03:48:38.013Z,4.78
2016-11-19T03:49:47.670Z,4.72
2016-11-19T03:50:56.291Z,4.69
2016-11-19T03:52:05.225Z,4.56
2016-11-19T03:53:13.830Z,4.56
2016-11-19T03:54:22.787Z,4.49
2016-11-19T03:55:32.059Z,4.54
2016-11-19T03:56:40.984Z,4.51
2016-11-19T03:57:50.224Z,4.45
2016-11-19T03:58:59.476Z,4.57
2016-11-19T04:00:08.085Z,4.49
2016-11-19T04:01:17.060Z,4.46
2016-11-19T04:02:25.994Z,4.61
2016-11-19T04:03:34.601Z,4.59
2016-11-19T04:04:43.207Z,4.6
2016-11-19T04:05:52.459Z,4.61
2016-11-19T04:07:02.096Z,4.57
2016-11-19T04:08:10.751Z,4.59
2016-11-19T04:09:19.995Z,4.57
2016-11-19T04:10:28.618Z,4.51
2016-11-19T04:11:37.862Z,4.54
2016-11-19T04:12:47.592Z,4.48
2016-11-19T04:13:56.533Z,4.48
2016-11-19T04:15:05.460Z,4.31
2016-11-19T04:16:14.391Z,4.66
2016-11-19T04:17:22.992Z,4.72
2016-11-19T04:18:32.365Z,4.67
2016-11-19T04:19:41.301Z,4.66
2016-11-19T04:20:50.565Z,4.74
2016-11-19T04:22:00.164Z,4.77
2016-11-19T04:23:09.099Z,4.54
2016-11-19T04:24:17.759Z,4.71
2016-11-19T04:25:26.690Z,4.82
2016-11-19T04:26:35.941Z,4.93
2016-11-19T04:27:45.206Z,4.61
2016-11-19T04:28:54.138Z,4.63
2016-11-19T04:30:03.098Z,4.34
2016-11-19T04:31:11.706Z,4.09
2016-11-19T04:32:20.314Z,4.27
2016-11-19T04:33:28.922Z,4.34
2016-11-19T04:34:37.850Z,4.36
2016-11-19T04:35:47.130Z,4.43
2016-11-19T04:36:55.742Z,4.43
2016-11-19T04:38:05.364Z,4.31
2016-11-19T04:39:14.603Z,4.54
2016-11-19T04:40:23.540Z,4.59
2016-11-19T04:41:32.824Z,4.53
2016-11-19T04:42:42.059Z,4.59
2016-11-19T04:43:51.312Z,4.49
2016-11-19T04:45:00.275Z,4.53
2016-11-19T04:46:09.526Z,4.45
2016-11-19T04:47:18.797Z,4.45
2016-11-19T04:48:27.402Z,4.54
2016-11-19T04:49:36.323Z,4.64
2016-11-19T04:50:44.936Z,4.31
2016-11-19T04:51:54.195Z,4.42
2016-11-19T04:53:04.194Z,4.36
2016-11-19T04:54:13.123Z,4.21
2016-11-19T04:55:22.373Z,4.43
2016-11-19T04:56:30.982Z,4.31
2016-11-19T04:57:39.603Z,4.28
2016-11-19T04:58:49.431Z,4.28
2016-11-19T04:59:58.041Z,4.3
2016-11-19T05:01:06.650Z,4.21
2016-11-19T05:02:15.584Z,4.2
2016-11-19T05:03:24.176Z,4.41
2016-11-19T05:04:33.172Z,4.6
2016-11-19T05:05:41.793Z,4.23
2016-11-19T05:06:50.408Z,4.28
2016-11-19T05:07:59.020Z,4.31
2016-11-19T05:09:08.287Z,4.34
2016-11-19T05:10:16.948Z,4.34
2016-11-19T05:11:26.211Z,4.36
2016-11-19T05:12:35.481Z,4.46
2016-11-19T05:13:44.092Z,4.51
2016-11-19T05:14:53.032Z,4.3
2016-11-19T05:16:01.993Z,4.28
2016-11-19T05:17:10.905Z,4.56
2016-11-19T05:18:20.164Z,4.36
2016-11-19T05:19:28.807Z,4.38
2016-11-19T05:20:37.779Z,4.48
2016-11-19T05:21:47.379Z,4.72
2016-11-19T05:22:56.299Z,4.74
2016-11-19T05:24:04.892Z,4.41
2016-11-19T05:25:13.831Z,4.48
2016-11-19T05:26:22.752Z,4.36
2016-11-19T05:27:32.404Z,4.45
2016-11-19T05:28:41.345Z,4.59
2016-11-19T05:29:50.614Z,4.56
2016-11-19T05:30:59.222Z,4.72
2016-11-19T05:32:08.798Z,4.78
2016-11-19T05:33:18.442Z,4.86
2016-11-19T05:34:27.045Z,4.67
2016-11-19T05:35:35.654Z,4.56
2016-11-19T05:36:44.922Z,4.71
2016-11-19T05:37:54.196Z,4.66
2016-11-19T05:39:03.148Z,4.59
2016-11-19T05:40:12.087Z,4.45
2016-11-19T05:41:21.029Z,4.51
2016-11-19T05:42:29.641Z,4.46
2016-11-19T05:43:38.567Z,4.12
2016-11-19T05:44:47.567Z,4.26
2016-11-19T05:45:56.183Z,4.53
2016-11-19T05:47:05.107Z,4.75
2016-11-19T05:48:14.046Z,4.86
2016-11-19T05:49:22.663Z,4.83
2016-11-19T05:50:31.954Z,4.82
2016-11-19T05:51:41.209Z,4.56
2016-11-19T05:52:50.478Z,4.41
2016-11-19T05:53:59.078Z,4.6
2016-11-19T05:55:07.673Z,4.43
2016-11-19T05:56:17.594Z,4.45
2016-11-19T05:57:26.844Z,4.56
2016-11-19T05:58:35.453Z,4.59
2016-11-19T05:59:44.704Z,4.43
2016-11-19T06:00:53.955Z,4.75
2016-11-19T06:02:03.663Z,4.78
2016-11-19T06:03:12.280Z,4.83
2016-11-19T06:04:21.207Z,4.48
2016-11-19T06:05:30.135Z,4.42
2016-11-19T06:06:38.749Z,4.36
2016-11-19T06:07:48.037Z,4.56
2016-11-19T06:08:56.964Z,4.71
2016-11-19T06:10:05.568Z,4.72
2016-11-19T06:11:14.500Z,4.83
2016-11-19T06:12:23.416Z,4.79
2016-11-19T06:13:32.396Z,4.82
2016-11-19T06:14:41.350Z,4.97
2016-11-19T06:15:50.608Z,5.19
2016-11-19T06:16:59.541Z,5.25
2016-11-19T06:18:08.464Z,5.36
2016-11-19T06:19:17.806Z,5.39
2016-11-19T06:20:26.779Z,5.14
2016-11-19T06:21:35.401Z,5.09
2016-11-19T06:22:44.667Z,5.48
2016-11-19T06:23:53.613Z,5.29
2016-11-19T06:25:03.543Z,5.36
2016-11-19T06:26:12.462Z,5.25
2016-11-19T06:27:21.713Z,5.04
2016-11-19T06:28:30.325Z,5.15
2016-11-19T06:29:39.264Z,5.58
2016-11-19T06:30:48.573Z,5.54
2016-11-19T06:31:57.506Z,5.4
2016-11-19T06:33:06.767Z,5.58
2016-11-19T06:34:15.706Z,5.48
2016-11-19T06:35:24.963Z,5.58
2016-11-19T06:36:33.615Z,5.67
2016-11-19T06:37:42.236Z,5.36
2016-11-19T06:38:50.866Z,5.41
2016-11-19T06:39:59.470Z,5.67
2016-11-19T06:41:08.398Z,5.44
2016-11-19T06:42:17.387Z,5.4
2016-11-19T06:43:26.632Z,5.69
2016-11-19T06:44:35.283Z,5.7
2016-11-19T06:45:43.890Z,5.73
2016-11-19T06:46:52.507Z,5.69
2016-11-19T06:48:01.806Z,5.76
2016-11-19T06:49:11.066Z,5.91
2016-11-19T06:50:20.037Z,5.82
2016-11-19T06:51:28.969Z,5.7
2016-11-19T06:52:37.898Z,5.72
2016-11-19T06:53:47.180Z,5.76
2016-11-19T06:54:56.122Z,5.94
2016-11-19T06:56:05.045Z,5.97
2016-11-19T06:57:13.645Z,5.94
2016-11-19T06:58:22.260Z,5.9
2016-11-19T06:59:31.213Z,5.97
2016-11-19T07:00:39.818Z,6.05
2016-11-19T07:01:48.772Z,6.32
2016-11-19T07:02:57.715Z,6.16
2016-11-19T07:04:06.650Z,6.28
2016-11-19T07:05:16.038Z,5.9
2016-11-19T07:06:25.004Z,6.09
2016-11-19T07:07:33.614Z,6.11
2016-11-19T07:08:42.569Z,5.91
2016-11-19T07:09:51.837Z,5.91
2016-11-19T07:11:00.819Z,5.84
2016-11-19T07:12:09.742Z,5.88
2016-11-19T07:13:18.687Z,5.97
2016-11-19T07:14:27.309Z,6.15
2016-11-19T07:15:35.917Z,6.12
2016-11-19T07:16:44.982Z,6.09
2016-11-19T07:17:53.604Z,6.03
2016-11-19T07:19:02.557Z,5.8
2016-11-19T07:20:11.171Z,5.97
2016-11-19T07:21:20.468Z,5.85
2016-11-19T07:22:30.171Z,5.84
2016-11-19T07:23:39.106Z,6
2016-11-19T07:24:48.676Z,6.08
2016-11-19T07:25:57.293Z,6.09
2016-11-19T07:27:06.230Z,5.95
2016-11-19T07:28:14.900Z,6.02
2016-11-19T07:29:23.839Z,5.98
2016-11-19T07:30:33.109Z,6.19
2016-11-19T07:31:42.047Z,6.32
2016-11-19T07:32:50.656Z,6.25
2016-11-19T07:34:00.315Z,6.31
2016-11-19T07:35:09.251Z,6.13
2016-11-19T07:36:17.863Z,5.91
2016-11-19T07:37:27.449Z,6.25
2016-11-19T07:38:36.708Z,6.21
2016-11-19T07:39:45.689Z,6.56
2016-11-19T07:40:54.635Z,6.63
2016-11-19T07:42:03.581Z,6.47
2016-11-19T07:43:12.530Z,6.64
2016-11-19T07:44:21.461Z,6.27
2016-11-19T07:45:31.077Z,6.4
2016-11-19T07:46:40.334Z,6.47
2016-11-19T07:47:48.947Z,6.5
2016-11-19T07:48:57.555Z,6.64
2016-11-19T07:50:06.814Z,6.47
2016-11-19T07:51:15.880Z,6.64
2016-11-19T07:52:24.826Z,6.57
2016-11-19T07:53:34.090Z,6.34
2016-11-19T07:54:43.023Z,6.53
2016-11-19T07:55:51.974Z,6.4
2016-11-19T07:57:00.998Z,6.74
2016-11-19T07:58:10.258Z,6.75
2016-11-19T07:59:19.519Z,6.6
2016-11-19T08:00:28.769Z,6.7
2016-11-19T08:01:37.713Z,6.78
2016-11-19T08:02:47.648Z,6.67
2016-11-19T08:03:56.585Z,6.68
2016-11-19T08:05:05.830Z,6.57
2016-11-19T08:06:14.755Z,6.65
2016-11-19T08:07:23.358Z,6.92
2016-11-19T08:08:32.956Z,6.97
2016-11-19T08:09:42.211Z,7.1
2016-11-19T08:10:51.139Z,7.13
2016-11-19T08:12:00.710Z,7.25
2016-11-19T08:13:09.634Z,7.34
2016-11-19T08:14:18.705Z,7.19
2016-11-19T08:15:27.314Z,6.96
2016-11-19T08:16:36.273Z,7.06
2016-11-19T08:17:45.200Z,7.07
2016-11-19T08:18:53.809Z,7.28
2016-11-19T08:20:03.416Z,7.16
2016-11-19T08:21:12.025Z,7.04
2016-11-19T08:22:20.643Z,7.25
2016-11-19T08:23:29.260Z,7.15
2016-11-19T08:24:37.879Z,7.1
2016-11-19T08:25:47.181Z,6.92
2016-11-19T08:26:55.806Z,6.96
2016-11-19T08:28:05.065Z,6.99
2016-11-19T08:29:13.987Z,6.82
2016-11-19T08:30:23.243Z,6.99
2016-11-19T08:31:33.264Z,6.96
2016-11-19T08:32:42.857Z,6.93
2016-11-19T08:33:51.830Z,7.22
2016-11-19T08:35:00.796Z,7.13
2016-11-19T08:36:10.064Z,7.42
2016-11-19T08:37:19.349Z,7
2016-11-19T08:38:28.622Z,7.18
2016-11-19T08:39:37.244Z,6.96
2016-11-19T08:40:45.858Z,7.25
2016-11-19T08:41:54.506Z,7.15
2016-11-19T08:43:03.556Z,7.06
2016-11-19T08:44:12.479Z,6.91
2016-11-19T08:45:21.405Z,7.03
2016-11-19T08:46:30.670Z,7.15
2016-11-19T08:47:39.288Z,7.07
2016-11-19T08:48:47.975Z,7.07
2016-11-19T08:49:57.574Z,7.25
2016-11-19T08:51:07.172Z,7.39
2016-11-19T08:52:15.784Z,7.33
2016-11-19T08:53:24.407Z,7.19
2016-11-19T08:54:34.106Z,7.33
2016-11-19T08:55:43.699Z,7.54
2016-11-19T08:56:52.969Z,7.36
2016-11-19T08:58:01.575Z,7.36
2016-11-19T08:59:10.196Z,7.44
2016-11-19T09:00:18.865Z,7.39
2016-11-19T09:01:27.468Z,7.34
2016-11-19T09:02:36.779Z,7.46
2016-11-19T09:03:45.724Z,7.52
2016-11-19T09:04:54.650Z,7.71
2016-11-19T09:06:03.950Z,7.39
2016-11-19T09:07:13.211Z,7.24
2016-11-19T09:08:22.483Z,7.4
2016-11-19T09:09:31.736Z,7.29
2016-11-19T09:10:40.356Z,7.24
2016-11-19T09:11:49.063Z,7.21
2016-11-19T09:12:58.011Z,7.57
2016-11-19T09:14:06.962Z,7.83
2016-11-19T09:15:15.581Z,7.71
2016-11-19T09:16:24.522Z,7.71
2016-11-19T09:17:34.154Z,7.84
2016-11-19T09:18:42.776Z,7.55
2016-11-19T09:19:51.394Z,7.39
2016-11-19T09:21:00.343Z,7.8
2016-11-19T09:22:09.637Z,7.88
2016-11-19T09:23:18.682Z,7.76
2016-11-19T09:24:27.637Z,7.57
2016-11-19T09:25:37.542Z,7.78
2016-11-19T09:26:46.164Z,7.74
2016-11-19T09:27:55.860Z,7.61
2016-11-19T09:29:04.929Z,7.81
2016-11-19T09:30:13.887Z,8.06
2016-11-19T09:31:22.844Z,8.28
2016-11-19T09:32:32.110Z,8.44
2016-11-19T09:33:41.713Z,8.35
2016-11-19T09:34:51.758Z,7.95
2016-11-19T09:36:01.043Z,8.39
2016-11-19T09:37:09.988Z,8.31
2016-11-19T09:38:18.945Z,8.39
2016-11-19T09:39:27.874Z,8.56
2016-11-19T09:40:37.221Z,7.81
2016-11-19T09:41:46.170Z,7.66
2016-11-19T09:42:55.110Z,7.96
2016-11-19T09:44:03.737Z,7.62
2016-11-19T09:45:12.665Z,7.5
2016-11-19T09:46:21.704Z,7.98
2016-11-19T09:47:31.592Z,7.73
2016-11-19T09:48:40.229Z,7.68
2016-11-19T09:49:49.157Z,7.66
2016-11-19T09:50:58.089Z,7.78
2016-11-19T09:52:07.718Z,8.04
2016-11-19T09:53:16.327Z,8.31
2016-11-19T09:54:25.268Z,7.74
2016-11-19T09:55:34.212Z,7.91
2016-11-19T09:56:43.131Z,7.96
2016-11-19T09:57:51.855Z,8.24
2016-11-19T09:59:00.498Z,8.21
2016-11-19T10:00:09.439Z,8.14
2016-11-19T10:01:18.038Z,7.98
2016-11-19T10:02:26.983Z,7.64
2016-11-19T10:03:35.985Z,7.86
2016-11-19T10:04:44.926Z,7.99
2016-11-19T10:05:53.538Z,7.99
2016-11-19T10:07:02.797Z,8.12
2016-11-19T10:08:12.377Z,7.98
2016-11-19T10:09:22.425Z,7.81
2016-11-19T10:10:31.365Z,7.91
2016-11-19T10:11:40.624Z,7.99
2016-11-19T10:12:49.552Z,7.52
2016-11-19T10:13:58.175Z,7.96
2016-11-19T10:15:07.490Z,7.86
2016-11-19T10:16:16.104Z,7.87
2016-11-19T10:17:25.046Z,7.81
2016-11-19T10:18:33.987Z,7.91
2016-11-19T10:19:42.935Z,7.94
2016-11-19T10:20:51.594Z,7.86
2016-11-19T10:22:00.522Z,8.19
2016-11-19T10:23:09.449Z,8.06
2016-11-19T10:24:18.382Z,7.87
2016-11-19T10:25:27.006Z,7.98
2016-11-19T10:26:35.984Z,7.78
2016-11-19T10:27:44.914Z,7.92
2016-11-19T10:28:53.538Z,7.94
2016-11-19T10:30:02.795Z,8.2
2016-11-19T10:31:11.723Z,8.24
2016-11-19T10:32:20.773Z,7.8
2016-11-19T10:33:30.012Z,7.81
2016-11-19T10:34:39.268Z,7.77
2016-11-19T10:35:47.886Z,7.92
2016-11-19T10:36:56.496Z,8.17
2016-11-19T10:38:05.474Z,7.87
2016-11-19T10:39:14.090Z,8.12
2016-11-19T10:40:23.356Z,8.04
2016-11-19T10:41:32.296Z,8.19
2016-11-19T10:42:41.238Z,8.28
2016-11-19T10:43:50.915Z,7.66
2016-11-19T10:44:59.844Z,7.69
2016-11-19T10:46:08.789Z,7.94
2016-11-19T10:47:17.733Z,7.94
2016-11-19T10:48:26.672Z,8.04
2016-11-19T10:49:35.683Z,7.96
2016-11-19T10:50:44.617Z,8.04
2016-11-19T10:51:53.228Z,8.24
2016-11-19T10:53:02.812Z,8.26
2016-11-19T10:54:12.085Z,8.26
2016-11-19T10:55:21.473Z,8.39
2016-11-19T10:56:30.404Z,8.12
2016-11-19T10:57:39.025Z,7.87
2016-11-19T10:58:47.968Z,8.02
2016-11-19T10:59:56.904Z,8.16
2016-11-19T11:01:06.509Z,8.26
2016-11-19T11:02:15.132Z,8.1
2016-11-19T11:03:24.071Z,7.96
2016-11-19T11:04:33.025Z,8.05
2016-11-19T11:05:41.646Z,8.29
2016-11-19T11:06:50.648Z,8.41
2016-11-19T11:07:59.267Z,8.24
2016-11-19T11:09:08.200Z,8.13
2016-11-19T11:10:17.171Z,8.2
2016-11-19T11:11:26.122Z,8.26
2016-11-19T11:12:35.103Z,8.26
2016-11-19T11:13:44.373Z,7.94
2016-11-19T11:14:53.617Z,8.09
2016-11-19T11:16:02.554Z,7.99
2016-11-19T11:17:11.816Z,8.29
2016-11-19T11:18:21.156Z,8.35
2016-11-19T11:19:30.400Z,8.39
2016-11-19T11:20:39.356Z,8.46
2016-11-19T11:21:48.290Z,8.42
2016-11-19T11:22:57.548Z,8.42
2016-11-19T11:24:06.609Z,8.31
2016-11-19T11:25:16.219Z,8.5
2016-11-19T11:26:24.822Z,8.37
2016-11-19T11:27:33.757Z,8.16
2016-11-19T11:28:42.695Z,8.37
2016-11-19T11:29:51.742Z,8.28
2016-11-19T11:31:01.327Z,8.12
2016-11-19T11:32:10.602Z,8.31
2016-11-19T11:33:19.547Z,8.39
2016-11-19T11:34:28.156Z,8.04
2016-11-19T11:35:37.139Z,8.42
2016-11-19T11:36:46.394Z,8.53
2016-11-19T11:37:55.335Z,8.21
2016-11-19T11:39:04.588Z,8.26
2016-11-19T11:40:14.184Z,8.28
2016-11-19T11:41:23.490Z,8.39
2016-11-19T11:42:32.111Z,8.53
2016-11-19T11:43:41.048Z,8.24
2016-11-19T11:44:50.319Z,8.29
2016-11-19T11:45:59.581Z,8.44
2016-11-19T11:47:08.563Z,8.63
2016-11-19T11:48:17.820Z,8.41
2016-11-19T11:49:26.757Z,8.32
2016-11-19T11:50:36.030Z,8.44
2016-11-19T11:51:45.284Z,8.28
2016-11-19T11:52:54.892Z,8.5
2016-11-19T11:54:03.847Z,8.57
2016-11-19T11:55:12.454Z,8.67
2016-11-19T11:56:21.382Z,8.53
2016-11-19T11:57:30.971Z,8.41
2016-11-19T11:58:39.969Z,8.39
2016-11-19T11:59:48.575Z,8.37
2016-11-19T12:00:57.826Z,8.38
2016-11-19T12:02:06.443Z,8.42
2016-11-19T12:03:15.385Z,8.57
2016-11-19T12:04:24.693Z,8.5
2016-11-19T12:05:33.632Z,8.67
2016-11-19T12:06:42.246Z,8.57
2016-11-19T12:07:51.200Z,8.34
2016-11-19T12:09:00.148Z,8.42
2016-11-19T12:10:09.452Z,8.31
2016-11-19T12:11:18.060Z,8.05
2016-11-19T12:12:26.999Z,8.28
2016-11-19T12:13:35.955Z,8.44
2016-11-19T12:14:44.885Z,8.31
2016-11-19T12:15:54.559Z,8.42
2016-11-19T12:17:03.485Z,8.39
2016-11-19T12:18:13.083Z,8.47
2016-11-19T12:19:22.022Z,8.31
2016-11-19T12:20:31.292Z,8.44
2016-11-19T12:21:41.264Z,8.65
2016-11-19T12:22:50.189Z,8.28
2016-11-19T12:23:58.806Z,8.28
2016-11-19T12:25:07.740Z,8.55
2016-11-19T12:26:16.365Z,8.56
2016-11-19T12:27:26.072Z,8.31
2016-11-19T12:28:34.996Z,8.23
2016-11-19T12:29:43.938Z,8.46
2016-11-19T12:30:52.885Z,8.37
2016-11-19T12:32:01.507Z,8.46
2016-11-19T12:33:11.208Z,8.39
2016-11-19T12:34:20.154Z,8.23
2016-11-19T12:35:29.741Z,8.34
2016-11-19T12:36:38.697Z,8.41
2016-11-19T12:37:47.647Z,8.38
2016-11-19T12:38:57.580Z,8.19
2016-11-19T12:40:06.188Z,8.26
2016-11-19T12:41:15.145Z,8.31
2016-11-19T12:42:24.116Z,8.21
2016-11-19T12:43:33.500Z,8.21
2016-11-19T12:44:42.870Z,8.17
2016-11-19T12:45:52.123Z,8.24
2016-11-19T12:47:01.379Z,8.14
2016-11-19T12:48:09.987Z,8.21
2016-11-19T12:49:19.229Z,8.32
2016-11-19T12:50:28.268Z,8.28
2016-11-19T12:51:37.222Z,8.47
2016-11-19T12:52:46.149Z,8.28
2016-11-19T12:53:55.097Z,8.16
2016-11-19T12:55:04.040Z,8.05
2016-11-19T12:56:13.020Z,8.14
2016-11-19T12:57:21.972Z,8.24
2016-11-19T12:58:30.918Z,8.35
2016-11-19T12:59:40.192Z,8.32
2016-11-19T13:00:48.818Z,8.19
2016-11-19T13:01:58.112Z,8.31
2016-11-19T13:03:07.061Z,8.28
2016-11-19T13:04:15.699Z,8.29
2016-11-19T13:05:24.637Z,8.26
2016-11-19T13:06:33.245Z,8.32
2016-11-19T13:07:42.642Z,8.06
2016-11-19T13:08:51.899Z,7.98
2016-11-19T13:10:00.826Z,8.29
2016-11-19T13:11:10.090Z,8.53
2016-11-19T13:12:18.698Z,8.31
2016-11-19T13:13:27.807Z,8.17
2016-11-19T13:14:36.747Z,8.04
2016-11-19T13:15:45.685Z,8.21
2016-11-19T13:16:54.631Z,8.63
2016-11-19T13:18:03.926Z,8.06
2016-11-19T13:19:13.205Z,8.09
2016-11-19T13:20:22.475Z,8.13
2016-11-19T13:21:31.090Z,8.02
2016-11-19T13:22:40.356Z,8.05
2016-11-19T13:23:49.027Z,8.28
2016-11-19T13:24:58.338Z,8.14
2016-11-19T13:26:06.954Z,8.13
2016-11-19T13:27:15.893Z,7.96
2016-11-19T13:28:24.840Z,8.32
2016-11-19T13:29:33.792Z,7.98
2016-11-19T13:30:43.093Z,8.12
2016-11-19T13:31:52.355Z,7.8
2016-11-19T13:33:01.302Z,7.86
2016-11-19T13:34:10.556Z,7.8
2016-11-19T13:35:19.492Z,7.95
2016-11-19T13:36:28.859Z,7.98
2016-11-19T13:37:37.796Z,7.92
2016-11-19T13:38:46.411Z,7.92
2016-11-19T13:39:55.349Z,8.29
2016-11-19T13:41:04.294Z,7.94
2016-11-19T13:42:13.590Z,7.94
2016-11-19T13:43:22.210Z,8.06
2016-11-19T13:44:31.481Z,8.2
2016-11-19T13:45:41.042Z,8.13
2016-11-19T13:46:49.649Z,8.21
2016-11-19T13:47:58.696Z,7.96
2016-11-19T13:49:07.674Z,7.99
2016-11-19T13:50:16.615Z,8.1
2016-11-19T13:51:25.225Z,8.1
2016-11-19T13:52:34.493Z,7.66
2016-11-19T13:53:44.530Z,7.76
2016-11-19T13:54:53.474Z,7.69
2016-11-19T13:56:02.391Z,7.88
2016-11-19T13:57:11.012Z,7.8
2016-11-19T13:58:19.945Z,7.77
2016-11-19T13:59:29.276Z,8.1
2016-11-19T14:00:38.846Z,8.09
2016-11-19T14:01:48.106Z,7.88
2016-11-19T14:02:56.718Z,7.64
2016-11-19T14:04:05.653Z,7.61
2016-11-19T14:05:14.676Z,7.58
2016-11-19T14:06:23.301Z,7.58
2016-11-19T14:07:32.239Z,7.58
2016-11-19T14:08:41.487Z,7.77
2016-11-19T14:09:50.412Z,7.92
2016-11-19T14:10:59.703Z,7.77
2016-11-19T14:12:08.642Z,7.92
2016-11-19T14:13:17.582Z,7.78
2016-11-19T14:14:26.204Z,7.64
2016-11-19T14:15:35.484Z,7.98
2016-11-19T14:16:44.876Z,8.13
2016-11-19T14:17:54.460Z,8.1
2016-11-19T14:19:03.083Z,7.73
2016-11-19T14:20:11.692Z,7.81
2016-11-19T14:21:20.304Z,7.78
2016-11-19T14:22:30.014Z,7.64
2016-11-19T14:23:38.611Z,7.71
2016-11-19T14:24:47.552Z,7.68
2016-11-19T14:25:56.166Z,7.8
2016-11-19T14:27:05.125Z,7.83
2016-11-19T14:28:14.164Z,7.78
2016-11-19T14:29:23.118Z,7.77
2016-11-19T14:30:32.098Z,7.84
2016-11-19T14:31:40.708Z,7.88
2016-11-19T14:32:49.971Z,7.86
2016-11-19T14:33:59.597Z,7.83
2016-11-19T14:35:08.545Z,7.73
2016-11-19T14:36:17.812Z,7.92
2016-11-19T14:37:26.749Z,7.84
2016-11-19T14:38:35.679Z,7.96
2016-11-19T14:39:44.646Z,7.95
2016-11-19T14:40:53.588Z,7.68
2016-11-19T14:42:02.863Z,7.92
2016-11-19T14:43:12.127Z,7.99
2016-11-19T14:44:21.397Z,7.88
2016-11-19T14:45:30.396Z,7.91
2016-11-19T14:46:39.658Z,7.6
2016-11-19T14:47:48.275Z,7.99
2016-11-19T14:48:57.220Z,7.95
2016-11-19T14:50:06.807Z,7.91
2016-11-19T14:51:15.846Z,7.8
2016-11-19T14:52:25.115Z,7.95
2016-11-19T14:53:33.725Z,7.71
2016-11-19T14:54:42.657Z,7.6
2016-11-19T14:55:51.276Z,7.66
2016-11-19T14:57:00.945Z,7.78
2016-11-19T14:58:10.216Z,7.8
2016-11-19T14:59:19.162Z,8.12
2016-11-19T15:00:27.783Z,7.94
2016-11-19T15:01:37.047Z,7.91
2016-11-19T15:02:46.343Z,7.92
2016-11-19T15:03:54.957Z,8.05
2016-11-19T15:05:04.196Z,7.99
2016-11-19T15:06:12.820Z,8.09
2016-11-19T15:07:22.070Z,7.96
2016-11-19T15:08:31.469Z,8.1
2016-11-19T15:09:40.068Z,7.96
2016-11-19T15:10:48.679Z,7.88
2016-11-19T15:11:57.282Z,7.76
2016-11-19T15:13:06.224Z,7.81
2016-11-19T15:14:16.254Z,7.58
2016-11-19T15:15:24.865Z,7.64
2016-11-19T15:16:33.794Z,7.54
2016-11-19T15:17:42.408Z,7.4
2016-11-19T15:18:51.681Z,7.4
2016-11-19T15:20:01.078Z,7.43
2016-11-19T15:21:10.024Z,7.69