createdAt,value
2019-04-22T00:02:28.521Z,31.37
2019-04-22T00:05:11.605Z,36.63
2019-04-22T00:07:56.836Z,26.82
2019-04-22T00:10:35.454Z,33.55
2019-04-22T00:13:06.447Z,34.15
2019-04-22T00:15:33.664Z,34.70
2019-04-22T00:18:13.279Z,30.52
2019-04-22T00:20:44.012Z,32.35
2019-04-22T00:23:18.806Z,32.40
2019-04-22T00:25:55.889Z,34.90
2019-04-22T00:28:21.705Z,32.25
2019-04-22T00:31:06.696Z,35.83
2019-04-22T00:33:31.263Z,37.83
2019-04-22T00:36:01.178Z,39.53
2019-04-22T00:38:42.021Z,35.30
2019-04-22T00:41:13.230Z,33.48
2019-04-22T00:43:39.547Z,34.75
2019-04-22T00:46:19.727Z,53.78
2019-04-22T00:49:07.112Z,60.00
2019-04-22T00:51:22.586Z,51.68
2019-04-22T00:53:54.298Z,43.05
2019-04-22T00:56:22.041Z,53.98
2019-04-22T00:58:50.574Z,46.90
2019-04-22T01:01:46.047Z,56.63
2019-04-22T01:04:12.561Z,45.40
2019-04-22T01:06:30.663Z,45.63
2019-04-22T01:11:37.763Z,50.45
2019-04-22T01:14:06.533Z,48.33
2019-04-22T01:16:45.743Z,43.83
2019-04-22T01:19:15.057Z,41.13
2019-04-22T01:21:43.668Z,42.78
2019-04-22T01:24:17.769Z,49.75
2019-04-22T01:26:49.023Z,45.65
2019-04-22T01:29:14.670Z,37.28
2019-04-22T01:31:40.221Z,33.05
2019-04-22T01:34:28.901Z,32.78
2019-04-22T01:37:02.566Z,48.60
2019-04-22T01:39:44.100Z,43.75
2019-04-22T01:42:10.816Z,42.78
2019-04-22T01:44:49.591Z,34.58
2019-04-22T01:47:24.811Z,57.03
2019-04-22T01:49:57.894Z,52.08
2019-04-22T01:52:23.706Z,51.35
2019-04-22T01:55:07.257Z,54.18
2019-04-22T01:57:28.444Z,56.68
2019-04-22T01:59:57.622Z,50.92
2019-04-22T02:02:36.545Z,71.95
2019-04-22T02:05:12.266Z,63.40
2019-04-22T02:07:42.460Z,60.83
2019-04-22T02:10:19.998Z,58.10
2019-04-22T02:12:45.690Z,60.20
2019-04-22T02:15:17.354Z,53.90
2019-04-22T02:17:56.259Z,54.55
2019-04-22T02:20:24.942Z,44.50
2019-04-22T02:31:25.800Z,49.38
2019-04-22T02:36:22.591Z,55.25
2019-04-22T02:51:27.856Z,60.80
2019-04-22T02:56:44.146Z,40.43
2019-04-22T02:59:14.424Z,39.78
2019-04-22T03:06:43.613Z,41.33
2019-04-22T03:12:02.686Z,48.52
2019-04-22T03:14:30.357Z,45.03
2019-04-22T03:16:51.125Z,46.83
2019-04-22T03:19:50.608Z,39.58
2019-04-22T03:22:00.657Z,44.55
2019-04-22T03:24:37.747Z,44.45
2019-04-22T03:27:07.477Z,47.05
2019-04-22T03:30:41.839Z,41.23
2019-04-22T03:33:05.414Z,43.73
2019-04-22T03:40:30.757Z,39.08
2019-04-22T03:42:56.086Z,41.40
2019-04-22T03:50:27.921Z,29.27
2019-04-22T03:53:17.762Z,37.23
2019-04-22T03:55:29.093Z,32.03
2019-04-22T03:58:11.177Z,34.03
2019-04-22T04:05:57.552Z,30.60
2019-04-22T04:08:33.384Z,38.05
2019-04-22T04:11:07.083Z,42.50
2019-04-22T04:13:34.054Z,48.08
2019-04-22T04:16:03.136Z,41.68
2019-04-22T04:21:22.766Z,36.28
2019-04-22T04:24:07.469Z,36.45
2019-04-22T04:26:42.737Z,38.08
2019-04-22T04:29:06.404Z,34.10
2019-04-22T04:34:04.454Z,32.48
2019-04-22T04:36:41.735Z,32.33
2019-04-22T04:44:23.063Z,37.35
2019-04-22T04:49:24.259Z,31.05
2019-04-22T04:57:31.174Z,34.80
2019-04-22T04:59:57.757Z,35.83
2019-04-22T05:02:20.442Z,38.95
2019-04-22T05:04:59.536Z,41.55
2019-04-22T05:07:19.615Z,30.50
2019-04-22T05:09:47.454Z,32.40
2019-04-22T05:14:56.136Z,29.77
2019-04-22T05:17:32.192Z,25.55
2019-04-22T05:19:56.699Z,29.95
2019-04-22T05:22:28.371Z,27.27
2019-04-22T05:24:59.934Z,27.30
2019-04-22T05:27:34.344Z,31.33
2019-04-22T05:32:37.007Z,33.10
2019-04-22T05:35:06.943Z,28.42
2019-04-22T05:37:41.591Z,32.70
2019-04-22T05:40:20.226Z,27.60
2019-04-22T05:42:51.035Z,31.45
2019-04-22T05:45:19.132Z,28.60
2019-04-22T05:48:18.855Z,26.80
2019-04-22T05:50:24.568Z,25.08
2019-04-22T05:53:02.638Z,34.85
2019-04-22T05:55:35.994Z,28.92
2019-04-22T05:58:10.727Z,26.68
2019-04-22T06:01:24.190Z,26.85
2019-04-22T06:03:18.478Z,27.22
2019-04-22T06:05:47.886Z,21.80
2019-04-22T06:08:23.585Z,23.05
2019-04-22T06:11:05.684Z,25.02
2019-04-22T06:13:23.613Z,22.58
2019-04-22T06:16:03.637Z,18.05
2019-04-22T06:18:33.361Z,13.18
2019-04-22T06:21:11.262Z,14.25
2019-04-22T06:28:48.732Z,19.20
2019-04-22T06:33:56.723Z,13.78
2019-04-22T06:36:24.423Z,13.32
2019-04-22T06:38:53.269Z,13.40
2019-04-22T06:41:27.350Z,14.68
2019-04-22T06:44:04.999Z,11.78
2019-04-22T06:46:36.552Z,16.45
2019-04-22T06:49:11.650Z,13.55
2019-04-22T06:51:40.285Z,15.98
2019-04-22T06:54:14.219Z,14.55
2019-04-22T06:56:42.780Z,13.68
2019-04-22T06:59:18.871Z,12.33
2019-04-22T07:01:49.990Z,11.80
2019-04-22T07:04:25.704Z,11.63
2019-04-22T07:11:58.819Z,16.75
2019-04-22T07:14:30.285Z,14.20
2019-04-22T07:17:05.166Z,15.55
2019-04-22T07:19:40.875Z,12.68
2019-04-22T07:22:11.052Z,16.40
2019-04-22T07:27:14.541Z,16.80
2019-04-22T07:29:46.701Z,14.90
2019-04-22T07:32:25.333Z,17.45
2019-04-22T07:34:56.869Z,13.40
2019-04-22T07:37:35.385Z,12.53
2019-04-22T07:39:50.348Z,12.63
2019-04-22T07:42:34.466Z,14.25
2019-04-22T07:45:05.056Z,10.48
2019-04-22T07:50:09.853Z,10.13
2019-04-22T07:52:38.681Z,12.98
2019-04-22T07:55:07.572Z,13.55
2019-04-22T07:57:47.950Z,11.90
2019-04-22T08:00:28.105Z,12.40
2019-04-22T08:03:06.553Z,10.48
2019-04-22T08:05:51.920Z,9.55
2019-04-22T08:08:21.246Z,11.40
2019-04-22T08:10:48.474Z,12.58
2019-04-22T08:13:25.215Z,14.03
2019-04-22T08:21:22.346Z,8.43
2019-04-22T08:23:46.300Z,13.05
2019-04-22T08:26:14.783Z,11.95
2019-04-22T08:31:20.380Z,9.45
2019-04-22T08:33:59.856Z,15.13
2019-04-22T08:41:33.525Z,14.60
2019-04-22T08:44:01.883Z,9.13
2019-04-22T08:46:48.884Z,12.70
2019-04-22T08:49:05.383Z,13.13
2019-04-22T08:51:56.123Z,10.28
2019-04-22T08:54:28.341Z,11.22
2019-04-22T08:57:03.395Z,11.85
2019-04-22T08:59:35.292Z,11.60
2019-04-22T09:02:09.574Z,10.80
2019-04-22T09:04:39.120Z,11.53
2019-04-22T09:07:21.161Z,12.43
2019-04-22T09:09:47.292Z,12.82
2019-04-22T09:14:47.514Z,10.58
2019-04-22T09:17:24.522Z,13.15
2019-04-22T09:19:55.887Z,16.17
2019-04-22T09:22:21.866Z,12.20
2019-04-22T09:24:57.245Z,15.10
2019-04-22T09:30:09.819Z,13.68
2019-04-22T09:32:38.307Z,13.25
2019-04-22T09:35:30.325Z,12.80
2019-04-22T09:40:15.277Z,13.20
2019-04-22T09:45:15.231Z,12.58
2019-04-22T09:47:55.578Z,11.53
2019-04-22T09:52:53.405Z,12.75
2019-04-22T09:55:41.654Z,11.08
2019-04-22T09:58:02.820Z,10.90
2019-04-22T10:00:38.089Z,10.63
2019-04-22T10:06:10.825Z,9.15
2019-04-22T10:08:24.666Z,9.48
2019-04-22T10:10:49.148Z,9.05
2019-04-22T10:13:25.527Z,9.55
2019-04-22T10:16:02.607Z,9.90
2019-04-22T10:18:45.635Z,9.83
2019-04-22T10:21:27.404Z,10.13
2019-04-22T10:23:54.701Z,9.45
2019-04-22T10:26:28.667Z,8.33
2019-04-22T10:29:01.134Z,16.82
2019-04-22T10:31:35.233Z,12.43
2019-04-22T10:33:49.619Z,9.30
2019-04-22T10:36:07.877Z,11.75
2019-04-22T10:38:40.017Z,8.73
2019-04-22T10:41:12.223Z,12.58
2019-04-22T10:43:43.411Z,8.83
2019-04-22T10:46:15.773Z,8.93
2019-04-22T10:48:46.524Z,10.40
2019-04-22T10:51:18.901Z,9.10
2019-04-22T10:53:49.655Z,10.63
2019-04-22T10:56:20.959Z,10.13
2019-04-22T10:58:52.967Z,10.30
2019-04-22T11:01:27.863Z,9.88
2019-04-22T11:03:59.583Z,8.73
2019-04-22T11:06:33.672Z,10.08
2019-04-22T11:09:06.641Z,9.93
2019-04-22T11:11:46.815Z,9.65
2019-04-22T11:14:10.651Z,14.75
2019-04-22T11:16:41.693Z,12.70
2019-04-22T11:19:14.427Z,9.98
2019-04-22T11:21:59.885Z,12.23
2019-04-22T11:24:26.478Z,10.32
2019-04-22T11:26:58.842Z,11.00
2019-04-22T11:29:29.961Z,10.20
2019-04-22T11:32:04.452Z,10.38
2019-04-22T11:34:37.478Z,10.03
2019-04-22T11:37:08.282Z,9.25
2019-04-22T11:39:40.600Z,10.35
2019-04-22T11:42:12.125Z,8.45
2019-04-22T11:44:43.282Z,10.28
2019-04-22T11:47:15.091Z,9.65
2019-04-22T11:49:46.241Z,12.78
2019-04-22T11:52:18.608Z,15.28
2019-04-22T11:54:49.083Z,10.98
2019-04-22T11:57:21.369Z,15.60
2019-04-22T11:59:52.430Z,9.78
2019-04-22T12:02:27.175Z,12.35
2019-04-22T12:04:58.221Z,11.28
2019-04-22T12:07:34.504Z,13.03
2019-04-22T12:10:15.234Z,12.75
2019-04-22T12:12:36.310Z,11.63
2019-04-22T12:15:10.685Z,12.45
2019-04-22T12:17:42.630Z,10.58
2019-04-22T12:20:16.511Z,11.33
2019-04-22T12:22:49.149Z,10.10
2019-04-22T12:25:31.895Z,10.13
2019-04-22T12:27:55.155Z,11.12
2019-04-22T12:30:27.780Z,10.78
2019-04-22T12:32:58.497Z,11.15
2019-04-22T12:35:30.379Z,8.85
2019-04-22T12:38:06.103Z,8.48
2019-04-22T12:40:43.386Z,12.18
2019-04-22T12:43:08.258Z,10.25
2019-04-22T12:45:38.625Z,8.18
2019-04-22T12:48:10.145Z,8.90
2019-04-22T12:50:43.995Z,11.90
2019-04-22T12:53:16.693Z,13.08
2019-04-22T12:55:46.227Z,7.92
2019-04-22T12:58:18.111Z,13.03
2019-04-22T13:00:52.347Z,9.98
2019-04-22T13:03:22.305Z,12.47
2019-04-22T13:05:53.892Z,10.23
2019-04-22T13:08:25.843Z,13.05
2019-04-22T13:11:02.956Z,12.10
2019-04-22T13:13:29.394Z,13.80
2019-04-22T13:16:00.438Z,12.75
2019-04-22T13:18:38.098Z,12.35
2019-04-22T13:21:04.592Z,11.10
2019-04-22T13:23:35.275Z,11.38
2019-04-22T13:26:07.433Z,10.23
2019-04-22T13:31:40.520Z,12.85
2019-04-22T13:34:25.020Z,10.75
2019-04-22T13:36:46.625Z,12.07
2019-04-22T13:39:16.880Z,11.48
2019-04-22T13:41:53.746Z,16.12
2019-04-22T13:44:20.860Z,14.80
2019-04-22T13:47:11.591Z,10.70
2019-04-22T13:50:03.106Z,12.10
2019-04-22T13:52:36.025Z,15.00
2019-04-22T13:54:58.442Z,11.08
2019-04-22T13:57:19.679Z,12.60
2019-04-22T13:59:41.100Z,11.08
2019-04-22T14:02:18.795Z,10.65
2019-04-22T14:04:52.345Z,9.35
2019-04-22T14:07:23.380Z,9.63
2019-04-22T14:09:56.077Z,12.07
2019-04-22T14:12:27.082Z,15.23
2019-04-22T14:14:58.442Z,15.72
2019-04-22T14:17:29.528Z,13.25
2019-04-22T14:20:02.488Z,10.88
2019-04-22T14:22:34.663Z,12.65
2019-04-22T14:25:06.962Z,11.78
2019-04-22T14:27:47.872Z,15.20
2019-04-22T14:30:14.794Z,12.58
2019-04-22T14:32:45.829Z,11.22
2019-04-22T14:35:17.119Z,13.90
2019-04-22T14:37:47.851Z,10.80
2019-04-22T14:40:22.059Z,9.88
2019-04-22T14:43:13.806Z,8.85
2019-04-22T14:46:01.550Z,36.68
2019-04-22T14:48:33.473Z,39.15
2019-04-22T14:50:51.841Z,23.07
2019-04-22T14:53:27.125Z,20.60
2019-04-22T14:55:38.436Z,20.80
2019-04-22T14:58:10.862Z,14.95
2019-04-22T15:00:42.374Z,12.88
2019-04-22T15:03:13.641Z,12.45
2019-04-22T15:05:44.327Z,13.95
2019-04-22T15:08:15.390Z,12.37
2019-04-22T15:10:47.473Z,13.93
2019-04-22T15:13:18.841Z,30.48
2019-04-22T15:15:56.802Z,29.25
2019-04-22T15:18:37.823Z,23.83
2019-04-22T15:21:14.512Z,31.25
2019-04-22T15:23:46.667Z,20.77
2019-04-22T15:26:17.670Z,14.65
2019-04-22T15:28:49.365Z,21.12
2019-04-22T15:31:21.528Z,37.93
2019-04-22T15:33:52.442Z,33.67
2019-04-22T15:36:24.105Z,40.70
2019-04-22T15:38:55.301Z,43.05
2019-04-22T15:41:25.961Z,36.03
2019-04-22T15:43:57.463Z,27.62
2019-04-22T15:46:29.727Z,33.88
2019-04-22T15:49:02.014Z,19.45
2019-04-22T15:51:34.287Z,15.32
2019-04-22T15:54:05.594Z,16.42
2019-04-22T15:56:37.079Z,15.28
2019-04-22T15:59:27.664Z,17.75
2019-04-22T16:03:18.598Z,19.77
2019-04-22T16:05:50.272Z,15.95
2019-04-22T16:08:21.524Z,22.62
2019-04-22T16:10:53.782Z,19.02
2019-04-22T16:13:28.811Z,19.90
2019-04-22T16:15:58.415Z,14.25
2019-04-22T16:18:30.714Z,16.32
2019-04-22T16:21:02.767Z,16.73
2019-04-22T16:23:36.448Z,17.05
2019-04-22T16:26:26.465Z,17.23
2019-04-22T16:28:58.098Z,20.27
2019-04-22T16:31:31.256Z,23.20
2019-04-22T16:34:02.645Z,32.65
2019-04-22T16:36:34.560Z,29.65
2019-04-22T16:39:11.168Z,37.38
2019-04-22T16:41:42.584Z,37.55
2019-04-22T16:44:14.405Z,37.55
2019-04-22T16:46:45.749Z,33.33
2019-04-22T16:49:16.944Z,28.40
2019-04-22T16:51:48.005Z,26.07
2019-04-22T16:54:20.170Z,33.73
2019-04-22T16:56:52.261Z,37.38
2019-04-22T16:59:24.499Z,49.83
2019-04-22T17:02:06.433Z,49.15
2019-04-22T17:04:46.599Z,51.60
2019-04-22T17:07:18.597Z,52.88
2019-04-22T17:09:50.021Z,48.08
2019-04-22T17:12:21.711Z,43.50
2019-04-22T17:15:00.045Z,39.08
2019-04-22T17:17:26.612Z,42.40
2019-04-22T17:19:57.709Z,35.50
2019-04-22T17:22:29.540Z,33.73
2019-04-22T17:25:00.515Z,30.82
2019-04-22T17:27:34.440Z,51.05
2019-04-22T17:30:06.476Z,47.10
2019-04-22T17:32:37.797Z,87.25
2019-04-22T17:35:10.295Z,72.58
2019-04-22T17:37:41.483Z,84.83
2019-04-22T17:40:29.835Z,53.00
2019-04-22T17:43:15.422Z,55.90
2019-04-22T17:45:49.248Z,54.88
2019-04-22T17:48:40.255Z,59.33
2019-04-22T17:51:24.862Z,60.75
2019-04-22T17:53:53.255Z,54.88
2019-04-22T17:56:21.572Z,55.50
2019-04-22T17:58:57.214Z,55.48
2019-04-22T18:01:27.582Z,59.83
2019-04-22T18:03:45.685Z,55.90
2019-04-22T18:06:26.699Z,55.65
2019-04-22T18:09:03.663Z,54.50
2019-04-22T18:11:39.685Z,73.00
2019-04-22T18:14:25.639Z,69.58
2019-04-22T18:16:41.275Z,55.88
2019-04-22T18:19:16.721Z,63.33
2019-04-22T18:21:42.327Z,61.73
2019-04-22T18:24:08.018Z,44.93
2019-04-22T18:26:49.805Z,30.45
2019-04-22T18:29:21.917Z,38.63
2019-04-22T18:31:47.782Z,42.80
2019-04-22T18:34:21.277Z,38.85
2019-04-22T18:36:58.168Z,37.67
2019-04-22T18:39:37.295Z,48.75
2019-04-22T18:42:03.422Z,54.63
2019-04-22T18:44:40.230Z,54.53
2019-04-22T18:47:07.348Z,58.08
2019-04-22T18:49:37.597Z,68.92
2019-04-22T18:52:28.389Z,89.58
2019-04-22T18:55:02.631Z,79.82
2019-04-22T18:57:48.008Z,78.50
2019-04-22T19:00:10.854Z,80.95
2019-04-22T19:02:53.195Z,68.40
2019-04-22T19:05:26.617Z,77.70
2019-04-22T19:08:12.589Z,76.75
2019-04-22T19:10:53.223Z,86.30
2019-04-22T19:13:45.247Z,84.20
2019-04-22T19:16:19.603Z,80.03
2019-04-22T19:18:32.381Z,77.62
2019-04-22T19:21:03.020Z,83.87
2019-04-22T19:23:28.365Z,90.60
2019-04-22T19:25:58.584Z,93.65
2019-04-22T19:28:36.115Z,101.12
2019-04-22T19:31:09.149Z,97.20
2019-04-22T19:33:40.331Z,99.00
2019-04-22T19:36:11.313Z,102.58
2019-04-22T19:38:34.037Z,96.87
2019-04-22T19:41:23.174Z,95.62
2019-04-22T19:43:46.973Z,90.45
2019-04-22T19:46:14.630Z,87.90
2019-04-22T19:48:56.432Z,86.67
2019-04-22T19:51:34.016Z,95.55
2019-04-22T19:53:56.135Z,103.12
2019-04-22T19:56:22.862Z,88.60
2019-04-22T19:59:06.333Z,79.30
2019-04-22T20:01:41.724Z,74.25
2019-04-22T20:06:53.727Z,70.40
2019-04-22T20:09:29.943Z,67.55
2019-04-22T20:12:01.147Z,76.35
2019-04-22T20:14:38.732Z,86.20
2019-04-22T20:17:00.635Z,87.72
2019-04-22T20:19:47.968Z,93.40
2019-04-22T20:22:12.802Z,85.03
2019-04-22T20:24:28.429Z,82.78
2019-04-22T20:27:18.834Z,94.92
2019-04-22T20:29:53.156Z,94.65
2019-04-22T20:32:22.732Z,95.65
2019-04-22T20:34:57.955Z,79.25
2019-04-22T20:37:45.471Z,86.92
2019-04-22T20:40:02.401Z,84.28
2019-04-22T20:45:03.969Z,75.12
2019-04-22T20:47:32.295Z,75.97
2019-04-22T20:50:14.121Z,95.80
2019-04-22T20:52:52.706Z,75.35
2019-04-22T20:55:07.694Z,76.80
2019-04-22T20:57:49.530Z,74.20
2019-04-22T21:00:15.431Z,73.92
2019-04-22T21:02:42.696Z,75.37
2019-04-22T21:05:20.830Z,73.33
2019-04-22T21:07:57.745Z,74.25
2019-04-22T21:10:23.138Z,70.57
2019-04-22T21:12:59.021Z,67.80
2019-04-22T21:15:40.794Z,73.12
2019-04-22T21:18:05.540Z,64.87
2019-04-22T21:20:48.023Z,57.55
2019-04-22T21:23:10.057Z,61.40
2019-04-22T21:25:34.650Z,80.83
2019-04-22T21:28:21.579Z,70.70
2019-04-22T21:30:50.604Z,63.08
2019-04-22T21:33:15.147Z,62.27
2019-04-22T21:38:28.063Z,71.42
2019-04-22T21:40:59.846Z,118.70
2019-04-22T21:43:35.925Z,85.42
2019-04-22T21:46:09.164Z,73.67
2019-04-22T21:48:42.646Z,78.10
2019-04-22T21:51:16.489Z,73.50
2019-04-22T21:53:50.485Z,65.90
2019-04-22T21:56:35.532Z,73.72
2019-04-22T21:58:57.466Z,70.50
2019-04-22T22:01:44.084Z,80.47
2019-04-22T22:04:15.285Z,83.58
2019-04-22T22:06:37.358Z,94.80
2019-04-22T22:09:15.597Z,88.17
2019-04-22T22:11:44.468Z,87.65
2019-04-22T22:14:16.703Z,91.35
2019-04-22T22:16:47.316Z,86.85
2019-04-22T22:19:25.447Z,80.60
2019-04-22T22:22:28.504Z,79.62
2019-04-22T22:24:35.885Z,89.83
2019-04-22T22:27:06.846Z,77.20
2019-04-22T22:30:05.568Z,81.35
2019-04-22T22:32:12.890Z,94.37
2019-04-22T22:34:39.197Z,100.75
2019-04-22T22:37:05.296Z,98.00
2019-04-22T22:39:38.027Z,93.00
2019-04-22T22:41:57.561Z,92.45
2019-04-22T22:44:36.437Z,97.02
2019-04-22T22:47:18.207Z,92.37
2019-04-22T22:49:56.588Z,102.55
2019-04-22T22:55:00.506Z,97.27
2019-04-22T22:57:39.923Z,93.62
2019-04-22T23:00:08.499Z,91.02
2019-04-22T23:02:48.348Z,86.10
2019-04-22T23:05:09.656Z,90.92
2019-04-22T23:07:52.602Z,80.53
2019-04-22T23:10:11.586Z,65.37
2019-04-22T23:12:48.500Z,60.90
2019-04-22T23:15:18.580Z,47.70
2019-04-22T23:17:35.398Z,51.65
2019-04-22T23:20:05.434Z,54.20
2019-04-22T23:23:06.112Z,46.02
2019-04-22T23:25:50.002Z,37.67
2019-04-22T23:28:13.396Z,44.33
2019-04-22T23:30:53.347Z,45.03
2019-04-22T23:33:37.546Z,43.10
2019-04-22T23:36:22.893Z,57.85
2019-04-22T23:39:04.998Z,57.70
2019-04-22T23:41:58.426Z,48.35
2019-04-22T23:44:15.969Z,57.10
2019-04-22T23:46:39.660Z,58.87
2019-04-22T23:49:14.233Z,56.98
2019-04-22T23:51:55.533Z,58.48
2019-04-22T23:54:38.879Z,63.85
2019-04-22T23:56:47.966Z,54.85
2019-04-22T23:59:42.825Z,61.05
