createdAt,value
2019-03-26T00:02:22.867Z,25.41
2019-03-26T00:04:52.977Z,25.40
2019-03-26T00:07:23.004Z,25.39
2019-03-26T00:09:53.021Z,25.40
2019-03-26T00:12:23.188Z,25.40
2019-03-26T00:14:53.352Z,25.40
2019-03-26T00:17:23.442Z,25.40
2019-03-26T00:19:53.525Z,25.40
2019-03-26T00:22:23.622Z,25.40
2019-03-26T00:24:53.763Z,25.40
2019-03-26T00:27:24.687Z,25.40
2019-03-26T00:29:55.047Z,25.40
2019-03-26T00:32:25.067Z,25.41
2019-03-26T00:34:55.112Z,25.39
2019-03-26T00:37:25.221Z,25.40
2019-03-26T00:39:55.215Z,25.41
2019-03-26T00:42:25.371Z,25.39
2019-03-26T00:44:55.462Z,25.39
2019-03-26T00:47:25.515Z,25.38
2019-03-26T00:49:55.568Z,25.38
2019-03-26T00:52:25.576Z,25.38
2019-03-26T00:54:55.663Z,25.38
2019-03-26T00:57:25.762Z,25.37
2019-03-26T00:59:55.770Z,25.37
2019-03-26T01:02:25.842Z,25.37
2019-03-26T01:04:55.908Z,25.37
2019-03-26T01:07:25.950Z,25.37
2019-03-26T01:09:56.064Z,25.36
2019-03-26T01:12:26.106Z,25.36
2019-03-26T01:14:56.133Z,25.36
2019-03-26T01:17:26.233Z,25.36
2019-03-26T01:19:56.289Z,25.35
2019-03-26T01:22:26.349Z,25.35
2019-03-26T01:24:56.410Z,25.35
2019-03-26T01:27:27.368Z,25.34
2019-03-26T01:29:57.396Z,25.35
2019-03-26T01:32:27.423Z,25.34
2019-03-26T01:34:57.476Z,25.34
2019-03-26T01:37:27.546Z,25.34
2019-03-26T01:39:57.606Z,25.31
2019-03-26T01:42:27.732Z,25.31
2019-03-26T01:44:57.815Z,25.32
2019-03-26T01:47:27.855Z,25.31
2019-03-26T01:49:57.962Z,25.30
2019-03-26T01:52:28.044Z,25.31
2019-03-26T01:54:58.156Z,25.30
2019-03-26T01:57:28.265Z,25.30
2019-03-26T01:59:58.408Z,25.30
2019-03-26T02:02:28.529Z,25.30
2019-03-26T02:05:00.105Z,25.30
2019-03-26T02:07:30.404Z,25.29
2019-03-26T02:10:00.439Z,25.28
2019-03-26T02:12:30.540Z,25.29
2019-03-26T02:15:00.583Z,25.29
2019-03-26T02:17:30.660Z,25.29
2019-03-26T02:20:00.768Z,25.29
2019-03-26T02:22:30.833Z,25.29
2019-03-26T02:25:00.942Z,25.29
2019-03-26T02:27:31.010Z,25.29
2019-03-26T02:30:01.106Z,25.30
2019-03-26T02:32:31.256Z,25.30
2019-03-26T02:35:16.854Z,25.30
2019-03-26T02:37:33.195Z,25.29
2019-03-26T02:40:03.332Z,25.29
2019-03-26T02:42:33.406Z,25.28
2019-03-26T02:45:03.739Z,25.29
2019-03-26T02:47:33.751Z,25.28
2019-03-26T02:50:03.892Z,25.28
2019-03-26T02:52:33.971Z,25.27
2019-03-26T02:55:04.148Z,25.26
2019-03-26T02:57:34.408Z,25.26
2019-03-26T03:00:04.684Z,25.26
2019-03-26T03:02:34.763Z,25.23
2019-03-26T03:05:05.093Z,25.22
2019-03-26T03:07:35.150Z,25.21
2019-03-26T03:10:05.644Z,25.20
2019-03-26T03:12:35.749Z,25.20
2019-03-26T03:15:06.710Z,25.20
2019-03-26T03:17:36.753Z,25.18
2019-03-26T03:20:07.574Z,25.16
2019-03-26T03:22:37.698Z,25.18
2019-03-26T03:25:07.856Z,25.16
2019-03-26T03:27:37.912Z,25.16
2019-03-26T03:30:09.758Z,25.15
2019-03-26T03:32:39.825Z,25.13
2019-03-26T03:35:10.229Z,25.12
2019-03-26T03:37:40.292Z,25.11
2019-03-26T03:40:10.947Z,25.11
2019-03-26T03:42:41.163Z,25.10
2019-03-26T03:45:11.560Z,25.10
2019-03-26T03:47:43.631Z,25.09
2019-03-26T03:50:14.129Z,25.10
2019-03-26T03:52:44.779Z,25.09
2019-03-26T03:55:14.888Z,25.09
2019-03-26T03:57:45.868Z,25.08
2019-03-26T04:00:38.126Z,25.08
2019-03-26T04:03:09.325Z,25.08
2019-03-26T04:05:39.683Z,25.07
2019-03-26T04:08:09.853Z,25.07
2019-03-26T04:10:39.902Z,25.08
2019-03-26T04:13:10.091Z,25.07
2019-03-26T04:15:40.139Z,25.07
2019-03-26T04:18:10.273Z,25.09
2019-03-26T04:20:40.294Z,25.08
2019-03-26T04:23:10.512Z,25.09
2019-03-26T04:25:40.536Z,25.08
2019-03-26T04:28:10.672Z,25.09
2019-03-26T04:30:40.855Z,25.09
2019-03-26T04:33:10.926Z,25.09
2019-03-26T04:35:41.110Z,25.09
2019-03-26T04:38:11.152Z,25.10
2019-03-26T04:40:41.328Z,25.09
2019-03-26T04:43:12.418Z,25.10
2019-03-26T04:45:42.589Z,25.10
2019-03-26T04:48:12.622Z,25.09
2019-03-26T04:50:42.714Z,25.09
2019-03-26T04:53:15.268Z,25.09
2019-03-26T04:55:45.274Z,25.10
2019-03-26T04:58:16.307Z,25.10
2019-03-26T05:00:46.411Z,25.11
2019-03-26T05:03:16.567Z,25.11
2019-03-26T05:05:46.744Z,25.12
2019-03-26T05:08:16.952Z,25.12
2019-03-26T05:10:49.465Z,25.12
2019-03-26T05:13:19.613Z,25.11
2019-03-26T05:15:49.687Z,25.13
2019-03-26T05:18:19.750Z,25.11
2019-03-26T05:20:49.900Z,25.12
2019-03-26T05:23:19.951Z,25.11
2019-03-26T05:25:49.945Z,25.11
2019-03-26T05:28:19.973Z,25.11
2019-03-26T05:30:50.026Z,25.11
2019-03-26T05:33:20.092Z,25.11
2019-03-26T05:35:51.606Z,25.12
2019-03-26T05:38:22.011Z,25.12
2019-03-26T05:40:52.186Z,25.12
2019-03-26T05:43:22.408Z,25.12
2019-03-26T05:45:52.648Z,25.11
2019-03-26T05:48:22.748Z,25.13
2019-03-26T05:50:52.762Z,25.14
2019-03-26T05:53:22.867Z,25.14
2019-03-26T05:55:52.888Z,25.15
2019-03-26T05:58:23.027Z,25.18
2019-03-26T06:00:55.062Z,25.18
2019-03-26T06:03:25.131Z,25.20
2019-03-26T06:05:58.292Z,25.21
2019-03-26T06:08:28.351Z,25.22
2019-03-26T06:10:58.389Z,25.23
2019-03-26T06:13:28.456Z,25.24
2019-03-26T06:15:58.584Z,25.27
2019-03-26T06:18:28.600Z,25.28
2019-03-26T06:20:58.803Z,25.30
2019-03-26T06:23:28.899Z,25.32
2019-03-26T06:25:58.978Z,25.33
2019-03-26T06:28:29.013Z,25.35
2019-03-26T06:30:59.178Z,25.38
2019-03-26T06:33:29.241Z,25.39
2019-03-26T06:35:59.285Z,25.39
2019-03-26T06:38:29.370Z,25.39
2019-03-26T06:40:59.398Z,25.40
2019-03-26T06:43:29.406Z,25.42
2019-03-26T06:45:59.468Z,25.43
2019-03-26T06:48:29.495Z,25.44
2019-03-26T06:51:00.438Z,25.45
2019-03-26T06:53:30.437Z,25.44
2019-03-26T06:56:00.514Z,25.44
2019-03-26T06:58:30.548Z,25.43
2019-03-26T07:01:00.645Z,25.43
2019-03-26T07:03:30.765Z,25.42
2019-03-26T07:06:00.804Z,25.42
2019-03-26T07:08:30.909Z,25.43
2019-03-26T07:11:00.929Z,25.42
2019-03-26T07:13:30.967Z,25.43
2019-03-26T07:16:01.342Z,25.42
2019-03-26T07:18:31.414Z,25.43
2019-03-26T07:21:01.476Z,25.42
2019-03-26T07:23:31.595Z,25.43
2019-03-26T07:26:01.672Z,25.42
2019-03-26T07:28:31.704Z,25.41
2019-03-26T07:31:01.769Z,25.41
2019-03-26T07:33:31.838Z,25.39
2019-03-26T07:36:01.887Z,25.36
2019-03-26T07:38:32.050Z,25.36
2019-03-26T07:41:02.101Z,25.34
2019-03-26T07:43:32.152Z,25.32
2019-03-26T07:46:04.199Z,25.30
2019-03-26T07:48:34.191Z,25.31
2019-03-26T07:51:05.422Z,25.31
2019-03-26T07:53:35.355Z,25.31
2019-03-26T07:56:07.288Z,25.32
2019-03-26T07:58:37.385Z,25.34
2019-03-26T08:01:07.770Z,25.35
2019-03-26T08:03:37.897Z,25.36
2019-03-26T08:06:07.921Z,25.38
2019-03-26T08:08:40.589Z,25.40
2019-03-26T08:11:09.900Z,25.43
2019-03-26T08:13:41.092Z,25.46
2019-03-26T08:16:12.010Z,25.47
2019-03-26T08:18:42.156Z,25.51
2019-03-26T08:21:12.167Z,25.54
2019-03-26T08:23:42.267Z,25.59
2019-03-26T08:26:12.289Z,25.62
2019-03-26T08:28:42.331Z,25.66
2019-03-26T08:31:12.547Z,25.68
2019-03-26T08:33:42.571Z,25.69
2019-03-26T08:36:12.626Z,25.69
2019-03-26T08:38:42.796Z,25.69
2019-03-26T08:41:13.668Z,25.70
2019-03-26T08:43:43.695Z,25.72
2019-03-26T08:46:13.763Z,25.74
2019-03-26T08:48:43.818Z,25.75
2019-03-26T08:51:13.971Z,25.77
2019-03-26T08:53:44.069Z,25.81
2019-03-26T08:56:14.093Z,25.84
2019-03-26T08:58:44.216Z,25.86
2019-03-26T09:01:14.227Z,25.89
2019-03-26T09:03:44.278Z,25.91
2019-03-26T09:06:14.321Z,25.92
2019-03-26T09:08:44.382Z,25.93
2019-03-26T09:11:14.435Z,25.96
2019-03-26T09:13:44.534Z,25.98
2019-03-26T09:16:14.586Z,26.00
2019-03-26T09:18:44.606Z,26.01
2019-03-26T09:21:14.766Z,25.98
2019-03-26T09:23:44.940Z,25.96
2019-03-26T09:26:16.273Z,25.93
2019-03-26T09:28:49.095Z,25.92
2019-03-26T09:31:19.216Z,25.91
2019-03-26T09:33:49.256Z,25.88
2019-03-26T09:36:19.422Z,25.88
2019-03-26T09:38:49.488Z,25.86
2019-03-26T09:41:19.572Z,25.86
2019-03-26T09:43:49.590Z,25.85
2019-03-26T09:46:19.724Z,25.86
2019-03-26T09:48:49.857Z,25.84
2019-03-26T09:51:20.072Z,25.84
2019-03-26T09:53:50.075Z,25.83
2019-03-26T09:56:29.191Z,25.80
2019-03-26T09:58:51.939Z,25.78
2019-03-26T10:01:21.958Z,25.77
2019-03-26T10:03:52.078Z,25.75
2019-03-26T10:06:23.769Z,25.74
2019-03-26T10:08:53.939Z,25.73
2019-03-26T10:11:24.015Z,25.72
2019-03-26T10:13:55.107Z,25.71
2019-03-26T10:16:25.179Z,25.70
2019-03-26T10:18:55.238Z,25.71
2019-03-26T10:21:25.295Z,25.70
2019-03-26T10:23:55.329Z,25.70
2019-03-26T10:26:25.439Z,25.71
2019-03-26T10:28:55.465Z,25.72
2019-03-26T10:31:25.470Z,25.73
2019-03-26T10:33:55.681Z,25.73
2019-03-26T10:36:26.123Z,25.74
2019-03-26T10:39:05.413Z,25.75
2019-03-26T10:41:29.400Z,25.75
2019-03-26T10:43:59.413Z,25.75
2019-03-26T10:46:29.673Z,25.75
2019-03-26T10:49:00.674Z,25.75
2019-03-26T10:51:30.835Z,25.75
2019-03-26T10:54:00.876Z,25.75
2019-03-26T10:56:32.644Z,25.74
2019-03-26T10:59:04.308Z,25.73
2019-03-26T11:01:34.566Z,25.72
2019-03-26T11:04:07.538Z,25.72
2019-03-26T11:06:37.536Z,25.71
2019-03-26T11:09:19.848Z,25.69
2019-03-26T11:11:40.404Z,25.69
2019-03-26T11:14:10.426Z,25.69
2019-03-26T11:16:40.446Z,25.69
2019-03-26T11:19:10.506Z,25.69
2019-03-26T11:21:40.510Z,25.69
2019-03-26T11:24:10.550Z,25.69
2019-03-26T11:26:40.616Z,25.70
2019-03-26T11:29:10.685Z,25.70
2019-03-26T11:31:40.712Z,25.72
2019-03-26T11:34:10.928Z,25.72
2019-03-26T11:36:41.082Z,25.73
2019-03-26T11:39:11.192Z,25.73
2019-03-26T11:41:41.260Z,25.73
2019-03-26T11:44:11.616Z,25.74
2019-03-26T11:46:41.689Z,25.74
2019-03-26T11:49:11.896Z,25.75
2019-03-26T11:51:41.935Z,25.77
2019-03-26T11:54:12.088Z,25.77
2019-03-26T11:56:42.142Z,25.78
2019-03-26T11:59:12.254Z,25.78
2019-03-26T12:01:42.476Z,25.78
2019-03-26T12:04:12.498Z,25.78
2019-03-26T12:06:42.642Z,25.78
2019-03-26T12:09:12.736Z,25.78
2019-03-26T12:11:42.940Z,25.78
2019-03-26T12:14:13.101Z,25.78
2019-03-26T12:16:43.131Z,25.79
2019-03-26T12:19:13.219Z,25.78
2019-03-26T12:21:43.228Z,25.78
2019-03-26T12:24:13.316Z,25.78
2019-03-26T12:26:43.352Z,25.78
2019-03-26T12:29:13.513Z,25.78
2019-03-26T12:31:43.545Z,25.78
2019-03-26T12:34:13.581Z,25.78
2019-03-26T12:36:43.610Z,25.78
2019-03-26T12:39:13.713Z,25.78
2019-03-26T12:41:43.819Z,25.78
2019-03-26T12:44:13.870Z,25.78
2019-03-26T12:46:43.974Z,25.76
2019-03-26T12:49:13.991Z,25.76
2019-03-26T12:51:44.048Z,25.75
2019-03-26T12:54:14.189Z,25.73
2019-03-26T12:56:44.288Z,25.73
2019-03-26T12:59:16.684Z,25.72
2019-03-26T13:01:47.024Z,25.72
2019-03-26T13:04:17.100Z,25.70
2019-03-26T13:06:47.249Z,25.70
2019-03-26T13:09:17.305Z,25.71
2019-03-26T13:11:47.422Z,25.71
2019-03-26T13:14:17.483Z,25.71
2019-03-26T13:16:47.550Z,25.72
2019-03-26T13:19:17.796Z,25.73
2019-03-26T13:21:47.928Z,25.73
2019-03-26T13:24:18.046Z,25.75
2019-03-26T13:26:49.084Z,25.77
2019-03-26T13:29:19.376Z,25.42
2019-03-26T13:31:49.680Z,25.77
2019-03-26T13:34:20.005Z,25.76
2019-03-26T13:36:50.135Z,25.77
2019-03-26T13:39:20.288Z,25.75
2019-03-26T13:41:50.312Z,25.74
2019-03-26T13:44:20.339Z,25.73
2019-03-26T13:46:50.408Z,25.72
2019-03-26T13:49:20.549Z,25.72
2019-03-26T13:51:50.703Z,25.72
2019-03-26T13:54:20.787Z,25.71
2019-03-26T13:56:50.883Z,25.70
2019-03-26T13:59:20.968Z,25.70
2019-03-26T14:01:51.203Z,25.70
2019-03-26T14:04:21.267Z,25.69
2019-03-26T14:06:52.667Z,25.69
2019-03-26T14:09:22.891Z,25.69
2019-03-26T14:11:52.918Z,25.69
2019-03-26T14:14:23.043Z,25.70
2019-03-26T14:16:53.122Z,25.70
2019-03-26T14:19:23.442Z,25.70
2019-03-26T14:21:53.542Z,25.70
2019-03-26T14:24:23.636Z,25.70
2019-03-26T14:26:53.746Z,25.71
2019-03-26T14:29:24.886Z,25.72
2019-03-26T14:31:55.045Z,25.72
2019-03-26T14:34:25.407Z,25.73
2019-03-26T14:36:55.617Z,25.72
2019-03-26T14:39:26.829Z,25.73
2019-03-26T14:41:57.129Z,25.73
2019-03-26T14:44:27.273Z,25.73
2019-03-26T14:46:57.342Z,25.73
2019-03-26T14:49:27.388Z,25.72
2019-03-26T14:51:57.571Z,25.72
2019-03-26T14:54:27.633Z,25.73
2019-03-26T14:56:57.911Z,25.73
2019-03-26T14:59:28.049Z,25.74
2019-03-26T15:01:58.191Z,25.74
2019-03-26T15:04:28.232Z,25.73
2019-03-26T15:06:58.368Z,25.75
2019-03-26T15:09:28.408Z,25.76
2019-03-26T15:11:58.465Z,25.75
2019-03-26T15:14:28.566Z,25.76
2019-03-26T15:16:58.715Z,25.78
2019-03-26T15:19:28.899Z,25.79
2019-03-26T15:21:58.951Z,25.81
2019-03-26T15:24:29.101Z,25.80
2019-03-26T15:26:59.169Z,25.82
2019-03-26T15:29:29.292Z,25.84
2019-03-26T15:31:59.366Z,25.84
2019-03-26T15:34:36.089Z,25.82
2019-03-26T15:37:01.194Z,25.83
2019-03-26T15:39:31.279Z,25.83
2019-03-26T15:42:01.349Z,25.82
2019-03-26T15:44:31.380Z,25.82
2019-03-26T15:47:01.474Z,25.82
2019-03-26T15:49:31.531Z,25.81
2019-03-26T15:52:01.933Z,25.81
2019-03-26T15:54:32.007Z,25.81
2019-03-26T15:57:02.166Z,25.80
2019-03-26T15:59:32.300Z,25.78
2019-03-26T16:02:02.320Z,25.78
2019-03-26T16:04:32.390Z,25.77
2019-03-26T16:07:02.514Z,25.77
2019-03-26T16:09:32.596Z,25.75
2019-03-26T16:12:02.716Z,25.76
2019-03-26T16:14:32.793Z,25.78
2019-03-26T16:17:02.893Z,25.78
2019-03-26T16:19:34.098Z,25.79
2019-03-26T16:22:05.589Z,25.78
2019-03-26T16:24:35.628Z,25.80
2019-03-26T16:27:05.705Z,25.82
2019-03-26T16:29:35.752Z,25.84
2019-03-26T16:32:05.912Z,25.86
2019-03-26T16:34:36.084Z,25.88
2019-03-26T16:37:06.200Z,25.92
2019-03-26T16:39:36.261Z,25.94
2019-03-26T16:42:06.833Z,25.94
2019-03-26T16:44:36.956Z,25.96
2019-03-26T16:47:07.024Z,25.97
2019-03-26T16:49:37.136Z,26.01
2019-03-26T16:52:07.270Z,26.04
2019-03-26T16:54:37.373Z,26.06
2019-03-26T16:57:07.489Z,26.09
2019-03-26T16:59:37.538Z,26.11
2019-03-26T17:02:09.599Z,26.15
2019-03-26T17:04:39.755Z,26.18
2019-03-26T17:07:09.973Z,26.19
2019-03-26T17:09:40.128Z,26.21
2019-03-26T17:12:10.192Z,26.25
2019-03-26T17:14:40.352Z,26.26
2019-03-26T17:17:10.619Z,26.28
2019-03-26T17:19:40.644Z,26.29
2019-03-26T17:22:10.816Z,26.30
2019-03-26T17:24:40.994Z,26.31
2019-03-26T17:27:11.084Z,26.32
2019-03-26T17:29:41.211Z,26.33
2019-03-26T17:32:11.297Z,26.34
2019-03-26T17:34:41.453Z,26.35
2019-03-26T17:37:11.743Z,26.35
2019-03-26T17:39:41.945Z,26.36
2019-03-26T17:42:17.369Z,26.36
2019-03-26T17:44:43.796Z,26.35
2019-03-26T17:47:13.829Z,26.31
2019-03-26T17:49:43.922Z,26.26
2019-03-26T17:52:14.142Z,26.20
2019-03-26T17:54:45.166Z,26.17
2019-03-26T17:57:15.973Z,26.13
2019-03-26T17:59:46.749Z,26.09
2019-03-26T18:02:17.585Z,26.07
2019-03-26T18:04:48.742Z,26.05
2019-03-26T18:07:19.782Z,26.05
2019-03-26T18:09:50.671Z,26.02
2019-03-26T18:12:30.838Z,26.02
2019-03-26T18:14:55.027Z,26.01
2019-03-26T18:17:26.728Z,26.00
2019-03-26T18:19:56.770Z,25.98
2019-03-26T18:22:27.006Z,25.99
2019-03-26T18:24:57.192Z,26.00
2019-03-26T18:27:27.338Z,26.01
2019-03-26T18:29:57.425Z,26.05
2019-03-26T18:32:27.598Z,26.09
2019-03-26T18:34:57.619Z,26.11
2019-03-26T18:37:27.718Z,26.11
2019-03-26T18:39:57.785Z,26.11
2019-03-26T18:42:27.841Z,26.07
2019-03-26T18:44:58.092Z,26.04
2019-03-26T18:47:28.217Z,26.02
2019-03-26T18:49:58.254Z,26.01
2019-03-26T18:52:28.445Z,25.96
2019-03-26T18:54:58.494Z,25.92
2019-03-26T18:57:28.614Z,25.86
2019-03-26T18:59:58.726Z,25.83
2019-03-26T19:02:29.931Z,25.80
2019-03-26T19:05:00.049Z,25.78
2019-03-26T19:07:30.306Z,25.78
2019-03-26T19:10:00.521Z,25.75
2019-03-26T19:12:30.591Z,25.74
2019-03-26T19:15:03.218Z,25.72
2019-03-26T19:17:33.251Z,25.70
2019-03-26T19:20:03.428Z,25.68
2019-03-26T19:22:35.881Z,25.67
2019-03-26T19:25:06.286Z,25.65
2019-03-26T19:27:36.436Z,25.64
2019-03-26T19:30:07.609Z,25.64
2019-03-26T19:32:37.836Z,25.62
2019-03-26T19:35:07.987Z,25.62
2019-03-26T19:37:38.087Z,25.61
2019-03-26T19:40:08.597Z,25.61
2019-03-26T19:42:38.674Z,25.62
2019-03-26T19:45:09.426Z,25.67
2019-03-26T19:47:39.594Z,25.72
2019-03-26T19:50:09.848Z,25.76
2019-03-26T19:52:40.208Z,25.81
2019-03-26T19:55:11.339Z,25.84
2019-03-26T19:57:41.523Z,25.86
2019-03-26T20:00:13.130Z,25.84
2019-03-26T20:02:43.165Z,25.84
2019-03-26T20:05:14.999Z,25.86
2019-03-26T20:07:45.098Z,25.86
2019-03-26T20:10:18.489Z,25.88
2019-03-26T20:12:49.944Z,25.85
2019-03-26T20:15:20.536Z,25.84
2019-03-26T20:17:50.605Z,25.83
2019-03-26T20:20:21.080Z,25.85
2019-03-26T20:22:51.386Z,25.87
2019-03-26T20:25:21.581Z,25.91
2019-03-26T20:27:51.786Z,25.93
2019-03-26T20:30:22.071Z,25.96
2019-03-26T20:32:52.239Z,25.98
2019-03-26T20:35:22.311Z,26.00
2019-03-26T20:37:52.489Z,26.02
2019-03-26T20:40:22.674Z,26.02
2019-03-26T20:42:52.818Z,26.00
2019-03-26T20:45:23.085Z,26.02
2019-03-26T20:47:54.128Z,26.03
2019-03-26T20:50:24.678Z,26.04
2019-03-26T20:52:54.837Z,26.06
2019-03-26T20:55:35.270Z,26.06
2019-03-26T20:58:05.628Z,26.06
2019-03-26T21:00:37.598Z,26.07
2019-03-26T21:03:08.126Z,26.08
2019-03-26T21:05:38.197Z,26.08
2019-03-26T21:08:08.396Z,26.09
2019-03-26T21:10:38.896Z,26.09
2019-03-26T21:13:16.631Z,26.10
2019-03-26T21:15:57.228Z,26.06
2019-03-26T21:18:19.974Z,26.00
2019-03-26T21:20:51.314Z,25.91
2019-03-26T21:23:24.458Z,25.83
2019-03-26T21:25:54.523Z,25.76
2019-03-26T21:28:24.574Z,25.71
2019-03-26T21:30:57.116Z,25.68
2019-03-26T21:33:27.415Z,25.65
2019-03-26T21:35:57.498Z,25.61
2019-03-26T21:38:27.604Z,25.60
2019-03-26T21:40:57.761Z,25.58
2019-03-26T21:43:27.791Z,25.55
2019-03-26T21:45:57.990Z,25.55
2019-03-26T21:48:28.126Z,25.58
2019-03-26T21:51:00.523Z,25.65
2019-03-26T21:53:30.691Z,25.72
2019-03-26T21:56:06.708Z,25.78
2019-03-26T21:58:32.749Z,25.83
2019-03-26T22:01:03.671Z,25.86
2019-03-26T22:03:33.695Z,25.88
2019-03-26T22:06:03.898Z,25.47
2019-03-26T22:08:33.928Z,25.79
2019-03-26T22:11:04.027Z,25.71
2019-03-26T22:13:34.150Z,25.66
2019-03-26T22:16:05.332Z,25.59
2019-03-26T22:18:36.254Z,25.54
2019-03-26T22:21:06.404Z,25.50
2019-03-26T22:23:36.412Z,25.47
2019-03-26T22:26:06.517Z,25.44
2019-03-26T22:28:36.604Z,25.41
2019-03-26T22:31:06.657Z,25.39
2019-03-26T22:33:36.796Z,25.37
2019-03-26T22:36:06.912Z,25.36
2019-03-26T22:38:36.999Z,25.35
2019-03-26T22:41:07.108Z,25.34
2019-03-26T22:43:37.136Z,25.32
2019-03-26T22:46:07.218Z,25.30
2019-03-26T22:48:37.269Z,25.30
2019-03-26T22:51:07.342Z,25.29
2019-03-26T22:53:38.284Z,25.28
2019-03-26T22:56:08.479Z,25.29
2019-03-26T22:58:38.539Z,25.27
2019-03-26T23:01:08.618Z,25.27
2019-03-26T23:03:38.646Z,25.24
2019-03-26T23:06:08.740Z,25.24
2019-03-26T23:08:38.820Z,25.24
2019-03-26T23:11:08.998Z,25.26
2019-03-26T23:13:39.058Z,25.24
2019-03-26T23:16:09.505Z,25.23
2019-03-26T23:18:39.521Z,25.22
2019-03-26T23:21:09.535Z,25.21
2019-03-26T23:23:39.619Z,25.20
2019-03-26T23:26:09.663Z,25.24
2019-03-26T23:28:39.875Z,25.24
2019-03-26T23:31:10.022Z,25.27
2019-03-26T23:33:40.081Z,25.29
2019-03-26T23:36:10.304Z,25.28
2019-03-26T23:38:40.367Z,25.27
2019-03-26T23:41:10.422Z,25.26
2019-03-26T23:43:40.502Z,25.24
2019-03-26T23:46:11.507Z,25.24
2019-03-26T23:48:41.583Z,25.23
2019-03-26T23:51:11.635Z,25.23
2019-03-26T23:53:41.661Z,25.24
2019-03-26T23:56:11.807Z,25.23
2019-03-26T23:58:41.934Z,25.23
