createdAt,value
2023-01-25T05:00:53.991Z,14.60
2023-01-25T05:03:27.407Z,13.37
2023-01-25T05:05:59.300Z,14.13
2023-01-25T05:08:30.956Z,14.90
2023-01-25T05:11:02.584Z,14.73
2023-01-25T05:13:34.614Z,15.13
2023-01-25T05:16:09.121Z,15.47
2023-01-25T05:18:48.539Z,15.60
2023-01-25T05:21:20.770Z,15.53
2023-01-25T05:23:52.492Z,14.57
2023-01-25T05:26:24.265Z,15.63
2023-01-25T05:28:55.933Z,16.00
2023-01-25T05:31:28.983Z,15.20
2023-01-25T05:34:00.743Z,15.73
2023-01-25T05:36:32.399Z,16.63
2023-01-25T05:39:05.474Z,15.73
2023-01-25T05:41:37.116Z,15.47
2023-01-25T05:44:08.833Z,17.13
2023-01-25T05:46:41.848Z,15.83
2023-01-25T05:49:13.674Z,15.77
2023-01-25T05:51:45.311Z,16.13
2023-01-25T05:54:17.259Z,16.13
2023-01-25T05:56:49.270Z,16.77
2023-01-25T05:59:20.927Z,16.30
2023-01-25T06:01:54.259Z,16.93
2023-01-25T06:04:26.098Z,17.20
2023-01-25T06:06:57.753Z,16.87
2023-01-25T06:09:29.401Z,16.40
2023-01-25T06:12:01.034Z,16.90
2023-01-25T06:14:32.706Z,17.17
2023-01-25T06:17:05.929Z,16.80
2023-01-25T06:19:37.660Z,16.33
2023-01-25T06:22:09.915Z,17.17
2023-01-25T06:24:41.574Z,16.77
2023-01-25T06:27:13.270Z,16.23
2023-01-25T06:29:44.945Z,16.60
2023-01-25T06:32:17.990Z,16.30
2023-01-25T06:34:49.663Z,15.30
2023-01-25T06:37:21.294Z,14.90
2023-01-25T06:39:53.104Z,15.97
2023-01-25T06:42:24.916Z,15.67
2023-01-25T06:44:56.642Z,17.20
2023-01-25T06:47:29.633Z,17.73
2023-01-25T06:50:01.294Z,17.30
2023-01-25T06:52:32.976Z,17.40
2023-01-25T06:55:04.999Z,17.70
2023-01-25T06:57:36.669Z,18.13
2023-01-25T07:00:09.511Z,19.67
2023-01-25T07:02:42.585Z,20.43
2023-01-25T07:05:14.391Z,19.83
2023-01-25T07:07:46.541Z,20.30
2023-01-25T07:10:18.212Z,19.40
2023-01-25T07:12:49.874Z,18.70
2023-01-25T07:15:21.547Z,19.37
2023-01-25T07:17:54.551Z,20.47
2023-01-25T07:20:26.206Z,19.10
2023-01-25T07:23:00.562Z,20.00
2023-01-25T07:25:33.966Z,19.73
2023-01-25T07:28:05.642Z,19.57
2023-01-25T07:30:37.281Z,17.60
2023-01-25T07:33:10.382Z,19.33
2023-01-25T07:35:42.020Z,19.83
2023-01-25T07:38:14.785Z,18.53
2023-01-25T07:40:51.646Z,19.53
2023-01-25T07:43:23.678Z,19.47
2023-01-25T07:46:00.378Z,17.07
2023-01-25T07:48:33.405Z,18.67
2023-01-25T07:51:06.345Z,20.30
2023-01-25T07:53:38.364Z,18.33
2023-01-25T07:56:11.044Z,19.53
2023-01-25T07:58:42.727Z,20.07
2023-01-25T08:01:15.372Z,17.90
2023-01-25T08:03:48.942Z,20.33
2023-01-25T08:06:23.431Z,19.07
2023-01-25T08:08:55.101Z,20.93
2023-01-25T08:11:27.749Z,20.93
2023-01-25T08:13:59.389Z,20.80
2023-01-25T08:16:31.419Z,21.57
2023-01-25T08:19:04.469Z,21.13
2023-01-25T08:21:36.119Z,22.83
2023-01-25T08:24:08.166Z,21.43
2023-01-25T08:26:39.847Z,21.30
2023-01-25T08:29:11.730Z,23.33
2023-01-25T08:31:43.424Z,23.77
2023-01-25T08:34:16.430Z,24.87
2023-01-25T08:36:48.108Z,23.67
2023-01-25T08:39:19.791Z,22.83
2023-01-25T08:41:51.437Z,22.83
2023-01-25T08:44:23.122Z,22.97
2023-01-25T08:46:54.751Z,22.80
2023-01-25T08:49:27.732Z,22.60
2023-01-25T08:51:59.375Z,24.33
2023-01-25T08:54:31.232Z,23.43
2023-01-25T08:57:03.000Z,23.30
2023-01-25T08:59:34.689Z,23.13
2023-01-25T09:02:06.377Z,23.17
2023-01-25T09:04:39.370Z,22.27
2023-01-25T09:07:11.033Z,23.43
2023-01-25T09:09:42.746Z,24.77
2023-01-25T09:12:14.410Z,22.37
2023-01-25T09:14:46.070Z,23.70
2023-01-25T09:17:17.688Z,23.97
2023-01-25T09:22:23.267Z,23.40
2023-01-25T09:24:54.953Z,22.47
2023-01-25T09:27:26.606Z,22.00
2023-01-25T09:30:02.168Z,23.30
2023-01-25T09:32:34.898Z,25.70
2023-01-25T09:35:08.306Z,25.93
2023-01-25T09:37:39.974Z,24.67
2023-01-25T09:40:14.104Z,23.23
2023-01-25T09:42:58.366Z,23.03
2023-01-25T09:45:31.397Z,24.63
2023-01-25T09:48:09.803Z,22.87
2023-01-25T09:50:53.412Z,24.43
2023-01-25T09:53:33.539Z,23.03
2023-01-25T09:56:10.249Z,23.50
2023-01-25T09:58:44.571Z,24.37
2023-01-25T10:01:36.603Z,22.93
2023-01-25T10:04:13.050Z,23.53
2023-01-25T10:07:02.719Z,23.73
2023-01-25T10:09:37.711Z,24.33
2023-01-25T10:12:14.772Z,25.33
2023-01-25T10:14:46.514Z,22.90
2023-01-25T10:17:23.783Z,24.20
2023-01-25T10:20:03.132Z,24.93
2023-01-25T10:22:38.736Z,25.70
2023-01-25T10:25:23.229Z,24.97
2023-01-25T10:28:03.276Z,26.50
2023-01-25T10:30:37.665Z,27.50
2023-01-25T10:33:12.781Z,25.63
2023-01-25T10:35:47.229Z,24.20
2023-01-25T10:38:24.463Z,25.57
2023-01-25T10:40:58.687Z,26.57
2023-01-25T10:43:30.388Z,26.13
2023-01-25T10:46:02.160Z,24.87
2023-01-25T10:48:35.136Z,25.90
2023-01-25T10:51:06.809Z,28.77
2023-01-25T10:53:39.851Z,27.40
2023-01-25T10:56:23.472Z,25.67
2023-01-25T10:59:06.521Z,27.07
2023-01-25T11:01:38.273Z,28.30
2023-01-25T11:04:32.681Z,26.63
2023-01-25T11:07:04.521Z,24.97
2023-01-25T11:09:38.602Z,27.20
2023-01-25T11:12:17.532Z,27.37
2023-01-25T11:14:49.660Z,26.53
2023-01-25T11:17:23.869Z,27.03
2023-01-25T11:20:07.873Z,25.80
2023-01-25T11:22:39.802Z,27.13
2023-01-25T11:25:29.496Z,28.70
2023-01-25T11:28:11.088Z,28.93
2023-01-25T11:30:42.796Z,26.90
2023-01-25T11:33:15.430Z,26.17
2023-01-25T11:35:59.512Z,26.43
2023-01-25T11:38:31.145Z,27.60
2023-01-25T11:41:09.667Z,27.10
2023-01-25T11:43:55.894Z,27.87
2023-01-25T11:46:34.289Z,26.23
2023-01-25T11:49:12.650Z,29.30
2023-01-25T11:51:49.986Z,25.50
2023-01-25T11:54:31.306Z,27.13
2023-01-25T11:57:09.299Z,26.80
2023-01-25T11:59:52.687Z,27.57
2023-01-25T12:02:49.235Z,26.43
2023-01-25T12:05:28.386Z,28.43
2023-01-25T12:08:07.744Z,27.47
2023-01-25T12:10:42.654Z,28.07
2023-01-25T12:13:18.230Z,27.97
2023-01-25T12:15:57.398Z,27.77
2023-01-25T12:18:47.211Z,27.27
2023-01-25T12:21:31.295Z,29.33
2023-01-25T12:24:16.087Z,28.47
2023-01-25T12:26:51.489Z,27.63
2023-01-25T12:29:29.161Z,27.30
2023-01-25T12:32:02.333Z,29.20
2023-01-25T12:34:35.964Z,27.60
2023-01-25T12:37:12.132Z,28.47
2023-01-25T12:39:46.373Z,26.83
2023-01-25T12:42:19.978Z,28.40
2023-01-25T12:44:56.206Z,27.53
2023-01-25T12:47:30.332Z,28.10
2023-01-25T12:50:04.558Z,28.07
2023-01-25T12:52:37.489Z,28.40
2023-01-25T12:55:13.310Z,30.03
2023-01-25T12:57:49.186Z,27.67
2023-01-25T13:00:23.584Z,29.73
2023-01-25T13:03:09.515Z,27.27
2023-01-25T13:05:44.092Z,26.83
2023-01-25T13:08:31.025Z,27.77
2023-01-25T13:11:10.238Z,25.77
2023-01-25T13:13:41.908Z,26.57
2023-01-25T13:16:31.596Z,27.60
2023-01-25T13:19:03.257Z,29.13
2023-01-25T13:21:42.823Z,26.47
2023-01-25T13:24:19.532Z,27.50
2023-01-25T13:27:04.495Z,25.07
2023-01-25T13:29:45.065Z,27.33
2023-01-25T13:33:04.482Z,26.33
2023-01-25T13:35:46.399Z,27.00
2023-01-25T13:38:33.795Z,27.93
2023-01-25T13:41:15.696Z,29.60
2023-01-25T13:43:48.324Z,27.50
2023-01-25T13:46:21.691Z,28.47
2023-01-25T13:49:01.617Z,28.63
2023-01-25T13:51:36.558Z,26.00
2023-01-25T13:54:15.339Z,26.17
2023-01-25T13:56:46.999Z,24.93
2023-01-25T13:59:25.254Z,25.97
2023-01-25T14:01:57.394Z,26.80
2023-01-25T14:04:29.568Z,25.10
2023-01-25T14:07:02.561Z,26.33
2023-01-25T14:09:34.220Z,26.00
2023-01-25T14:12:06.491Z,26.33
2023-01-25T14:14:38.257Z,28.10
2023-01-25T14:17:16.884Z,25.93
2023-01-25T14:19:49.032Z,24.57
2023-01-25T14:22:23.978Z,26.53
2023-01-25T14:25:06.870Z,23.27
2023-01-25T14:27:42.328Z,24.90
2023-01-25T14:30:23.821Z,23.57
2023-01-25T14:32:56.220Z,24.43
2023-01-25T14:35:55.119Z,22.57
2023-01-25T14:38:30.138Z,24.97
2023-01-25T14:41:06.025Z,25.33
2023-01-25T14:43:37.711Z,26.30
2023-01-25T14:46:19.807Z,27.50
2023-01-25T14:48:51.618Z,27.23
2023-01-25T14:51:25.984Z,26.63
2023-01-25T14:54:00.788Z,26.10
2023-01-25T14:56:40.508Z,25.37
2023-01-25T14:59:30.740Z,25.00
2023-01-25T15:02:03.814Z,27.33
2023-01-25T15:04:35.817Z,26.90
2023-01-25T15:07:34.037Z,29.00
2023-01-25T15:10:15.260Z,29.83
2023-01-25T15:13:04.222Z,29.20
2023-01-25T15:15:50.058Z,27.90
2023-01-25T15:18:40.842Z,28.13
2023-01-25T15:21:12.889Z,29.70
2023-01-25T15:23:45.312Z,31.40
2023-01-25T15:26:22.129Z,30.73
2023-01-25T15:28:54.603Z,29.97
2023-01-25T15:31:27.327Z,30.23
2023-01-25T15:33:59.201Z,30.30
2023-01-25T15:36:31.510Z,29.77
2023-01-25T15:39:03.193Z,31.17
2023-01-25T15:41:36.172Z,32.70
2023-01-25T15:44:08.006Z,32.00
2023-01-25T15:46:40.880Z,31.37
2023-01-25T15:49:16.329Z,30.90
2023-01-25T15:51:47.980Z,31.23
2023-01-25T15:54:19.608Z,30.80
2023-01-25T15:56:54.726Z,30.23
2023-01-25T15:59:26.367Z,31.17
2023-01-25T16:01:58.039Z,28.83
2023-01-25T16:04:29.667Z,31.57
2023-01-25T16:07:01.307Z,31.23
2023-01-25T16:09:32.965Z,32.00
2023-01-25T16:12:06.303Z,28.63
2023-01-25T16:14:37.931Z,31.03
2023-01-25T16:17:15.575Z,31.23
2023-01-25T16:19:47.242Z,30.77
2023-01-25T16:22:18.913Z,30.67
2023-01-25T16:24:50.573Z,29.27
2023-01-25T16:27:23.569Z,29.23
2023-01-25T16:29:55.219Z,31.20
2023-01-25T16:32:26.883Z,32.13
2023-01-25T16:34:58.584Z,29.03
2023-01-25T16:37:30.317Z,29.33
2023-01-25T16:40:02.007Z,29.63
2023-01-25T16:42:35.122Z,29.03
2023-01-25T16:45:07.970Z,31.43
2023-01-25T16:47:39.600Z,32.50
2023-01-25T16:50:12.895Z,31.30
2023-01-25T16:52:44.580Z,32.97
2023-01-25T16:55:16.531Z,30.80
2023-01-25T16:57:50.628Z,30.33
2023-01-25T17:00:22.627Z,31.27
2023-01-25T17:02:59.503Z,34.33
2023-01-25T17:05:33.734Z,32.03
2023-01-25T17:08:05.460Z,31.73
2023-01-25T17:10:37.198Z,31.30
2023-01-25T17:13:10.159Z,31.10
2023-01-25T17:15:42.122Z,32.83
2023-01-25T17:18:13.881Z,34.00
2023-01-25T17:20:45.539Z,32.07
2023-01-25T17:23:17.186Z,33.60
2023-01-25T17:25:48.850Z,35.70
2023-01-25T17:28:21.880Z,32.23
2023-01-25T17:30:54.669Z,28.90
2023-01-25T17:33:26.508Z,30.20
2023-01-25T17:36:01.644Z,30.73
2023-01-25T17:38:33.403Z,33.07
2023-01-25T17:41:05.310Z,31.33
2023-01-25T17:43:38.370Z,32.93
2023-01-25T17:46:13.221Z,33.50
2023-01-25T17:48:44.892Z,32.13
2023-01-25T17:51:16.554Z,31.23
2023-01-25T17:53:48.206Z,31.43
2023-01-25T17:56:20.040Z,30.30
2023-01-25T17:58:53.072Z,31.10
2023-01-25T18:01:26.571Z,30.67
2023-01-25T18:03:58.390Z,31.13
2023-01-25T18:06:30.842Z,30.33
2023-01-25T18:09:02.990Z,31.67
2023-01-25T18:11:35.809Z,30.87
2023-01-25T18:14:10.120Z,30.97
2023-01-25T18:16:41.774Z,30.80
2023-01-25T18:19:13.620Z,31.03
2023-01-25T18:21:45.283Z,31.43
2023-01-25T18:24:25.497Z,31.43
2023-01-25T18:27:00.236Z,30.37
2023-01-25T18:29:45.868Z,34.17
2023-01-25T18:32:17.496Z,30.43
2023-01-25T18:34:49.189Z,29.20
2023-01-25T18:37:21.165Z,29.40
2023-01-25T18:39:53.525Z,27.63
2023-01-25T18:42:25.487Z,25.40
2023-01-25T18:44:58.461Z,22.50
2023-01-25T18:47:30.108Z,21.50
2023-01-25T18:50:01.728Z,22.20
2023-01-25T18:52:34.416Z,21.27
2023-01-25T18:55:06.568Z,21.57
2023-01-25T18:57:38.167Z,20.37
2023-01-25T19:00:12.369Z,20.17
2023-01-25T19:02:44.182Z,20.70
2023-01-25T19:05:15.987Z,18.97
2023-01-25T19:07:47.614Z,18.63
2023-01-25T19:10:19.260Z,18.33
2023-01-25T19:12:50.937Z,14.83
2023-01-25T19:15:23.911Z,14.27
2023-01-25T19:17:55.529Z,16.07
2023-01-25T19:20:27.161Z,16.57
2023-01-25T19:22:58.786Z,18.50
2023-01-25T19:25:30.399Z,19.30
2023-01-25T19:28:02.020Z,18.63
2023-01-25T19:30:34.991Z,18.23
2023-01-25T19:33:06.627Z,18.67
2023-01-25T19:35:38.296Z,18.30
2023-01-25T19:38:09.938Z,17.97
2023-01-25T19:40:41.562Z,19.13
2023-01-25T19:43:13.550Z,16.33
2023-01-25T19:45:46.541Z,17.10
2023-01-25T19:48:18.150Z,17.00
2023-01-25T19:50:49.800Z,15.23
2023-01-25T19:53:21.407Z,15.50
2023-01-25T19:55:53.048Z,15.83
2023-01-25T19:58:26.244Z,15.50
2023-01-25T20:01:06.645Z,15.63
2023-01-25T20:03:38.304Z,17.00
2023-01-25T20:06:10.295Z,17.43
2023-01-25T20:08:43.105Z,16.40
2023-01-25T20:11:15.509Z,15.10
2023-01-25T20:13:47.280Z,16.37
2023-01-25T20:16:20.333Z,17.03
2023-01-25T20:18:52.074Z,16.90
2023-01-25T20:21:24.217Z,16.47
2023-01-25T20:23:56.779Z,17.80
2023-01-25T20:26:29.317Z,15.60
2023-01-25T20:29:00.989Z,15.80
2023-01-25T20:31:34.941Z,17.60
2023-01-25T20:34:07.428Z,18.40
2023-01-25T20:36:39.231Z,16.73
2023-01-25T20:39:11.774Z,16.57
2023-01-25T20:41:43.433Z,22.23
2023-01-25T20:44:15.802Z,20.70
2023-01-25T20:46:48.788Z,17.90
2023-01-25T20:49:20.462Z,17.70
2023-01-25T20:51:52.077Z,17.30
2023-01-25T20:54:23.722Z,19.00
2023-01-25T20:56:55.491Z,18.03
2023-01-25T20:59:27.135Z,18.77
2023-01-25T21:02:01.870Z,17.27
2023-01-25T21:04:33.499Z,17.57
2023-01-25T21:07:05.123Z,16.90
2023-01-25T21:09:36.731Z,17.43
2023-01-25T21:12:08.373Z,17.87
2023-01-25T21:14:39.981Z,17.30
2023-01-25T21:17:12.985Z,16.90
2023-01-25T21:19:44.612Z,15.27
2023-01-25T21:22:16.283Z,14.80
2023-01-25T21:24:47.901Z,13.97
2023-01-25T21:27:19.557Z,15.03
2023-01-25T21:29:51.235Z,16.90
2023-01-25T21:32:24.256Z,15.67
2023-01-25T21:34:55.863Z,15.60
2023-01-25T21:37:28.824Z,14.07
2023-01-25T21:40:00.440Z,16.57
2023-01-25T21:42:32.492Z,16.33
2023-01-25T21:45:05.131Z,16.33
2023-01-25T21:47:38.114Z,15.10
2023-01-25T21:50:10.941Z,14.90
2023-01-25T21:52:42.782Z,16.27
2023-01-25T21:55:14.515Z,14.93
2023-01-25T21:57:46.207Z,15.10
2023-01-25T22:00:18.685Z,15.43
2023-01-25T22:02:52.043Z,16.57
2023-01-25T22:05:23.786Z,16.87
2023-01-25T22:07:55.383Z,17.43
2023-01-25T22:10:27.029Z,19.73
2023-01-25T22:12:58.685Z,19.03
2023-01-25T22:15:30.316Z,21.63
2023-01-25T22:18:03.476Z,19.50
2023-01-25T22:20:35.118Z,19.27
2023-01-25T22:23:06.720Z,19.90
2023-01-25T22:25:38.394Z,19.73
2023-01-25T22:28:10.017Z,21.27
2023-01-25T22:30:41.689Z,18.90
2023-01-25T22:33:15.772Z,19.27
2023-01-25T22:35:47.407Z,19.40
2023-01-25T22:38:19.057Z,20.40
2023-01-25T22:40:50.679Z,20.73
2023-01-25T22:43:22.293Z,20.30
2023-01-25T22:45:53.996Z,21.83
2023-01-25T22:48:27.019Z,21.77
2023-01-25T22:51:01.958Z,20.83
2023-01-25T22:53:33.733Z,20.43
2023-01-25T22:56:07.001Z,20.50
2023-01-25T22:58:39.539Z,24.10
