createdAt,value
2023-01-10T01:56:51.511Z,2.71
2023-01-10T01:59:39.788Z,5.73
2023-01-10T02:02:10.519Z,6.26
2023-01-10T02:04:55.169Z,6.47
2023-01-10T02:07:22.347Z,6.53
2023-01-10T02:09:52.335Z,6.47
2023-01-10T02:12:19.207Z,6.50
2023-01-10T02:14:47.651Z,6.54
2023-01-10T02:17:14.397Z,6.60
2023-01-10T02:20:01.666Z,6.64
2023-01-10T02:22:41.686Z,6.72
2023-01-10T02:25:43.720Z,6.74
2023-01-10T02:28:22.867Z,6.84
2023-01-10T02:31:11.069Z,6.84
2023-01-10T02:33:57.415Z,6.76
2023-01-10T02:36:27.574Z,6.78
2023-01-10T02:38:58.361Z,6.76
2023-01-10T02:41:49.554Z,6.66
2023-01-10T02:44:30.396Z,6.53
2023-01-10T02:46:57.117Z,6.45
2023-01-10T02:49:24.096Z,6.34
2023-01-10T02:51:50.905Z,6.26
2023-01-10T02:54:22.141Z,6.25
2023-01-10T02:57:24.313Z,6.29
2023-01-10T03:00:25.581Z,6.29
2023-01-10T03:02:57.788Z,6.28
2023-01-10T03:05:49.688Z,6.28
2023-01-10T03:08:26.040Z,6.30
2023-01-10T03:11:09.273Z,6.39
2023-01-10T03:13:42.387Z,6.46
2023-01-10T03:16:11.838Z,6.52
2023-01-10T03:18:46.295Z,6.60
2023-01-10T03:21:13.138Z,6.73
2023-01-10T03:23:40.070Z,6.84
2023-01-10T03:26:06.797Z,6.84
2023-01-10T03:28:38.983Z,6.73
2023-01-10T03:31:12.224Z,6.63
2023-01-10T03:33:39.031Z,6.51
2023-01-10T03:36:26.295Z,6.40
2023-01-10T03:39:20.499Z,6.29
2023-01-10T03:41:48.840Z,6.12
2023-01-10T03:44:44.406Z,6.09
2023-01-10T03:47:37.116Z,6.05
2023-01-10T03:50:06.894Z,6.06
2023-01-10T03:52:34.141Z,6.02
2023-01-10T03:55:02.154Z,6.04
2023-01-10T03:57:29.195Z,6.06
2023-01-10T03:59:57.569Z,5.97
2023-01-10T04:02:30.239Z,5.97
2023-01-10T04:04:58.501Z,5.90
2023-01-10T04:07:25.655Z,5.79
2023-01-10T04:09:52.828Z,5.80
2023-01-10T04:12:19.571Z,5.84
2023-01-10T04:14:46.572Z,5.80
2023-01-10T04:17:14.367Z,5.77
2023-01-10T04:19:41.716Z,5.76
2023-01-10T04:22:09.204Z,5.73
2023-01-10T04:24:35.960Z,5.73
2023-01-10T04:27:02.900Z,5.68
2023-01-10T04:29:29.815Z,5.67
2023-01-10T04:31:56.655Z,5.75
2023-01-10T04:34:23.503Z,5.80
2023-01-10T04:36:50.708Z,5.82
2023-01-10T04:39:18.417Z,5.85
2023-01-10T04:41:45.155Z,5.86
2023-01-10T04:44:12.257Z,5.86
2023-01-10T04:46:39.266Z,5.86
2023-01-10T04:49:06.780Z,5.91
2023-01-10T04:51:33.918Z,5.88
2023-01-10T04:54:00.690Z,5.88
2023-01-10T04:56:27.554Z,5.93
2023-01-10T04:58:54.768Z,6.00
2023-01-10T05:01:23.259Z,6.02
2023-01-10T05:03:54.743Z,6.04
2023-01-10T05:06:21.872Z,6.00
2023-01-10T05:08:48.977Z,5.94
2023-01-10T05:11:16.409Z,5.93
2023-01-10T05:13:43.272Z,5.94
2023-01-10T05:16:10.146Z,5.86
2023-01-10T05:18:37.235Z,5.74
2023-01-10T05:21:09.106Z,5.60
2023-01-10T05:23:36.363Z,5.38
2023-01-10T05:26:13.439Z,5.30
2023-01-10T05:28:40.705Z,5.23
2023-01-10T05:31:08.766Z,5.21
2023-01-10T05:33:35.732Z,5.24
2023-01-10T05:36:03.987Z,5.23
2023-01-10T05:38:32.080Z,5.18
2023-01-10T05:40:59.161Z,5.22
2023-01-10T05:43:26.265Z,5.27
2023-01-10T05:45:53.699Z,5.19
2023-01-10T05:48:20.496Z,5.09
2023-01-10T05:50:49.260Z,5.11
2023-01-10T05:53:19.378Z,5.02
2023-01-10T05:56:00.064Z,4.84
2023-01-10T05:58:27.228Z,4.80
2023-01-10T06:00:55.087Z,4.74
2023-01-10T06:03:22.124Z,4.65
2023-01-10T06:05:49.598Z,4.54
2023-01-10T06:08:19.282Z,4.50
2023-01-10T06:10:46.491Z,4.56
2023-01-10T08:09:08.191Z,1.54
2023-01-10T08:11:35.847Z,3.32
2023-01-10T08:14:02.797Z,3.63
2023-01-10T08:16:29.642Z,3.79
2023-01-10T08:18:56.592Z,3.92
2023-01-10T08:21:23.668Z,4.11
2023-01-10T08:23:51.198Z,4.14
2023-01-10T08:26:19.785Z,4.10
2023-01-10T08:28:46.451Z,4.06
2023-01-10T08:31:13.300Z,4.08
2023-01-10T08:33:40.330Z,4.18
2023-01-10T08:36:15.260Z,4.36
2023-01-10T08:38:42.035Z,4.33
2023-01-10T08:41:08.791Z,4.20
2023-01-10T08:43:35.988Z,4.07
2023-01-10T08:46:02.667Z,3.98
2023-01-10T08:48:29.882Z,3.92
2023-01-10T08:50:56.624Z,3.69
2023-01-10T08:53:23.562Z,3.72
2023-01-10T08:55:50.340Z,3.75
2023-01-10T08:58:17.360Z,3.62
2023-01-10T09:00:44.657Z,3.64
2023-01-10T09:03:11.406Z,3.66
2023-01-10T09:05:40.963Z,3.52
2023-01-10T09:08:08.011Z,3.54
2023-01-10T09:10:35.163Z,3.48
2023-01-10T09:13:02.097Z,3.62
2023-01-10T09:15:31.824Z,3.67
2023-01-10T09:18:01.195Z,3.76
2023-01-10T09:20:28.610Z,3.74
2023-01-10T09:22:56.555Z,3.71
2023-01-10T09:25:24.340Z,3.80
2023-01-10T09:27:58.577Z,3.75
2023-01-10T09:30:26.403Z,3.76
2023-01-10T09:32:53.364Z,3.90
2023-01-10T09:35:20.707Z,4.08
2023-01-10T09:37:47.881Z,4.08
2023-01-10T09:40:16.184Z,4.00
2023-01-10T09:42:50.233Z,3.94
2023-01-10T09:45:41.261Z,3.87
2023-01-10T09:48:11.538Z,3.78
2023-01-10T09:50:53.408Z,3.78
2023-01-10T09:53:23.489Z,3.81
2023-01-10T09:55:56.387Z,3.86
2023-01-10T09:58:28.885Z,3.81
2023-01-10T10:01:00.448Z,3.82
2023-01-10T10:03:31.216Z,3.87
2023-01-10T10:06:10.918Z,3.82
2023-01-10T10:08:43.890Z,3.75
2023-01-10T10:11:25.661Z,3.72
2023-01-10T10:14:14.235Z,3.65
2023-01-10T10:17:06.089Z,3.63
2023-01-10T10:19:57.691Z,3.72
2023-01-10T10:22:59.150Z,3.81
2023-01-10T10:25:41.806Z,3.74
2023-01-10T10:28:31.443Z,3.72
2023-01-10T10:31:07.738Z,3.71
2023-01-10T10:33:48.769Z,3.73
2023-01-10T10:36:38.233Z,3.76
2023-01-10T10:39:04.921Z,3.68
2023-01-10T10:41:38.117Z,3.65
2023-01-10T10:44:18.361Z,3.62
2023-01-10T10:46:45.148Z,3.60
2023-01-10T10:49:19.427Z,3.64
2023-01-10T10:51:51.702Z,3.72
2023-01-10T10:54:18.564Z,3.78
2023-01-10T10:56:45.369Z,3.76
2023-01-10T10:59:17.031Z,3.49
2023-01-10T11:01:47.478Z,3.47
2023-01-10T11:04:16.251Z,3.44
2023-01-10T11:06:48.400Z,3.30
2023-01-10T11:09:28.450Z,3.36
2023-01-10T11:11:56.270Z,3.25
2023-01-10T11:14:49.702Z,3.37
2023-01-10T12:12:29.811Z,-0.18
2023-01-10T12:15:25.186Z,2.77
2023-01-10T12:17:52.651Z,3.11
2023-01-10T12:20:19.494Z,3.22
2023-01-10T12:22:48.930Z,3.27
2023-01-10T12:25:36.851Z,3.47
2023-01-10T12:28:04.404Z,3.55
2023-01-10T12:30:43.068Z,3.64
2023-01-10T12:33:15.380Z,3.72
2023-01-10T12:35:52.485Z,3.89
2023-01-10T12:38:59.669Z,3.83
2023-01-10T12:42:00.036Z,3.96
2023-01-10T12:44:41.282Z,3.84
2023-01-10T12:47:14.321Z,3.77
2023-01-10T12:49:46.743Z,3.76
2023-01-10T12:52:29.372Z,3.74
2023-01-10T12:54:56.095Z,3.70
2023-01-10T12:57:27.469Z,3.62
2023-01-10T12:59:55.009Z,3.41
2023-01-10T13:02:23.776Z,3.43
2023-01-10T13:04:56.888Z,3.20
2023-01-10T13:07:27.767Z,3.33
2023-01-10T13:09:54.405Z,3.38
2023-01-10T13:12:37.918Z,3.53
2023-01-10T13:15:36.017Z,3.65
2023-01-10T13:18:18.192Z,3.61
2023-01-10T13:20:45.629Z,3.55
2023-01-10T13:23:20.684Z,3.73
2023-01-10T13:26:08.611Z,3.84
2023-01-10T13:28:38.026Z,3.86
2023-01-10T13:31:07.550Z,3.85
2023-01-10T13:33:50.544Z,3.85
2023-01-10T13:36:37.986Z,3.87
2023-01-10T13:39:08.263Z,3.90
2023-01-10T13:42:16.207Z,3.90
2023-01-10T13:45:04.555Z,3.88
2023-01-10T13:47:47.843Z,3.65
2023-01-10T13:50:33.265Z,3.65
2023-01-10T13:53:01.849Z,3.66
2023-01-10T13:55:53.069Z,3.79
2023-01-10T13:58:41.718Z,3.88
2023-01-10T14:01:49.080Z,4.00
2023-01-10T14:04:34.131Z,3.80
2023-01-10T18:31:56.681Z,-0.12
2023-01-10T18:34:23.638Z,2.90
2023-01-10T18:36:53.936Z,3.42
2023-01-10T18:39:20.976Z,3.57
2023-01-10T18:41:48.026Z,3.61
2023-01-10T18:44:15.494Z,3.62
2023-01-10T18:46:43.318Z,3.78
2023-01-10T18:49:10.401Z,3.79
2023-01-10T18:51:37.190Z,3.76
2023-01-10T18:54:06.345Z,3.78
2023-01-10T18:56:33.596Z,3.76
2023-01-10T18:59:00.427Z,3.63
2023-01-10T19:01:29.079Z,3.75
2023-01-10T19:03:56.900Z,3.83
2023-01-10T19:06:24.358Z,3.77
2023-01-10T19:08:51.504Z,3.59
2023-01-10T19:11:19.027Z,3.57
2023-01-10T19:13:49.304Z,3.59
2023-01-10T19:16:23.013Z,3.62
2023-01-10T19:18:55.991Z,3.59
2023-01-10T19:21:23.645Z,3.46
2023-01-10T19:23:53.361Z,3.47
2023-01-10T19:26:21.637Z,3.43
2023-01-10T19:28:48.688Z,3.45
2023-01-10T19:31:26.834Z,3.35
2023-01-10T19:33:54.075Z,3.40
2023-01-10T19:36:24.425Z,3.41
2023-01-10T19:38:56.553Z,3.38
2023-01-10T19:41:24.941Z,3.32
2023-01-10T19:43:59.081Z,3.34
2023-01-10T19:46:26.675Z,3.34
2023-01-10T19:48:57.147Z,3.33
2023-01-10T19:51:24.274Z,3.31
2023-01-10T19:53:52.658Z,3.22
2023-01-10T19:56:22.469Z,3.25
2023-01-10T19:58:49.973Z,3.28
2023-01-10T20:01:22.341Z,3.24
2023-01-10T20:03:49.664Z,3.13
2023-01-10T20:06:20.247Z,3.06
2023-01-10T20:08:47.349Z,3.04
2023-01-10T20:11:14.696Z,3.09
2023-01-10T20:13:45.062Z,3.08
2023-01-10T20:16:13.463Z,2.95
2023-01-10T20:18:40.904Z,2.99
2023-01-10T20:21:08.859Z,2.95
2023-01-10T20:23:37.523Z,3.01
2023-01-10T20:26:06.204Z,2.96
2023-01-10T20:28:33.565Z,2.95
2023-01-10T20:31:00.571Z,2.91
2023-01-10T20:33:27.981Z,2.95
2023-01-10T20:35:59.139Z,3.06
2023-01-10T20:38:29.452Z,3.14
2023-01-10T20:41:00.791Z,3.16
2023-01-10T20:43:27.841Z,3.10
2023-01-10T20:45:55.910Z,3.11
2023-01-10T20:48:23.292Z,3.12
2023-01-10T20:50:50.223Z,3.10
2023-01-10T20:53:17.158Z,3.01
2023-01-10T20:55:48.772Z,2.94
2023-01-10T20:58:23.450Z,2.88
2023-01-10T21:00:50.292Z,2.78
2023-01-10T21:03:17.339Z,2.64
2023-01-10T21:05:50.028Z,2.56
2023-01-10T21:08:17.892Z,2.60
2023-01-10T21:10:47.768Z,2.66
2023-01-10T21:13:15.517Z,2.77
2023-01-10T21:15:43.707Z,2.84
2023-01-10T21:18:12.121Z,2.75
2023-01-10T21:20:43.012Z,2.63
2023-01-10T21:23:10.666Z,2.46
2023-01-10T21:25:38.632Z,2.46
2023-01-10T21:28:09.242Z,2.51
2023-01-10T21:30:36.787Z,2.60
2023-01-10T21:33:03.813Z,2.65
2023-01-10T21:35:31.088Z,2.72
2023-01-10T21:37:57.934Z,2.67
2023-01-10T21:40:25.341Z,2.69
2023-01-10T21:42:52.137Z,2.61
2023-01-10T21:45:20.620Z,2.54
2023-01-10T21:47:50.551Z,2.44
2023-01-10T21:50:19.103Z,2.38
2023-01-10T21:52:46.783Z,2.43
2023-01-10T21:55:14.344Z,2.36
