createdAt,value
2022-10-06T00:01:13.751Z,13.07
2022-10-06T00:03:42.169Z,12.90
2022-10-06T00:06:12.412Z,12.38
2022-10-06T00:08:41.820Z,11.98
2022-10-06T00:11:12.699Z,12.85
2022-10-06T00:13:41.283Z,12.93
2022-10-06T00:16:11.521Z,12.20
2022-10-06T00:18:39.835Z,13.25
2022-10-06T00:21:07.311Z,12.98
2022-10-06T00:23:34.853Z,13.20
2022-10-06T00:26:02.423Z,14.25
2022-10-06T00:28:30.383Z,14.43
2022-10-06T00:31:01.780Z,13.25
2022-10-06T00:33:29.472Z,14.25
2022-10-06T00:36:01.039Z,13.43
2022-10-06T00:38:29.412Z,13.77
2022-10-06T00:40:57.384Z,14.13
2022-10-06T00:43:57.019Z,12.93
2022-10-06T00:46:34.229Z,13.25
2022-10-06T00:49:07.824Z,14.60
2022-10-06T00:51:39.559Z,14.93
2022-10-06T00:54:09.191Z,16.02
2022-10-06T00:56:39.908Z,16.70
2022-10-06T00:59:18.927Z,17.13
2022-10-06T01:01:54.871Z,17.65
2022-10-06T01:04:24.299Z,18.10
2022-10-06T01:06:55.467Z,18.23
2022-10-06T01:09:24.224Z,18.75
2022-10-06T01:11:57.705Z,18.63
2022-10-06T01:14:26.345Z,21.83
2022-10-06T01:16:59.875Z,21.33
2022-10-06T01:19:52.090Z,22.33
2022-10-06T01:22:36.529Z,21.98
2022-10-06T01:25:08.869Z,20.85
2022-10-06T01:27:39.252Z,21.30
2022-10-06T01:30:14.363Z,22.15
2022-10-06T01:32:42.320Z,23.67
2022-10-06T01:35:11.515Z,24.48
2022-10-06T01:37:40.417Z,24.02
2022-10-06T01:40:09.746Z,21.50
2022-10-06T01:42:38.158Z,20.10
2022-10-06T01:45:06.833Z,20.42
2022-10-06T01:47:35.056Z,18.80
2022-10-06T01:50:04.580Z,18.52
2022-10-06T01:52:32.393Z,19.88
2022-10-06T01:54:59.881Z,18.23
2022-10-06T01:57:27.525Z,18.23
2022-10-06T01:59:55.239Z,18.42
2022-10-06T02:02:24.285Z,18.13
2022-10-06T02:04:52.395Z,16.30
2022-10-06T02:07:20.344Z,14.93
2022-10-06T02:09:48.200Z,13.65
2022-10-06T02:12:17.381Z,12.18
2022-10-06T02:14:44.927Z,11.77
2022-10-06T02:17:12.814Z,9.98
2022-10-06T02:19:40.544Z,10.00
2022-10-06T02:22:08.171Z,9.65
2022-10-06T02:24:38.440Z,8.95
2022-10-06T02:27:07.015Z,7.75
2022-10-06T02:29:35.342Z,7.47
2022-10-06T02:32:03.913Z,7.40
2022-10-06T02:34:31.504Z,5.90
2022-10-06T02:36:58.972Z,6.28
2022-10-06T02:39:26.604Z,6.78
2022-10-06T02:41:54.088Z,5.70
2022-10-06T02:44:25.034Z,6.13
2022-10-06T02:46:54.438Z,5.82
2022-10-06T02:49:22.052Z,5.43
2022-10-06T02:51:50.261Z,5.47
2022-10-06T02:54:17.881Z,5.30
2022-10-06T02:56:46.624Z,5.30
2022-10-06T02:59:14.055Z,7.15
2022-10-06T03:01:43.216Z,6.15
2022-10-06T03:04:15.618Z,5.25
2022-10-06T03:06:43.700Z,4.93
2022-10-06T03:09:22.856Z,4.90
2022-10-06T03:11:51.691Z,5.00
2022-10-06T03:14:28.860Z,4.80
2022-10-06T03:16:57.486Z,4.45
2022-10-06T03:19:27.569Z,4.88
2022-10-06T03:21:55.378Z,5.18
2022-10-06T03:24:29.335Z,4.72
2022-10-06T03:26:59.594Z,5.18
2022-10-06T03:29:29.668Z,4.47
2022-10-06T03:31:58.598Z,4.35
2022-10-06T03:34:26.694Z,4.72
2022-10-06T03:36:58.303Z,5.40
2022-10-06T03:39:27.655Z,4.95
2022-10-06T03:41:55.219Z,5.00
2022-10-06T03:44:23.649Z,4.25
2022-10-06T03:46:52.370Z,4.25
2022-10-06T03:49:20.328Z,4.63
2022-10-06T03:51:48.847Z,4.78
2022-10-06T03:54:21.509Z,4.60
2022-10-06T03:56:50.896Z,4.68
2022-10-06T03:59:19.655Z,4.85
2022-10-06T04:04:38.175Z,4.47
2022-10-06T04:07:10.190Z,4.85
2022-10-06T04:09:37.985Z,5.07
2022-10-06T04:12:05.581Z,4.88
2022-10-06T04:14:37.336Z,5.40
2022-10-06T04:17:06.548Z,5.22
2022-10-06T04:19:42.097Z,4.90
2022-10-06T04:22:09.733Z,4.75
2022-10-06T04:24:37.725Z,5.10
2022-10-06T04:27:23.884Z,5.13
2022-10-06T04:29:57.984Z,5.30
2022-10-06T04:32:29.715Z,5.03
2022-10-06T04:34:57.513Z,4.47
2022-10-06T04:37:28.103Z,4.20
2022-10-06T04:42:24.137Z,4.32
2022-10-06T04:44:51.595Z,4.60
2022-10-06T04:47:19.064Z,5.60
2022-10-06T04:49:47.636Z,5.18
2022-10-06T04:52:17.260Z,4.60
2022-10-06T04:54:45.174Z,4.35
2022-10-06T04:57:13.310Z,4.35
2022-10-06T05:00:05.320Z,3.88
2022-10-06T05:02:37.207Z,4.45
2022-10-06T05:05:08.019Z,4.80
2022-10-06T05:07:37.193Z,3.78
2022-10-06T05:10:05.021Z,4.50
2022-10-06T05:12:32.788Z,4.70
2022-10-06T05:15:04.160Z,3.75
2022-10-06T05:17:32.169Z,4.22
2022-10-06T05:20:02.797Z,4.38
2022-10-06T05:22:30.629Z,4.30
2022-10-06T05:24:58.710Z,4.20
2022-10-06T05:27:26.568Z,4.00
2022-10-06T05:29:54.112Z,4.07
2022-10-06T05:32:21.839Z,3.60
2022-10-06T05:34:49.424Z,3.85
2022-10-06T05:37:16.925Z,3.53
2022-10-06T05:39:45.092Z,3.88
2022-10-06T05:42:12.914Z,3.80
2022-10-06T05:44:41.713Z,3.93
2022-10-06T05:47:11.501Z,3.15
2022-10-06T05:49:39.114Z,3.70
2022-10-06T05:52:07.260Z,3.30
2022-10-06T05:54:36.759Z,3.90
2022-10-06T05:57:06.038Z,3.78
2022-10-06T05:59:34.792Z,3.42
2022-10-06T06:02:05.475Z,3.40
2022-10-06T06:04:41.018Z,3.33
2022-10-06T06:07:09.571Z,3.17
2022-10-06T06:09:38.670Z,3.15
2022-10-06T06:12:06.371Z,3.83
2022-10-06T06:15:28.503Z,2.95
2022-10-06T06:18:06.105Z,3.03
2022-10-06T06:20:34.293Z,2.90
2022-10-06T06:23:01.934Z,3.30
2022-10-06T06:25:30.731Z,2.90
2022-10-06T06:27:59.456Z,2.53
2022-10-06T06:30:27.288Z,2.40
2022-10-06T06:33:00.219Z,2.28
2022-10-06T06:35:28.604Z,2.92
2022-10-06T06:37:56.361Z,2.60
2022-10-06T06:40:25.440Z,2.72
2022-10-06T06:42:54.027Z,2.55
2022-10-06T06:45:53.734Z,2.60
2022-10-06T06:48:33.702Z,3.03
2022-10-06T06:51:01.745Z,3.50
2022-10-06T06:53:31.972Z,2.47
2022-10-06T06:58:32.806Z,3.10
2022-10-06T07:01:14.842Z,2.95
2022-10-06T07:04:03.639Z,2.80
2022-10-06T07:06:37.685Z,2.80
2022-10-06T07:09:05.659Z,8.27
2022-10-06T07:11:37.438Z,4.10
2022-10-06T07:14:12.765Z,3.78
2022-10-06T07:17:02.331Z,3.45
2022-10-06T07:19:48.865Z,3.10
2022-10-06T07:22:38.755Z,3.60
2022-10-06T07:25:26.832Z,3.25
2022-10-06T07:28:06.884Z,3.28
2022-10-06T07:30:41.355Z,2.78
2022-10-06T07:33:20.971Z,3.45
2022-10-06T07:35:49.839Z,3.00
2022-10-06T07:38:25.881Z,3.13
2022-10-06T07:41:17.887Z,2.40
2022-10-06T07:43:46.987Z,2.28
2022-10-06T07:48:49.268Z,1.95
2022-10-06T07:51:19.436Z,2.35
2022-10-06T07:56:27.045Z,2.00
2022-10-06T08:01:27.559Z,2.67
2022-10-06T08:03:55.111Z,2.17
2022-10-06T08:06:23.804Z,1.70
2022-10-06T08:08:53.394Z,2.03
2022-10-06T08:13:52.009Z,2.22
2022-10-06T08:16:22.629Z,2.17
2022-10-06T08:18:54.858Z,2.22
2022-10-06T08:21:31.399Z,2.00
2022-10-06T08:23:59.507Z,2.00
2022-10-06T08:26:31.256Z,2.00
2022-10-06T08:29:03.113Z,2.28
2022-10-06T08:31:32.002Z,2.03
2022-10-06T08:33:59.786Z,2.03
2022-10-06T08:36:31.339Z,1.88
2022-10-06T08:39:00.632Z,2.05
2022-10-06T08:41:28.208Z,1.90
2022-10-06T08:44:18.602Z,2.15
2022-10-06T08:46:55.143Z,2.25
2022-10-06T08:49:27.372Z,1.73
2022-10-06T08:52:22.478Z,3.05
2022-10-06T08:55:14.969Z,2.03
2022-10-06T08:58:16.285Z,2.42
2022-10-06T09:00:44.604Z,1.98
2022-10-06T09:03:24.170Z,1.88
2022-10-06T09:06:03.876Z,2.47
2022-10-06T09:08:50.809Z,2.70
2022-10-06T09:11:43.284Z,3.25
2022-10-06T09:14:20.437Z,3.83
2022-10-06T09:16:53.773Z,3.35
2022-10-06T09:19:35.924Z,2.83
2022-10-06T09:22:06.888Z,1.85
2022-10-06T09:24:41.404Z,1.80
2022-10-06T09:27:33.499Z,3.25
2022-10-06T09:30:02.625Z,3.30
2022-10-06T09:32:31.477Z,4.82
2022-10-06T09:35:04.680Z,1.98
2022-10-06T09:38:07.867Z,1.95
2022-10-06T09:40:39.411Z,1.70
2022-10-06T09:43:27.570Z,2.20
2022-10-06T09:45:56.662Z,1.85
2022-10-06T09:48:26.580Z,2.15
2022-10-06T09:53:39.193Z,2.15
2022-10-06T09:56:19.889Z,2.42
2022-10-06T09:58:58.641Z,2.80
2022-10-06T10:01:31.884Z,4.25
2022-10-06T10:04:20.461Z,3.28
2022-10-06T10:06:50.378Z,2.90
2022-10-06T10:09:22.419Z,2.95
2022-10-06T10:12:24.595Z,3.42
2022-10-06T10:15:24.208Z,2.63
2022-10-06T10:17:55.526Z,3.22
2022-10-06T10:20:28.219Z,2.47
2022-10-06T10:22:59.585Z,2.72
2022-10-06T10:25:40.578Z,3.08
2022-10-06T10:28:11.236Z,3.20
2022-10-06T10:31:13.636Z,12.63
2022-10-06T10:34:35.006Z,3.58
2022-10-06T10:37:25.902Z,3.10
2022-10-06T10:40:03.038Z,2.70
2022-10-06T10:42:46.060Z,3.13
2022-10-06T10:45:27.200Z,2.78
2022-10-06T10:47:56.783Z,2.67
2022-10-06T10:50:42.821Z,3.20
2022-10-06T10:53:44.167Z,3.20
2022-10-06T10:56:16.530Z,2.50
2022-10-06T10:58:47.951Z,2.13
2022-10-06T11:01:38.862Z,3.10
2022-10-06T11:04:11.662Z,3.40
2022-10-06T11:06:48.260Z,2.50
2022-10-06T11:09:44.628Z,3.25
2022-10-06T11:12:41.482Z,2.90
2022-10-06T11:15:14.896Z,2.28
2022-10-06T11:17:47.242Z,6.95
2022-10-06T11:20:20.828Z,3.10
2022-10-06T11:22:58.756Z,2.67
2022-10-06T11:25:43.646Z,3.20
2022-10-06T11:28:26.836Z,3.42
2022-10-06T11:31:23.181Z,2.70
2022-10-06T11:33:55.908Z,2.83
2022-10-06T11:36:23.876Z,2.60
2022-10-06T11:39:25.432Z,2.33
2022-10-06T11:42:02.821Z,2.60
2022-10-06T11:44:44.649Z,1.98
2022-10-06T11:47:35.568Z,1.98
2022-10-06T11:52:53.063Z,2.13
2022-10-06T11:55:24.074Z,2.35
2022-10-06T11:58:37.318Z,2.30
2022-10-06T12:01:02.294Z,2.38
2022-10-06T12:03:31.198Z,2.40
2022-10-06T12:05:59.812Z,2.72
2022-10-06T12:08:40.858Z,2.55
2022-10-06T12:11:43.060Z,2.28
2022-10-06T12:18:00.800Z,2.60
2022-10-06T12:20:38.610Z,2.25
2022-10-06T12:23:09.159Z,1.90
2022-10-06T12:25:47.340Z,2.60
2022-10-06T12:28:44.523Z,1.98
2022-10-06T12:31:18.319Z,17.42
2022-10-06T12:33:46.921Z,2.25
2022-10-06T12:36:24.208Z,2.72
2022-10-06T12:39:05.330Z,1.88
2022-10-06T12:42:19.868Z,2.33
2022-10-06T12:44:50.030Z,2.00
2022-10-06T12:47:25.747Z,2.03
2022-10-06T12:50:20.773Z,3.00
2022-10-06T12:52:59.079Z,2.10
2022-10-06T12:55:49.115Z,1.98
2022-10-06T12:58:32.536Z,2.30
2022-10-06T13:01:13.059Z,2.05
2022-10-06T13:03:48.388Z,2.10
2022-10-06T13:06:21.429Z,2.00
2022-10-06T13:09:06.092Z,1.90
2022-10-06T13:11:35.485Z,1.98
2022-10-06T13:14:29.151Z,1.70
2022-10-06T13:16:59.776Z,1.60
2022-10-06T13:19:31.446Z,2.00
2022-10-06T13:22:02.920Z,1.77
2022-10-06T13:24:30.640Z,2.00
2022-10-06T13:26:58.133Z,1.90
2022-10-06T13:29:26.505Z,2.08
2022-10-06T13:31:55.668Z,1.92
2022-10-06T13:34:32.894Z,1.70
2022-10-06T13:37:01.527Z,1.80
2022-10-06T13:39:32.986Z,1.48
2022-10-06T13:42:10.270Z,2.00
2022-10-06T13:44:42.378Z,2.00
2022-10-06T13:47:19.363Z,1.65
2022-10-06T13:50:18.808Z,1.83
2022-10-06T13:52:48.932Z,1.55
2022-10-06T13:55:27.712Z,1.80
2022-10-06T13:58:03.508Z,1.98
2022-10-06T14:00:57.857Z,1.63
2022-10-06T14:06:15.605Z,2.05
2022-10-06T14:08:49.455Z,2.30
2022-10-06T14:11:24.841Z,1.90
2022-10-06T14:13:56.243Z,1.92
2022-10-06T14:16:25.991Z,2.20
2022-10-06T14:21:32.055Z,2.53
2022-10-06T14:24:04.859Z,4.20
2022-10-06T14:26:37.607Z,3.30
2022-10-06T14:31:34.800Z,2.85
2022-10-06T14:34:03.700Z,2.72
2022-10-06T14:36:37.037Z,2.03
2022-10-06T14:39:06.767Z,2.55
2022-10-06T14:41:34.829Z,2.72
2022-10-06T14:44:09.128Z,2.75
2022-10-06T14:46:37.989Z,4.18
2022-10-06T14:49:07.697Z,9.45
2022-10-06T14:51:37.230Z,6.00
2022-10-06T14:54:07.477Z,2.65
2022-10-06T14:56:39.117Z,3.03
2022-10-06T14:59:09.402Z,2.50
2022-10-06T15:01:40.396Z,3.03
2022-10-06T15:04:12.061Z,3.42
2022-10-06T15:06:58.305Z,2.55
2022-10-06T15:09:26.512Z,3.25
2022-10-06T15:11:55.160Z,2.83
2022-10-06T15:16:52.397Z,4.00
2022-10-06T15:19:20.975Z,3.42
2022-10-06T15:21:48.769Z,3.33
2022-10-06T15:24:18.485Z,3.65
2022-10-06T15:27:05.919Z,3.00
2022-10-06T15:29:38.866Z,2.70
2022-10-06T15:32:06.886Z,2.75
2022-10-06T15:34:37.709Z,3.30
2022-10-06T15:37:06.311Z,6.57
2022-10-06T15:39:37.509Z,3.72
2022-10-06T15:42:06.853Z,3.80
2022-10-06T15:44:35.304Z,4.35
2022-10-06T15:47:05.305Z,5.70
2022-10-06T15:49:38.217Z,8.95
2022-10-06T15:52:06.822Z,4.95
2022-10-06T15:54:40.862Z,4.20
2022-10-06T15:57:12.167Z,4.93
2022-10-06T15:59:41.552Z,4.70
2022-10-06T16:02:17.382Z,4.60
2022-10-06T16:05:14.042Z,5.75
2022-10-06T16:07:41.475Z,6.75
2022-10-06T16:10:13.598Z,7.13
2022-10-06T16:15:09.842Z,7.35
2022-10-06T16:17:38.807Z,8.02
2022-10-06T16:20:07.098Z,6.85
2022-10-06T16:22:35.623Z,6.10
2022-10-06T16:25:03.514Z,6.32
2022-10-06T16:27:33.642Z,5.53
2022-10-06T16:30:01.737Z,5.47
2022-10-06T16:32:29.302Z,4.85
2022-10-06T16:34:57.528Z,5.20
2022-10-06T16:37:24.968Z,4.57
2022-10-06T16:39:52.952Z,4.65
2022-10-06T16:42:20.488Z,4.60
2022-10-06T16:44:47.960Z,4.30
2022-10-06T16:47:15.667Z,3.88
2022-10-06T16:49:43.126Z,4.68
2022-10-06T16:52:12.501Z,4.15
2022-10-06T16:54:40.106Z,3.50
2022-10-06T16:57:07.555Z,5.05
2022-10-06T16:59:34.973Z,24.45
2022-10-06T17:02:02.364Z,6.07
2022-10-06T17:04:30.171Z,4.10
2022-10-06T17:06:57.709Z,3.70
2022-10-06T17:09:29.213Z,8.73
2022-10-06T17:12:01.626Z,5.00
2022-10-06T17:14:32.185Z,4.10
2022-10-06T17:16:59.971Z,3.63
2022-10-06T17:19:29.656Z,4.40
2022-10-06T17:21:59.779Z,4.20
2022-10-06T17:24:29.650Z,4.13
2022-10-06T17:26:59.084Z,3.53
2022-10-06T17:29:27.296Z,3.30
2022-10-06T17:31:59.274Z,3.40
2022-10-06T17:34:31.697Z,3.47
2022-10-06T17:37:00.933Z,6.18
2022-10-06T17:39:28.600Z,4.33
2022-10-06T17:41:56.800Z,4.00
2022-10-06T17:44:28.864Z,4.13
2022-10-06T17:46:58.442Z,3.60
2022-10-06T17:49:26.972Z,6.03
2022-10-06T17:51:55.679Z,5.17
2022-10-06T17:54:25.187Z,4.38
2022-10-06T17:56:56.380Z,3.92
2022-10-06T17:59:28.522Z,3.40
2022-10-06T18:01:58.740Z,3.60
2022-10-06T18:04:27.241Z,3.95
2022-10-06T18:06:55.569Z,3.28
2022-10-06T18:09:24.392Z,3.88
2022-10-06T18:11:56.464Z,3.35
2022-10-06T18:14:27.123Z,3.65
2022-10-06T18:17:00.925Z,3.13
2022-10-06T18:19:31.388Z,2.70
2022-10-06T18:22:10.795Z,4.93
2022-10-06T18:24:39.938Z,3.38
2022-10-06T18:27:08.419Z,3.60
2022-10-06T18:29:38.812Z,3.22
2022-10-06T18:37:44.746Z,3.55
2022-10-06T18:40:14.754Z,3.00
2022-10-06T18:42:42.243Z,3.20
2022-10-06T18:45:30.424Z,3.38
2022-10-06T18:48:18.436Z,3.10
2022-10-06T18:50:47.170Z,2.85
2022-10-06T18:53:14.666Z,3.33
2022-10-06T18:55:42.100Z,2.90
2022-10-06T18:58:09.554Z,2.70
2022-10-06T19:00:37.038Z,3.00
2022-10-06T19:03:04.765Z,3.58
2022-10-06T19:05:32.718Z,3.08
2022-10-06T19:08:00.453Z,3.20
2022-10-06T19:10:29.855Z,3.35
2022-10-06T19:12:58.353Z,3.97
2022-10-06T19:15:26.360Z,3.20
2022-10-06T19:17:53.865Z,3.08
2022-10-06T19:20:23.330Z,2.80
2022-10-06T19:22:50.764Z,3.03
2022-10-06T19:25:19.196Z,2.85
2022-10-06T19:27:47.124Z,3.28
2022-10-06T19:30:14.856Z,3.13
2022-10-06T19:32:42.563Z,2.90
2022-10-06T19:35:10.812Z,2.85
2022-10-06T19:37:39.217Z,2.50
2022-10-06T19:40:08.836Z,2.80
2022-10-06T19:42:48.853Z,2.72
2022-10-06T19:45:20.712Z,3.10
2022-10-06T19:47:48.754Z,2.58
2022-10-06T19:50:17.335Z,2.63
2022-10-06T19:52:45.413Z,2.97
2022-10-06T19:55:13.044Z,2.83
2022-10-06T19:57:41.373Z,2.70
2022-10-06T20:00:10.336Z,2.88
2022-10-06T20:02:43.455Z,2.90
2022-10-06T20:05:16.765Z,2.58
2022-10-06T20:07:46.776Z,3.03
2022-10-06T20:10:15.227Z,39.25
2022-10-06T20:12:43.070Z,3.30
2022-10-06T20:15:12.953Z,4.15
2022-10-06T20:17:42.375Z,3.55
2022-10-06T20:22:37.717Z,2.78
2022-10-06T20:25:07.199Z,3.03
2022-10-06T20:27:35.471Z,3.42
2022-10-06T20:30:03.883Z,3.00
2022-10-06T20:32:32.085Z,2.73
2022-10-06T20:35:00.156Z,3.15
2022-10-06T20:37:27.964Z,3.65
2022-10-06T20:40:13.949Z,3.20
2022-10-06T20:42:44.931Z,3.13
2022-10-06T20:45:12.552Z,3.10
2022-10-06T20:47:40.121Z,3.17
2022-10-06T20:50:08.166Z,2.80
2022-10-06T20:52:36.926Z,2.63
2022-10-06T20:55:06.324Z,3.53
2022-10-06T21:00:01.663Z,8.50
2022-10-06T21:02:32.058Z,3.47
2022-10-06T21:05:00.097Z,3.17
2022-10-06T21:07:28.750Z,2.78
2022-10-06T21:09:57.866Z,2.50
2022-10-06T21:12:25.539Z,2.83
2022-10-06T21:14:57.004Z,2.85
2022-10-06T21:17:24.685Z,2.90
2022-10-06T21:19:52.279Z,3.38
2022-10-06T21:22:19.886Z,3.03
2022-10-06T21:24:48.338Z,3.10
2022-10-06T21:27:18.508Z,2.97
2022-10-06T21:29:47.855Z,2.80
2022-10-06T21:32:15.577Z,2.65
2022-10-06T21:34:43.077Z,3.03
2022-10-06T21:37:13.740Z,2.45
2022-10-06T21:39:42.253Z,2.70
2022-10-06T21:42:09.878Z,2.67
2022-10-06T21:44:37.574Z,2.55
2022-10-06T21:47:05.217Z,2.70
2022-10-06T21:49:33.563Z,2.65
2022-10-06T21:52:04.902Z,2.80
2022-10-06T21:54:33.160Z,2.72
2022-10-06T21:57:00.797Z,2.50
2022-10-06T21:59:28.475Z,3.08
2022-10-06T22:01:58.134Z,2.70
2022-10-06T22:04:26.530Z,2.88
2022-10-06T22:06:54.031Z,3.05
2022-10-06T22:09:22.182Z,28.77
2022-10-06T22:11:50.088Z,3.10
2022-10-06T22:14:19.485Z,2.92
2022-10-06T22:16:49.370Z,2.40
2022-10-06T22:19:18.029Z,2.50
2022-10-06T22:21:48.605Z,2.75
2022-10-06T22:24:19.161Z,2.80
2022-10-06T22:26:47.763Z,2.67
2022-10-06T22:29:17.920Z,2.80
2022-10-06T22:31:47.087Z,2.80
2022-10-06T22:34:18.538Z,3.08
2022-10-06T22:36:46.398Z,3.13
2022-10-06T22:39:16.923Z,3.05
2022-10-06T22:41:45.468Z,2.35
2022-10-06T22:44:13.033Z,2.92
2022-10-06T22:46:43.019Z,3.13
2022-10-06T22:49:10.774Z,2.88
2022-10-06T22:51:38.355Z,3.33
2022-10-06T22:54:05.998Z,2.90
2022-10-06T22:56:35.031Z,3.15
2022-10-06T22:59:02.666Z,3.10
2022-10-06T23:01:30.778Z,3.30
2022-10-06T23:03:58.532Z,2.97
2022-10-06T23:06:27.191Z,2.90
2022-10-06T23:08:56.141Z,3.20
2022-10-06T23:11:23.955Z,3.13
2022-10-06T23:13:53.054Z,2.92
2022-10-06T23:16:21.794Z,3.72
2022-10-06T23:18:49.694Z,3.33
2022-10-06T23:21:21.817Z,3.78
2022-10-06T23:23:59.287Z,3.13
2022-10-06T23:26:29.140Z,3.42
2022-10-06T23:28:59.046Z,3.53
2022-10-06T23:33:55.264Z,3.78
2022-10-06T23:36:23.174Z,4.45
2022-10-06T23:38:50.947Z,7.32
2022-10-06T23:41:19.391Z,4.50
2022-10-06T23:43:46.958Z,4.80
2022-10-06T23:46:14.826Z,5.22
2022-10-06T23:48:43.054Z,5.47
2022-10-06T23:51:13.367Z,5.03
2022-10-06T23:53:41.266Z,5.32
2022-10-06T23:56:09.595Z,5.95
2022-10-06T23:58:37.182Z,6.32
