createdAt,value
2023-03-23T00:04:37.215Z,12.86
2023-03-23T00:44:37.163Z,12.63
2023-03-23T01:04:37.222Z,12.83
2023-03-23T01:24:37.307Z,13
2023-03-23T01:44:37.350Z,12.84
2023-03-23T02:04:37.330Z,12.62
2023-03-23T02:24:37.345Z,12.5
2023-03-23T02:44:37.332Z,12.48
2023-03-23T03:04:37.729Z,12.44
2023-03-23T03:24:37.409Z,12.24
2023-03-23T03:44:37.431Z,12.1
2023-03-23T04:04:37.579Z,12.32
2023-03-23T04:24:56.454Z,12.41
2023-03-23T04:44:37.681Z,12.27
2023-03-23T05:04:37.624Z,12
2023-03-23T05:24:37.638Z,11.97
2023-03-23T05:44:37.663Z,11.98
2023-03-23T06:04:37.801Z,12.26
2023-03-23T06:24:37.756Z,12.28
2023-03-23T06:44:37.754Z,11.53
2023-03-23T07:04:37.756Z,11.37
2023-03-23T07:24:37.942Z,11.39
2023-03-23T07:44:37.915Z,11.17
2023-03-23T08:04:38.039Z,11.45
2023-03-23T08:24:37.959Z,12.09
2023-03-23T08:44:38.112Z,12.38
2023-03-23T09:04:38.072Z,13.03
2023-03-23T09:24:38.057Z,13.28
2023-03-23T09:44:38.146Z,13.69
2023-03-23T10:04:38.151Z,13.54
2023-03-23T10:24:38.189Z,13.25
2023-03-23T10:44:38.403Z,13.06
2023-03-23T11:04:38.314Z,13.27
2023-03-23T11:24:38.363Z,14.26
2023-03-23T11:44:38.445Z,15.29
2023-03-23T12:04:38.369Z,14.65
2023-03-23T12:24:38.452Z,13.89
2023-03-23T12:44:38.432Z,13.26
2023-03-23T13:04:38.438Z,13.71
2023-03-23T13:24:38.453Z,13.88
2023-03-23T13:44:38.495Z,13.56
2023-03-23T14:04:38.518Z,13.44
2023-03-23T14:24:38.801Z,13.36
2023-03-23T14:44:38.661Z,13.44
2023-03-23T15:04:38.648Z,13.37
2023-03-23T15:24:38.587Z,13.67
2023-03-23T15:44:38.720Z,13.76
2023-03-23T16:04:38.755Z,13.75
2023-03-23T16:24:38.752Z,13.55
2023-03-23T16:44:38.783Z,13.52
2023-03-23T17:04:38.762Z,13.44
2023-03-23T17:24:38.834Z,13.38
2023-03-23T17:44:38.969Z,13.25
2023-03-23T18:04:38.937Z,13.11
2023-03-23T18:24:38.932Z,12.89
2023-03-23T18:44:39.876Z,12.76
2023-03-23T19:04:39.095Z,12.6
2023-03-23T19:24:39.418Z,12.57
2023-03-23T19:44:39.297Z,12.63
2023-03-23T20:04:40.008Z,12.71
2023-03-23T20:24:39.229Z,12.78
2023-03-23T20:44:39.154Z,12.71
2023-03-23T21:04:39.268Z,12.5
2023-03-23T21:24:39.286Z,12.29
2023-03-23T21:44:39.291Z,12.22
2023-03-23T22:04:39.602Z,12.04
2023-03-23T22:24:39.375Z,11.82
2023-03-23T22:44:39.386Z,11.63
2023-03-23T23:04:39.351Z,11.5
2023-03-23T23:24:39.791Z,11.41
2023-03-23T23:44:39.820Z,11.61
