createdAt,value
2022-10-05T00:01:12.816Z,63.06
2022-10-05T00:03:38.790Z,62.33
2022-10-05T00:06:04.723Z,63.03
2022-10-05T00:08:30.630Z,63.00
2022-10-05T00:10:56.549Z,63.27
2022-10-05T00:13:22.522Z,63.66
2022-10-05T00:15:48.453Z,63.46
2022-10-05T00:18:14.342Z,63.64
2022-10-05T00:20:40.272Z,63.07
2022-10-05T00:23:06.174Z,63.47
2022-10-05T00:25:32.103Z,63.89
2022-10-05T00:27:58.073Z,64.29
2022-10-05T00:30:24.007Z,63.79
2022-10-05T00:32:49.971Z,63.48
2022-10-05T00:35:15.861Z,63.62
2022-10-05T00:37:41.776Z,63.89
2022-10-05T00:40:07.690Z,64.07
2022-10-05T00:42:33.615Z,63.34
2022-10-05T00:44:59.519Z,63.18
2022-10-05T00:47:25.468Z,63.16
2022-10-05T00:49:51.380Z,62.73
2022-10-05T00:52:17.319Z,63.46
2022-10-05T00:54:43.238Z,63.29
2022-10-05T00:57:09.172Z,63.25
2022-10-05T00:59:35.060Z,63.69
2022-10-05T01:02:01.013Z,63.73
2022-10-05T01:04:26.960Z,63.81
2022-10-05T01:06:52.855Z,63.09
2022-10-05T01:09:18.774Z,63.44
2022-10-05T01:11:44.666Z,63.35
2022-10-05T01:14:10.585Z,63.39
2022-10-05T01:16:36.621Z,63.29
2022-10-05T01:19:02.918Z,63.60
2022-10-05T01:21:29.105Z,63.40
2022-10-05T01:23:55.031Z,63.11
2022-10-05T01:26:20.993Z,63.36
2022-10-05T01:28:47.214Z,63.56
2022-10-05T01:31:13.516Z,63.51
2022-10-05T01:33:39.751Z,63.73
2022-10-05T03:49:11.991Z,63.54
2022-10-05T03:51:37.951Z,64.21
2022-10-05T03:54:03.848Z,64.15
2022-10-05T03:56:29.821Z,64.14
2022-10-05T03:58:55.744Z,63.90
2022-10-05T04:01:21.661Z,63.95
2022-10-05T04:03:47.659Z,65.34
2022-10-05T04:06:13.579Z,65.12
2022-10-05T04:08:41.252Z,64.72
2022-10-05T04:11:09.011Z,64.69
2022-10-05T04:13:34.945Z,64.04
2022-10-05T04:16:00.945Z,65.10
2022-10-05T04:18:26.899Z,67.34
2022-10-05T04:20:52.823Z,67.61
2022-10-05T04:23:18.753Z,66.74
2022-10-05T04:25:44.663Z,66.13
2022-10-05T04:28:10.606Z,65.65
2022-10-05T04:30:36.533Z,65.09
2022-10-05T04:33:02.476Z,65.62
2022-10-05T04:35:28.394Z,65.62
2022-10-05T04:37:54.329Z,65.29
2022-10-05T04:40:20.277Z,64.71
2022-10-05T04:42:46.186Z,64.93
2022-10-05T04:45:12.102Z,64.85
2022-10-05T04:47:38.029Z,65.02
2022-10-05T04:50:03.945Z,64.57
2022-10-05T04:52:29.878Z,64.54
2022-10-05T04:54:55.787Z,64.59
2022-10-05T04:57:21.702Z,64.71
2022-10-05T04:59:47.623Z,64.59
2022-10-05T05:02:13.550Z,64.59
2022-10-05T05:04:39.493Z,64.27
2022-10-05T05:07:05.418Z,64.65
2022-10-05T05:09:31.333Z,64.92
2022-10-05T05:11:57.307Z,64.63
2022-10-05T05:14:23.326Z,64.81
2022-10-05T05:16:49.473Z,64.69
2022-10-05T05:19:15.569Z,64.35
2022-10-05T05:21:41.505Z,66.02
2022-10-05T05:24:07.408Z,65.86
2022-10-05T05:26:36.814Z,65.98
2022-10-05T05:29:04.889Z,65.44
2022-10-05T05:31:30.927Z,64.78
2022-10-05T05:33:56.924Z,64.81
2022-10-05T05:36:23.590Z,64.21
2022-10-05T05:38:49.605Z,64.59
2022-10-05T05:41:15.608Z,64.49
2022-10-05T05:43:41.570Z,65.00
2022-10-05T05:46:07.493Z,64.92
2022-10-05T05:48:33.418Z,64.89
2022-10-05T05:51:00.367Z,64.55
2022-10-05T05:53:26.592Z,64.52
2022-10-05T05:55:52.491Z,64.31
2022-10-05T05:58:18.425Z,64.30
2022-10-05T06:00:44.340Z,63.96
2022-10-05T06:03:10.381Z,64.34
2022-10-05T06:05:36.400Z,64.61
2022-10-05T06:08:02.325Z,64.89
2022-10-05T06:10:28.279Z,64.99
2022-10-05T06:12:57.352Z,63.78
2022-10-05T06:15:25.583Z,65.30
2022-10-05T06:17:55.013Z,65.53
2022-10-05T06:20:20.977Z,64.87
2022-10-05T06:22:46.923Z,65.02
2022-10-05T06:25:13.157Z,65.26
2022-10-05T06:27:39.336Z,64.78
2022-10-05T06:30:05.561Z,64.11
2022-10-05T06:32:31.780Z,64.57
2022-10-05T06:34:57.978Z,63.99
2022-10-05T06:37:24.258Z,64.25
2022-10-05T06:39:50.486Z,63.98
2022-10-05T08:47:25.468Z,50.64
2022-10-05T08:49:51.379Z,51.01
2022-10-05T08:52:17.312Z,50.04
2022-10-05T08:54:43.201Z,49.93
2022-10-05T08:57:09.183Z,49.88
2022-10-05T08:59:35.086Z,51.30
2022-10-05T09:02:01.013Z,51.32
2022-10-05T09:04:26.965Z,50.77
2022-10-05T09:06:52.902Z,49.68
2022-10-05T09:09:18.817Z,49.00
2022-10-05T09:11:45.052Z,49.45
2022-10-05T09:16:55.457Z,48.29
2022-10-05T09:19:21.361Z,50.37
2022-10-05T09:21:47.441Z,49.46
2022-10-05T09:24:13.588Z,49.06
2022-10-05T09:26:39.485Z,47.82
2022-10-05T09:29:05.398Z,47.87
2022-10-05T09:31:31.381Z,46.80
2022-10-05T09:33:57.349Z,47.22
2022-10-05T09:36:23.270Z,47.32
2022-10-05T09:38:49.176Z,47.93
2022-10-05T09:41:15.115Z,48.27
2022-10-05T09:43:41.031Z,45.25
2022-10-05T09:46:07.033Z,46.01
2022-10-05T09:48:33.045Z,45.85
2022-10-05T09:50:58.975Z,44.68
2022-10-05T09:53:24.875Z,45.41
2022-10-05T09:55:50.789Z,45.75
2022-10-05T09:58:16.698Z,45.96
2022-10-05T10:00:47.061Z,45.52
2022-10-05T10:03:20.277Z,45.97
2022-10-05T10:05:46.260Z,46.33
2022-10-05T10:08:12.190Z,47.28
2022-10-05T10:10:38.093Z,46.94
2022-10-05T10:13:04.014Z,44.58
2022-10-05T10:15:29.965Z,44.59
2022-10-05T10:17:55.941Z,43.26
2022-10-05T10:20:21.872Z,45.38
2022-10-05T10:22:47.802Z,45.96
2022-10-05T10:25:13.724Z,45.11
2022-10-05T10:27:39.675Z,43.57
2022-10-05T10:30:05.604Z,43.02
2022-10-05T10:32:31.506Z,42.46
2022-10-05T10:34:57.443Z,41.56
2022-10-05T10:37:23.347Z,43.09
2022-10-05T10:39:50.685Z,42.61
2022-10-05T10:42:25.296Z,42.18
2022-10-05T10:44:52.298Z,42.61
2022-10-05T10:47:18.218Z,42.87
2022-10-05T10:49:44.144Z,43.40
2022-10-05T10:52:10.068Z,45.46
2022-10-05T10:54:35.975Z,43.50
2022-10-05T10:57:01.910Z,42.07
2022-10-05T10:59:30.774Z,43.25
2022-10-05T11:01:57.693Z,41.93
2022-10-05T11:04:23.647Z,42.26
2022-10-05T11:06:49.566Z,43.59
2022-10-05T11:09:15.543Z,42.60
2022-10-05T11:11:41.489Z,44.10
2022-10-05T11:14:07.403Z,42.91
2022-10-05T11:16:33.316Z,42.57
2022-10-05T11:18:59.316Z,44.01
2022-10-05T11:21:25.401Z,43.22
2022-10-05T11:23:51.408Z,43.19
2022-10-05T11:26:17.768Z,42.14
2022-10-05T11:28:44.046Z,40.97
2022-10-05T11:31:10.265Z,40.08
2022-10-05T11:33:36.529Z,41.05
2022-10-05T11:36:02.831Z,42.14
2022-10-05T11:38:29.133Z,41.64
2022-10-05T11:40:55.258Z,40.68
2022-10-05T13:46:06.227Z,42.72
2022-10-05T13:48:32.154Z,42.77
2022-10-05T13:50:58.107Z,42.42
2022-10-05T13:53:24.039Z,42.41
2022-10-05T13:55:49.992Z,42.66
2022-10-05T13:58:15.928Z,42.76
2022-10-05T14:00:41.828Z,42.72
2022-10-05T14:03:07.805Z,42.19
2022-10-05T14:05:33.751Z,41.71
2022-10-05T14:07:59.673Z,42.24
2022-10-05T14:10:25.602Z,42.18
2022-10-05T14:12:51.528Z,43.30
2022-10-05T14:15:17.426Z,44.09
2022-10-05T14:17:43.335Z,41.85
2022-10-05T14:20:09.391Z,42.84
2022-10-05T14:22:35.403Z,44.57
2022-10-05T14:25:01.361Z,45.08
2022-10-05T14:27:27.282Z,44.76
2022-10-05T14:29:53.261Z,45.44
2022-10-05T14:32:19.214Z,46.90
2022-10-05T14:34:45.232Z,47.10
2022-10-05T14:37:11.137Z,47.96
2022-10-05T14:39:37.034Z,47.79
2022-10-05T14:42:02.962Z,48.30
2022-10-05T14:44:28.905Z,48.69
2022-10-05T14:46:54.838Z,47.97
2022-10-05T14:49:20.745Z,48.33
2022-10-05T14:51:46.662Z,48.28
2022-10-05T14:54:12.599Z,47.76
2022-10-05T14:56:38.505Z,48.10
2022-10-05T14:59:04.401Z,47.77
2022-10-05T15:01:30.331Z,47.92
2022-10-05T15:03:56.279Z,48.48
2022-10-05T15:06:22.183Z,47.66
2022-10-05T15:08:48.094Z,47.49
2022-10-05T15:11:14.053Z,47.46
2022-10-05T15:13:39.955Z,47.05
2022-10-05T15:16:05.957Z,48.15
2022-10-05T15:18:32.413Z,47.52
2022-10-05T15:20:58.421Z,47.74
2022-10-05T15:23:24.334Z,48.07
2022-10-05T15:25:50.223Z,47.97
2022-10-05T15:28:16.231Z,48.93
2022-10-05T15:30:42.263Z,49.10
2022-10-05T15:33:08.208Z,49.05
2022-10-05T15:35:34.136Z,49.66
2022-10-05T15:38:00.038Z,49.13
2022-10-05T15:40:25.967Z,49.70
2022-10-05T15:42:51.876Z,49.44
2022-10-05T15:45:17.806Z,50.13
2022-10-05T15:47:43.716Z,49.86
2022-10-05T15:50:09.615Z,50.30
2022-10-05T15:52:35.560Z,50.66
2022-10-05T15:55:01.814Z,50.48
2022-10-05T15:57:28.250Z,50.17
2022-10-05T15:59:54.161Z,51.36
2022-10-05T16:02:20.219Z,51.97
2022-10-05T16:04:46.176Z,52.09
2022-10-05T16:07:12.115Z,52.33
2022-10-05T16:09:38.015Z,52.29
2022-10-05T16:12:03.935Z,53.28
2022-10-05T16:14:29.857Z,53.45
2022-10-05T16:16:57.886Z,53.78
2022-10-05T16:19:23.907Z,53.78
2022-10-05T16:24:15.691Z,53.93
2022-10-05T16:26:41.958Z,54.43
2022-10-05T16:29:08.165Z,54.77
2022-10-05T16:31:34.358Z,55.81
2022-10-05T16:34:00.581Z,55.16
2022-10-05T18:33:17.280Z,59.66
2022-10-05T18:35:43.215Z,60.16
2022-10-05T18:38:09.140Z,60.35
2022-10-05T18:40:35.093Z,60.16
2022-10-05T18:43:01.128Z,60.54
2022-10-05T18:45:27.062Z,60.39
2022-10-05T18:47:52.999Z,60.89
2022-10-05T18:50:18.912Z,60.59
2022-10-05T18:52:44.900Z,61.11
2022-10-05T18:55:10.843Z,60.83
2022-10-05T18:57:36.803Z,60.42
2022-10-05T19:00:02.717Z,60.66
2022-10-05T19:02:28.796Z,60.66
2022-10-05T19:04:54.786Z,60.90
2022-10-05T19:07:20.729Z,61.38
2022-10-05T19:09:46.638Z,61.40
2022-10-05T19:12:12.561Z,61.35
2022-10-05T19:14:38.504Z,61.19
2022-10-05T19:17:04.406Z,60.91
2022-10-05T19:19:33.469Z,60.66
2022-10-05T19:21:59.736Z,60.96
2022-10-05T19:24:25.637Z,61.67
2022-10-05T19:26:51.547Z,61.67
2022-10-05T19:29:17.472Z,61.60
2022-10-05T19:31:43.412Z,61.53
2022-10-05T19:34:09.411Z,61.79
2022-10-05T19:36:35.333Z,61.56
2022-10-05T19:39:01.272Z,61.43
2022-10-05T19:41:27.172Z,61.50
2022-10-05T19:43:53.097Z,61.54
2022-10-05T19:46:20.009Z,61.35
2022-10-05T19:48:46.146Z,61.99
2022-10-05T19:51:12.077Z,62.27
2022-10-05T19:53:37.983Z,62.51
2022-10-05T19:56:03.910Z,62.46
2022-10-05T19:58:30.295Z,63.15
2022-10-05T20:00:56.491Z,63.51
2022-10-05T20:03:22.423Z,62.95
2022-10-05T20:05:48.354Z,62.88
2022-10-05T20:08:14.260Z,62.68
2022-10-05T20:10:40.188Z,62.29
2022-10-05T20:13:06.123Z,62.26
2022-10-05T20:15:32.028Z,62.71
2022-10-05T20:17:57.971Z,63.37
2022-10-05T20:20:23.885Z,62.62
2022-10-05T20:22:49.830Z,62.61
2022-10-05T20:25:15.756Z,62.76
2022-10-05T20:27:41.679Z,63.41
2022-10-05T20:30:07.731Z,62.63
2022-10-05T20:32:33.688Z,62.89
2022-10-05T20:34:59.613Z,62.57
2022-10-05T20:37:25.534Z,62.67
2022-10-05T20:39:51.441Z,62.87
2022-10-05T20:42:17.333Z,63.15
2022-10-05T20:44:43.273Z,63.17
2022-10-05T20:47:09.233Z,63.07
2022-10-05T20:49:35.218Z,63.08
2022-10-05T20:52:01.143Z,63.11
2022-10-05T20:54:27.046Z,62.63
2022-10-05T20:56:53.004Z,62.57
2022-10-05T20:59:18.936Z,63.10
2022-10-05T21:01:44.894Z,63.16
2022-10-05T21:04:10.794Z,63.17
2022-10-05T21:06:36.707Z,63.11
2022-10-05T21:09:02.601Z,62.88
2022-10-05T21:11:28.861Z,63.10
2022-10-05T21:13:55.056Z,63.01
2022-10-05T21:16:21.319Z,62.67
2022-10-05T21:18:47.665Z,63.12
2022-10-05T21:21:13.886Z,64.04
2022-10-05T21:23:40.181Z,64.26
2022-10-05T21:26:06.292Z,63.67
2022-10-05T23:26:17.670Z,64.38
2022-10-05T23:28:43.626Z,64.54
2022-10-05T23:31:09.624Z,64.46
2022-10-05T23:33:35.558Z,65.18
2022-10-05T23:36:01.495Z,65.29
2022-10-05T23:38:27.632Z,65.21
2022-10-05T23:40:53.718Z,65.07
2022-10-05T23:43:19.645Z,65.00
2022-10-05T23:45:45.648Z,64.64
2022-10-05T23:48:11.599Z,66.02
2022-10-05T23:50:37.514Z,66.05
2022-10-05T23:53:03.438Z,67.13
2022-10-05T23:55:29.344Z,66.43
2022-10-05T23:57:55.233Z,66.90
