createdAt,value
2016-12-14T22:19:17.512Z,7.8
2016-12-14T22:19:27.506Z,7.8
2016-12-14T22:19:37.500Z,7.9
2016-12-14T22:19:47.492Z,7.9
2016-12-14T22:19:57.488Z,7.9
2016-12-14T22:20:07.482Z,7.9
2016-12-14T22:20:17.475Z,8
2016-12-14T22:20:27.469Z,8
2016-12-14T22:20:37.463Z,7.9
2016-12-14T22:20:47.458Z,7.9
2016-12-14T22:20:57.452Z,8
2016-12-14T22:21:07.444Z,7.9
2016-12-14T22:21:17.439Z,7.9
2016-12-14T22:21:27.434Z,7.8
2016-12-14T22:21:37.427Z,8
2016-12-14T22:21:47.420Z,7.8
2016-12-14T22:21:57.413Z,7.8
2016-12-14T22:22:07.409Z,7.9
2016-12-14T22:22:17.403Z,7.9
2016-12-14T22:22:27.400Z,7.8
2016-12-14T22:22:37.428Z,7.8
2016-12-14T22:22:47.386Z,7.9
2016-12-14T22:22:57.378Z,7.9
2016-12-14T22:23:07.373Z,7.9
2016-12-14T22:23:17.366Z,7.8
2016-12-14T22:23:27.360Z,7.8
2016-12-14T22:23:37.355Z,7.8
2016-12-14T22:23:47.348Z,7.8
2016-12-14T22:23:57.342Z,7.9
2016-12-14T22:24:07.337Z,7.8
2016-12-14T22:24:17.330Z,7.8
2016-12-14T22:24:27.324Z,7.8
2016-12-14T22:24:37.317Z,7.9
2016-12-14T22:24:47.312Z,7.8
2016-12-14T22:24:57.305Z,7.7
2016-12-14T22:25:07.298Z,7.8
2016-12-14T22:25:17.294Z,7.8
2016-12-14T22:25:27.289Z,7.7
2016-12-14T22:25:37.282Z,7.7
2016-12-14T22:25:47.275Z,7.8
2016-12-14T22:25:57.268Z,7.8
2016-12-14T22:26:07.264Z,7.8
2016-12-14T22:26:17.258Z,7.8
2016-12-14T22:26:27.251Z,7.7
2016-12-14T22:26:37.245Z,7.8
2016-12-14T22:26:47.240Z,7.7
2016-12-14T22:26:57.233Z,7.8
2016-12-14T22:27:07.227Z,7.7
2016-12-14T22:27:17.221Z,7.8
2016-12-14T22:27:27.215Z,7.8
2016-12-14T22:27:37.209Z,7.8
2016-12-14T22:27:47.202Z,7.8
2016-12-14T22:27:57.201Z,7.8
2016-12-14T22:28:07.192Z,7.8
2016-12-14T22:28:17.183Z,7.8
2016-12-14T22:28:27.178Z,7.8
2016-12-14T22:28:37.172Z,7.8
2016-12-14T22:28:47.166Z,7.8
2016-12-14T22:28:57.161Z,7.8
2016-12-14T22:29:07.153Z,7.9
2016-12-14T22:29:17.148Z,7.8
2016-12-14T22:29:27.142Z,7.8
2016-12-14T22:29:37.136Z,7.8
2016-12-14T22:29:47.129Z,7.9
2016-12-14T22:29:57.124Z,7.8
2016-12-14T22:30:07.118Z,7.8
2016-12-14T22:30:17.111Z,7.9
2016-12-14T22:30:27.106Z,7.9
2016-12-14T22:30:37.100Z,7.9
2016-12-14T22:30:47.095Z,7.9
2016-12-14T22:30:57.088Z,7.9
2016-12-14T22:31:07.082Z,7.9
2016-12-14T22:31:17.076Z,7.9
2016-12-14T22:31:27.069Z,7.8
2016-12-14T22:31:37.064Z,7.8
2016-12-14T22:31:47.056Z,7.9
2016-12-14T22:31:57.052Z,7.8
2016-12-14T22:32:07.046Z,7.9
2016-12-14T22:32:17.040Z,7.8
2016-12-14T22:32:27.033Z,7.8
2016-12-14T22:32:37.026Z,7.8
2016-12-14T22:32:47.021Z,7.8
2016-12-14T22:32:57.015Z,7.8
2016-12-14T22:33:07.009Z,7.8
2016-12-14T22:33:17.001Z,7.8
2016-12-14T22:33:26.998Z,7.9
2016-12-14T22:33:36.991Z,7.8
2016-12-14T22:33:46.985Z,7.8
2016-12-14T22:33:56.978Z,7.9
2016-12-14T22:34:06.972Z,7.8
2016-12-14T22:34:16.967Z,7.9
2016-12-14T22:34:26.961Z,7.9
2016-12-14T22:34:36.954Z,7.8
2016-12-14T22:34:46.949Z,7.9
2016-12-14T22:34:56.943Z,7.8
2016-12-14T22:35:06.937Z,7.9
2016-12-14T22:35:16.930Z,7.9
2016-12-14T22:35:26.924Z,7.9
2016-12-14T22:35:36.918Z,7.8
2016-12-14T22:35:46.911Z,7.9
2016-12-14T22:35:56.911Z,7.9
2016-12-14T22:36:06.900Z,7.9
2016-12-14T22:36:16.893Z,7.9
2016-12-14T22:36:26.887Z,7.9
2016-12-14T22:36:36.880Z,7.8
2016-12-14T22:36:46.876Z,7.9
2016-12-14T22:36:56.870Z,7.9
2016-12-14T22:37:06.863Z,7.9
2016-12-14T22:37:16.858Z,7.9
2016-12-14T22:37:26.852Z,7.9
2016-12-14T22:37:36.844Z,7.9
2016-12-14T22:37:46.841Z,8
2016-12-14T22:37:56.831Z,7.9
2016-12-14T22:38:06.827Z,7.9
2016-12-14T22:38:16.821Z,7.9
2016-12-14T22:38:26.814Z,7.9
2016-12-14T22:38:36.809Z,7.9
2016-12-14T22:38:46.803Z,7.9
2016-12-14T22:38:56.797Z,8
2016-12-14T22:39:06.791Z,7.9
2016-12-14T22:39:16.784Z,8
2016-12-14T22:39:26.778Z,8
2016-12-14T22:39:36.773Z,7.9
2016-12-14T22:39:46.766Z,7.9
2016-12-14T22:39:56.760Z,7.9
2016-12-14T22:40:06.755Z,7.9
2016-12-14T22:40:16.748Z,7.9
2016-12-14T22:40:26.743Z,8
2016-12-14T22:40:36.734Z,8
2016-12-14T22:40:46.730Z,8
2016-12-14T22:40:56.724Z,7.9
2016-12-14T22:41:06.718Z,8
2016-12-14T22:41:16.712Z,7.9
2016-12-14T22:41:26.706Z,7.9
2016-12-14T22:41:36.699Z,8
2016-12-14T22:41:46.694Z,8
2016-12-14T22:41:56.686Z,7.9
2016-12-14T22:42:06.684Z,7.9
2016-12-14T22:42:16.685Z,7.9
2016-12-14T22:42:26.669Z,7.9
2016-12-14T22:42:36.664Z,8
2016-12-14T22:42:46.659Z,8
2016-12-14T22:42:56.651Z,8
2016-12-14T22:43:06.644Z,7.9
2016-12-14T22:43:16.638Z,8
2016-12-14T22:43:26.632Z,8.1
2016-12-14T22:43:36.627Z,8.1
2016-12-14T22:43:46.620Z,8.1
2016-12-14T22:43:56.615Z,8
2016-12-14T22:44:06.609Z,8.1
2016-12-14T22:44:16.603Z,8.1
2016-12-14T22:44:26.597Z,8.1
2016-12-14T22:44:36.590Z,8.1
2016-12-14T22:44:46.583Z,8.1
2016-12-14T22:44:56.579Z,8.1
2016-12-14T22:45:06.572Z,8
2016-12-14T22:45:16.566Z,8.1
2016-12-14T22:45:26.561Z,8.1
2016-12-14T22:45:36.554Z,8
2016-12-14T22:45:46.549Z,8.1
2016-12-14T22:45:56.541Z,8.1
2016-12-14T22:46:06.535Z,8
2016-12-14T22:46:16.529Z,8.2
2016-12-14T22:46:26.524Z,8
2016-12-14T22:46:36.518Z,8.2
2016-12-14T22:46:46.511Z,8.2
2016-12-14T22:46:56.505Z,8.2
2016-12-14T22:47:06.500Z,8.2
2016-12-14T22:47:16.493Z,8.2
2016-12-14T22:47:26.487Z,8.1
2016-12-14T22:47:36.480Z,8.1
2016-12-14T22:47:46.474Z,8.2
2016-12-14T22:47:56.469Z,8.2
2016-12-14T22:48:06.464Z,8.1
2016-12-14T22:48:16.457Z,8
2016-12-14T22:48:26.451Z,8.2
2016-12-14T22:48:36.445Z,8.2
2016-12-14T22:48:46.437Z,8.2
2016-12-14T22:48:56.433Z,8.1
2016-12-14T22:49:06.426Z,8.2
2016-12-14T22:49:16.421Z,8.1
2016-12-14T22:49:26.415Z,8.2
2016-12-14T22:49:36.408Z,8.2
2016-12-14T22:49:46.403Z,8.2
2016-12-14T22:49:56.396Z,8.2
2016-12-14T22:50:06.390Z,8.2
2016-12-14T22:50:16.384Z,8.2
2016-12-14T22:50:26.379Z,8.1
2016-12-14T22:50:36.372Z,8.2
2016-12-14T22:50:46.367Z,8.1
2016-12-14T22:50:56.361Z,8.2
2016-12-14T22:51:06.353Z,8.1
2016-12-14T22:51:16.347Z,8.2
2016-12-14T22:51:26.341Z,8.1
2016-12-14T22:51:36.336Z,8.2
2016-12-14T22:51:46.328Z,8.3
2016-12-14T22:51:56.324Z,8.2
2016-12-14T22:52:06.322Z,8.2
2016-12-14T22:52:16.311Z,8.2
2016-12-14T22:52:26.306Z,8.1
2016-12-14T22:52:36.299Z,8.1
2016-12-14T22:52:46.293Z,8.1
2016-12-14T22:52:56.287Z,8.2
2016-12-14T22:53:06.280Z,8.2
2016-12-14T22:53:16.275Z,8.1
2016-12-14T22:53:26.269Z,8.2
2016-12-14T22:53:36.263Z,8.2
2016-12-14T22:53:46.258Z,8.1
2016-12-14T22:53:56.249Z,8.3
2016-12-14T22:54:06.245Z,8.3
2016-12-14T22:54:16.239Z,8.2
2016-12-14T22:54:26.231Z,8.2
2016-12-14T22:54:36.227Z,8.2
2016-12-14T22:54:46.221Z,8.3
2016-12-14T22:54:56.214Z,8.3
2016-12-14T22:55:06.208Z,8.3
2016-12-14T22:55:16.202Z,8.2
2016-12-14T22:55:26.195Z,8.2
2016-12-14T22:55:36.190Z,8.2
2016-12-14T22:55:46.184Z,8.3
2016-12-14T22:55:56.177Z,8.2
2016-12-14T22:56:06.172Z,8.2
2016-12-14T22:56:16.166Z,8.3
2016-12-14T22:56:26.160Z,8.2
2016-12-14T22:56:36.155Z,8.3
2016-12-14T22:56:46.147Z,8.3
2016-12-14T22:56:56.142Z,8.3
2016-12-14T22:57:06.135Z,8.3
2016-12-14T22:57:16.128Z,8.3
2016-12-14T22:57:26.122Z,8.3
2016-12-14T22:57:36.117Z,8.3
2016-12-14T22:57:46.112Z,8.3
2016-12-14T22:57:56.104Z,8.4
2016-12-14T22:58:06.099Z,8.3
2016-12-14T22:58:16.094Z,8.3
2016-12-14T22:58:26.085Z,8.3
2016-12-14T22:58:36.081Z,8.3
2016-12-14T22:58:46.075Z,8.4
2016-12-14T22:58:56.069Z,8.3
2016-12-14T22:59:06.062Z,8.3
2016-12-14T22:59:16.056Z,8.3
2016-12-14T22:59:26.052Z,8.3
2016-12-14T22:59:36.044Z,8.3
2016-12-14T22:59:46.037Z,8.3
2016-12-14T22:59:56.032Z,8.2
2016-12-14T23:00:06.027Z,8.3
2016-12-14T23:00:16.021Z,8.2
2016-12-14T23:00:26.014Z,8.3
2016-12-14T23:00:36.008Z,8.3
2016-12-14T23:00:46.002Z,8.3
2016-12-14T23:00:55.996Z,8.4
2016-12-14T23:01:05.989Z,8.4
2016-12-14T23:01:15.982Z,8.4
2016-12-14T23:01:25.977Z,8.3
2016-12-14T23:01:35.972Z,8.3
2016-12-14T23:01:45.966Z,8.4
2016-12-14T23:01:55.960Z,8.3
2016-12-14T23:02:05.952Z,8.4
2016-12-14T23:02:15.947Z,8.3
2016-12-14T23:02:25.941Z,8.3
2016-12-14T23:02:35.934Z,8.3
2016-12-14T23:02:45.929Z,8.4
2016-12-14T23:02:55.923Z,8.3
2016-12-14T23:03:05.916Z,8.4
2016-12-14T23:03:15.911Z,8.4
2016-12-14T23:03:25.905Z,8.4
2016-12-14T23:03:35.899Z,8.4
2016-12-14T23:03:45.892Z,8.4
2016-12-14T23:03:55.887Z,8.4
2016-12-14T23:04:05.879Z,8.4
2016-12-14T23:04:15.874Z,8.3
2016-12-14T23:04:25.869Z,8.4
2016-12-14T23:04:35.861Z,8.3
2016-12-14T23:04:45.856Z,8.4
2016-12-14T23:04:55.849Z,8.3
2016-12-14T23:05:05.844Z,8.3
2016-12-14T23:05:15.836Z,8.4
2016-12-14T23:05:25.832Z,8.4
2016-12-14T23:05:35.826Z,8.4
2016-12-14T23:05:45.819Z,8.4
2016-12-14T23:05:55.813Z,8.4
2016-12-14T23:06:05.807Z,8.4
2016-12-14T23:06:15.802Z,8.4
2016-12-14T23:06:25.793Z,8.3
2016-12-14T23:06:35.788Z,8.4
2016-12-14T23:06:45.783Z,8.4
2016-12-14T23:06:55.777Z,8.3
2016-12-14T23:07:05.771Z,8.4
2016-12-14T23:07:15.764Z,8.3
2016-12-14T23:07:25.758Z,8.4
2016-12-14T23:07:35.753Z,8.4
2016-12-14T23:07:45.746Z,8.3
2016-12-14T23:07:55.739Z,8.4
2016-12-14T23:08:05.735Z,8.3
2016-12-14T23:08:15.729Z,8.2
2016-12-14T23:08:25.723Z,8.2
2016-12-14T23:08:35.716Z,8.3
2016-12-14T23:08:45.710Z,8.4
2016-12-14T23:08:55.705Z,8.3
2016-12-14T23:09:05.698Z,8.3
2016-12-14T23:09:15.691Z,8.3
2016-12-14T23:09:25.687Z,8.3
2016-12-14T23:09:35.680Z,8.4
2016-12-14T23:09:45.674Z,8.4
2016-12-14T23:09:55.668Z,8.4
2016-12-14T23:10:05.663Z,8.4
2016-12-14T23:10:15.655Z,8.4
2016-12-14T23:10:25.648Z,8.4
2016-12-14T23:10:35.644Z,8.4
2016-12-14T23:10:45.638Z,8.4
2016-12-14T23:10:55.631Z,8.4
2016-12-14T23:11:05.625Z,8.4
2016-12-14T23:11:15.618Z,8.4
2016-12-14T23:11:25.613Z,8.4
2016-12-14T23:11:35.606Z,8.4
2016-12-14T23:11:45.599Z,8.5
2016-12-14T23:11:55.595Z,8.5
2016-12-14T23:12:05.588Z,8.5
2016-12-14T23:12:15.583Z,8.5
2016-12-14T23:12:25.580Z,8.4
2016-12-14T23:12:35.570Z,8.5
2016-12-14T23:12:45.565Z,8.4
2016-12-14T23:12:55.558Z,8.5
2016-12-14T23:13:05.552Z,8.5
2016-12-14T23:13:15.546Z,8.4
2016-12-14T23:13:25.539Z,8.4
2016-12-14T23:13:35.533Z,8.4
2016-12-14T23:13:45.532Z,8.4
2016-12-14T23:13:55.521Z,8.5
2016-12-14T23:14:05.516Z,8.4
2016-12-14T23:14:15.509Z,8.4
2016-12-14T23:14:25.503Z,8.5
2016-12-14T23:14:35.498Z,8.4
2016-12-14T23:14:45.491Z,8.4
2016-12-14T23:14:55.485Z,8.6
2016-12-14T23:15:05.480Z,8.6
2016-12-14T23:15:15.473Z,8.4
2016-12-14T23:15:25.466Z,8.5
2016-12-14T23:15:35.462Z,8.5
2016-12-14T23:15:45.455Z,8.5
2016-12-14T23:15:55.448Z,8.5
2016-12-14T23:16:05.444Z,8.5
2016-12-14T23:16:15.437Z,8.5
2016-12-14T23:16:25.431Z,8.4
2016-12-14T23:16:35.424Z,8.5
2016-12-14T23:16:45.419Z,8.4
2016-12-14T23:16:55.413Z,8.5
2016-12-14T23:17:05.407Z,8.5
2016-12-14T23:17:15.401Z,8.5
2016-12-14T23:17:25.395Z,8.5
2016-12-14T23:17:35.388Z,8.5
2016-12-14T23:17:45.383Z,8.4
2016-12-14T23:17:55.376Z,8.5
2016-12-14T23:18:05.369Z,8.5
2016-12-14T23:18:15.365Z,8.5
2016-12-14T23:18:25.358Z,8.4
2016-12-14T23:18:35.352Z,8.5
2016-12-14T23:18:45.346Z,8.5
2016-12-14T23:18:55.341Z,8.5
2016-12-14T23:19:05.333Z,8.4
2016-12-14T23:19:15.327Z,8.5
2016-12-14T23:19:25.322Z,8.5
2016-12-14T23:19:35.316Z,8.5
2016-12-14T23:19:45.309Z,8.5
2016-12-14T23:19:55.302Z,8.5
2016-12-14T23:20:05.297Z,8.5
2016-12-14T23:20:15.291Z,8.5
2016-12-14T23:20:25.285Z,8.5
2016-12-14T23:20:35.279Z,8.4
2016-12-14T23:20:45.273Z,8.5
2016-12-14T23:20:55.268Z,8.5
2016-12-14T23:21:05.261Z,8.5
2016-12-14T23:21:15.254Z,8.5
2016-12-14T23:21:25.248Z,8.4
2016-12-14T23:21:35.241Z,8.5
2016-12-14T23:21:45.237Z,8.5
2016-12-14T23:21:55.231Z,8.5
2016-12-14T23:22:05.224Z,8.5
2016-12-14T23:22:15.220Z,8.5
2016-12-14T23:22:25.212Z,8.5
2016-12-14T23:22:35.206Z,8.5
2016-12-14T23:22:45.200Z,8.5
2016-12-14T23:22:55.194Z,8.5
2016-12-14T23:23:05.189Z,8.5
2016-12-14T23:23:15.182Z,8.5
2016-12-14T23:23:25.176Z,8.5
2016-12-14T23:23:35.170Z,8.4
2016-12-14T23:23:45.164Z,8.5
2016-12-14T23:23:55.158Z,8.5
2016-12-14T23:24:05.152Z,8.5
2016-12-14T23:24:15.144Z,8.5
2016-12-14T23:24:25.140Z,8.5
2016-12-14T23:24:35.133Z,8.5
2016-12-14T23:24:45.128Z,8.5
2016-12-14T23:24:55.122Z,8.6
2016-12-14T23:25:05.114Z,8.5
2016-12-14T23:25:15.108Z,8.5
2016-12-14T23:25:25.104Z,8.6
2016-12-14T23:25:35.095Z,8.5
2016-12-14T23:25:45.090Z,8.5
2016-12-14T23:25:55.084Z,8.5
2016-12-14T23:26:05.080Z,8.5
2016-12-14T23:26:15.072Z,8.5
2016-12-14T23:26:25.067Z,8.6
2016-12-14T23:26:35.061Z,8.6
2016-12-14T23:26:45.055Z,8.6
2016-12-14T23:26:55.048Z,8.6
2016-12-14T23:27:05.042Z,8.5
2016-12-14T23:27:15.037Z,8.6
2016-12-14T23:27:25.031Z,8.6
2016-12-14T23:27:35.028Z,8.5
2016-12-14T23:27:45.018Z,8.5
2016-12-14T23:27:55.012Z,8.5
2016-12-14T23:28:05.007Z,8.5
2016-12-14T23:28:14.999Z,8.6
2016-12-14T23:28:24.995Z,8.5
2016-12-14T23:28:34.988Z,8.5
2016-12-14T23:28:44.984Z,8.5
2016-12-14T23:28:54.976Z,8.5
2016-12-14T23:29:04.970Z,8.6
2016-12-14T23:29:14.964Z,8.6
2016-12-14T23:29:24.958Z,8.6
2016-12-14T23:29:34.950Z,8.5
2016-12-14T23:29:44.946Z,8.6
2016-12-14T23:29:54.951Z,8.5
2016-12-14T23:30:04.934Z,8.6
2016-12-14T23:30:14.928Z,8.5
2016-12-14T23:30:24.921Z,8.5
2016-12-14T23:30:34.918Z,8.5
2016-12-14T23:30:44.908Z,8.6
2016-12-14T23:30:54.906Z,8.5
2016-12-14T23:31:04.898Z,8.5
2016-12-14T23:31:14.891Z,8.5
2016-12-14T23:31:24.895Z,8.5
2016-12-14T23:31:34.880Z,8.5
2016-12-14T23:31:44.873Z,8.5
2016-12-14T23:31:54.867Z,8.5
2016-12-14T23:32:04.861Z,8.6
2016-12-14T23:32:14.854Z,8.5
2016-12-14T23:32:24.848Z,8.5
2016-12-14T23:32:34.842Z,8.5
2016-12-14T23:32:44.838Z,8.5
2016-12-14T23:32:54.830Z,8.6
2016-12-14T23:33:04.824Z,8.5
2016-12-14T23:33:14.819Z,8.6
2016-12-14T23:33:24.811Z,8.6
2016-12-14T23:33:34.804Z,8.5
2016-12-14T23:33:44.800Z,8.5
2016-12-14T23:33:54.793Z,8.6
2016-12-14T23:34:04.788Z,8.6
2016-12-14T23:34:14.781Z,8.6
2016-12-14T23:34:24.775Z,8.6
2016-12-14T23:34:34.769Z,8.5
2016-12-14T23:34:44.763Z,8.6
2016-12-14T23:34:54.756Z,8.5
2016-12-14T23:35:04.750Z,8.6
2016-12-14T23:35:14.745Z,8.5
2016-12-14T23:35:24.739Z,8.6
2016-12-14T23:35:34.734Z,8.5
2016-12-14T23:35:44.726Z,8.5
2016-12-14T23:35:54.721Z,8.5
2016-12-14T23:36:04.716Z,8.5
2016-12-14T23:36:14.707Z,8.5
2016-12-14T23:36:24.702Z,8.6
2016-12-14T23:36:34.697Z,8.5
2016-12-14T23:36:44.690Z,8.5
2016-12-14T23:36:54.685Z,8.5
2016-12-14T23:37:04.678Z,8.5
2016-12-14T23:37:14.672Z,8.4
2016-12-14T23:37:24.667Z,8.5
2016-12-14T23:37:34.659Z,8.5
2016-12-14T23:37:44.653Z,8.4
2016-12-14T23:37:54.650Z,8.5
2016-12-14T23:38:04.643Z,8.5
2016-12-14T23:38:14.637Z,8.5
2016-12-14T23:38:24.630Z,8.6
2016-12-14T23:38:34.625Z,8.5
2016-12-14T23:38:44.618Z,8.5
2016-12-14T23:38:54.612Z,8.4
2016-12-14T23:39:04.606Z,8.5
2016-12-14T23:39:14.599Z,8.5
2016-12-14T23:39:24.592Z,8.6
2016-12-14T23:39:34.588Z,8.5
2016-12-14T23:39:44.581Z,8.5
2016-12-14T23:39:54.576Z,8.6
2016-12-14T23:40:04.570Z,8.5
2016-12-14T23:40:14.564Z,8.5
2016-12-14T23:40:24.556Z,8.5
2016-12-14T23:40:34.551Z,8.5
2016-12-14T23:40:44.544Z,8.5
2016-12-14T23:40:54.540Z,8.5
2016-12-14T23:41:04.533Z,8.5
2016-12-14T23:41:14.529Z,8.6
2016-12-14T23:41:24.521Z,8.5
2016-12-14T23:41:34.514Z,8.5
2016-12-14T23:41:44.509Z,8.5
2016-12-14T23:41:54.501Z,8.6
2016-12-14T23:42:04.495Z,8.5
2016-12-14T23:42:14.492Z,8.5
2016-12-14T23:42:24.483Z,8.6
2016-12-14T23:42:34.479Z,8.5
2016-12-14T23:42:44.473Z,8.5
2016-12-14T23:42:54.466Z,8.5
2016-12-14T23:43:04.463Z,8.5
2016-12-14T23:43:14.453Z,8.6
2016-12-14T23:43:24.448Z,8.5
2016-12-14T23:43:34.446Z,8.5
2016-12-14T23:43:44.435Z,8.5
2016-12-14T23:43:54.430Z,8.5
2016-12-14T23:44:04.426Z,8.5
2016-12-14T23:44:14.417Z,8.5
2016-12-14T23:44:24.412Z,8.5
2016-12-14T23:44:34.405Z,8.6
2016-12-14T23:44:44.400Z,8.6
2016-12-14T23:44:54.394Z,8.6
2016-12-14T23:45:04.387Z,8.5
2016-12-14T23:45:14.380Z,8.6
2016-12-14T23:45:24.376Z,8.5
2016-12-14T23:45:34.369Z,8.5
2016-12-14T23:45:44.363Z,8.6
2016-12-14T23:45:54.357Z,8.5
2016-12-14T23:46:04.350Z,8.4
2016-12-14T23:46:14.345Z,8.5
2016-12-14T23:46:24.339Z,8.4
2016-12-14T23:46:34.333Z,8.4
2016-12-14T23:46:44.327Z,8.5
2016-12-14T23:46:54.321Z,8.5
2016-12-14T23:47:04.314Z,8.4
2016-12-14T23:47:14.307Z,8.4
2016-12-14T23:47:24.301Z,8.4
2016-12-14T23:47:34.296Z,8.5
2016-12-14T23:47:44.290Z,8.5
2016-12-14T23:47:54.285Z,8.5
2016-12-14T23:48:04.279Z,8.5
2016-12-14T23:48:14.271Z,8.5
2016-12-14T23:48:24.267Z,8.4
2016-12-14T23:48:34.260Z,8.5
2016-12-14T23:48:44.254Z,8.5
2016-12-14T23:48:54.248Z,8.5
2016-12-14T23:49:04.243Z,8.5
2016-12-14T23:49:14.236Z,8.3
2016-12-14T23:49:24.231Z,8.5
2016-12-14T23:49:34.223Z,8.5
2016-12-14T23:49:44.218Z,8.5
2016-12-14T23:49:54.211Z,8.5
2016-12-14T23:50:04.205Z,8.5
2016-12-14T23:50:14.199Z,8.4
2016-12-14T23:50:24.193Z,8.4
2016-12-14T23:50:34.188Z,8.5
2016-12-14T23:50:44.182Z,8.5
2016-12-14T23:50:54.176Z,8.4
2016-12-14T23:51:04.169Z,8.4
2016-12-14T23:51:14.163Z,8.4
2016-12-14T23:51:24.156Z,8.4
2016-12-14T23:51:34.152Z,8.5
2016-12-14T23:51:44.144Z,8.5
2016-12-14T23:51:54.139Z,8.5
2016-12-14T23:52:04.134Z,8.5
2016-12-14T23:52:14.125Z,8.5
2016-12-14T23:52:24.121Z,8.5
2016-12-14T23:52:34.113Z,8.4
2016-12-14T23:52:44.108Z,8.5
2016-12-14T23:52:54.103Z,8.5
2016-12-14T23:53:04.096Z,8.5
2016-12-14T23:53:14.091Z,8.5
2016-12-14T23:53:24.088Z,8.4
2016-12-14T23:53:34.078Z,8.5
2016-12-14T23:53:44.071Z,8.5
2016-12-14T23:53:54.066Z,8.5
2016-12-14T23:54:04.059Z,8.5
2016-12-14T23:54:14.055Z,8.5
2016-12-14T23:54:24.048Z,8.4
2016-12-14T23:54:34.041Z,8.5
2016-12-14T23:54:44.037Z,8.5
2016-12-14T23:54:54.031Z,8.5
2016-12-14T23:55:04.023Z,8.5
2016-12-14T23:55:14.027Z,8.5
2016-12-14T23:55:24.010Z,8.5
2016-12-14T23:55:34.005Z,8.4
2016-12-14T23:55:43.999Z,8.5
2016-12-14T23:55:53.993Z,8.5
2016-12-14T23:56:03.988Z,8.5
2016-12-14T23:56:13.980Z,8.5
2016-12-14T23:56:23.975Z,8.5
2016-12-14T23:56:33.968Z,8.4
2016-12-14T23:56:43.963Z,8.6
2016-12-14T23:56:53.958Z,8.4
2016-12-14T23:57:03.951Z,8.5
2016-12-14T23:57:13.944Z,8.5
2016-12-14T23:57:23.938Z,8.5
2016-12-14T23:57:33.931Z,8.5
2016-12-14T23:57:43.926Z,8.5
2016-12-14T23:57:53.920Z,8.5
2016-12-14T23:58:03.915Z,8.5
2016-12-14T23:58:13.908Z,8.5
2016-12-14T23:58:23.902Z,8.5
2016-12-14T23:58:33.896Z,8.5
2016-12-14T23:58:43.891Z,8.5
2016-12-14T23:58:53.883Z,8.5
2016-12-14T23:59:03.878Z,8.5
2016-12-14T23:59:13.871Z,8.4
2016-12-14T23:59:23.865Z,8.5
2016-12-14T23:59:33.860Z,8.5
2016-12-14T23:59:43.852Z,8.6
2016-12-14T23:59:53.847Z,8.4
