createdAt,value
2019-05-02T00:02:30.078Z,31.37
2019-05-02T00:05:16.594Z,30.50
2019-05-02T00:08:02.314Z,25.00
2019-05-02T00:10:48.755Z,32.83
2019-05-02T00:13:34.611Z,29.03
2019-05-02T00:16:20.323Z,36.17
2019-05-02T00:19:09.201Z,31.03
2019-05-02T00:21:53.820Z,31.90
2019-05-02T00:24:41.049Z,33.73
2019-05-02T00:27:27.608Z,32.83
2019-05-02T00:30:14.760Z,29.43
2019-05-02T00:33:00.543Z,31.80
2019-05-02T00:35:47.612Z,34.80
2019-05-02T00:38:38.294Z,31.30
2019-05-02T00:41:20.884Z,28.90
2019-05-02T00:44:11.099Z,32.77
2019-05-02T00:46:56.900Z,31.67
2019-05-02T00:49:42.291Z,34.37
2019-05-02T00:52:32.859Z,33.53
2019-05-02T00:55:16.326Z,38.33
2019-05-02T00:58:02.623Z,38.67
2019-05-02T01:01:29.600Z,40.47
2019-05-02T01:04:27.544Z,41.67
2019-05-02T01:07:12.223Z,37.43
2019-05-02T01:09:57.905Z,35.57
2019-05-02T01:12:46.099Z,43.17
2019-05-02T01:15:32.484Z,37.73
2019-05-02T01:18:21.308Z,36.43
2019-05-02T01:21:07.516Z,31.73
2019-05-02T01:23:53.056Z,38.33
2019-05-02T01:26:42.977Z,38.93
2019-05-02T01:29:35.135Z,34.10
2019-05-02T01:32:43.185Z,38.13
2019-05-02T01:35:44.288Z,37.00
2019-05-02T01:38:38.900Z,43.07
2019-05-02T01:41:29.108Z,37.80
2019-05-02T01:44:12.740Z,36.63
2019-05-02T01:47:00.058Z,39.43
2019-05-02T01:49:45.836Z,42.27
2019-05-02T01:52:31.269Z,36.77
2019-05-02T01:55:21.177Z,39.57
2019-05-02T01:58:05.723Z,40.23
2019-05-02T02:00:51.217Z,41.03
2019-05-02T02:03:40.485Z,46.37
2019-05-02T02:06:25.041Z,40.40
2019-05-02T02:09:10.620Z,42.77
2019-05-02T02:11:56.420Z,43.03
2019-05-02T02:14:42.053Z,40.93
2019-05-02T02:17:27.685Z,43.07
2019-05-02T02:20:15.824Z,41.23
2019-05-02T02:23:21.011Z,33.60
2019-05-02T02:26:11.893Z,40.13
2019-05-02T02:28:56.717Z,33.53
2019-05-02T02:31:46.947Z,35.57
2019-05-02T02:34:32.474Z,37.50
2019-05-02T02:37:17.505Z,44.03
2019-05-02T02:40:04.484Z,37.37
2019-05-02T02:42:50.344Z,36.57
2019-05-02T02:45:51.814Z,32.63
2019-05-02T02:48:40.621Z,40.17
2019-05-02T02:51:26.597Z,38.93
2019-05-02T02:54:12.550Z,39.27
2019-05-02T02:56:58.342Z,38.13
2019-05-02T02:59:45.166Z,35.60
2019-05-02T03:02:31.557Z,41.80
2019-05-02T03:05:18.779Z,44.33
2019-05-02T03:08:06.914Z,46.17
2019-05-02T03:10:53.126Z,37.23
2019-05-02T03:13:53.426Z,37.43
2019-05-02T03:16:46.157Z,39.73
2019-05-02T03:19:25.341Z,45.63
2019-05-02T03:22:11.353Z,40.60
2019-05-02T03:24:57.102Z,42.07
2019-05-02T03:27:42.597Z,41.17
2019-05-02T03:30:35.376Z,42.97
2019-05-02T03:33:15.811Z,43.10
2019-05-02T03:36:01.433Z,45.97
2019-05-02T03:38:49.247Z,39.70
2019-05-02T03:41:34.652Z,41.77
2019-05-02T03:44:25.936Z,42.83
2019-05-02T03:47:08.150Z,41.80
2019-05-02T03:49:54.350Z,46.57
2019-05-02T03:52:46.194Z,46.37
2019-05-02T03:55:33.730Z,48.60
2019-05-02T03:58:18.192Z,47.87
2019-05-02T04:01:04.107Z,51.23
2019-05-02T04:03:50.377Z,47.43
2019-05-02T04:06:36.642Z,49.43
2019-05-02T04:09:39.236Z,42.90
2019-05-02T04:12:23.733Z,47.30
2019-05-02T04:15:10.133Z,40.40
2019-05-02T04:17:56.527Z,44.33
2019-05-02T04:20:43.570Z,40.50
2019-05-02T04:23:30.221Z,37.10
2019-05-02T04:26:17.375Z,44.00
2019-05-02T04:29:03.989Z,47.73
2019-05-02T04:31:49.870Z,47.17
2019-05-02T04:34:35.360Z,51.17
2019-05-02T04:37:21.260Z,48.07
2019-05-02T04:40:11.405Z,45.60
2019-05-02T04:43:02.156Z,48.50
2019-05-02T04:45:53.164Z,52.00
2019-05-02T04:48:34.746Z,48.17
2019-05-02T04:51:20.285Z,46.40
2019-05-02T04:54:05.230Z,53.23
2019-05-02T04:56:55.488Z,42.10
2019-05-02T04:59:41.382Z,44.70
2019-05-02T05:02:34.193Z,44.00
2019-05-02T05:05:17.198Z,51.03
2019-05-02T05:08:02.149Z,49.47
2019-05-02T05:10:48.008Z,45.27
2019-05-02T05:13:33.654Z,43.50
2019-05-02T05:16:20.185Z,47.57
2019-05-02T05:19:07.624Z,43.87
2019-05-02T05:21:58.831Z,40.17
2019-05-02T05:24:48.378Z,41.67
2019-05-02T05:27:34.286Z,43.60
2019-05-02T05:30:19.702Z,44.70
2019-05-02T05:33:07.594Z,45.57
2019-05-02T05:35:52.904Z,39.63
2019-05-02T05:38:40.639Z,37.80
2019-05-02T05:41:27.791Z,46.07
2019-05-02T05:44:13.714Z,42.33
2019-05-02T05:46:59.306Z,45.77
2019-05-02T05:49:44.890Z,43.63
2019-05-02T05:52:33.006Z,54.30
2019-05-02T05:55:24.078Z,45.97
2019-05-02T05:58:15.281Z,40.97
2019-05-02T06:00:56.522Z,42.93
2019-05-02T06:03:44.981Z,42.93
2019-05-02T06:06:31.822Z,42.07
2019-05-02T06:09:17.583Z,39.10
2019-05-02T06:12:05.574Z,41.67
2019-05-02T06:14:51.015Z,41.73
2019-05-02T06:17:36.494Z,44.53
2019-05-02T06:20:25.750Z,37.90
2019-05-02T06:23:09.661Z,40.33
2019-05-02T06:25:55.583Z,46.07
2019-05-02T06:28:41.857Z,42.00
2019-05-02T06:31:38.216Z,40.50
2019-05-02T06:34:32.437Z,42.03
2019-05-02T06:37:18.430Z,43.50
2019-05-02T06:40:08.019Z,42.97
2019-05-02T06:42:52.598Z,39.27
2019-05-02T06:45:39.673Z,47.57
2019-05-02T06:48:25.843Z,53.13
2019-05-02T06:51:19.579Z,44.17
2019-05-02T06:53:58.879Z,41.40
2019-05-02T06:56:47.856Z,49.97
2019-05-02T06:59:34.255Z,48.53
2019-05-02T07:02:19.634Z,53.07
2019-05-02T07:05:06.935Z,46.30
2019-05-02T07:07:52.998Z,45.47
2019-05-02T07:10:44.785Z,45.43
2019-05-02T07:13:29.135Z,47.53
2019-05-02T07:16:38.865Z,45.93
2019-05-02T07:19:34.256Z,46.67
2019-05-02T07:22:21.579Z,51.60
2019-05-02T07:25:12.251Z,50.03
2019-05-02T07:28:04.642Z,47.87
2019-05-02T07:30:50.505Z,50.53
2019-05-02T07:33:37.430Z,44.37
2019-05-02T07:36:25.515Z,40.47
2019-05-02T07:39:11.718Z,40.73
2019-05-02T07:42:00.638Z,45.53
2019-05-02T07:44:46.480Z,41.10
2019-05-02T07:47:34.713Z,41.93
2019-05-02T07:50:20.345Z,43.77
2019-05-02T07:53:09.577Z,46.33
2019-05-02T07:55:55.876Z,39.30
2019-05-02T07:58:46.949Z,43.43
2019-05-02T08:01:29.114Z,45.33
2019-05-02T08:04:15.233Z,45.90
2019-05-02T08:07:01.564Z,49.20
2019-05-02T08:09:47.230Z,41.97
2019-05-02T08:12:33.224Z,41.47
2019-05-02T08:15:18.745Z,47.73
2019-05-02T08:18:04.716Z,52.17
2019-05-02T08:20:51.065Z,49.83
2019-05-02T08:23:38.400Z,42.70
2019-05-02T08:26:23.951Z,42.13
2019-05-02T08:29:10.716Z,43.57
2019-05-02T08:31:56.447Z,43.47
2019-05-02T08:34:46.133Z,45.13
2019-05-02T08:37:30.430Z,48.67
2019-05-02T08:40:15.925Z,39.57
2019-05-02T08:43:03.558Z,42.20
2019-05-02T08:45:49.870Z,40.80
2019-05-02T08:48:41.720Z,39.33
2019-05-02T08:51:24.437Z,44.80
2019-05-02T08:54:10.194Z,44.40
2019-05-02T08:56:58.963Z,43.87
2019-05-02T08:59:43.404Z,40.87
2019-05-02T09:02:40.871Z,36.10
2019-05-02T09:05:17.121Z,36.43
2019-05-02T09:08:03.297Z,34.50
2019-05-02T09:10:51.502Z,38.50
2019-05-02T09:13:37.198Z,40.63
2019-05-02T09:16:28.682Z,37.43
2019-05-02T09:19:13.515Z,38.40
2019-05-02T09:21:59.809Z,34.23
2019-05-02T09:24:45.641Z,37.80
2019-05-02T09:27:31.873Z,33.83
2019-05-02T09:30:22.851Z,34.77
2019-05-02T09:33:06.775Z,33.30
2019-05-02T09:35:52.928Z,40.70
2019-05-02T09:38:39.932Z,39.73
2019-05-02T09:41:26.933Z,35.70
2019-05-02T09:44:18.470Z,39.30
2019-05-02T09:47:02.369Z,42.40
2019-05-02T09:49:52.537Z,41.63
2019-05-02T09:52:39.459Z,35.97
2019-05-02T09:55:25.848Z,44.57
2019-05-02T09:58:18.925Z,34.93
2019-05-02T10:01:07.672Z,34.93
2019-05-02T10:03:53.163Z,37.67
2019-05-02T10:06:39.276Z,37.97
2019-05-02T10:09:27.182Z,37.23
2019-05-02T10:12:13.306Z,38.43
2019-05-02T10:14:58.967Z,37.10
2019-05-02T10:17:46.744Z,35.60
2019-05-02T10:20:36.184Z,37.60
2019-05-02T10:23:21.435Z,33.80
2019-05-02T10:26:12.891Z,31.27
2019-05-02T10:28:56.945Z,34.37
2019-05-02T10:31:43.030Z,35.67
2019-05-02T10:34:29.261Z,33.80
2019-05-02T10:37:16.516Z,31.07
2019-05-02T10:40:07.814Z,33.37
2019-05-02T10:42:53.020Z,32.70
2019-05-02T10:45:42.468Z,33.23
2019-05-02T10:48:28.881Z,31.30
2019-05-02T10:51:34.383Z,35.77
2019-05-02T10:54:22.880Z,30.47
2019-05-02T10:57:08.168Z,28.33
2019-05-02T10:59:56.134Z,23.20
2019-05-02T11:03:03.873Z,23.07
2019-05-02T11:05:58.053Z,26.63
2019-05-02T11:08:45.816Z,25.20
2019-05-02T11:11:29.391Z,24.07
2019-05-02T11:14:22.570Z,26.17
2019-05-02T11:17:28.556Z,23.07
2019-05-02T11:20:14.799Z,24.83
2019-05-02T11:23:02.197Z,22.77
2019-05-02T11:25:48.583Z,26.33
2019-05-02T11:28:34.771Z,27.93
2019-05-02T11:31:21.821Z,27.63
2019-05-02T11:34:08.095Z,28.83
2019-05-02T11:36:53.853Z,26.30
2019-05-02T11:39:46.381Z,26.30
2019-05-02T11:42:27.455Z,28.43
2019-05-02T11:45:13.482Z,27.23
2019-05-02T11:48:03.376Z,19.00
2019-05-02T11:50:47.322Z,18.97
2019-05-02T11:53:33.419Z,24.80
2019-05-02T11:56:22.051Z,21.63
2019-05-02T11:59:07.376Z,25.90
2019-05-02T12:02:31.977Z,22.60
2019-05-02T12:05:22.088Z,23.20
2019-05-02T12:08:09.494Z,23.60
2019-05-02T12:10:55.382Z,27.50
2019-05-02T12:13:42.748Z,23.97
2019-05-02T12:16:28.627Z,27.03
2019-05-02T12:19:14.968Z,27.73
2019-05-02T12:22:02.658Z,29.63
2019-05-02T12:24:48.065Z,18.23
2019-05-02T12:27:34.059Z,20.33
2019-05-02T12:30:19.740Z,24.03
2019-05-02T12:33:05.948Z,24.17
2019-05-02T12:35:53.099Z,21.30
2019-05-02T12:38:39.107Z,20.60
2019-05-02T12:41:25.421Z,17.47
2019-05-02T12:44:12.571Z,19.17
2019-05-02T12:46:58.594Z,21.47
2019-05-02T12:49:44.348Z,22.40
2019-05-02T12:52:31.957Z,20.77
2019-05-02T12:55:17.895Z,19.83
2019-05-02T12:58:03.678Z,17.20
2019-05-02T13:00:50.064Z,17.20
2019-05-02T13:03:41.002Z,17.33
2019-05-02T13:06:27.293Z,19.07
2019-05-02T13:09:13.245Z,21.30
2019-05-02T13:12:06.639Z,19.20
2019-05-02T13:14:52.916Z,21.37
2019-05-02T13:17:43.868Z,19.93
2019-05-02T13:20:29.456Z,20.60
2019-05-02T13:23:47.387Z,17.67
2019-05-02T13:26:33.630Z,24.63
2019-05-02T13:29:19.296Z,19.23
2019-05-02T13:32:21.805Z,19.50
2019-05-02T13:35:34.467Z,22.10
2019-05-02T13:38:22.418Z,21.43
2019-05-02T13:41:09.179Z,18.10
2019-05-02T13:43:54.912Z,20.23
2019-05-02T13:46:53.481Z,21.93
2019-05-02T13:50:03.987Z,20.33
2019-05-02T13:52:57.676Z,23.37
2019-05-02T13:55:45.620Z,18.53
2019-05-02T13:58:33.886Z,20.23
2019-05-02T14:01:22.530Z,23.37
2019-05-02T14:04:10.396Z,22.47
2019-05-02T14:06:56.029Z,24.80
2019-05-02T14:09:58.323Z,21.50
2019-05-02T14:12:45.027Z,20.23
2019-05-02T14:15:36.176Z,25.60
2019-05-02T14:18:29.047Z,21.70
2019-05-02T14:21:12.624Z,24.13
2019-05-02T14:24:01.578Z,22.70
2019-05-02T14:26:47.372Z,23.53
2019-05-02T14:29:33.203Z,23.40
2019-05-02T14:32:23.714Z,20.97
2019-05-02T14:35:28.366Z,24.97
2019-05-02T14:38:15.138Z,31.77
2019-05-02T14:41:08.375Z,36.97
2019-05-02T14:43:55.373Z,42.23
2019-05-02T14:46:42.550Z,43.70
2019-05-02T14:49:29.049Z,45.63
2019-05-02T14:52:16.404Z,56.87
2019-05-02T14:55:04.075Z,46.83
2019-05-02T14:57:49.510Z,58.10
2019-05-02T15:00:43.219Z,41.00
2019-05-02T15:03:28.527Z,43.50
2019-05-02T15:06:15.026Z,49.53
2019-05-02T15:09:02.416Z,45.87
2019-05-02T15:11:57.262Z,44.20
2019-05-02T15:14:43.268Z,53.90
2019-05-02T15:17:36.258Z,41.70
2019-05-02T15:20:17.448Z,42.03
2019-05-02T15:23:07.128Z,40.10
2019-05-02T15:25:52.471Z,46.70
2019-05-02T15:28:39.348Z,48.97
2019-05-02T15:31:32.406Z,43.00
2019-05-02T15:34:25.242Z,43.80
2019-05-02T15:37:12.384Z,51.60
2019-05-02T15:42:47.402Z,52.00
2019-05-02T15:45:36.658Z,58.47
2019-05-02T15:48:27.514Z,61.40
2019-05-02T15:51:12.838Z,56.90
2019-05-02T15:54:08.192Z,57.07
2019-05-02T15:56:54.121Z,56.23
2019-05-02T15:59:45.074Z,56.53
2019-05-02T16:02:27.533Z,59.27
2019-05-02T16:05:13.510Z,62.03
2019-05-02T16:08:08.262Z,63.03
2019-05-02T16:10:48.148Z,65.53
2019-05-02T16:13:33.882Z,75.43
2019-05-02T16:16:21.923Z,72.90
2019-05-02T16:19:08.205Z,82.83
2019-05-02T16:22:16.834Z,83.17
2019-05-02T16:25:03.110Z,76.30
2019-05-02T16:27:48.889Z,84.33
2019-05-02T16:30:37.008Z,80.83
2019-05-02T16:33:24.106Z,80.30
2019-05-02T16:36:09.801Z,76.50
2019-05-02T16:38:56.400Z,78.03
2019-05-02T16:41:49.197Z,74.57
2019-05-02T16:44:30.082Z,89.33
2019-05-02T16:47:16.424Z,80.70
2019-05-02T16:50:07.250Z,73.67
2019-05-02T16:52:53.433Z,80.50
2019-05-02T16:55:46.038Z,71.93
2019-05-02T16:58:33.655Z,72.27
2019-05-02T17:01:24.626Z,72.00
2019-05-02T17:04:07.652Z,68.30
2019-05-02T17:06:56.849Z,79.33
2019-05-02T17:09:56.630Z,76.13
2019-05-02T17:12:47.020Z,67.70
2019-05-02T17:15:35.454Z,75.00
2019-05-02T17:18:22.807Z,80.13
2019-05-02T17:21:09.249Z,74.67
2019-05-02T17:23:57.999Z,66.47
2019-05-02T17:26:43.951Z,61.77
2019-05-02T17:29:31.789Z,54.43
2019-05-02T17:32:18.804Z,53.20
2019-05-02T17:35:09.746Z,64.10
2019-05-02T17:37:52.736Z,61.10
2019-05-02T17:40:38.671Z,69.33
2019-05-02T17:43:24.834Z,78.97
2019-05-02T17:46:12.544Z,80.03
2019-05-02T17:48:58.034Z,75.90
2019-05-02T17:52:05.732Z,82.43
2019-05-02T17:54:50.215Z,68.80
2019-05-02T17:57:35.834Z,72.90
2019-05-02T18:00:24.030Z,69.40
2019-05-02T18:03:09.789Z,62.90
2019-05-02T18:05:55.774Z,65.40
2019-05-02T18:08:46.269Z,66.23
2019-05-02T18:11:36.023Z,65.40
2019-05-02T18:14:21.181Z,55.90
2019-05-02T18:17:05.344Z,66.27
2019-05-02T18:19:52.086Z,67.40
2019-05-02T18:22:40.022Z,71.83
2019-05-02T18:25:26.050Z,58.43
2019-05-02T18:28:14.070Z,59.43
2019-05-02T18:31:04.519Z,58.37
2019-05-02T18:33:48.703Z,63.27
2019-05-02T18:36:34.895Z,58.90
2019-05-02T18:39:22.186Z,63.83
2019-05-02T18:42:08.314Z,61.00
2019-05-02T18:44:54.593Z,66.43
2019-05-02T18:47:41.792Z,58.97
2019-05-02T18:50:31.972Z,65.60
2019-05-02T18:53:18.617Z,51.63
2019-05-02T18:56:05.868Z,55.10
2019-05-02T18:58:54.142Z,57.60
2019-05-02T19:01:40.280Z,60.63
2019-05-02T19:04:34.993Z,53.20
2019-05-02T19:07:15.851Z,59.17
2019-05-02T19:10:05.798Z,58.87
2019-05-02T19:12:49.704Z,49.20
2019-05-02T19:15:39.726Z,53.33
2019-05-02T19:18:23.063Z,42.03
2019-05-02T19:21:08.963Z,35.77
2019-05-02T19:23:55.088Z,45.13
2019-05-02T19:26:49.041Z,42.27
2019-05-02T19:29:31.855Z,51.60
2019-05-02T19:32:26.963Z,49.37
2019-05-02T19:35:07.019Z,51.17
2019-05-02T19:37:55.069Z,51.57
2019-05-02T19:40:42.777Z,45.73
2019-05-02T19:43:28.806Z,50.97
2019-05-02T19:46:16.858Z,52.07
2019-05-02T19:49:06.891Z,42.47
2019-05-02T19:51:56.640Z,49.13
2019-05-02T19:54:41.018Z,48.17
2019-05-02T19:57:27.015Z,41.17
2019-05-02T20:00:14.802Z,49.47
2019-05-02T20:03:01.778Z,45.10
2019-05-02T20:05:48.735Z,44.70
2019-05-02T20:08:35.809Z,41.00
2019-05-02T20:11:22.456Z,37.33
2019-05-02T20:14:09.662Z,42.80
2019-05-02T20:16:57.398Z,41.40
2019-05-02T20:19:45.151Z,35.90
2019-05-02T20:22:31.756Z,40.40
2019-05-02T20:25:18.352Z,41.27
2019-05-02T20:28:04.876Z,40.60
2019-05-02T20:30:52.630Z,34.80
2019-05-02T20:33:38.904Z,34.40
2019-05-02T20:36:24.742Z,30.87
2019-05-02T20:39:11.985Z,39.30
2019-05-02T20:41:57.990Z,37.47
2019-05-02T20:44:43.724Z,30.43
2019-05-02T20:47:30.136Z,33.43
2019-05-02T20:50:16.692Z,32.43
2019-05-02T20:53:02.676Z,36.03
2019-05-02T20:55:49.129Z,28.53
2019-05-02T20:58:35.729Z,36.93
2019-05-02T21:01:21.844Z,30.00
2019-05-02T21:04:08.343Z,30.43
2019-05-02T21:07:26.290Z,34.53
2019-05-02T21:10:21.583Z,27.57
2019-05-02T21:13:07.408Z,32.13
2019-05-02T21:15:53.772Z,22.93
2019-05-02T21:18:42.196Z,21.43
2019-05-02T21:21:28.275Z,15.13
2019-05-02T21:24:13.900Z,13.23
2019-05-02T21:27:01.852Z,9.17
2019-05-02T21:29:48.308Z,9.80
2019-05-02T21:32:34.397Z,9.30
2019-05-02T21:35:22.362Z,12.17
2019-05-02T21:38:08.103Z,11.00
2019-05-02T21:40:53.859Z,10.23
2019-05-02T21:43:42.282Z,11.33
2019-05-02T21:46:28.148Z,13.03
2019-05-02T21:49:16.455Z,12.37
2019-05-02T21:52:15.153Z,10.27
2019-05-02T21:55:12.459Z,16.27
2019-05-02T21:57:58.481Z,15.27
2019-05-02T22:00:54.765Z,14.27
2019-05-02T22:03:41.002Z,11.60
2019-05-02T22:06:27.103Z,11.30
2019-05-02T22:09:13.962Z,11.80
2019-05-02T22:11:59.489Z,18.50
2019-05-02T22:14:45.006Z,17.00
2019-05-02T22:17:32.202Z,12.23
2019-05-02T22:20:18.601Z,13.80
2019-05-02T22:23:04.604Z,13.77
2019-05-02T22:25:52.629Z,12.17
2019-05-02T22:28:40.040Z,12.50
2019-05-02T22:31:25.649Z,9.63
2019-05-02T22:34:12.985Z,9.47
2019-05-02T22:37:01.843Z,8.83
2019-05-02T22:39:55.804Z,11.27
2019-05-02T22:42:42.021Z,11.77
2019-05-02T22:45:27.927Z,7.77
2019-05-02T22:48:14.593Z,6.90
2019-05-02T22:51:00.229Z,6.97
2019-05-02T22:53:46.524Z,6.47
2019-05-02T22:56:33.957Z,4.57
2019-05-02T22:59:23.527Z,5.13
2019-05-02T23:02:07.997Z,4.93
2019-05-02T23:04:55.323Z,6.80
2019-05-02T23:07:41.908Z,5.90
2019-05-02T23:10:28.340Z,4.43
2019-05-02T23:13:15.229Z,5.37
2019-05-02T23:16:02.912Z,3.97
2019-05-02T23:18:48.680Z,3.87
2019-05-02T23:21:35.177Z,3.57
2019-05-02T23:24:38.701Z,4.43
2019-05-02T23:27:28.979Z,4.83
2019-05-02T23:30:19.160Z,4.67
2019-05-02T23:33:05.062Z,5.30
2019-05-02T23:35:52.161Z,6.97
2019-05-02T23:38:38.462Z,5.80
2019-05-02T23:41:25.286Z,4.10
2019-05-02T23:44:12.228Z,6.97
2019-05-02T23:46:58.911Z,4.30
2019-05-02T23:49:45.149Z,4.60
2019-05-02T23:52:31.807Z,10.53
2019-05-02T23:55:17.501Z,7.87
2019-05-02T23:58:03.199Z,6.83
