createdAt,value
2022-09-18T00:02:21.397Z,99.90
2022-09-18T00:04:48.280Z,99.90
2022-09-18T00:07:14.923Z,99.90
2022-09-18T00:09:41.691Z,99.90
2022-09-18T00:12:08.338Z,99.90
2022-09-18T00:14:35.035Z,99.90
2022-09-18T00:17:05.805Z,99.90
2022-09-18T00:19:35.586Z,99.90
2022-09-18T00:22:02.290Z,99.90
2022-09-18T00:24:29.031Z,99.90
2022-09-18T00:26:55.664Z,99.90
2022-09-18T00:29:22.480Z,99.90
2022-09-18T00:31:49.246Z,99.90
2022-09-18T00:34:16.110Z,99.90
2022-09-18T00:36:43.097Z,99.90
2022-09-18T00:39:10.139Z,99.90
2022-09-18T00:41:38.654Z,99.90
2022-09-18T00:44:28.396Z,99.90
2022-09-18T00:46:55.102Z,99.90
2022-09-18T00:49:23.771Z,99.90
2022-09-18T00:51:51.568Z,99.90
2022-09-18T00:54:28.088Z,99.90
2022-09-18T00:56:57.307Z,99.90
2022-09-18T00:59:28.547Z,99.90
2022-09-18T01:01:56.016Z,99.90
2022-09-18T01:04:22.751Z,99.90
2022-09-18T01:07:13.153Z,99.90
2022-09-18T01:10:10.772Z,99.90
2022-09-18T01:12:56.883Z,99.90
2022-09-18T01:15:50.055Z,99.90
2022-09-18T01:18:36.359Z,99.90
2022-09-18T01:21:20.251Z,99.90
2022-09-18T01:23:52.679Z,99.90
2022-09-18T01:26:58.075Z,99.90
2022-09-18T01:29:48.560Z,99.90
2022-09-18T01:32:26.167Z,99.90
2022-09-18T01:35:41.126Z,99.90
2022-09-18T01:38:33.208Z,99.90
2022-09-18T01:41:12.272Z,99.90
2022-09-18T01:43:39.107Z,99.90
2022-09-18T01:46:14.470Z,99.90
2022-09-18T01:48:44.115Z,99.90
2022-09-18T01:51:22.762Z,99.90
2022-09-18T01:54:14.046Z,99.90
2022-09-18T01:56:52.875Z,99.90
2022-09-18T01:59:25.156Z,99.90
2022-09-18T02:01:52.198Z,99.90
2022-09-18T02:04:27.397Z,99.90
2022-09-18T02:07:11.860Z,99.90
2022-09-18T02:09:39.663Z,99.90
2022-09-18T02:12:06.558Z,99.90
2022-09-18T02:14:35.634Z,99.90
2022-09-18T02:17:05.929Z,99.90
2022-09-18T02:19:42.748Z,99.90
2022-09-18T02:22:14.398Z,99.90
2022-09-18T02:24:41.630Z,99.90
2022-09-18T02:27:08.550Z,99.90
2022-09-18T02:29:35.451Z,99.90
2022-09-18T02:32:02.446Z,99.90
2022-09-18T02:34:30.044Z,99.90
2022-09-18T02:37:23.590Z,99.90
2022-09-18T02:40:11.835Z,99.90
2022-09-18T02:43:10.666Z,99.90
2022-09-18T02:45:43.316Z,99.90
2022-09-18T02:48:13.039Z,99.90
2022-09-18T02:50:56.741Z,99.90
2022-09-18T02:53:54.789Z,99.90
2022-09-18T02:56:56.767Z,99.90
2022-09-18T02:59:37.159Z,99.90
2022-09-18T03:02:04.136Z,99.90
2022-09-18T03:04:30.931Z,99.90
2022-09-18T03:06:57.565Z,99.90
2022-09-18T03:09:24.535Z,99.90
2022-09-18T03:11:51.244Z,99.90
2022-09-18T03:14:18.300Z,99.90
2022-09-18T03:16:44.987Z,99.90
2022-09-18T03:19:14.248Z,99.90
2022-09-18T03:21:41.386Z,99.90
2022-09-18T03:24:08.019Z,99.90
2022-09-18T03:26:34.675Z,99.90
2022-09-18T03:29:01.319Z,99.90
2022-09-18T03:31:29.410Z,99.90
2022-09-18T03:33:56.201Z,99.90
2022-09-18T03:36:22.844Z,99.90
2022-09-18T03:38:49.479Z,99.90
2022-09-18T03:41:16.153Z,99.90
2022-09-18T03:43:42.806Z,99.90
2022-09-18T03:46:09.557Z,99.90
2022-09-18T03:48:36.280Z,99.90
2022-09-18T03:51:03.001Z,99.90
2022-09-18T03:53:29.640Z,99.90
2022-09-18T03:55:56.279Z,99.90
2022-09-18T03:58:22.926Z,99.90
2022-09-18T04:00:49.643Z,99.90
2022-09-18T04:03:16.578Z,99.90
2022-09-18T04:05:43.220Z,99.90
2022-09-18T04:08:09.922Z,99.90
2022-09-18T04:10:36.604Z,99.90
2022-09-18T04:13:03.274Z,99.90
2022-09-18T04:15:29.907Z,99.90
2022-09-18T04:17:56.552Z,99.90
2022-09-18T04:20:23.287Z,99.90
2022-09-18T04:22:50.211Z,99.90
2022-09-18T04:25:17.070Z,99.90
2022-09-18T04:27:43.700Z,99.90
2022-09-18T04:30:10.939Z,99.90
2022-09-18T04:32:37.568Z,99.90
2022-09-18T04:35:05.845Z,99.90
2022-09-18T04:37:32.506Z,99.90
2022-09-18T04:39:59.294Z,99.90
2022-09-18T04:42:26.030Z,99.90
2022-09-18T04:44:52.800Z,99.90
2022-09-18T04:47:19.425Z,99.90
2022-09-18T04:49:46.102Z,99.90
2022-09-18T04:52:12.747Z,99.90
2022-09-18T04:54:39.485Z,99.90
2022-09-18T04:57:06.274Z,99.90
2022-09-18T04:59:32.910Z,99.90
2022-09-18T05:01:59.867Z,99.90
2022-09-18T05:04:26.640Z,99.90
2022-09-18T05:06:53.282Z,99.90
2022-09-18T05:09:20.004Z,99.90
2022-09-18T05:11:47.872Z,99.90
2022-09-18T05:14:14.555Z,99.90
2022-09-18T05:16:41.274Z,99.90
2022-09-18T05:19:08.309Z,99.90
2022-09-18T05:21:34.968Z,99.90
2022-09-18T05:24:01.808Z,99.90
2022-09-18T05:26:30.379Z,99.90
2022-09-18T05:28:57.244Z,99.90
2022-09-18T05:31:23.945Z,99.90
2022-09-18T05:33:50.679Z,99.90
2022-09-18T05:36:17.343Z,99.90
2022-09-18T05:38:45.559Z,99.90
2022-09-18T05:41:12.234Z,99.90
2022-09-18T05:43:38.892Z,99.90
2022-09-18T05:46:05.602Z,99.90
2022-09-18T05:48:32.354Z,99.90
2022-09-18T05:50:59.015Z,99.90
2022-09-18T05:53:25.677Z,99.90
2022-09-18T05:55:52.533Z,99.90
2022-09-18T05:58:19.687Z,99.90
2022-09-18T06:00:46.742Z,99.90
2022-09-18T06:03:14.930Z,99.90
2022-09-18T06:05:41.715Z,99.90
2022-09-18T06:08:10.033Z,99.90
2022-09-18T06:10:37.946Z,99.90
2022-09-18T06:13:06.085Z,99.90
2022-09-18T06:15:33.270Z,99.90
2022-09-18T06:18:00.043Z,99.90
2022-09-18T06:20:27.084Z,99.90
2022-09-18T06:22:53.841Z,99.90
2022-09-18T06:25:22.051Z,99.90
2022-09-18T06:27:53.466Z,99.90
2022-09-18T06:30:20.415Z,99.90
2022-09-18T06:32:47.050Z,99.90
2022-09-18T06:35:13.768Z,99.90
2022-09-18T06:37:40.419Z,99.90
2022-09-18T06:40:07.405Z,99.90
2022-09-18T06:42:34.175Z,99.90
2022-09-18T06:45:00.859Z,99.90
2022-09-18T06:47:27.489Z,99.90
2022-09-18T06:49:54.143Z,99.90
2022-09-18T06:52:20.844Z,99.90
2022-09-18T06:54:47.530Z,99.90
2022-09-18T06:57:14.155Z,99.90
2022-09-18T06:59:40.827Z,99.90
2022-09-18T07:02:19.156Z,99.90
2022-09-18T07:04:46.875Z,99.90
2022-09-18T07:07:13.625Z,99.90
2022-09-18T07:09:40.315Z,99.90
2022-09-18T07:12:07.039Z,99.90
2022-09-18T07:14:33.792Z,99.90
2022-09-18T07:17:00.660Z,99.90
2022-09-18T07:19:27.715Z,99.90
2022-09-18T07:21:54.628Z,99.90
2022-09-18T07:24:22.623Z,99.90
2022-09-18T07:26:49.263Z,99.90
2022-09-18T07:29:15.969Z,99.90
2022-09-18T07:31:42.801Z,99.90
2022-09-18T07:34:11.304Z,99.90
2022-09-18T07:36:38.074Z,99.90
2022-09-18T07:39:05.230Z,99.90
2022-09-18T07:41:31.958Z,99.90
2022-09-18T07:43:58.641Z,99.90
2022-09-18T07:46:26.721Z,99.90
2022-09-18T07:48:53.382Z,99.90
2022-09-18T07:51:25.448Z,99.90
2022-09-18T07:53:52.910Z,99.90
2022-09-18T07:56:19.539Z,99.90
2022-09-18T07:58:46.277Z,99.90
2022-09-18T08:01:12.990Z,99.90
2022-09-18T08:03:41.621Z,99.90
2022-09-18T08:06:08.483Z,99.90
2022-09-18T08:08:36.384Z,99.90
2022-09-18T08:11:03.277Z,99.90
2022-09-18T08:13:30.132Z,99.90
2022-09-18T08:15:57.962Z,99.90
2022-09-18T08:18:24.776Z,99.90
2022-09-18T08:20:51.468Z,99.90
2022-09-18T08:23:18.282Z,99.90
2022-09-18T08:25:44.982Z,99.90
2022-09-18T08:28:12.163Z,99.90
2022-09-18T08:30:38.870Z,99.90
2022-09-18T08:33:06.772Z,99.90
2022-09-18T08:35:33.716Z,99.90
2022-09-18T08:38:00.770Z,99.90
2022-09-18T08:40:42.955Z,99.90
2022-09-18T08:43:50.965Z,99.90
2022-09-18T08:46:30.884Z,99.90
2022-09-18T08:49:26.437Z,99.90
2022-09-18T08:52:03.331Z,99.90
2022-09-18T08:54:29.997Z,99.90
2022-09-18T08:56:56.704Z,99.90
2022-09-18T08:59:47.730Z,99.90
2022-09-18T09:02:32.379Z,99.90
2022-09-18T09:05:01.966Z,99.90
2022-09-18T09:07:51.105Z,99.90
2022-09-18T09:10:21.435Z,99.90
2022-09-18T09:12:57.265Z,99.90
2022-09-18T09:15:45.423Z,99.90
2022-09-18T09:18:12.072Z,99.90
2022-09-18T09:20:51.090Z,99.90
2022-09-18T09:23:36.626Z,99.90
2022-09-18T09:26:07.679Z,99.90
2022-09-18T09:28:41.192Z,99.90
2022-09-18T09:31:08.835Z,99.90
2022-09-18T09:33:37.791Z,99.90
2022-09-18T09:36:10.594Z,99.90
2022-09-18T09:38:52.280Z,99.90
2022-09-18T09:41:35.215Z,99.90
2022-09-18T09:44:15.265Z,99.90
2022-09-18T09:46:51.369Z,99.90
2022-09-18T09:49:29.115Z,99.90
2022-09-18T09:52:14.404Z,99.90
2022-09-18T09:54:41.340Z,99.90
2022-09-18T09:57:26.448Z,99.90
2022-09-18T10:00:04.438Z,99.90
2022-09-18T10:02:42.935Z,99.90
2022-09-18T10:05:26.749Z,99.90
2022-09-18T10:08:03.911Z,99.90
2022-09-18T10:10:41.176Z,99.90
2022-09-18T10:13:22.124Z,99.90
2022-09-18T10:15:50.531Z,99.90
2022-09-18T10:18:29.751Z,99.90
2022-09-18T10:21:00.091Z,99.90
2022-09-18T10:23:40.559Z,99.90
2022-09-18T10:26:07.880Z,99.90
2022-09-18T10:28:34.535Z,99.90
2022-09-18T10:31:12.245Z,99.90
2022-09-18T10:33:40.878Z,99.90
2022-09-18T10:36:21.285Z,99.90
2022-09-18T10:38:48.188Z,99.90
2022-09-18T10:41:37.952Z,99.90
2022-09-18T10:44:12.051Z,99.90
2022-09-18T10:46:40.926Z,99.90
2022-09-18T10:49:36.661Z,99.90
2022-09-18T10:52:25.211Z,99.90
2022-09-18T10:55:05.205Z,99.90
2022-09-18T10:57:58.302Z,99.90
2022-09-18T11:00:25.451Z,99.90
2022-09-18T11:03:00.108Z,99.90
2022-09-18T11:05:31.286Z,99.90
2022-09-18T11:08:01.052Z,99.90
2022-09-18T11:10:28.732Z,99.90
2022-09-18T11:12:57.662Z,99.90
2022-09-18T11:15:29.969Z,99.90
2022-09-18T11:17:57.397Z,99.90
2022-09-18T11:20:28.858Z,99.90
2022-09-18T11:23:14.923Z,99.90
2022-09-18T11:25:41.976Z,99.90
2022-09-18T11:28:41.441Z,99.90
2022-09-18T11:31:16.341Z,99.60
2022-09-18T11:33:44.795Z,99.80
2022-09-18T11:36:12.619Z,99.80
2022-09-18T11:38:40.903Z,99.60
2022-09-18T11:41:07.550Z,99.90
2022-09-18T11:43:35.874Z,99.70
2022-09-18T11:46:27.208Z,99.00
2022-09-18T11:49:03.756Z,98.60
2022-09-18T11:51:47.787Z,98.90
2022-09-18T11:54:22.973Z,98.40
2022-09-18T11:56:51.666Z,97.30
2022-09-18T11:59:34.260Z,97.60
2022-09-18T12:02:05.290Z,98.10
2022-09-18T12:04:53.264Z,97.20
2022-09-18T12:07:40.352Z,97.20
2022-09-18T12:10:25.694Z,96.80
2022-09-18T12:13:14.471Z,96.90
2022-09-18T12:15:42.871Z,96.20
2022-09-18T12:18:18.927Z,96.00
2022-09-18T12:21:04.887Z,96.30
2022-09-18T12:23:32.161Z,96.20
2022-09-18T12:26:20.142Z,96.80
2022-09-18T12:29:17.542Z,96.30
2022-09-18T12:32:05.859Z,96.50
2022-09-18T12:34:35.600Z,95.70
2022-09-18T12:37:40.137Z,95.50
2022-09-18T12:40:15.775Z,95.90
2022-09-18T12:42:53.512Z,96.50
2022-09-18T12:46:08.487Z,96.30
2022-09-18T12:48:35.176Z,96.00
2022-09-18T12:51:25.301Z,96.00
2022-09-18T12:54:06.660Z,96.10
2022-09-18T12:57:05.708Z,95.90
2022-09-18T12:59:41.230Z,95.90
2022-09-18T13:02:33.872Z,96.30
2022-09-18T13:05:16.434Z,96.10
2022-09-18T13:07:45.183Z,96.30
2022-09-18T13:10:17.763Z,96.30
2022-09-18T13:12:53.344Z,96.40
2022-09-18T13:15:23.549Z,96.50
2022-09-18T13:17:54.259Z,96.20
2022-09-18T13:20:30.749Z,96.20
2022-09-18T13:22:57.829Z,96.60
2022-09-18T13:25:33.711Z,96.50
2022-09-18T13:28:01.981Z,96.50
2022-09-18T13:30:30.248Z,96.30
2022-09-18T13:33:00.464Z,96.90
2022-09-18T13:35:31.515Z,96.90
2022-09-18T13:38:26.129Z,96.80
2022-09-18T13:41:06.657Z,97.20
2022-09-18T13:44:03.810Z,97.60
2022-09-18T13:46:39.709Z,97.50
2022-09-18T13:49:20.900Z,97.60
2022-09-18T13:51:47.587Z,97.90
2022-09-18T13:54:14.304Z,98.30
2022-09-18T13:57:10.855Z,98.40
2022-09-18T13:59:50.623Z,98.50
2022-09-18T14:02:33.280Z,98.60
2022-09-18T14:05:18.526Z,98.60
2022-09-18T14:07:49.762Z,98.40
2022-09-18T14:11:05.327Z,98.50
2022-09-18T14:13:39.903Z,97.80
2022-09-18T14:16:23.890Z,97.70
2022-09-18T14:19:04.257Z,97.20
2022-09-18T14:21:32.767Z,97.10
2022-09-18T14:24:06.234Z,97.70
2022-09-18T14:26:37.245Z,97.50
2022-09-18T14:29:10.966Z,97.60
2022-09-18T14:31:51.954Z,97.60
2022-09-18T14:34:22.745Z,97.80
2022-09-18T14:36:59.466Z,97.90
2022-09-18T14:39:35.931Z,97.90
2022-09-18T14:42:36.074Z,98.10
2022-09-18T14:45:07.605Z,98.30
2022-09-18T14:47:34.574Z,98.10
2022-09-18T14:50:01.323Z,98.50
2022-09-18T14:52:32.151Z,98.50
2022-09-18T14:55:00.209Z,98.30
2022-09-18T14:57:34.743Z,98.80
2022-09-18T15:00:02.200Z,98.00
2022-09-18T15:02:31.330Z,98.10
2022-09-18T15:05:00.066Z,98.60
2022-09-18T15:07:26.784Z,98.30
2022-09-18T15:09:54.221Z,98.10
2022-09-18T15:12:22.740Z,97.70
2022-09-18T15:14:49.535Z,98.10
2022-09-18T15:17:27.575Z,98.10
2022-09-18T15:20:14.633Z,98.40
2022-09-18T15:22:43.542Z,98.50
2022-09-18T15:25:13.865Z,98.50
2022-09-18T15:27:41.311Z,98.40
2022-09-18T15:30:23.996Z,98.40
2022-09-18T15:33:00.301Z,98.00
2022-09-18T15:35:29.688Z,97.90
2022-09-18T15:38:03.303Z,98.00
2022-09-18T15:40:37.859Z,97.80
2022-09-18T15:43:30.503Z,97.70
2022-09-18T15:46:07.302Z,97.50
2022-09-18T15:48:44.986Z,96.70
2022-09-18T15:51:28.196Z,95.80
2022-09-18T15:54:09.335Z,94.80
2022-09-18T15:56:37.123Z,94.90
2022-09-18T15:59:05.766Z,95.10
2022-09-18T16:01:40.935Z,94.60
2022-09-18T16:04:32.434Z,94.40
2022-09-18T16:07:01.681Z,94.30
2022-09-18T16:09:40.160Z,94.20
2022-09-18T16:12:35.738Z,95.10
2022-09-18T16:15:24.038Z,95.80
2022-09-18T16:17:59.763Z,96.10
2022-09-18T16:20:40.258Z,96.60
2022-09-18T16:23:34.907Z,96.90
2022-09-18T16:26:11.593Z,97.20
2022-09-18T16:28:48.114Z,96.90
2022-09-18T16:31:19.739Z,97.70
2022-09-18T16:33:48.603Z,97.60
2022-09-18T16:36:34.398Z,97.90
2022-09-18T16:39:02.902Z,97.90
2022-09-18T16:41:30.146Z,97.90
2022-09-18T16:43:56.988Z,97.80
2022-09-18T16:46:27.338Z,98.30
2022-09-18T16:48:54.163Z,98.30
2022-09-18T16:51:22.197Z,98.60
2022-09-18T16:53:49.437Z,98.80
2022-09-18T16:56:17.874Z,98.60
2022-09-18T16:58:44.623Z,98.60
2022-09-18T17:01:11.499Z,98.70
2022-09-18T17:03:40.118Z,98.90
2022-09-18T17:06:07.269Z,99.20
2022-09-18T17:08:36.570Z,99.10
2022-09-18T17:11:04.071Z,99.30
2022-09-18T17:13:30.758Z,99.50
2022-09-18T17:16:01.193Z,99.70
2022-09-18T17:18:28.517Z,99.40
2022-09-18T17:20:55.237Z,99.70
2022-09-18T17:23:21.921Z,99.80
2022-09-18T17:25:48.589Z,99.90
2022-09-18T17:28:18.289Z,99.90
2022-09-18T17:30:45.016Z,99.90
2022-09-18T17:33:11.649Z,99.90
2022-09-18T17:35:38.390Z,99.90
2022-09-18T17:38:05.189Z,99.90
2022-09-18T17:40:32.084Z,99.90
2022-09-18T17:42:59.224Z,99.90
2022-09-18T17:45:25.910Z,99.90
2022-09-18T17:47:53.337Z,99.90
2022-09-18T17:50:20.795Z,99.90
2022-09-18T17:52:47.559Z,99.90
2022-09-18T17:55:14.229Z,99.90
2022-09-18T17:57:40.948Z,99.90
2022-09-18T18:00:09.617Z,99.90
2022-09-18T18:02:36.686Z,99.90
2022-09-18T18:05:03.451Z,99.90
2022-09-18T18:07:30.190Z,99.90
2022-09-18T18:09:57.029Z,99.90
2022-09-18T18:12:23.819Z,99.90
2022-09-18T18:14:50.503Z,99.90
2022-09-18T18:17:18.796Z,99.90
2022-09-18T18:19:45.740Z,99.90
2022-09-18T18:22:12.436Z,99.90
2022-09-18T18:24:39.533Z,99.90
2022-09-18T18:27:06.342Z,99.90
2022-09-18T18:29:33.293Z,99.90
2022-09-18T18:32:00.344Z,99.90
2022-09-18T18:34:27.104Z,99.90
2022-09-18T18:36:53.797Z,99.90
2022-09-18T18:39:20.625Z,99.90
2022-09-18T18:41:47.431Z,99.90
2022-09-18T18:44:14.179Z,99.90
2022-09-18T18:46:41.132Z,99.90
2022-09-18T18:49:09.839Z,99.90
2022-09-18T18:51:43.657Z,99.90
2022-09-18T18:54:10.474Z,99.90
2022-09-18T18:56:38.470Z,99.90
2022-09-18T18:59:08.775Z,99.90
2022-09-18T19:01:35.984Z,99.90
2022-09-18T19:04:06.635Z,99.90
2022-09-18T19:06:36.261Z,99.90
2022-09-18T19:09:05.785Z,99.90
2022-09-18T19:11:32.931Z,99.90
2022-09-18T19:14:00.224Z,99.90
2022-09-18T19:16:29.974Z,99.90
2022-09-18T19:19:00.472Z,99.90
2022-09-18T19:21:27.997Z,99.90
2022-09-18T19:23:56.456Z,99.90
2022-09-18T19:26:24.231Z,99.90
2022-09-18T19:28:51.985Z,99.90
2022-09-18T19:31:19.571Z,99.90
2022-09-18T19:33:48.835Z,99.90
2022-09-18T19:36:15.705Z,99.90
2022-09-18T19:38:43.135Z,99.90
2022-09-18T19:41:39.132Z,99.90
2022-09-18T19:44:16.481Z,99.90
2022-09-18T19:46:43.422Z,99.90
2022-09-18T19:49:17.637Z,99.90
2022-09-18T19:51:44.966Z,99.90
2022-09-18T19:54:11.852Z,99.90
2022-09-18T19:56:43.201Z,99.90
2022-09-18T19:59:10.362Z,99.90
2022-09-18T20:01:37.309Z,99.90
2022-09-18T20:04:04.327Z,99.90
2022-09-18T20:06:32.525Z,99.90
2022-09-18T20:09:00.080Z,99.90
2022-09-18T20:11:26.764Z,99.90
2022-09-18T20:13:53.700Z,99.90
2022-09-18T20:16:21.244Z,99.90
2022-09-18T20:18:48.112Z,99.90
2022-09-18T20:21:15.979Z,99.90
2022-09-18T20:23:42.647Z,99.90
2022-09-18T20:26:13.951Z,99.90
2022-09-18T20:28:40.706Z,99.90
2022-09-18T20:31:09.868Z,99.90
2022-09-18T20:33:36.682Z,99.90
2022-09-18T20:36:04.220Z,99.90
2022-09-18T20:38:35.796Z,99.90
2022-09-18T20:41:07.359Z,99.90
2022-09-18T20:43:35.824Z,99.90
2022-09-18T20:46:05.308Z,99.90
2022-09-18T20:48:35.854Z,99.90
2022-09-18T20:51:08.665Z,99.90
2022-09-18T20:53:38.237Z,99.90
2022-09-18T20:56:11.781Z,99.90
2022-09-18T20:58:42.263Z,99.90
2022-09-18T21:01:13.301Z,99.90
2022-09-18T21:03:42.223Z,99.90
2022-09-18T21:06:22.471Z,99.90
2022-09-18T21:08:50.295Z,99.90
2022-09-18T21:11:18.628Z,99.90
2022-09-18T21:13:47.496Z,99.90
2022-09-18T21:16:15.288Z,99.90
2022-09-18T21:18:42.198Z,99.90
2022-09-18T21:21:10.645Z,99.90
2022-09-18T21:23:56.037Z,99.90
2022-09-18T21:26:24.103Z,99.90
2022-09-18T21:28:55.803Z,99.90
2022-09-18T21:31:22.958Z,99.90
2022-09-18T21:33:52.818Z,99.90
2022-09-18T21:36:24.110Z,99.90
2022-09-18T21:38:51.578Z,99.90
2022-09-18T21:41:19.095Z,99.90
2022-09-18T21:43:48.108Z,99.90
2022-09-18T21:46:17.497Z,99.90
2022-09-18T21:48:44.252Z,99.90
2022-09-18T21:51:12.940Z,99.90
2022-09-18T21:53:40.142Z,99.90
2022-09-18T21:56:09.753Z,99.90
2022-09-18T21:58:40.443Z,99.90
2022-09-18T22:01:14.973Z,99.90
2022-09-18T22:03:56.183Z,99.90
2022-09-18T22:06:24.479Z,99.90
2022-09-18T22:08:52.414Z,99.90
2022-09-18T22:11:20.357Z,99.90
2022-09-18T22:13:47.228Z,99.90
2022-09-18T22:16:14.137Z,99.90
2022-09-18T22:18:41.027Z,99.90
2022-09-18T22:21:21.028Z,99.90
2022-09-18T22:23:52.874Z,99.90
2022-09-18T22:26:20.786Z,99.90
2022-09-18T22:28:49.245Z,99.90
2022-09-18T22:31:16.439Z,99.90
2022-09-18T22:33:43.245Z,99.90
2022-09-18T22:36:10.416Z,99.90
2022-09-18T22:38:37.061Z,99.90
2022-09-18T22:41:04.553Z,99.90
2022-09-18T22:43:31.172Z,99.90
2022-09-18T22:46:05.037Z,99.90
2022-09-18T22:48:33.455Z,99.90
2022-09-18T22:51:20.572Z,99.90
2022-09-18T22:53:49.382Z,99.90
2022-09-18T22:56:16.132Z,99.90
2022-09-18T22:58:43.029Z,99.90
2022-09-18T23:01:11.847Z,99.90
2022-09-18T23:03:38.915Z,99.90
2022-09-18T23:06:06.430Z,99.90
2022-09-18T23:08:33.367Z,99.90
2022-09-18T23:11:08.493Z,99.90
2022-09-18T23:13:36.358Z,99.90
2022-09-18T23:16:09.569Z,99.90
2022-09-18T23:18:36.688Z,99.90
2022-09-18T23:21:08.105Z,99.90
2022-09-18T23:23:35.904Z,99.90
2022-09-18T23:26:19.461Z,99.90
2022-09-18T23:28:46.828Z,99.90
2022-09-18T23:31:17.965Z,99.90
2022-09-18T23:33:48.594Z,99.90
2022-09-18T23:36:26.571Z,99.90
2022-09-18T23:39:01.155Z,99.90
2022-09-18T23:41:29.849Z,99.90
2022-09-18T23:43:56.654Z,99.90
2022-09-18T23:46:24.242Z,99.90
2022-09-18T23:48:55.068Z,99.90
2022-09-18T23:51:22.885Z,99.90
2022-09-18T23:53:49.581Z,99.90
2022-09-18T23:56:16.489Z,99.90
2022-09-18T23:58:44.820Z,99.90
