createdAt,value
2019-04-20T00:00:23.675Z,0.00
2019-04-20T00:01:31.290Z,0.00
2019-04-20T00:02:25.374Z,0.00
2019-04-20T00:03:29.947Z,0.00
2019-04-20T00:04:26.955Z,0.00
2019-04-20T00:05:23.277Z,0.00
2019-04-20T00:06:42.945Z,0.00
2019-04-20T00:07:25.699Z,0.00
2019-04-20T00:08:26.494Z,0.00
2019-04-20T00:09:26.560Z,0.00
2019-04-20T00:10:24.650Z,0.00
2019-04-20T00:11:28.356Z,0.00
2019-04-20T00:12:34.372Z,0.00
2019-04-20T00:13:33.234Z,0.00
2019-04-20T00:14:26.321Z,0.00
2019-04-20T00:15:23.955Z,0.00
2019-04-20T00:16:23.106Z,0.00
2019-04-20T00:17:22.242Z,0.00
2019-04-20T00:18:25.931Z,0.00
2019-04-20T00:19:31.338Z,0.00
2019-04-20T00:20:26.327Z,0.00
2019-04-20T00:21:22.649Z,0.00
2019-04-20T00:22:24.631Z,0.00
2019-04-20T00:23:29.345Z,0.00
2019-04-20T00:24:27.642Z,0.00
2019-04-20T00:25:24.061Z,0.00
2019-04-20T00:26:33.817Z,0.00
2019-04-20T00:27:43.092Z,0.00
2019-04-20T00:28:40.772Z,0.00
2019-04-20T00:29:40.583Z,0.00
2019-04-20T00:30:41.578Z,0.00
2019-04-20T00:31:39.180Z,0.00
2019-04-20T00:32:37.653Z,0.00
2019-04-20T00:33:33.456Z,0.00
2019-04-20T00:34:26.662Z,0.00
2019-04-20T00:35:21.013Z,0.00
2019-04-20T00:36:22.085Z,0.00
2019-04-20T00:37:23.340Z,0.00
2019-04-20T00:38:21.651Z,0.00
2019-04-20T00:39:21.768Z,0.00
2019-04-20T00:40:21.520Z,0.00
2019-04-20T00:41:21.251Z,0.00
2019-04-20T00:42:31.158Z,0.00
2019-04-20T00:43:26.489Z,0.00
2019-04-20T00:44:26.014Z,0.00
2019-04-20T00:45:26.880Z,0.00
2019-04-20T00:46:27.851Z,0.00
2019-04-20T00:47:34.388Z,0.00
2019-04-20T00:48:32.874Z,0.00
2019-04-20T00:49:36.254Z,0.00
2019-04-20T00:50:36.712Z,0.00
2019-04-20T00:51:35.314Z,0.00
2019-04-20T00:52:51.324Z,0.00
2019-04-20T00:53:28.083Z,0.00
2019-04-20T00:54:20.149Z,0.00
2019-04-20T00:55:27.319Z,0.00
2019-04-20T00:56:20.168Z,0.00
2019-04-20T00:57:30.581Z,0.00
2019-04-20T00:58:27.352Z,0.00
2019-04-20T00:59:31.686Z,0.00
2019-04-20T01:00:37.091Z,0.00
2019-04-20T01:01:37.941Z,0.00
2019-04-20T01:02:29.889Z,0.00
2019-04-20T01:03:33.895Z,0.00
2019-04-20T01:04:38.850Z,0.00
2019-04-20T01:05:35.513Z,0.00
2019-04-20T01:06:34.135Z,0.00
2019-04-20T01:07:32.011Z,0.00
2019-04-20T01:08:19.080Z,0.00
2019-04-20T01:09:18.325Z,0.00
2019-04-20T01:10:19.246Z,0.00
2019-04-20T01:11:28.813Z,0.00
2019-04-20T01:12:23.305Z,0.00
2019-04-20T01:13:21.857Z,0.00
2019-04-20T01:14:30.500Z,0.00
2019-04-20T01:15:31.328Z,0.00
2019-04-20T01:16:29.344Z,0.00
2019-04-20T01:17:17.415Z,0.00
2019-04-20T01:18:17.221Z,0.00
2019-04-20T01:19:19.291Z,0.00
2019-04-20T01:20:17.234Z,0.00
2019-04-20T01:21:21.538Z,0.00
2019-04-20T01:22:21.877Z,0.00
2019-04-20T01:23:20.734Z,0.00
2019-04-20T01:24:26.164Z,0.00
2019-04-20T01:25:24.370Z,0.00
2019-04-20T01:26:19.710Z,0.00
2019-04-20T01:27:27.422Z,0.00
2019-04-20T01:28:33.610Z,0.00
2019-04-20T01:29:24.977Z,0.00
2019-04-20T01:30:25.183Z,0.00
2019-04-20T01:31:27.490Z,0.00
2019-04-20T01:32:26.702Z,0.00
2019-04-20T01:33:28.073Z,0.00
2019-04-20T01:34:34.551Z,0.00
2019-04-20T01:35:38.166Z,0.00
2019-04-20T01:36:37.052Z,0.00
2019-04-20T01:37:29.783Z,0.00
2019-04-20T01:38:30.517Z,0.00
2019-04-20T01:39:25.282Z,0.00
2019-04-20T01:40:15.399Z,0.00
2019-04-20T01:41:16.134Z,0.00
2019-04-20T01:42:15.237Z,0.00
2019-04-20T01:43:16.245Z,0.00
2019-04-20T01:44:19.594Z,0.00
2019-04-20T01:45:25.014Z,0.00
2019-04-20T01:46:20.138Z,0.00
2019-04-20T01:47:15.078Z,0.00
2019-04-20T01:48:22.058Z,0.00
2019-04-20T01:49:20.207Z,0.00
2019-04-20T01:50:20.938Z,0.00
2019-04-20T01:51:22.468Z,0.00
2019-04-20T01:52:20.058Z,0.00
2019-04-20T01:53:23.618Z,0.00
2019-04-20T01:54:29.807Z,0.00
2019-04-20T01:55:33.233Z,0.00
2019-04-20T01:56:27.715Z,0.00
2019-04-20T01:57:21.661Z,0.00
2019-04-20T01:58:35.187Z,0.00
2019-04-20T01:59:23.014Z,0.00
2019-04-20T02:00:21.130Z,0.00
2019-04-20T02:01:21.019Z,0.00
2019-04-20T02:02:17.777Z,0.00
2019-04-20T02:03:14.909Z,0.00
2019-04-20T02:04:20.366Z,0.00
2019-04-20T02:05:21.133Z,0.00
2019-04-20T02:06:17.899Z,0.00
2019-04-20T02:07:13.642Z,0.00
2019-04-20T02:08:18.339Z,0.00
2019-04-20T02:09:17.282Z,0.00
2019-04-20T02:10:15.131Z,0.00
2019-04-20T02:11:20.579Z,0.00
2019-04-20T02:12:21.683Z,0.00
2019-04-20T02:13:12.988Z,0.00
2019-04-20T02:14:14.313Z,0.00
2019-04-20T02:15:22.179Z,0.00
2019-04-20T02:16:22.611Z,0.00
2019-04-20T02:17:21.360Z,0.00
2019-04-20T02:18:29.692Z,0.00
2019-04-20T02:19:26.347Z,0.00
2019-04-20T02:20:33.316Z,0.00
2019-04-20T02:21:30.018Z,0.00
2019-04-20T02:22:22.930Z,0.00
2019-04-20T02:23:24.969Z,0.00
2019-04-20T02:24:13.121Z,0.00
2019-04-20T02:25:12.152Z,0.00
2019-04-20T02:26:12.878Z,0.00
2019-04-20T02:27:12.614Z,0.00
2019-04-20T02:28:27.295Z,0.00
2019-04-20T02:29:35.044Z,0.00
2019-04-20T02:30:53.936Z,0.00
2019-04-20T02:32:43.001Z,0.00
2019-04-20T02:33:55.781Z,0.00
2019-04-20T02:35:42.587Z,0.00
2019-04-20T02:36:51.607Z,0.00
2019-04-20T02:37:56.868Z,0.00
2019-04-20T02:39:07.232Z,0.00
2019-04-20T02:41:44.883Z,0.00
2019-04-20T02:42:50.978Z,0.00
2019-04-20T02:44:06.046Z,0.00
2019-04-20T02:45:50.822Z,0.00
2019-04-20T02:46:56.888Z,0.00
2019-04-20T02:48:45.539Z,0.00
2019-04-20T02:49:49.457Z,0.00
2019-04-20T02:50:43.285Z,0.00
2019-04-20T02:52:48.948Z,0.00
2019-04-20T02:53:51.415Z,0.00
2019-04-20T02:54:45.965Z,0.00
2019-04-20T02:55:41.773Z,0.00
2019-04-20T02:57:47.871Z,0.00
2019-04-20T02:58:41.924Z,0.00
2019-04-20T03:00:44.746Z,0.00
2019-04-20T03:01:26.755Z,0.00
2019-04-20T03:02:23.680Z,0.00
2019-04-20T03:03:20.050Z,0.00
2019-04-20T03:04:20.281Z,0.00
2019-04-20T03:05:20.693Z,0.00
2019-04-20T03:06:20.744Z,0.00
2019-04-20T03:07:25.579Z,0.00
2019-04-20T03:08:22.154Z,0.00
2019-04-20T03:09:31.551Z,0.00
2019-04-20T03:10:37.215Z,0.00
2019-04-20T03:12:33.480Z,0.00
2019-04-20T03:13:18.599Z,0.00
2019-04-20T03:14:21.751Z,0.00
2019-04-20T03:15:33.784Z,0.00
2019-04-20T03:16:26.369Z,0.00
2019-04-20T03:17:32.723Z,0.00
2019-04-20T03:18:25.562Z,0.00
2019-04-20T03:19:22.000Z,0.00
2019-04-20T03:20:30.246Z,0.00
2019-04-20T03:21:33.309Z,0.00
2019-04-20T03:22:34.998Z,0.00
2019-04-20T03:24:35.732Z,0.00
2019-04-20T03:25:29.711Z,0.00
2019-04-20T03:26:29.877Z,0.00
2019-04-20T03:27:25.146Z,0.00
2019-04-20T03:28:25.914Z,0.00
2019-04-20T03:29:24.618Z,0.00
2019-04-20T03:31:12.048Z,0.00
2019-04-20T03:32:08.457Z,0.00
2019-04-20T03:32:57.943Z,0.00
2019-04-20T03:33:50.968Z,0.00
2019-04-20T03:34:55.368Z,0.00
2019-04-20T03:35:29.848Z,0.00
2019-04-20T03:36:34.963Z,0.00
2019-04-20T03:37:33.138Z,0.00
2019-04-20T03:38:27.150Z,0.00
2019-04-20T03:39:23.275Z,0.00
2019-04-20T03:40:22.693Z,0.00
2019-04-20T03:41:18.518Z,0.00
2019-04-20T03:42:07.172Z,0.00
2019-04-20T03:43:05.632Z,0.00
2019-04-20T03:44:10.562Z,0.00
2019-04-20T03:45:09.770Z,0.00
2019-04-20T03:46:10.618Z,0.00
2019-04-20T03:47:08.865Z,0.00
2019-04-20T03:48:17.159Z,0.00
2019-04-20T03:49:27.858Z,0.00
2019-04-20T03:50:30.987Z,0.00
2019-04-20T03:51:30.386Z,0.00
2019-04-20T03:52:26.164Z,0.00
2019-04-20T03:53:22.656Z,0.00
2019-04-20T03:54:22.249Z,0.00
2019-04-20T03:55:23.973Z,0.00
2019-04-20T03:56:28.565Z,0.00
2019-04-20T03:57:29.725Z,0.00
2019-04-20T03:58:24.196Z,0.00
2019-04-20T03:59:17.707Z,0.00
2019-04-20T04:00:22.881Z,0.00
2019-04-20T04:01:43.161Z,0.00
2019-04-20T04:03:29.454Z,0.00
2019-04-20T04:04:31.231Z,0.00
2019-04-20T04:05:17.622Z,0.00
2019-04-20T04:06:16.151Z,0.00
2019-04-20T04:07:16.696Z,0.00
2019-04-20T04:08:14.999Z,0.00
2019-04-20T04:09:19.212Z,0.00
2019-04-20T04:10:17.180Z,0.00
2019-04-20T04:11:22.063Z,0.00
2019-04-20T04:12:12.185Z,0.00
2019-04-20T04:13:05.173Z,0.00
2019-04-20T04:14:03.005Z,5.63
2019-04-20T04:15:02.579Z,5.63
2019-04-20T04:16:07.919Z,5.63
2019-04-20T04:17:03.935Z,5.63
2019-04-20T04:18:05.979Z,5.63
2019-04-20T04:19:15.417Z,5.63
2019-04-20T04:20:08.557Z,11.25
2019-04-20T04:21:08.212Z,11.25
2019-04-20T04:22:17.213Z,11.25
2019-04-20T04:23:19.213Z,11.25
2019-04-20T04:24:14.338Z,16.88
2019-04-20T04:25:16.992Z,16.88
2019-04-20T04:26:24.649Z,16.88
2019-04-20T04:27:15.021Z,22.50
2019-04-20T04:29:24.589Z,22.50
2019-04-20T04:30:14.218Z,28.13
2019-04-20T04:31:21.500Z,28.13
2019-04-20T04:32:33.074Z,33.75
2019-04-20T04:33:48.390Z,33.75
2019-04-20T04:34:20.662Z,39.38
2019-04-20T04:35:14.985Z,39.38
2019-04-20T04:36:17.704Z,45.00
2019-04-20T04:37:20.161Z,45.00
2019-04-20T04:38:24.052Z,50.63
2019-04-20T04:39:22.872Z,50.63
2019-04-20T04:40:34.146Z,56.25
2019-04-20T04:41:39.841Z,56.25
2019-04-20T04:42:30.396Z,61.88
2019-04-20T04:43:22.204Z,67.50
2019-04-20T04:44:17.999Z,67.50
2019-04-20T04:45:06.232Z,73.13
2019-04-20T04:46:01.663Z,73.13
2019-04-20T04:47:05.155Z,78.75
2019-04-20T04:48:00.251Z,84.38
2019-04-20T04:49:08.861Z,84.38
2019-04-20T04:50:09.172Z,90.00
2019-04-20T04:51:05.126Z,95.63
2019-04-20T04:52:07.169Z,95.63
2019-04-20T04:53:06.471Z,101.25
2019-04-20T04:54:10.138Z,101.25
2019-04-20T04:55:10.880Z,106.88
2019-04-20T04:56:05.405Z,112.50
2019-04-20T04:56:59.006Z,118.13
2019-04-20T04:58:00.143Z,118.13
2019-04-20T04:59:00.169Z,123.75
2019-04-20T04:59:59.417Z,129.38
2019-04-20T05:01:05.564Z,129.38
2019-04-20T05:02:00.065Z,135.00
2019-04-20T05:03:06.947Z,140.63
2019-04-20T05:04:21.614Z,140.63
2019-04-20T05:05:18.072Z,146.25
2019-04-20T05:06:13.432Z,151.88
2019-04-20T05:07:11.440Z,151.88
2019-04-20T05:08:07.592Z,157.50
2019-04-20T05:09:03.266Z,163.13
2019-04-20T05:09:59.029Z,163.13
2019-04-20T05:10:58.336Z,168.75
2019-04-20T05:12:05.351Z,174.38
2019-04-20T05:12:58.809Z,180.00
2019-04-20T05:14:03.245Z,180.00
2019-04-20T05:15:06.157Z,185.63
2019-04-20T05:16:07.877Z,191.25
2019-04-20T05:17:11.431Z,196.88
2019-04-20T05:18:18.376Z,196.88
2019-04-20T05:19:19.238Z,202.50
2019-04-20T05:20:16.035Z,202.50
2019-04-20T05:21:18.350Z,202.50
2019-04-20T05:22:17.816Z,208.13
2019-04-20T05:23:12.755Z,213.75
2019-04-20T05:24:13.496Z,213.75
2019-04-20T05:25:18.398Z,219.38
2019-04-20T05:26:22.671Z,225.00
2019-04-20T05:27:19.025Z,230.63
2019-04-20T05:28:14.434Z,230.63
2019-04-20T05:29:06.454Z,241.88
2019-04-20T05:29:59.091Z,236.25
2019-04-20T05:30:59.822Z,247.50
2019-04-20T05:32:03.483Z,247.50
2019-04-20T05:33:04.219Z,253.13
2019-04-20T05:34:20.406Z,253.13
2019-04-20T05:35:33.628Z,258.75
2019-04-20T05:37:27.526Z,264.38
2019-04-20T05:38:25.618Z,264.38
2019-04-20T05:39:22.442Z,270.00
2019-04-20T05:40:16.292Z,275.63
2019-04-20T05:41:17.207Z,286.88
2019-04-20T05:42:18.863Z,320.63
2019-04-20T05:43:15.528Z,360.00
2019-04-20T05:44:08.782Z,388.13
2019-04-20T05:45:11.781Z,405.00
2019-04-20T05:46:17.907Z,416.25
2019-04-20T05:47:16.959Z,427.50
2019-04-20T05:48:11.867Z,433.13
2019-04-20T05:49:19.090Z,450.00
2019-04-20T05:50:08.296Z,455.63
2019-04-20T05:51:21.053Z,472.50
2019-04-20T05:52:24.154Z,478.13
2019-04-20T05:53:16.120Z,483.75
2019-04-20T05:54:19.925Z,489.38
2019-04-20T05:55:19.510Z,500.63
2019-04-20T05:56:08.884Z,528.75
2019-04-20T05:57:21.098Z,534.38
2019-04-20T05:58:20.155Z,540.00
2019-04-20T05:59:11.647Z,534.38
2019-04-20T06:00:13.549Z,540.00
2019-04-20T06:01:15.559Z,545.63
2019-04-20T06:02:17.063Z,551.25
2019-04-20T06:03:11.175Z,556.88
2019-04-20T06:04:09.990Z,562.50
2019-04-20T06:05:17.784Z,579.38
2019-04-20T06:06:15.204Z,590.63
2019-04-20T06:07:15.189Z,613.13
2019-04-20T06:08:15.327Z,630.00
2019-04-20T06:09:17.762Z,663.75
2019-04-20T06:10:11.479Z,669.38
2019-04-20T06:11:17.943Z,675.00
2019-04-20T06:12:33.166Z,697.50
2019-04-20T06:13:11.427Z,720.00
2019-04-20T06:14:03.735Z,725.63
2019-04-20T06:15:08.006Z,742.50
2019-04-20T06:16:07.809Z,759.38
2019-04-20T06:17:16.099Z,759.38
2019-04-20T06:18:06.288Z,776.25
2019-04-20T06:19:24.388Z,793.13
2019-04-20T06:20:11.335Z,810.00
2019-04-20T06:21:19.563Z,815.63
2019-04-20T06:22:24.689Z,843.75
2019-04-20T06:23:19.557Z,860.63
2019-04-20T06:24:18.348Z,855.00
2019-04-20T06:25:33.459Z,843.75
2019-04-20T06:26:26.408Z,849.38
2019-04-20T06:27:08.281Z,888.75
2019-04-20T06:28:06.620Z,911.25
2019-04-20T06:29:10.165Z,928.13
2019-04-20T06:30:06.931Z,978.75
2019-04-20T06:31:14.766Z,1012.50
2019-04-20T06:32:23.367Z,995.63
2019-04-20T06:33:19.169Z,995.63
2019-04-20T06:34:27.162Z,1012.50
2019-04-20T06:35:19.513Z,1035.00
2019-04-20T06:37:06.886Z,1068.75
2019-04-20T06:38:29.655Z,1051.88
2019-04-20T06:39:16.271Z,1040.63
2019-04-20T06:40:29.298Z,1068.75
2019-04-20T06:43:11.152Z,1153.13
2019-04-20T06:44:26.351Z,1170.00
2019-04-20T06:45:14.817Z,1158.75
2019-04-20T06:46:14.855Z,1153.13
2019-04-20T06:48:13.767Z,1158.75
2019-04-20T06:49:19.655Z,1181.25
2019-04-20T06:50:11.152Z,1175.63
2019-04-20T06:51:15.541Z,1237.50
2019-04-20T06:52:19.077Z,1186.88
2019-04-20T06:53:17.472Z,641.25
2019-04-20T06:54:00.788Z,911.25
2019-04-20T06:55:05.559Z,973.13
2019-04-20T06:56:15.621Z,1203.75
2019-04-20T06:57:10.171Z,1333.13
2019-04-20T06:58:26.096Z,1344.38
2019-04-20T06:59:12.548Z,1366.88
2019-04-20T07:00:14.424Z,1372.50
2019-04-20T07:01:11.014Z,1350.00
2019-04-20T07:02:20.004Z,1327.50
2019-04-20T07:03:18.480Z,1366.88
2019-04-20T07:04:33.527Z,1389.38
2019-04-20T07:05:13.850Z,1400.63
2019-04-20T07:06:29.594Z,1423.13
2019-04-20T07:07:15.604Z,1468.13
2019-04-20T07:08:29.049Z,1496.25
2019-04-20T07:09:19.955Z,1496.25
2019-04-20T07:11:11.096Z,1541.25
2019-04-20T07:12:08.043Z,1530.00
2019-04-20T07:13:02.691Z,1563.75
2019-04-20T07:13:55.636Z,1569.38
2019-04-20T07:14:58.614Z,1563.75
2019-04-20T07:16:08.327Z,1575.00
2019-04-20T07:17:24.852Z,1569.38
2019-04-20T07:18:11.766Z,1563.75
2019-04-20T07:19:07.837Z,1580.63
2019-04-20T07:20:04.315Z,1648.13
2019-04-20T07:21:07.271Z,1648.13
2019-04-20T07:22:21.699Z,1569.38
2019-04-20T07:23:18.114Z,1614.38
2019-04-20T07:24:14.256Z,1710.00
2019-04-20T07:25:09.531Z,1777.50
2019-04-20T07:26:09.529Z,1777.50
2019-04-20T07:27:06.451Z,1715.63
2019-04-20T07:28:15.669Z,1760.63
2019-04-20T07:29:08.732Z,1800.00
2019-04-20T07:30:09.492Z,1794.38
2019-04-20T07:31:08.278Z,1839.38
2019-04-20T07:32:01.786Z,1833.75
2019-04-20T07:33:11.411Z,1833.75
2019-04-20T07:34:07.342Z,1861.88
2019-04-20T07:35:08.507Z,1794.38
2019-04-20T07:36:04.153Z,1755.00
2019-04-20T07:37:25.744Z,1760.63
2019-04-20T07:40:13.581Z,1895.63
2019-04-20T07:41:10.219Z,1839.38
2019-04-20T07:42:10.780Z,1867.50
2019-04-20T07:43:04.415Z,1901.25
2019-04-20T07:44:14.636Z,1968.75
2019-04-20T07:45:07.188Z,2036.25
2019-04-20T07:46:10.542Z,2036.25
2019-04-20T07:47:16.633Z,2036.25
2019-04-20T07:48:13.593Z,2002.50
2019-04-20T07:49:09.625Z,1985.63
2019-04-20T07:50:02.383Z,2013.75
2019-04-20T07:50:59.201Z,2120.63
2019-04-20T07:51:47.726Z,2193.75
2019-04-20T07:52:58.792Z,2126.25
2019-04-20T07:54:16.715Z,2013.75
2019-04-20T07:55:26.270Z,2002.50
2019-04-20T07:56:04.930Z,2092.50
2019-04-20T07:57:03.527Z,2199.38
2019-04-20T07:57:57.523Z,2244.38
2019-04-20T07:58:52.675Z,2261.25
2019-04-20T08:00:06.347Z,2255.63
2019-04-20T08:01:07.967Z,2092.50
2019-04-20T08:02:10.854Z,1951.88
2019-04-20T08:03:12.170Z,1968.75
2019-04-20T08:04:11.448Z,2098.13
2019-04-20T08:05:01.762Z,2227.50
2019-04-20T08:05:55.235Z,2193.75
2019-04-20T08:06:51.895Z,2193.75
2019-04-20T08:07:53.837Z,2266.88
2019-04-20T08:08:57.261Z,2373.75
2019-04-20T08:09:51.421Z,2435.63
2019-04-20T08:11:00.732Z,2340.00
2019-04-20T08:12:14.192Z,2182.50
2019-04-20T08:13:14.126Z,2148.75
2019-04-20T08:14:06.180Z,2193.75
2019-04-20T08:15:13.385Z,2351.25
2019-04-20T08:16:07.340Z,2486.25
2019-04-20T08:17:14.304Z,2531.25
2019-04-20T08:17:59.962Z,2503.13
2019-04-20T08:19:01.319Z,2418.75
2019-04-20T08:20:05.765Z,2323.13
2019-04-20T08:21:02.409Z,2300.63
2019-04-20T08:22:08.350Z,2430.00
2019-04-20T08:22:58.617Z,2548.13
2019-04-20T08:24:02.617Z,2598.75
2019-04-20T08:24:57.676Z,2570.63
2019-04-20T08:25:52.221Z,2570.63
2019-04-20T08:26:50.608Z,2570.63
2019-04-20T08:27:44.476Z,2508.75
2019-04-20T08:28:51.969Z,2491.88
2019-04-20T08:29:57.992Z,2548.13
2019-04-20T08:31:00.901Z,2621.25
2019-04-20T08:32:04.375Z,2700.00
2019-04-20T08:32:58.437Z,2716.88
2019-04-20T08:34:15.271Z,2705.63
2019-04-20T08:35:05.137Z,2694.38
2019-04-20T08:36:07.030Z,2705.63
2019-04-20T08:37:01.656Z,2705.63
2019-04-20T08:38:26.759Z,2677.50
2019-04-20T08:40:19.499Z,2795.63
2019-04-20T08:40:57.471Z,2835.00
2019-04-20T08:42:18.660Z,2885.63
2019-04-20T08:43:11.183Z,2913.75
2019-04-20T08:44:11.140Z,2857.50
2019-04-20T08:45:03.657Z,2784.38
2019-04-20T08:46:05.516Z,2694.38
2019-04-20T08:47:14.733Z,2649.38
2019-04-20T08:48:03.172Z,2598.75
2019-04-20T08:49:04.320Z,2610.00
2019-04-20T08:50:03.563Z,2638.13
2019-04-20T08:51:02.627Z,2683.13
2019-04-20T08:52:20.955Z,2761.88
2019-04-20T08:53:16.027Z,2846.25
2019-04-20T08:53:56.396Z,2947.50
2019-04-20T08:55:01.243Z,2998.13
2019-04-20T08:55:53.792Z,2863.13
2019-04-20T08:56:50.582Z,2666.25
2019-04-20T08:57:40.802Z,2660.63
2019-04-20T08:58:41.799Z,2711.25
2019-04-20T08:59:44.363Z,2795.63
2019-04-20T09:00:48.546Z,2835.00
2019-04-20T09:01:41.006Z,2908.13
2019-04-20T09:02:41.304Z,2998.13
2019-04-20T09:03:52.959Z,3020.63
2019-04-20T09:04:48.991Z,2936.25
2019-04-20T09:05:49.924Z,2896.88
2019-04-20T09:06:53.382Z,2891.25
2019-04-20T09:07:54.151Z,2941.88
2019-04-20T09:08:50.319Z,2964.38
2019-04-20T09:10:00.350Z,2953.13
2019-04-20T09:11:00.022Z,2936.25
2019-04-20T09:12:11.953Z,2947.50
2019-04-20T09:12:54.849Z,2953.13
2019-04-20T09:13:47.555Z,2981.25
2019-04-20T09:14:41.307Z,2986.88
2019-04-20T09:15:40.442Z,2964.38
2019-04-20T09:16:50.304Z,2896.88
2019-04-20T09:17:48.486Z,2851.88
2019-04-20T09:18:47.593Z,2851.88
2019-04-20T09:19:52.502Z,2863.13
2019-04-20T09:20:49.863Z,2913.75
2019-04-20T09:21:47.958Z,3003.75
2019-04-20T09:22:51.839Z,3105.00
2019-04-20T09:23:52.215Z,3099.38
2019-04-20T09:25:03.763Z,3105.00
2019-04-20T09:26:54.590Z,2930.63
2019-04-20T09:27:45.835Z,2913.75
2019-04-20T09:28:54.326Z,2998.13
2019-04-20T09:29:49.792Z,3161.25
2019-04-20T09:30:52.049Z,3279.38
2019-04-20T09:31:52.051Z,3341.25
2019-04-20T09:32:59.525Z,3369.38
2019-04-20T09:33:58.248Z,3442.50
2019-04-20T09:35:03.491Z,3330.00
2019-04-20T09:35:53.166Z,3015.00
2019-04-20T09:36:49.321Z,2750.63
2019-04-20T09:37:53.115Z,2835.00
2019-04-20T09:38:50.007Z,3161.25
2019-04-20T09:40:00.834Z,3369.38
2019-04-20T09:40:55.497Z,3341.25
2019-04-20T09:41:59.146Z,3121.88
2019-04-20T09:42:37.869Z,2868.75
2019-04-20T09:43:38.917Z,2823.75
2019-04-20T09:44:42.879Z,3009.38
2019-04-20T09:45:42.990Z,3200.63
2019-04-20T09:46:44.398Z,3256.88
2019-04-20T09:47:43.541Z,3228.75
2019-04-20T09:48:42.912Z,3234.38
2019-04-20T09:49:50.988Z,3313.13
2019-04-20T09:50:56.504Z,3363.75
2019-04-20T09:51:50.061Z,3341.25
2019-04-20T09:52:52.611Z,3425.63
2019-04-20T09:53:48.271Z,3571.88
2019-04-20T09:54:55.127Z,3661.88
2019-04-20T09:55:59.261Z,3538.13
2019-04-20T09:57:00.643Z,3369.38
2019-04-20T09:57:54.151Z,3189.38
2019-04-20T09:58:55.236Z,3150.00
2019-04-20T09:59:53.666Z,3211.88
2019-04-20T10:00:53.019Z,3442.50
2019-04-20T10:01:44.598Z,3622.50
2019-04-20T10:02:39.272Z,3718.13
2019-04-20T10:03:36.690Z,3740.63
2019-04-20T10:04:37.583Z,3723.75
2019-04-20T10:05:37.803Z,3667.50
2019-04-20T10:06:37.628Z,3549.38
2019-04-20T10:07:38.629Z,3442.50
2019-04-20T10:08:44.749Z,3487.50
2019-04-20T10:09:39.903Z,3583.13
2019-04-20T10:10:40.495Z,3650.63
2019-04-20T10:11:37.300Z,3650.63
2019-04-20T10:12:35.919Z,3661.88
2019-04-20T10:13:36.366Z,3684.38
2019-04-20T10:14:35.787Z,3712.50
2019-04-20T10:15:35.731Z,3673.13
2019-04-20T10:16:35.739Z,3690.00
2019-04-20T10:17:36.881Z,3718.13
2019-04-20T10:18:41.386Z,3628.13
2019-04-20T10:19:38.697Z,3504.38
2019-04-20T10:20:38.278Z,3470.63
2019-04-20T10:21:35.982Z,3493.13
2019-04-20T10:22:36.434Z,3431.25
2019-04-20T10:23:36.540Z,3386.25
2019-04-20T10:24:35.164Z,3453.75
2019-04-20T10:25:36.307Z,3616.88
2019-04-20T10:26:35.033Z,3768.75
2019-04-20T10:27:34.979Z,3858.75
2019-04-20T10:28:34.932Z,3875.63
2019-04-20T10:29:35.547Z,3841.88
2019-04-20T10:30:34.769Z,3796.88
2019-04-20T10:31:42.180Z,3706.88
2019-04-20T10:32:39.364Z,3639.38
2019-04-20T10:33:35.524Z,3718.13
2019-04-20T10:34:34.722Z,3802.50
2019-04-20T10:35:35.817Z,3780.00
2019-04-20T10:36:35.330Z,3650.63
2019-04-20T10:37:35.478Z,3521.25
2019-04-20T10:38:36.401Z,3436.88
2019-04-20T10:39:34.333Z,3476.25
2019-04-20T10:40:50.320Z,3583.13
2019-04-20T10:41:44.654Z,3712.50
2019-04-20T10:42:34.288Z,3813.75
2019-04-20T10:43:35.051Z,3886.88
2019-04-20T10:44:34.732Z,3954.38
2019-04-20T10:45:34.918Z,4016.25
2019-04-20T10:46:33.717Z,4038.75
2019-04-20T10:47:34.844Z,4016.25
2019-04-20T10:48:41.350Z,3847.50
2019-04-20T10:49:33.524Z,3588.75
2019-04-20T10:50:34.514Z,3403.13
2019-04-20T10:51:33.649Z,3330.00
2019-04-20T10:52:33.927Z,3386.25
2019-04-20T10:53:33.286Z,3628.13
2019-04-20T10:54:34.369Z,3751.88
2019-04-20T10:55:33.525Z,3853.13
2019-04-20T10:56:33.732Z,3903.75
2019-04-20T10:57:33.381Z,3971.25
2019-04-20T10:58:33.752Z,4033.13
2019-04-20T10:59:33.968Z,3943.13
2019-04-20T11:00:33.406Z,3847.50
2019-04-20T11:01:33.737Z,3763.13
2019-04-20T11:02:34.965Z,3718.13
2019-04-20T11:03:32.632Z,3678.75
2019-04-20T11:04:32.785Z,3656.25
2019-04-20T11:05:32.819Z,3690.00
2019-04-20T11:06:32.454Z,3656.25
2019-04-20T11:07:32.579Z,3718.13
2019-04-20T11:08:32.886Z,3802.50
2019-04-20T11:09:32.506Z,3898.13
2019-04-20T11:10:49.182Z,3881.25
2019-04-20T11:11:33.689Z,3774.38
2019-04-20T11:12:32.537Z,3718.13
2019-04-20T11:13:33.171Z,3667.50
2019-04-20T11:14:36.340Z,3701.25
2019-04-20T11:15:32.484Z,3695.63
2019-04-20T11:16:32.793Z,3678.75
2019-04-20T11:17:31.921Z,3661.88
2019-04-20T11:18:31.758Z,3690.00
2019-04-20T11:19:31.701Z,3718.13
2019-04-20T11:20:31.516Z,3701.25
2019-04-20T11:21:32.327Z,3695.63
2019-04-20T11:22:32.561Z,3808.13
2019-04-20T11:23:32.111Z,3937.50
2019-04-20T11:24:32.282Z,3926.25
2019-04-20T11:25:32.373Z,3802.50
2019-04-20T11:26:32.155Z,3712.50
2019-04-20T11:27:32.165Z,3735.00
2019-04-20T11:28:32.260Z,3757.50
2019-04-20T11:29:31.910Z,3830.63
2019-04-20T11:30:32.094Z,3943.13
2019-04-20T11:31:38.435Z,3965.63
2019-04-20T11:32:30.743Z,4027.50
2019-04-20T11:33:31.998Z,4078.13
2019-04-20T11:34:34.008Z,4156.88
2019-04-20T11:35:36.155Z,4201.88
2019-04-20T11:36:31.040Z,4162.50
2019-04-20T11:37:31.047Z,4100.63
2019-04-20T11:38:30.355Z,3999.38
2019-04-20T11:39:30.309Z,3864.38
2019-04-20T11:40:30.852Z,3763.13
2019-04-20T11:41:33.679Z,3875.63
2019-04-20T11:42:30.094Z,3971.25
2019-04-20T11:43:31.410Z,4038.75
2019-04-20T11:44:31.594Z,4055.63
2019-04-20T11:45:30.927Z,4038.75
2019-04-20T11:46:30.500Z,4010.63
2019-04-20T11:47:29.760Z,3915.00
2019-04-20T11:48:29.713Z,3898.13
2019-04-20T11:49:29.644Z,3954.38
2019-04-20T11:50:29.616Z,3954.38
2019-04-20T11:51:29.811Z,3931.88
2019-04-20T11:52:33.225Z,3892.50
2019-04-20T11:53:30.456Z,3841.88
2019-04-20T11:54:30.416Z,3819.38
2019-04-20T11:55:30.488Z,3830.63
2019-04-20T11:56:33.521Z,3858.75
2019-04-20T11:57:29.332Z,3909.38
2019-04-20T11:58:30.283Z,3971.25
2019-04-20T11:59:30.390Z,3965.63
2019-04-20T12:00:29.891Z,3937.50
2019-04-20T12:01:36.759Z,3920.63
2019-04-20T12:02:34.520Z,3915.00
2019-04-20T12:03:38.991Z,3971.25
2019-04-20T12:04:40.649Z,3993.75
2019-04-20T12:05:37.142Z,3948.75
2019-04-20T12:06:28.949Z,3926.25
2019-04-20T12:07:29.120Z,3937.50
2019-04-20T12:08:29.298Z,3948.75
2019-04-20T12:09:29.348Z,3937.50
2019-04-20T12:10:29.608Z,3982.50
2019-04-20T12:11:37.122Z,3999.38
2019-04-20T12:12:37.112Z,4016.25
2019-04-20T12:13:28.967Z,3948.75
2019-04-20T12:14:28.453Z,3881.25
2019-04-20T12:15:28.931Z,3847.50
2019-04-20T12:16:27.904Z,3864.38
2019-04-20T12:17:27.821Z,3898.13
2019-04-20T12:18:27.753Z,3836.25
2019-04-20T12:19:28.952Z,3740.63
2019-04-20T12:20:29.009Z,3453.75
2019-04-20T12:21:28.672Z,3088.13
2019-04-20T12:22:28.284Z,2750.63
2019-04-20T12:23:28.541Z,2587.50
2019-04-20T12:24:27.377Z,2716.88
2019-04-20T12:25:28.204Z,2846.25
2019-04-20T12:26:27.253Z,3195.00
2019-04-20T12:27:27.176Z,3459.38
2019-04-20T12:28:27.546Z,3481.88
2019-04-20T12:29:27.965Z,3498.75
2019-04-20T12:30:27.962Z,3695.63
2019-04-20T12:31:27.633Z,3875.63
2019-04-20T12:32:34.311Z,4027.50
2019-04-20T12:33:26.787Z,4050.00
2019-04-20T12:34:26.743Z,4027.50
2019-04-20T12:35:26.657Z,3920.63
2019-04-20T12:36:28.029Z,3853.13
2019-04-20T12:37:27.027Z,3808.13
2019-04-20T12:38:27.425Z,3870.00
2019-04-20T12:39:26.997Z,3881.25
2019-04-20T12:40:26.338Z,3898.13
2019-04-20T12:41:37.460Z,3926.25
2019-04-20T12:42:26.209Z,3864.38
2019-04-20T12:43:26.153Z,3808.13
2019-04-20T12:44:26.093Z,3774.38
2019-04-20T12:45:26.028Z,3774.38
2019-04-20T12:46:26.770Z,3802.50
2019-04-20T12:47:25.887Z,3796.88
2019-04-20T12:48:25.998Z,3830.63
2019-04-20T12:49:25.770Z,3813.75
2019-04-20T12:50:25.733Z,3791.25
2019-04-20T12:51:33.796Z,3802.50
2019-04-20T12:52:26.285Z,3796.88
2019-04-20T12:53:26.483Z,3706.88
2019-04-20T12:54:26.824Z,3661.88
2019-04-20T12:55:26.387Z,3645.00