createdAt,value
2023-01-30T00:02:24.116Z,100449.53
2023-01-30T00:04:54.319Z,100465.13
2023-01-30T00:07:25.134Z,100461.69
2023-01-30T00:09:55.318Z,100461.63
2023-01-30T00:12:25.484Z,100432.44
2023-01-30T00:14:55.581Z,100429.91
2023-01-30T00:17:25.726Z,100436.03
2023-01-30T00:19:56.060Z,100428.25
2023-01-30T00:22:26.504Z,100439.44
2023-01-30T00:24:56.702Z,100419.66
2023-01-30T00:27:26.909Z,100417.09
2023-01-30T00:30:02.711Z,100407.63
2023-01-30T00:32:33.960Z,100412.06
2023-01-30T00:35:04.549Z,100410.31
2023-01-30T00:37:34.604Z,100404.38
2023-01-30T00:40:05.215Z,100388.25
2023-01-30T00:42:54.186Z,100383.84
2023-01-30T00:45:42.751Z,100383.97
2023-01-30T00:48:13.129Z,100364.19
2023-01-30T00:50:43.313Z,100360.84
2023-01-30T00:53:15.499Z,100355.69
2023-01-30T00:55:46.249Z,100350.53
2023-01-30T00:58:16.571Z,100339.25
2023-01-30T01:00:54.803Z,100342.69
2023-01-30T01:03:30.546Z,100330.75
2023-01-30T01:06:03.326Z,100328.09
2023-01-30T01:08:33.502Z,100312.59
2023-01-30T01:11:03.988Z,100308.38
2023-01-30T01:13:36.781Z,100302.38
2023-01-30T01:16:07.090Z,100297.31
2023-01-30T01:18:37.298Z,100287.84
2023-01-30T01:21:07.625Z,100299.75
2023-01-30T01:23:37.903Z,100288.59
2023-01-30T01:26:08.194Z,100288.59
2023-01-30T01:28:38.354Z,100270.63
2023-01-30T01:31:12.482Z,100271.53
2023-01-30T01:33:42.785Z,100263.06
2023-01-30T01:36:20.083Z,100239.81
2023-01-30T01:38:59.902Z,100244.38
2023-01-30T01:41:30.369Z,100238.28
2023-01-30T01:44:07.126Z,100232.34
2023-01-30T01:47:12.613Z,100223.09
2023-01-30T01:49:43.051Z,100205.88
2023-01-30T01:52:17.271Z,100203.31
2023-01-30T01:54:59.937Z,100203.28
2023-01-30T01:57:29.960Z,100194.91
2023-01-30T02:02:49.896Z,100194.09
2023-01-30T02:05:21.505Z,100176.09
2023-01-30T02:08:00.428Z,100173.63
2023-01-30T02:11:00.572Z,100162.41
2023-01-30T02:13:31.795Z,100135.75
2023-01-30T02:16:03.897Z,100141.78
2023-01-30T02:18:37.163Z,100135.78
2023-01-30T02:21:44.573Z,100144.41
2023-01-30T02:24:20.613Z,100131.47
2023-01-30T02:26:58.126Z,100128.06
2023-01-30T02:30:06.940Z,100113.56
2023-01-30T02:32:45.899Z,100102.47
2023-01-30T02:35:29.282Z,100091.31
2023-01-30T02:38:31.211Z,100064.72
2023-01-30T02:41:07.369Z,100070.72
2023-01-30T02:43:52.079Z,100052.53
2023-01-30T02:46:33.263Z,100056.13
2023-01-30T02:49:13.586Z,100033.03
2023-01-30T02:51:47.644Z,100026.19
2023-01-30T02:54:17.801Z,100034.72
2023-01-30T02:56:52.760Z,100032.09
2023-01-30T02:59:45.552Z,100043.16
2023-01-30T03:02:45.028Z,100047.41
2023-01-30T03:05:34.949Z,100036.19
2023-01-30T03:08:07.873Z,100019.09
2023-01-30T03:10:48.099Z,100000.28
2023-01-30T03:13:34.168Z,99994.25
2023-01-30T03:16:13.973Z,100010.50
2023-01-30T03:18:46.061Z,100010.53
2023-01-30T03:21:16.532Z,99994.22
2023-01-30T03:23:47.143Z,99991.66
2023-01-30T03:26:29.171Z,99985.69
2023-01-30T03:29:07.003Z,99995.13
2023-01-30T03:31:42.477Z,99975.44
2023-01-30T03:34:15.292Z,99960.94
2023-01-30T03:36:48.282Z,99946.34
2023-01-30T03:39:20.098Z,99946.25
2023-01-30T03:41:50.951Z,99938.56
2023-01-30T03:44:22.438Z,99944.66
2023-01-30T03:46:52.518Z,99945.47
2023-01-30T03:49:22.756Z,99942.88
2023-01-30T03:51:52.872Z,99936.00
2023-01-30T03:54:23.061Z,99929.19
2023-01-30T03:56:53.119Z,99930.09
2023-01-30T03:59:23.255Z,99913.81
2023-01-30T04:01:53.354Z,99903.53
2023-01-30T04:04:23.782Z,99892.31
2023-01-30T04:06:53.915Z,99901.81
2023-01-30T04:09:24.036Z,99889.84
2023-01-30T04:11:54.211Z,99868.41
2023-01-30T04:14:24.436Z,99866.69
2023-01-30T04:16:54.690Z,99855.63
2023-01-30T04:19:25.241Z,99861.66
2023-01-30T04:21:55.388Z,99849.72
2023-01-30T04:24:25.528Z,99833.38
2023-01-30T04:26:55.713Z,99844.63
2023-01-30T04:29:25.859Z,99830.06
2023-01-30T04:31:56.126Z,99824.13
2023-01-30T04:34:26.287Z,99819.88
2023-01-30T04:36:56.441Z,99818.28
2023-01-30T04:39:26.621Z,99809.66
2023-01-30T04:41:56.745Z,99801.09
2023-01-30T04:44:27.013Z,99803.63
2023-01-30T04:46:57.202Z,99796.78
2023-01-30T04:49:27.581Z,99775.41
2023-01-30T04:51:57.817Z,99781.38
2023-01-30T04:54:27.976Z,99771.06
2023-01-30T04:56:58.069Z,99772.81
2023-01-30T04:59:28.153Z,99762.47
2023-01-30T05:01:58.574Z,99752.13
2023-01-30T05:04:28.901Z,99751.28
2023-01-30T05:06:59.038Z,99744.41
2023-01-30T05:09:29.205Z,99727.34
2023-01-30T05:11:59.295Z,99726.50
2023-01-30T05:14:29.353Z,99725.63
2023-01-30T05:16:59.551Z,99731.63
2023-01-30T05:19:29.887Z,99717.09
2023-01-30T05:21:59.966Z,99706.78
2023-01-30T05:24:30.127Z,99693.03
2023-01-30T05:27:00.224Z,99699.94
2023-01-30T05:29:31.072Z,99699.13
2023-01-30T05:32:01.218Z,99692.22
2023-01-30T05:34:31.586Z,99689.59
2023-01-30T05:37:01.732Z,99676.81
2023-01-30T05:39:32.316Z,99668.34
2023-01-30T05:42:03.740Z,99665.75
2023-01-30T05:44:33.942Z,99658.94
2023-01-30T05:47:04.117Z,99649.59
2023-01-30T05:49:34.388Z,99643.63
2023-01-30T05:52:04.737Z,99649.59
2023-01-30T05:54:35.091Z,99651.31
2023-01-30T05:57:05.369Z,99645.25
2023-01-30T05:59:35.451Z,99643.47
2023-01-30T06:02:05.738Z,99632.41
2023-01-30T06:04:35.872Z,99634.09
2023-01-30T06:07:06.051Z,99644.41
2023-01-30T06:09:36.266Z,99631.59
2023-01-30T06:12:07.519Z,99623.03
2023-01-30T06:14:37.681Z,99623.00
2023-01-30T06:17:07.952Z,99615.38
2023-01-30T06:19:38.223Z,99612.88
2023-01-30T06:22:08.284Z,99605.16
2023-01-30T06:24:38.486Z,99605.22
2023-01-30T06:27:08.574Z,99604.38
2023-01-30T06:29:38.675Z,99592.41
2023-01-30T06:32:10.214Z,99583.00
2023-01-30T06:34:40.301Z,99582.19
2023-01-30T06:37:10.451Z,99584.75
2023-01-30T06:39:40.605Z,99581.25
2023-01-30T06:42:10.818Z,99554.72
2023-01-30T06:44:40.896Z,99565.09
2023-01-30T06:47:11.164Z,99573.66
2023-01-30T06:49:41.291Z,99572.72
2023-01-30T06:52:11.390Z,99576.13
2023-01-30T06:54:41.473Z,99574.41
2023-01-30T06:57:12.765Z,99565.00
2023-01-30T06:59:42.832Z,99557.34
2023-01-30T07:02:14.255Z,99561.56
2023-01-30T07:04:44.789Z,99556.44
2023-01-30T07:07:15.046Z,99547.91
2023-01-30T07:09:58.538Z,99552.13
2023-01-30T07:12:38.615Z,99555.47
2023-01-30T07:15:09.986Z,99542.59
2023-01-30T07:17:43.047Z,99548.63
2023-01-30T07:20:14.076Z,99544.34
2023-01-30T07:22:56.541Z,99547.72
2023-01-30T07:25:29.781Z,99545.13
2023-01-30T07:28:01.848Z,99545.16
2023-01-30T07:30:36.163Z,99545.16
2023-01-30T07:33:07.191Z,99535.75
2023-01-30T07:35:38.415Z,99552.03
2023-01-30T07:38:08.587Z,99535.00
2023-01-30T07:40:38.843Z,99530.66
2023-01-30T07:43:12.778Z,99534.09
2023-01-30T07:45:48.792Z,99523.78
2023-01-30T07:48:20.191Z,99528.94
2023-01-30T07:50:50.428Z,99538.34
2023-01-30T07:53:20.526Z,99529.81
2023-01-30T07:55:51.926Z,99535.81
2023-01-30T07:58:22.104Z,99522.94
2023-01-30T08:00:55.616Z,99529.06
2023-01-30T08:03:25.997Z,99524.78
2023-01-30T08:05:56.260Z,99522.25
2023-01-30T08:08:26.343Z,99529.16
2023-01-30T08:10:56.532Z,99524.00
2023-01-30T08:13:27.668Z,99523.09
2023-01-30T08:16:02.791Z,99525.72
2023-01-30T08:18:34.415Z,99526.59
2023-01-30T08:21:06.904Z,99528.34
2023-01-30T08:23:37.135Z,99529.19
2023-01-30T08:26:07.297Z,99530.91
2023-01-30T08:28:37.489Z,99526.69
2023-01-30T08:31:13.071Z,99525.88
2023-01-30T08:33:43.772Z,99532.72
2023-01-30T08:36:13.986Z,99525.88
2023-01-30T08:38:44.724Z,99526.78
2023-01-30T08:41:14.825Z,99529.38
2023-01-30T08:43:44.968Z,99520.81
2023-01-30T08:46:15.268Z,99522.56
2023-01-30T08:48:49.849Z,99528.59
2023-01-30T08:51:20.457Z,99496.88
2023-01-30T08:53:50.549Z,99508.94
2023-01-30T08:56:20.685Z,99514.03
2023-01-30T08:58:50.797Z,99503.72
2023-01-30T09:01:20.937Z,99509.72
2023-01-30T09:03:51.054Z,99501.16
2023-01-30T09:06:21.169Z,99488.28
2023-01-30T09:08:51.259Z,99507.94
2023-01-30T09:11:21.470Z,99492.59
2023-01-30T09:13:51.663Z,99490.88
2023-01-30T09:16:21.873Z,99486.59
2023-01-30T09:18:52.056Z,99479.78
2023-01-30T09:21:22.292Z,99480.56
2023-01-30T09:23:52.403Z,99485.72
2023-01-30T09:26:22.590Z,99464.34
2023-01-30T09:28:52.774Z,99470.38
2023-01-30T09:31:23.033Z,99479.81
2023-01-30T09:33:53.324Z,99464.38
2023-01-30T09:36:23.547Z,99458.41
2023-01-30T09:38:53.910Z,99455.84
2023-01-30T09:42:02.979Z,99453.31
2023-01-30T09:44:42.421Z,99466.13
2023-01-30T09:47:42.544Z,99449.06
2023-01-30T09:50:46.525Z,99444.88
2023-01-30T09:54:09.305Z,99450.94
2023-01-30T09:56:39.467Z,99439.00
2023-01-30T09:59:23.856Z,99443.31
2023-01-30T10:02:05.960Z,99452.72
2023-01-30T10:05:00.116Z,99429.63
2023-01-30T10:08:09.948Z,99437.41
2023-01-30T10:11:04.376Z,99438.31
2023-01-30T10:13:59.742Z,99436.66
2023-01-30T10:16:41.933Z,99440.03
2023-01-30T10:19:49.127Z,99446.03
2023-01-30T10:22:29.244Z,99428.94
2023-01-30T10:25:28.088Z,99436.72
2023-01-30T10:28:02.127Z,99423.00
2023-01-30T10:30:34.094Z,99420.44
2023-01-30T10:33:18.641Z,99432.44
2023-01-30T10:36:07.753Z,99417.03
2023-01-30T10:38:44.529Z,99407.63
2023-01-30T10:41:17.620Z,99400.81
2023-01-30T10:43:58.453Z,99405.13
2023-01-30T10:46:49.219Z,99389.75
2023-01-30T10:49:25.532Z,99384.59
2023-01-30T10:52:24.457Z,99388.06
2023-01-30T10:55:12.182Z,99382.97
2023-01-30T10:58:19.927Z,99382.13
2023-01-30T11:01:26.462Z,99377.81
2023-01-30T11:04:03.363Z,99374.44
2023-01-30T11:06:35.369Z,99363.28
2023-01-30T11:09:05.644Z,99362.41
2023-01-30T11:11:55.914Z,99350.44
2023-01-30T11:14:27.172Z,99356.44
2023-01-30T11:16:58.632Z,99359.84
2023-01-30T11:19:33.945Z,99344.41
2023-01-30T11:22:05.724Z,99352.13
2023-01-30T11:24:45.010Z,99345.28
2023-01-30T11:27:25.699Z,99337.56
2023-01-30T11:30:18.295Z,99337.59
2023-01-30T11:32:49.965Z,99337.59
2023-01-30T11:35:25.571Z,99347.84
2023-01-30T11:38:12.418Z,99335.00
2023-01-30T11:40:42.711Z,99336.72
2023-01-30T11:43:14.558Z,99324.72
2023-01-30T11:45:50.594Z,99323.91
2023-01-30T11:48:33.336Z,99322.16
2023-01-30T11:51:17.322Z,99317.03
2023-01-30T11:53:51.035Z,99320.44
2023-01-30T11:56:26.829Z,99320.44
2023-01-30T11:59:03.976Z,99314.44
2023-01-30T12:01:37.222Z,99309.28
2023-01-30T12:04:12.266Z,99311.91
2023-01-30T12:06:43.656Z,99312.78
2023-01-30T12:09:33.576Z,99306.78
2023-01-30T12:12:27.687Z,99299.88
2023-01-30T12:15:21.732Z,99301.63
2023-01-30T12:18:32.658Z,99290.47
2023-01-30T12:21:26.588Z,99291.31
2023-01-30T12:24:06.024Z,99282.66
2023-01-30T12:26:44.283Z,99286.09
2023-01-30T12:29:41.896Z,99287.78
2023-01-30T12:32:16.529Z,99274.94
2023-01-30T12:34:48.539Z,99296.38
2023-01-30T12:37:36.894Z,99292.09
2023-01-30T12:40:33.663Z,99284.44
2023-01-30T12:43:09.555Z,99292.13
2023-01-30T12:46:01.695Z,99284.34
2023-01-30T12:48:43.905Z,99298.03
2023-01-30T12:51:31.095Z,99285.78
2023-01-30T12:54:21.467Z,99287.81
2023-01-30T12:57:29.520Z,99283.63
2023-01-30T13:00:34.856Z,99279.22
2023-01-30T13:03:32.578Z,99278.03
2023-01-30T13:06:47.839Z,99262.03
2023-01-30T13:09:50.145Z,99268.28
2023-01-30T13:12:29.117Z,99265.06
2023-01-30T13:15:08.581Z,99265.66
2023-01-30T13:18:03.662Z,99266.13
2023-01-30T13:20:49.016Z,99263.84
2023-01-30T13:23:31.619Z,99250.22
2023-01-30T13:26:08.284Z,99262.38
2023-01-30T13:28:49.090Z,99254.75
2023-01-30T13:31:22.789Z,99242.00
2023-01-30T13:34:17.555Z,99250.66
2023-01-30T13:36:52.416Z,99238.66
2023-01-30T13:39:42.473Z,99253.94
2023-01-30T13:42:33.122Z,99249.63
2023-01-30T13:45:06.050Z,99264.28
2023-01-30T13:48:05.707Z,99253.97
2023-01-30T13:51:05.603Z,99254.88
2023-01-30T13:53:43.027Z,99268.63
2023-01-30T13:56:40.339Z,99256.66
2023-01-30T13:59:30.246Z,99263.59
2023-01-30T14:02:02.266Z,99263.63
2023-01-30T14:04:41.370Z,99265.38
2023-01-30T14:07:42.916Z,99261.97
2023-01-30T14:10:18.189Z,99249.97
2023-01-30T14:12:54.010Z,99251.72
2023-01-30T14:15:29.241Z,99255.16
2023-01-30T14:18:16.418Z,99259.47
2023-01-30T14:20:52.177Z,99257.75
2023-01-30T14:23:33.341Z,99248.28
2023-01-30T14:26:08.026Z,99249.19
2023-01-30T14:28:45.279Z,99268.03
2023-01-30T14:31:55.857Z,99282.66
2023-01-30T14:34:48.165Z,99278.41
2023-01-30T14:37:47.047Z,99268.09
2023-01-30T14:40:23.216Z,99282.69
2023-01-30T14:43:19.637Z,99283.56
2023-01-30T14:46:03.068Z,99287.00
2023-01-30T14:48:40.468Z,99291.31
2023-01-30T14:51:42.720Z,99303.31
2023-01-30T14:54:13.533Z,99302.47
2023-01-30T14:57:03.204Z,99290.47
2023-01-30T14:59:40.255Z,99305.91
2023-01-30T15:02:13.404Z,99308.47
2023-01-30T15:04:54.279Z,99318.78
2023-01-30T15:07:50.536Z,99315.34
2023-01-30T15:10:32.379Z,99321.34
2023-01-30T15:13:17.627Z,99328.19
2023-01-30T15:16:19.445Z,99333.34
2023-01-30T15:19:04.736Z,99332.47
2023-01-30T15:22:04.450Z,99335.03
2023-01-30T15:25:13.172Z,99341.94
2023-01-30T15:27:49.185Z,99341.91
2023-01-30T15:30:43.958Z,99341.91
2023-01-30T15:33:30.114Z,99347.06
2023-01-30T15:36:28.305Z,99348.78
2023-01-30T15:39:06.924Z,99359.06
2023-01-30T15:41:41.832Z,99361.66
2023-01-30T15:45:00.899Z,99357.34
2023-01-30T15:47:40.907Z,99359.94
2023-01-30T15:50:11.700Z,99367.66
2023-01-30T15:52:47.285Z,99356.50
2023-01-30T15:55:23.478Z,99365.94
2023-01-30T15:57:58.424Z,99365.06
2023-01-30T16:00:32.213Z,99351.34
2023-01-30T16:03:05.963Z,99363.38
2023-01-30T16:05:36.137Z,99362.50
2023-01-30T16:08:23.270Z,99370.22
2023-01-30T16:10:53.684Z,99374.53
2023-01-30T16:13:24.948Z,99369.34
2023-01-30T16:16:09.740Z,99377.09
2023-01-30T16:18:49.630Z,99366.78
2023-01-30T16:21:24.070Z,99372.81
2023-01-30T16:24:24.989Z,99382.22
2023-01-30T16:27:01.038Z,99382.25
2023-01-30T16:29:43.307Z,99374.53
2023-01-30T16:32:14.480Z,99378.81
2023-01-30T16:34:44.700Z,99383.97
2023-01-30T16:37:20.723Z,99384.81
2023-01-30T16:40:12.044Z,99382.25
2023-01-30T16:42:55.177Z,99375.38
2023-01-30T16:45:34.606Z,99383.13
2023-01-30T16:48:33.549Z,99382.25
2023-01-30T16:51:15.522Z,99378.84
2023-01-30T16:53:59.769Z,99375.38
2023-01-30T16:56:34.684Z,99378.81
2023-01-30T16:59:04.971Z,99383.09
2023-01-30T17:01:38.633Z,99389.97
2023-01-30T17:04:19.027Z,99391.66
2023-01-30T17:06:53.483Z,99401.97
2023-01-30T17:09:42.553Z,99412.28
2023-01-30T17:12:35.428Z,99409.69
2023-01-30T17:15:14.707Z,99411.41
2023-01-30T17:17:45.398Z,99420.84
2023-01-30T17:20:18.852Z,99427.72
2023-01-30T17:22:52.660Z,99415.72
2023-01-30T17:25:35.920Z,99425.97
2023-01-30T17:28:07.857Z,99412.25
2023-01-30T17:30:38.880Z,99410.53
2023-01-30T17:33:11.448Z,99418.28
2023-01-30T17:35:41.734Z,99419.13
2023-01-30T17:38:12.808Z,99427.69
2023-01-30T17:40:43.198Z,99415.72
2023-01-30T17:43:13.491Z,99427.69
2023-01-30T17:45:43.848Z,99435.44
2023-01-30T17:48:14.868Z,99437.16
2023-01-30T17:50:44.927Z,99429.41
2023-01-30T17:53:15.171Z,99438.88
2023-01-30T17:55:46.719Z,99444.88
2023-01-30T17:58:22.396Z,99446.59
2023-01-30T18:00:58.854Z,99443.16
2023-01-30T18:03:29.168Z,99436.31
2023-01-30T18:05:59.441Z,99444.03
2023-01-30T18:08:30.156Z,99448.28
2023-01-30T18:11:00.223Z,99461.19
2023-01-30T18:13:30.504Z,99468.88
2023-01-30T18:16:00.590Z,99462.88
2023-01-30T18:18:30.991Z,99468.88
2023-01-30T18:21:01.460Z,99462.88
2023-01-30T18:23:31.555Z,99475.75
2023-01-30T18:26:01.717Z,99471.44
2023-01-30T18:28:31.852Z,99482.63
2023-01-30T18:31:02.118Z,99477.47
2023-01-30T18:33:34.119Z,99472.31
2023-01-30T18:36:08.391Z,99488.59
2023-01-30T18:38:39.685Z,99490.31
2023-01-30T18:41:15.477Z,99482.63
2023-01-30T18:43:50.371Z,99493.75
2023-01-30T18:46:20.572Z,99492.91
2023-01-30T18:48:50.741Z,99481.72
2023-01-30T18:51:28.884Z,99486.00
2023-01-30T18:53:59.327Z,99489.44
2023-01-30T18:56:32.069Z,99483.44
2023-01-30T18:59:05.367Z,99478.31
2023-01-30T19:01:38.989Z,99481.75
2023-01-30T19:04:11.833Z,99487.72
2023-01-30T19:06:43.584Z,99483.44
2023-01-30T19:09:15.908Z,99488.59
2023-01-30T19:12:04.897Z,99498.88
2023-01-30T19:14:35.135Z,99496.28
2023-01-30T19:17:05.314Z,99501.41
2023-01-30T19:19:37.222Z,99504.00
2023-01-30T19:22:07.381Z,99508.28
2023-01-30T19:24:37.578Z,99510.84
2023-01-30T19:27:10.065Z,99512.56
2023-01-30T19:29:41.825Z,99519.44
2023-01-30T19:32:12.032Z,99522.84
2023-01-30T19:34:43.688Z,99533.16
2023-01-30T19:37:19.491Z,99521.97
2023-01-30T19:39:49.657Z,99522.84
2023-01-30T19:42:19.829Z,99539.16
2023-01-30T19:44:50.040Z,99523.72
2023-01-30T19:47:22.146Z,99517.69
2023-01-30T19:49:52.348Z,99525.44
2023-01-30T19:52:22.524Z,99528.00
2023-01-30T19:54:52.712Z,99540.84
2023-01-30T20:08:02.291Z,99546.81
2023-01-30T20:10:32.714Z,99554.50
2023-01-30T20:13:04.087Z,99551.94
2023-01-30T20:15:34.491Z,99551.06
2023-01-30T20:18:04.870Z,99555.38
2023-01-30T20:20:35.095Z,99560.53
2023-01-30T20:23:05.211Z,99560.53
2023-01-30T20:25:36.453Z,99567.41
2023-01-30T20:28:06.617Z,99564.81
2023-01-30T20:30:40.343Z,99565.69
2023-01-30T20:33:10.634Z,99572.53
2023-01-30T20:35:40.817Z,99577.66
2023-01-30T20:38:11.046Z,99574.25
2023-01-30T20:40:41.212Z,99574.25
2023-01-30T20:43:11.359Z,99586.28
2023-01-30T20:45:41.501Z,99587.13
2023-01-30T20:48:11.606Z,99594.88
2023-01-30T20:50:42.801Z,99595.72
2023-01-30T20:53:12.866Z,99594.88
2023-01-30T20:55:43.821Z,99611.22
2023-01-30T20:58:13.919Z,99612.06
2023-01-30T21:00:48.301Z,99620.63
2023-01-30T21:03:18.510Z,99619.78
2023-01-30T21:06:01.645Z,99620.66
2023-01-30T21:08:31.932Z,99621.53
2023-01-30T21:11:08.735Z,99623.22
2023-01-30T21:13:39.481Z,99632.66
2023-01-30T21:16:19.136Z,99642.97
2023-01-30T21:18:51.890Z,99646.41
2023-01-30T21:21:28.327Z,99646.34
2023-01-30T21:24:00.996Z,99658.41
2023-01-30T21:26:34.454Z,99651.53
2023-01-30T21:29:09.175Z,99652.38
2023-01-30T21:31:41.226Z,99657.53
2023-01-30T21:34:15.907Z,99649.81
2023-01-30T21:37:08.398Z,99647.22
2023-01-30T21:39:57.687Z,99666.97
2023-01-30T21:42:46.664Z,99660.06
2023-01-30T21:45:17.581Z,99672.94
2023-01-30T21:47:54.548Z,99682.34
2023-01-30T21:50:27.949Z,99678.03
2023-01-30T21:52:58.243Z,99673.66
2023-01-30T21:55:28.402Z,99692.56
2023-01-30T21:57:58.531Z,99696.84
2023-01-30T22:00:28.745Z,99701.94
2023-01-30T22:02:58.800Z,99701.91
2023-01-30T22:05:36.553Z,99705.31
2023-01-30T22:08:06.989Z,99708.75
2023-01-30T22:10:37.424Z,99717.28
2023-01-30T22:13:13.447Z,99725.03
2023-01-30T22:15:43.656Z,99724.13
2023-01-30T22:18:13.706Z,99725.00
2023-01-30T22:20:43.814Z,99730.16
2023-01-30T22:23:13.935Z,99746.41
2023-01-30T22:25:44.037Z,99732.66
2023-01-30T22:28:14.190Z,99730.13
2023-01-30T22:30:45.052Z,99741.25
2023-01-30T22:33:15.293Z,99740.38
2023-01-30T22:35:51.033Z,99753.25
2023-01-30T22:38:22.544Z,99756.66
2023-01-30T22:41:12.164Z,99755.75
2023-01-30T22:43:48.143Z,99765.16
2023-01-30T22:46:19.648Z,99765.97
2023-01-30T22:48:49.786Z,99760.78
2023-01-30T22:51:22.897Z,99771.91
2023-01-30T22:53:58.339Z,99778.72
2023-01-30T22:56:36.236Z,99782.13
2023-01-30T22:59:07.413Z,99788.09
2023-01-30T23:01:43.020Z,99784.66
2023-01-30T23:04:15.991Z,99782.03
2023-01-30T23:06:47.665Z,99792.34
2023-01-30T23:09:20.626Z,99797.50
2023-01-30T23:12:15.406Z,99793.97
2023-01-30T23:14:46.227Z,99800.88
2023-01-30T23:17:35.448Z,99803.41
2023-01-30T23:20:06.142Z,99807.69
2023-01-30T23:22:36.765Z,99805.94
2023-01-30T23:25:09.148Z,99801.69
2023-01-30T23:27:40.183Z,99800.84
2023-01-30T23:30:11.164Z,99799.94
2023-01-30T23:32:41.232Z,99809.38
2023-01-30T23:35:11.455Z,99803.34
2023-01-30T23:38:00.424Z,99803.31
2023-01-30T23:40:30.585Z,99818.78
2023-01-30T23:43:00.705Z,99825.66
2023-01-30T23:45:30.822Z,99826.47
2023-01-30T23:48:01.320Z,99841.03
2023-01-30T23:50:31.776Z,99833.34
2023-01-30T23:53:01.964Z,99832.47
2023-01-30T23:55:33.384Z,99830.75
2023-01-30T23:58:03.624Z,99836.75
