createdAt,value
2023-01-08T00:02:21.632Z,64.33
2023-01-08T00:04:50.472Z,246.23
2023-01-08T00:07:17.956Z,178.87
2023-01-08T00:09:45.440Z,174.30
2023-01-08T00:12:13.010Z,621.10
2023-01-08T00:14:40.486Z,341.33
2023-01-08T00:17:08.492Z,443.23
2023-01-08T00:19:35.994Z,66.80
2023-01-08T00:22:04.784Z,162.90
2023-01-08T00:24:32.303Z,520.00
2023-01-08T00:26:59.785Z,600.20
2023-01-08T00:29:27.256Z,630.80
2023-01-08T00:31:54.765Z,444.17
2023-01-08T00:34:22.236Z,713.37
2023-01-08T00:36:49.717Z,445.47
2023-01-08T00:39:18.524Z,195.70
2023-01-08T00:41:46.032Z,70.17
2023-01-08T00:44:13.536Z,65.43
2023-01-08T00:46:41.015Z,72.87
2023-01-08T00:49:08.481Z,504.80
2023-01-08T00:51:35.964Z,522.57
2023-01-08T00:54:03.459Z,434.37
2023-01-08T00:56:32.353Z,456.03
2023-01-08T00:58:59.826Z,398.90
2023-01-08T01:01:27.457Z,403.77
2023-01-08T01:03:55.100Z,499.60
2023-01-08T01:06:22.601Z,421.73
2023-01-08T01:08:50.096Z,325.83
2023-01-08T01:11:21.200Z,272.73
2023-01-08T01:13:50.393Z,264.20
2023-01-08T01:16:18.408Z,265.20
2023-01-08T01:18:46.070Z,208.07
2023-01-08T01:21:17.525Z,341.63
2023-01-08T01:23:44.998Z,216.30
2023-01-08T01:26:17.912Z,354.00
2023-01-08T01:28:48.266Z,371.73
2023-01-08T01:31:18.137Z,306.63
2023-01-08T01:33:45.704Z,186.17
2023-01-08T01:36:14.745Z,236.77
2023-01-08T01:38:44.378Z,187.87
2023-01-08T01:41:20.246Z,278.90
2023-01-08T01:43:47.741Z,272.73
2023-01-08T01:46:29.104Z,259.40
2023-01-08T01:48:59.245Z,183.57
2023-01-08T01:51:32.107Z,218.90
2023-01-08T01:54:00.326Z,253.30
2023-01-08T01:56:28.712Z,475.43
2023-01-08T01:58:56.379Z,266.67
2023-01-08T02:01:26.191Z,366.33
2023-01-08T02:03:53.755Z,433.67
2023-01-08T02:06:32.612Z,311.93
2023-01-08T02:09:05.785Z,269.63
2023-01-08T02:11:43.221Z,334.03
2023-01-08T02:14:17.561Z,183.43
2023-01-08T02:16:55.543Z,247.10
2023-01-08T02:19:37.312Z,277.37
2023-01-08T02:22:15.530Z,185.97
2023-01-08T02:24:52.597Z,315.13
2023-01-08T02:27:25.071Z,259.10
2023-01-08T02:29:56.556Z,286.23
2023-01-08T02:32:27.773Z,329.43
2023-01-08T02:34:55.620Z,287.73
2023-01-08T02:37:23.227Z,265.53
2023-01-08T02:40:11.634Z,398.97
2023-01-08T02:42:46.985Z,266.17
2023-01-08T02:45:32.226Z,304.83
2023-01-08T02:48:06.894Z,258.33
2023-01-08T02:50:38.875Z,365.00
2023-01-08T02:53:13.345Z,274.97
2023-01-08T02:55:45.642Z,304.10
2023-01-08T02:58:15.271Z,246.30
2023-01-08T03:00:45.172Z,473.93
2023-01-08T03:03:17.374Z,219.83
2023-01-08T03:05:49.416Z,312.93
2023-01-08T03:08:19.679Z,299.77
2023-01-08T03:10:52.145Z,279.90
2023-01-08T03:13:27.361Z,365.07
2023-01-08T03:15:59.541Z,316.60
2023-01-08T03:18:34.110Z,373.30
2023-01-08T03:21:03.190Z,365.87
2023-01-08T03:23:35.515Z,327.73
2023-01-08T03:26:05.994Z,286.03
2023-01-08T03:28:40.009Z,209.30
2023-01-08T03:31:09.171Z,194.53
2023-01-08T03:33:38.030Z,256.60
2023-01-08T03:36:08.357Z,251.03
2023-01-08T03:38:41.408Z,351.40
2023-01-08T03:41:13.965Z,265.23
2023-01-08T03:43:42.798Z,297.37
2023-01-08T03:46:14.924Z,354.17
2023-01-08T03:48:43.175Z,293.30
2023-01-08T03:51:10.981Z,246.23
2023-01-08T03:53:38.476Z,175.23
2023-01-08T03:56:06.534Z,128.17
2023-01-08T03:58:34.026Z,282.10
2023-01-08T04:01:03.013Z,203.70
2023-01-08T04:03:30.487Z,182.10
2023-01-08T04:06:00.381Z,139.60
2023-01-08T04:08:27.863Z,175.10
2023-01-08T04:10:55.319Z,164.37
2023-01-08T04:13:22.781Z,131.57
2023-01-08T04:15:50.321Z,143.53
2023-01-08T04:18:19.628Z,211.67
2023-01-08T04:20:47.334Z,193.07
2023-01-08T04:23:14.881Z,98.17
2023-01-08T04:25:42.348Z,169.43
2023-01-08T04:28:10.490Z,183.97
2023-01-08T04:30:38.178Z,244.83
2023-01-08T04:33:05.640Z,470.13
2023-01-08T04:35:34.443Z,285.10
2023-01-08T04:38:01.963Z,229.03
2023-01-08T04:40:29.450Z,279.63
2023-01-08T04:42:56.912Z,149.70
2023-01-08T04:45:24.439Z,121.77
2023-01-08T04:47:56.799Z,215.60
2023-01-08T04:50:24.299Z,168.40
2023-01-08T04:52:53.763Z,169.60
2023-01-08T04:55:21.261Z,294.97
2023-01-08T04:57:49.021Z,617.20
2023-01-08T05:00:17.371Z,386.07
2023-01-08T05:02:45.034Z,281.87
2023-01-08T05:05:12.678Z,208.87
2023-01-08T05:07:40.144Z,469.10
2023-01-08T05:10:10.427Z,102.60
2023-01-08T05:12:37.955Z,336.80
2023-01-08T05:15:06.091Z,250.60
2023-01-08T05:17:33.607Z,206.17
2023-01-08T05:20:01.052Z,173.83
2023-01-08T05:22:28.583Z,188.70
2023-01-08T05:24:56.044Z,171.87
2023-01-08T05:27:24.844Z,145.77
2023-01-08T05:29:52.398Z,89.33
2023-01-08T05:32:20.335Z,132.40
2023-01-08T05:34:47.804Z,89.33
2023-01-08T05:37:15.258Z,138.57
2023-01-08T05:39:42.737Z,216.53
2023-01-08T05:42:10.197Z,104.67
2023-01-08T05:44:38.988Z,140.40
2023-01-08T05:47:06.567Z,112.03
2023-01-08T05:49:34.054Z,132.13
2023-01-08T05:52:01.524Z,116.07
2023-01-08T05:54:28.987Z,162.80
2023-01-08T05:56:56.468Z,140.00
2023-01-08T05:59:23.935Z,139.70
2023-01-08T06:01:52.812Z,160.27
2023-01-08T06:04:20.354Z,105.53
2023-01-08T06:06:47.896Z,159.00
2023-01-08T06:09:15.346Z,122.07
2023-01-08T06:11:42.821Z,106.87
2023-01-08T06:14:10.276Z,86.43
2023-01-08T06:16:37.737Z,135.97
2023-01-08T06:19:06.518Z,104.43
2023-01-08T06:21:34.001Z,74.37
2023-01-08T06:24:01.450Z,64.43
2023-01-08T06:26:28.993Z,169.97
2023-01-08T06:28:56.490Z,80.20
2023-01-08T06:31:23.986Z,110.57
2023-01-08T06:33:51.542Z,67.37
2023-01-08T06:36:20.935Z,81.23
2023-01-08T06:38:48.376Z,85.37
2023-01-08T06:41:15.849Z,79.57
2023-01-08T06:43:43.325Z,66.07
2023-01-08T06:46:11.096Z,68.80
2023-01-08T06:48:38.892Z,253.37
2023-01-08T06:51:07.642Z,171.43
2023-01-08T06:53:36.529Z,119.27
2023-01-08T06:56:04.691Z,120.93
2023-01-08T06:58:32.331Z,344.83
2023-01-08T07:00:59.932Z,319.47
2023-01-08T07:03:27.593Z,218.43
2023-01-08T07:05:55.646Z,144.67
2023-01-08T07:08:23.815Z,41.80
2023-01-08T07:10:52.618Z,45.43
2023-01-08T07:13:20.926Z,42.90
2023-01-08T07:15:48.445Z,41.57
2023-01-08T07:18:15.930Z,46.47
2023-01-08T07:20:43.407Z,44.13
2023-01-08T07:23:12.443Z,43.60
2023-01-08T07:25:39.960Z,38.47
2023-01-08T07:28:12.628Z,39.83
2023-01-08T07:30:40.086Z,42.00
2023-01-08T07:33:07.537Z,41.13
2023-01-08T07:35:35.506Z,41.33
2023-01-08T07:38:02.960Z,40.80
2023-01-08T07:40:30.434Z,36.97
2023-01-08T07:42:59.272Z,39.53
2023-01-08T07:45:28.831Z,39.43
2023-01-08T07:47:57.915Z,44.77
2023-01-08T07:50:25.408Z,40.87
2023-01-08T07:52:52.848Z,39.87
2023-01-08T07:55:20.342Z,39.30
2023-01-08T07:57:47.781Z,44.23
2023-01-08T08:00:15.727Z,42.17
2023-01-08T08:02:44.575Z,43.90
2023-01-08T08:05:12.194Z,40.77
2023-01-08T08:07:39.659Z,39.77
2023-01-08T08:10:07.824Z,43.53
2023-01-08T08:12:35.463Z,41.07
2023-01-08T08:15:02.961Z,41.03
2023-01-08T08:17:30.430Z,40.50
2023-01-08T08:19:59.231Z,38.77
2023-01-08T08:22:27.104Z,42.20
2023-01-08T08:24:54.595Z,43.63
2023-01-08T08:27:23.775Z,42.07
2023-01-08T08:29:51.252Z,41.77
2023-01-08T08:32:18.709Z,38.87
2023-01-08T08:34:46.190Z,38.73
2023-01-08T08:37:15.060Z,40.20
2023-01-08T08:39:42.553Z,36.87
2023-01-08T08:42:10.024Z,35.17
2023-01-08T08:44:37.508Z,37.87
2023-01-08T08:47:08.063Z,36.70
2023-01-08T08:49:36.415Z,39.30
2023-01-08T08:52:03.969Z,36.77
2023-01-08T08:54:32.956Z,38.90
2023-01-08T08:57:00.468Z,35.73
2023-01-08T08:59:27.959Z,35.47
2023-01-08T09:01:55.654Z,35.23
2023-01-08T09:04:23.265Z,32.17
2023-01-08T09:06:50.772Z,30.67
2023-01-08T09:09:18.230Z,32.43
2023-01-08T09:11:47.083Z,33.90
2023-01-08T09:14:14.693Z,32.80
2023-01-08T09:16:42.249Z,29.93
2023-01-08T09:19:10.338Z,34.43
2023-01-08T09:21:38.028Z,33.43
2023-01-08T09:24:06.124Z,33.73
2023-01-08T09:26:33.637Z,33.07
2023-01-08T09:29:02.498Z,29.83
2023-01-08T09:31:30.158Z,32.57
2023-01-08T09:33:57.672Z,28.57
2023-01-08T09:36:25.178Z,29.10
2023-01-08T09:38:52.675Z,29.40
2023-01-08T09:41:23.586Z,27.37
2023-01-08T09:43:54.703Z,29.43
2023-01-08T09:46:26.943Z,26.00
2023-01-08T09:48:57.734Z,29.27
2023-01-08T09:51:30.519Z,26.80
2023-01-08T09:53:58.782Z,26.37
2023-01-08T09:56:26.767Z,30.50
2023-01-08T09:58:59.769Z,27.43
2023-01-08T10:01:30.928Z,28.80
2023-01-08T10:04:05.285Z,25.83
2023-01-08T10:06:32.983Z,24.10
2023-01-08T10:09:00.666Z,24.47
2023-01-08T10:11:34.229Z,28.10
2023-01-08T10:14:01.718Z,28.57
2023-01-08T10:16:35.480Z,29.33
2023-01-08T10:19:04.089Z,26.27
2023-01-08T10:21:33.951Z,23.80
2023-01-08T10:24:01.414Z,25.37
2023-01-08T10:26:31.066Z,22.63
2023-01-08T10:29:14.630Z,22.47
2023-01-08T10:31:52.159Z,21.30
2023-01-08T10:34:31.714Z,22.23
2023-01-08T10:36:59.247Z,20.03
2023-01-08T10:39:29.667Z,23.27
2023-01-08T10:42:04.431Z,22.10
2023-01-08T10:44:33.834Z,23.53
2023-01-08T10:47:03.642Z,24.90
2023-01-08T10:49:34.502Z,21.83
2023-01-08T10:52:02.226Z,18.93
2023-01-08T10:54:35.499Z,18.73
2023-01-08T10:57:03.221Z,21.77
2023-01-08T10:59:31.885Z,19.97
2023-01-08T11:01:59.766Z,18.50
2023-01-08T11:04:33.192Z,20.20
2023-01-08T11:07:02.784Z,19.93
2023-01-08T11:09:33.462Z,19.67
2023-01-08T11:12:01.824Z,18.90
2023-01-08T11:14:34.345Z,20.47
2023-01-08T11:17:02.976Z,27.50
2023-01-08T11:19:33.675Z,18.63
2023-01-08T11:22:03.050Z,20.13
2023-01-08T11:24:33.129Z,16.70
2023-01-08T11:27:06.069Z,15.77
2023-01-08T11:29:40.237Z,17.40
2023-01-08T11:32:24.357Z,19.43
2023-01-08T11:34:58.021Z,17.50
2023-01-08T11:37:28.017Z,17.17
2023-01-08T11:39:56.530Z,16.03
2023-01-08T11:42:39.603Z,16.40
2023-01-08T11:45:18.530Z,22.47
2023-01-08T11:48:14.796Z,21.47
2023-01-08T11:50:55.179Z,21.83
2023-01-08T11:53:30.417Z,18.87
2023-01-08T11:56:10.237Z,20.17
2023-01-08T11:58:56.254Z,19.97
2023-01-08T12:01:49.875Z,19.87
2023-01-08T12:04:43.005Z,17.43
2023-01-08T12:07:20.014Z,15.33
2023-01-08T12:09:54.978Z,16.27
2023-01-08T12:12:36.230Z,24.27
2023-01-08T12:15:16.938Z,20.30
2023-01-08T12:18:03.183Z,18.13
2023-01-08T12:20:37.615Z,17.90
2023-01-08T12:23:17.151Z,18.60
2023-01-08T12:26:09.963Z,21.03
2023-01-08T12:28:54.441Z,21.10
2023-01-08T12:31:37.945Z,19.63
2023-01-08T12:34:12.046Z,21.67
2023-01-08T12:36:45.153Z,18.33
2023-01-08T12:39:22.473Z,17.63
2023-01-08T12:41:53.063Z,18.50
2023-01-08T12:44:25.638Z,19.77
2023-01-08T12:46:56.314Z,19.07
2023-01-08T12:49:31.586Z,18.10
2023-01-08T12:52:08.319Z,18.47
2023-01-08T12:54:49.563Z,19.67
2023-01-08T12:57:27.543Z,17.57
2023-01-08T13:00:00.948Z,20.33
2023-01-08T13:02:43.343Z,21.53
2023-01-08T13:05:29.138Z,20.13
2023-01-08T13:07:59.293Z,19.73
2023-01-08T13:10:35.545Z,23.07
2023-01-08T13:13:04.193Z,21.83
2023-01-08T13:15:33.176Z,20.33
2023-01-08T13:18:08.162Z,20.67
2023-01-08T13:20:36.126Z,22.70
2023-01-08T13:23:05.842Z,23.20
2023-01-08T13:25:36.434Z,22.60
2023-01-08T13:28:26.893Z,22.50
2023-01-08T13:30:55.725Z,22.67
2023-01-08T13:33:28.974Z,23.77
2023-01-08T13:36:17.623Z,27.13
2023-01-08T13:38:45.976Z,22.27
2023-01-08T13:41:27.826Z,22.67
2023-01-08T13:44:00.910Z,24.13
2023-01-08T13:46:29.329Z,24.33
2023-01-08T13:49:02.090Z,27.70
2023-01-08T13:51:35.132Z,27.00
2023-01-08T13:54:16.720Z,23.67
2023-01-08T13:56:49.531Z,23.30
2023-01-08T13:59:31.489Z,26.70
2023-01-08T14:02:01.289Z,26.73
2023-01-08T14:04:28.903Z,25.93
2023-01-08T14:07:12.349Z,27.50
2023-01-08T14:09:39.873Z,26.00
2023-01-08T14:12:15.083Z,27.80
2023-01-08T14:14:46.757Z,25.70
2023-01-08T14:17:17.537Z,26.80
2023-01-08T14:19:45.949Z,26.13
2023-01-08T14:22:19.955Z,28.40
2023-01-08T14:24:54.065Z,27.83
2023-01-08T14:27:24.929Z,27.57
2023-01-08T14:29:52.656Z,27.10
2023-01-08T14:32:22.214Z,27.30
2023-01-08T14:34:52.142Z,29.47
2023-01-08T14:37:20.572Z,27.57
2023-01-08T14:39:54.276Z,31.07
2023-01-08T14:42:47.088Z,27.30
2023-01-08T14:45:20.183Z,30.53
2023-01-08T14:47:50.091Z,29.60
2023-01-08T14:50:24.685Z,34.40
2023-01-08T14:52:53.459Z,29.30
2023-01-08T14:55:21.903Z,33.00
2023-01-08T14:57:54.448Z,32.83
2023-01-08T15:00:26.016Z,31.43
2023-01-08T15:02:53.944Z,28.57
2023-01-08T15:05:26.870Z,30.23
2023-01-08T15:08:01.993Z,28.30
2023-01-08T15:10:41.321Z,30.43
2023-01-08T15:13:23.292Z,27.23
2023-01-08T15:15:56.929Z,27.20
2023-01-08T15:18:24.836Z,26.67
2023-01-08T15:20:53.004Z,27.83
2023-01-08T15:23:28.136Z,30.37
2023-01-08T15:25:56.769Z,27.47
2023-01-08T15:28:26.699Z,29.87
2023-01-08T15:30:54.570Z,26.77
2023-01-08T15:33:23.565Z,24.77
2023-01-08T15:35:51.814Z,28.73
2023-01-08T15:38:20.888Z,29.30
2023-01-08T15:40:49.267Z,30.77
2023-01-08T15:43:18.078Z,28.87
2023-01-08T15:45:48.617Z,31.23
2023-01-08T15:48:16.527Z,27.80
2023-01-08T15:50:45.491Z,30.03
2023-01-08T15:53:18.984Z,28.70
2023-01-08T15:55:46.984Z,29.07
2023-01-08T15:58:15.932Z,35.60
2023-01-08T16:00:45.343Z,27.07
2023-01-08T16:03:15.194Z,27.70
2023-01-08T16:05:42.957Z,27.67
2023-01-08T16:08:11.740Z,23.70
2023-01-08T16:10:39.245Z,27.73
2023-01-08T16:13:06.736Z,28.90
2023-01-08T16:15:34.224Z,30.80
2023-01-08T16:18:01.694Z,28.37
2023-01-08T16:20:30.496Z,29.77
2023-01-08T16:22:58.064Z,28.30
2023-01-08T16:25:25.820Z,26.07
2023-01-08T16:27:53.418Z,28.03
2023-01-08T16:30:21.542Z,27.60
2023-01-08T16:32:52.544Z,25.67
2023-01-08T16:35:21.582Z,28.47
2023-01-08T16:37:50.444Z,32.13
2023-01-08T16:40:18.946Z,26.50
2023-01-08T16:42:46.436Z,26.07
2023-01-08T16:45:13.914Z,23.23
2023-01-08T16:47:41.386Z,29.57
2023-01-08T16:50:11.364Z,35.30
2023-01-08T16:52:39.522Z,49.53
2023-01-08T16:55:10.799Z,57.10
2023-01-08T16:57:38.424Z,59.23
2023-01-08T17:00:07.008Z,80.87
2023-01-08T17:02:34.480Z,93.77
2023-01-08T17:05:01.972Z,95.87
2023-01-08T17:07:29.449Z,148.90
2023-01-08T17:09:56.929Z,80.73
2023-01-08T17:12:26.264Z,89.83
2023-01-08T17:14:53.741Z,53.30
2023-01-08T17:17:21.195Z,61.77
2023-01-08T17:19:48.663Z,113.43
2023-01-08T17:22:16.184Z,86.00
2023-01-08T17:24:43.653Z,121.27
2023-01-08T17:27:11.724Z,77.20
2023-01-08T17:29:40.567Z,54.20
2023-01-08T17:32:08.059Z,54.50
2023-01-08T17:34:35.734Z,89.63
2023-01-08T17:37:03.228Z,61.67
2023-01-08T17:39:30.748Z,122.27
2023-01-08T17:42:15.945Z,126.10
2023-01-08T17:44:44.769Z,110.23
2023-01-08T17:47:12.281Z,106.53
2023-01-08T17:49:40.012Z,243.13
2023-01-08T17:52:09.633Z,166.67
2023-01-08T17:54:37.258Z,196.73
2023-01-08T17:57:04.882Z,152.53
2023-01-08T17:59:32.372Z,131.63
2023-01-08T18:02:01.419Z,289.27
2023-01-08T18:04:29.003Z,259.67
2023-01-08T18:06:56.539Z,273.83
2023-01-08T18:09:24.008Z,233.67
2023-01-08T18:11:51.721Z,227.77
2023-01-08T18:14:19.241Z,210.00
2023-01-08T18:16:47.811Z,323.53
2023-01-08T18:19:17.627Z,291.27
2023-01-08T18:21:45.222Z,240.57
2023-01-08T18:24:12.949Z,201.23
2023-01-08T18:26:40.822Z,219.50
2023-01-08T18:29:08.581Z,192.97
2023-01-08T18:31:36.201Z,222.70
2023-01-08T18:34:04.310Z,187.03
2023-01-08T18:36:33.628Z,206.17
2023-01-08T18:39:01.299Z,187.53
2023-01-08T18:41:46.501Z,180.30
2023-01-08T18:44:14.090Z,266.10
2023-01-08T18:46:41.702Z,236.80
2023-01-08T18:49:09.956Z,238.17
2023-01-08T18:51:38.809Z,248.70
2023-01-08T18:54:08.239Z,171.87
2023-01-08T18:56:37.531Z,371.23
2023-01-08T18:59:06.751Z,149.67
2023-01-08T19:01:35.569Z,152.17
2023-01-08T19:04:03.443Z,163.30
2023-01-08T19:06:31.046Z,215.87
2023-01-08T19:09:00.415Z,179.87
2023-01-08T19:11:28.850Z,241.70
2023-01-08T19:13:56.908Z,245.43
2023-01-08T19:16:24.976Z,229.77
2023-01-08T19:18:52.480Z,186.30
2023-01-08T19:21:20.023Z,239.93
2023-01-08T19:23:47.587Z,173.40
2023-01-08T19:26:16.910Z,103.17
2023-01-08T19:28:44.493Z,93.07
2023-01-08T19:31:14.398Z,118.57
2023-01-08T19:33:42.163Z,240.97
2023-01-08T19:36:12.732Z,221.03
2023-01-08T19:38:40.991Z,99.67
2023-01-08T19:41:30.783Z,70.37
2023-01-08T19:43:58.847Z,184.73
2023-01-08T19:46:26.460Z,146.43
2023-01-08T19:48:56.862Z,86.20
2023-01-08T19:51:25.111Z,164.33
2023-01-08T19:53:52.646Z,192.23
2023-01-08T19:56:20.342Z,226.87
2023-01-08T19:58:48.082Z,269.53
2023-01-08T20:01:19.276Z,233.03
2023-01-08T20:03:47.724Z,269.07
2023-01-08T20:06:19.469Z,267.67
2023-01-08T20:08:47.202Z,266.17
2023-01-08T20:11:16.778Z,245.47
2023-01-08T20:13:45.011Z,119.93
2023-01-08T20:16:14.426Z,256.97
2023-01-08T20:18:43.666Z,198.27
2023-01-08T20:21:15.296Z,212.97
2023-01-08T20:23:43.594Z,82.33
2023-01-08T20:26:14.388Z,70.33
2023-01-08T20:28:43.633Z,77.13
2023-01-08T20:31:13.104Z,159.77
2023-01-08T20:33:40.685Z,69.27
2023-01-08T20:36:10.862Z,74.73
2023-01-08T20:38:39.131Z,68.43
2023-01-08T20:41:07.223Z,61.20
2023-01-08T20:43:35.571Z,65.23
2023-01-08T20:46:03.943Z,72.57
2023-01-08T20:48:36.970Z,68.93
2023-01-08T20:51:09.456Z,69.70
2023-01-08T20:53:37.609Z,70.13
2023-01-08T20:56:06.737Z,61.77
2023-01-08T20:58:34.356Z,58.73
2023-01-08T21:01:06.483Z,57.73
2023-01-08T21:03:35.919Z,59.97
2023-01-08T21:06:06.086Z,59.27
2023-01-08T21:08:35.070Z,57.33
2023-01-08T21:11:05.889Z,60.43
2023-01-08T21:13:33.981Z,55.60
2023-01-08T21:16:03.584Z,54.07
2023-01-08T21:18:31.773Z,54.60
2023-01-08T21:21:00.957Z,59.20
2023-01-08T21:23:28.531Z,54.97
2023-01-08T21:25:58.738Z,51.43
2023-01-08T21:28:27.348Z,55.23
2023-01-08T21:30:55.281Z,53.03
2023-01-08T21:33:23.070Z,57.00
2023-01-08T21:35:50.605Z,58.03
2023-01-08T21:38:18.119Z,53.93
2023-01-08T21:40:45.635Z,60.97
2023-01-08T21:43:32.269Z,55.87
2023-01-08T21:46:02.556Z,49.20
2023-01-08T21:48:30.489Z,57.47
2023-01-08T21:50:58.015Z,48.20
2023-01-08T21:53:36.163Z,53.77
2023-01-08T21:56:05.707Z,51.63
2023-01-08T21:58:34.590Z,60.90
2023-01-08T22:01:02.582Z,55.47
2023-01-08T22:03:30.101Z,53.37
2023-01-08T22:05:59.252Z,46.50
2023-01-08T22:08:28.058Z,51.20
2023-01-08T22:10:55.808Z,50.60
2023-01-08T22:13:23.309Z,51.23
2023-01-08T22:15:52.223Z,49.67
2023-01-08T22:18:19.751Z,49.77
2023-01-08T22:20:47.250Z,53.37
2023-01-08T22:23:14.767Z,47.60
2023-01-08T22:25:42.289Z,46.23
2023-01-08T22:28:11.428Z,44.37
2023-01-08T22:30:40.700Z,42.40
2023-01-08T22:33:09.547Z,50.00
2023-01-08T22:35:38.338Z,48.20
2023-01-08T22:38:06.063Z,46.97
2023-01-08T22:40:33.554Z,47.10
2023-01-08T22:43:01.100Z,44.60
2023-01-08T22:45:28.621Z,40.60
2023-01-08T22:47:56.230Z,39.10
2023-01-08T22:50:25.132Z,38.87
2023-01-08T22:52:52.673Z,38.23
2023-01-08T22:55:20.362Z,35.57
2023-01-08T22:57:47.896Z,40.40
2023-01-08T23:00:16.331Z,38.00
2023-01-08T23:02:43.812Z,44.60
2023-01-08T23:05:11.348Z,40.97
2023-01-08T23:07:40.229Z,40.03
2023-01-08T23:10:08.247Z,36.43
2023-01-08T23:12:35.748Z,42.87
2023-01-08T23:15:04.384Z,37.50
2023-01-08T23:17:36.802Z,39.73
2023-01-08T23:20:07.303Z,39.03
2023-01-08T23:22:35.322Z,38.80
2023-01-08T23:25:05.086Z,38.30
2023-01-08T23:27:34.522Z,35.70
2023-01-08T23:30:03.060Z,38.53
2023-01-08T23:32:30.607Z,34.77
2023-01-08T23:34:58.120Z,36.27
2023-01-08T23:37:25.648Z,36.00
2023-01-08T23:39:53.173Z,38.83
2023-01-08T23:42:22.070Z,34.97
2023-01-08T23:44:49.922Z,34.00
2023-01-08T23:47:17.469Z,36.83
2023-01-08T23:49:44.944Z,34.90
2023-01-08T23:52:12.460Z,35.13
2023-01-08T23:54:39.998Z,35.43
2023-01-08T23:57:07.529Z,36.57
2023-01-08T23:59:36.364Z,34.53
