createdAt,value
2018-10-21T07:58:03.196Z,12.10
2018-10-21T08:00:38.330Z,12.20
2018-10-21T08:03:09.572Z,12.30
2018-10-21T08:05:51.643Z,12.40
2018-10-21T08:08:25.164Z,12.50
2018-10-21T08:11:00.218Z,12.60
2018-10-21T08:13:31.950Z,12.60
2018-10-21T08:16:07.095Z,12.60
2018-10-21T08:18:41.661Z,12.70
2018-10-21T08:21:12.317Z,12.70
2018-10-21T08:23:43.071Z,12.90
2018-10-21T08:26:15.909Z,13.00
2018-10-21T08:28:46.531Z,13.00
2018-10-21T08:31:18.844Z,13.10
2018-10-21T08:33:51.041Z,13.10
2018-10-21T08:36:24.388Z,13.10
2018-10-21T08:38:59.241Z,13.20
2018-10-21T08:41:31.357Z,13.30
2018-10-21T08:44:03.594Z,13.30
2018-10-21T08:46:36.769Z,13.30
2018-10-21T08:49:09.440Z,13.40
2018-10-21T08:51:41.020Z,13.50
2018-10-21T08:54:11.917Z,13.50
2018-10-21T08:56:41.960Z,13.60
2018-10-21T08:59:12.627Z,13.70
2018-10-21T09:01:42.787Z,13.80
2018-10-21T09:04:13.773Z,13.90
2018-10-21T09:06:44.282Z,14.00
2018-10-21T09:09:15.210Z,14.10
2018-10-21T09:11:45.699Z,14.00
2018-10-21T09:14:16.955Z,14.00
2018-10-21T09:16:48.961Z,14.10
2018-10-21T09:19:19.945Z,14.10
2018-10-21T09:21:51.403Z,14.20
2018-10-21T09:24:22.293Z,14.40
2018-10-21T09:26:52.839Z,14.50
2018-10-21T09:29:28.167Z,14.50
2018-10-21T09:31:59.325Z,14.40
2018-10-21T09:34:30.030Z,14.50
2018-10-21T09:37:04.531Z,14.60
2018-10-21T09:39:34.501Z,14.60
2018-10-21T09:42:05.044Z,14.50
2018-10-21T09:44:36.172Z,14.50
2018-10-21T09:47:07.052Z,14.40
2018-10-21T09:49:37.560Z,14.40
2018-10-21T09:52:08.233Z,14.50
2018-10-21T09:54:38.912Z,14.50
2018-10-21T09:57:09.174Z,14.50
2018-10-21T09:59:39.324Z,14.40
2018-10-21T10:02:17.329Z,14.40
2018-10-21T10:04:49.112Z,14.40
2018-10-21T10:07:19.415Z,14.70
2018-10-21T10:09:49.333Z,14.80
2018-10-21T10:12:19.992Z,14.90
2018-10-21T10:14:52.683Z,15.00
2018-10-21T10:17:23.199Z,15.10
2018-10-21T10:19:54.585Z,15.10
2018-10-21T10:22:25.467Z,15.20
2018-10-21T10:24:56.047Z,15.20
2018-10-21T10:27:26.238Z,15.30
2018-10-21T10:29:56.327Z,15.20
2018-10-21T10:32:26.503Z,15.40
2018-10-21T10:34:57.032Z,15.50
2018-10-21T10:37:27.591Z,15.70
2018-10-21T10:39:58.003Z,15.70
2018-10-21T10:42:28.977Z,15.80
2018-10-21T10:45:00.272Z,15.90
2018-10-21T10:47:30.223Z,16.00
2018-10-21T10:50:00.243Z,16.00
2018-10-21T10:52:30.529Z,16.00
2018-10-21T10:55:01.895Z,16.00
2018-10-21T10:57:31.721Z,16.00
2018-10-21T11:00:02.189Z,16.00
2018-10-21T11:02:32.060Z,16.10
2018-10-21T11:05:02.425Z,16.00
2018-10-21T11:07:33.144Z,16.20
2018-10-21T11:10:03.055Z,16.40
2018-10-21T11:12:33.825Z,16.30
2018-10-21T11:15:03.909Z,16.20
2018-10-21T11:17:34.116Z,16.50
2018-10-21T11:20:05.081Z,16.40
2018-10-21T11:22:35.694Z,16.50
2018-10-21T11:25:07.466Z,16.60
2018-10-21T11:27:38.764Z,16.60
2018-10-21T11:30:09.894Z,16.70
2018-10-21T11:32:40.068Z,16.70
2018-10-21T11:35:10.322Z,16.60
2018-10-21T11:37:40.578Z,16.80
2018-10-21T11:40:11.688Z,17.00
2018-10-21T11:42:42.453Z,17.00
2018-10-21T11:45:12.842Z,17.10
2018-10-21T11:47:44.120Z,17.00
2018-10-21T11:50:17.238Z,16.80
2018-10-21T11:52:48.062Z,16.90
2018-10-21T11:55:18.442Z,16.90
2018-10-21T11:57:48.897Z,17.00
2018-10-21T12:00:20.436Z,17.00
2018-10-21T12:02:51.496Z,17.00
2018-10-21T12:05:22.464Z,17.10
2018-10-21T12:07:53.699Z,17.10
2018-10-21T12:10:24.062Z,17.00
2018-10-21T12:12:54.586Z,17.00
2018-10-21T12:15:24.664Z,17.00
2018-10-21T12:17:54.877Z,17.00
2018-10-21T12:20:24.932Z,16.90
2018-10-21T12:22:55.384Z,17.00
2018-10-21T12:25:25.958Z,17.00
2018-10-21T12:27:56.083Z,17.00
2018-10-21T12:30:26.999Z,17.10
2018-10-21T12:32:58.129Z,17.00
2018-10-21T12:35:28.997Z,16.90
2018-10-21T12:37:59.257Z,17.00
2018-10-21T12:40:31.545Z,17.00
2018-10-21T12:43:01.950Z,17.00
2018-10-21T12:45:31.802Z,17.00
2018-10-21T12:48:01.991Z,17.00
2018-10-21T12:50:31.996Z,17.00
2018-10-21T12:53:01.882Z,17.10
2018-10-21T12:55:32.287Z,17.20
2018-10-21T12:58:02.065Z,17.20
2018-10-21T13:00:33.238Z,17.20
2018-10-21T13:03:03.842Z,17.20
2018-10-21T13:05:34.413Z,17.30
2018-10-21T13:08:05.826Z,17.30
2018-10-21T13:10:36.237Z,17.40
2018-10-21T13:13:07.932Z,17.30
2018-10-21T13:15:39.151Z,17.40
2018-10-21T13:18:13.739Z,17.40
2018-10-21T13:20:48.648Z,17.50
2018-10-21T13:23:20.622Z,17.30
2018-10-21T13:25:51.278Z,17.40
2018-10-21T13:28:21.736Z,17.40
2018-10-21T13:30:51.168Z,17.40
2018-10-21T13:33:21.112Z,17.40
2018-10-21T13:35:51.036Z,17.40
2018-10-21T13:38:22.545Z,17.40
2018-10-21T13:40:52.598Z,17.50
2018-10-21T13:43:23.182Z,17.40
2018-10-21T13:45:53.937Z,17.20
2018-10-21T13:48:25.662Z,17.20
2018-10-21T13:50:56.476Z,17.30
2018-10-21T13:53:28.556Z,17.30
2018-10-21T13:56:03.216Z,17.30
2018-10-21T13:58:34.798Z,17.30
2018-10-21T14:01:07.060Z,17.30
2018-10-21T14:03:39.147Z,17.30
2018-10-21T14:06:11.400Z,17.30
2018-10-21T14:08:42.790Z,17.20
2018-10-21T14:11:13.990Z,17.30
2018-10-21T14:13:45.175Z,17.20
2018-10-21T14:16:17.073Z,17.20
2018-10-21T14:18:48.397Z,17.20
2018-10-21T14:21:19.100Z,17.10
2018-10-21T14:23:50.642Z,17.10
2018-10-21T14:26:21.610Z,17.10
2018-10-21T14:28:52.986Z,17.00
2018-10-21T14:31:24.223Z,17.10
2018-10-21T14:33:56.817Z,17.00
2018-10-21T14:36:28.451Z,17.00
2018-10-21T14:38:59.505Z,17.00
2018-10-21T14:41:30.656Z,17.00
2018-10-21T14:44:01.463Z,17.00
2018-10-21T14:46:32.596Z,17.00
2018-10-21T14:49:03.516Z,17.00
2018-10-21T14:51:34.308Z,16.90
2018-10-21T14:54:05.770Z,16.90
2018-10-21T14:56:36.749Z,16.80
2018-10-21T14:59:07.750Z,16.90
2018-10-21T15:01:38.328Z,16.80
2018-10-21T15:04:09.376Z,16.80
2018-10-21T15:06:44.741Z,16.80
2018-10-21T15:09:16.328Z,16.70
2018-10-21T15:11:49.218Z,16.80
2018-10-21T15:14:21.469Z,16.90
2018-10-21T15:16:56.666Z,16.90
2018-10-21T15:19:29.489Z,16.90
2018-10-21T15:22:01.598Z,16.80
2018-10-21T15:24:35.179Z,16.90
2018-10-21T15:27:06.404Z,16.80
2018-10-21T15:29:37.833Z,16.80
2018-10-21T15:32:11.166Z,16.80
2018-10-21T15:34:43.379Z,16.80
2018-10-21T15:37:17.047Z,16.80
2018-10-21T15:39:52.944Z,16.80
2018-10-21T15:42:27.831Z,16.80
2018-10-21T15:45:04.089Z,16.80
2018-10-21T15:47:35.012Z,16.80
2018-10-21T15:50:06.552Z,16.80
2018-10-21T15:52:38.367Z,16.80
2018-10-21T15:55:09.389Z,16.80
2018-10-21T15:57:40.925Z,16.70
2018-10-21T16:00:12.498Z,16.70
2018-10-21T16:02:42.898Z,16.70
2018-10-21T16:05:13.219Z,16.70
2018-10-21T16:07:44.669Z,16.60
2018-10-21T16:10:14.207Z,16.50
2018-10-21T16:12:43.643Z,16.50
2018-10-21T16:15:14.518Z,16.30
2018-10-21T16:17:44.535Z,16.40
2018-10-21T16:20:13.915Z,16.20
2018-10-21T16:22:43.997Z,16.10
2018-10-21T16:25:14.572Z,16.00
2018-10-21T16:27:44.204Z,15.90
2018-10-21T16:30:15.400Z,15.90
2018-10-21T16:32:45.224Z,15.90
2018-10-21T16:35:14.864Z,15.80
2018-10-21T16:37:43.981Z,15.70
2018-10-21T16:40:15.377Z,15.70
2018-10-21T16:42:44.604Z,15.60
2018-10-21T16:45:14.486Z,15.50
2018-10-21T16:47:43.753Z,15.50
2018-10-21T16:50:15.773Z,15.40
2018-10-21T16:52:45.873Z,15.40
2018-10-21T16:55:15.642Z,15.30
2018-10-21T16:57:45.209Z,15.20
2018-10-21T17:00:16.491Z,15.30
2018-10-21T17:02:45.979Z,15.20
2018-10-21T17:05:15.554Z,15.20
2018-10-21T17:07:45.124Z,15.20
2018-10-21T17:10:14.915Z,15.10
2018-10-21T17:12:44.006Z,14.90
2018-10-21T17:15:13.510Z,14.90
2018-10-21T17:17:43.416Z,14.70
2018-10-21T17:20:14.773Z,14.70
2018-10-21T17:22:45.076Z,14.70
2018-10-21T17:25:15.609Z,14.60
2018-10-21T17:27:45.073Z,14.50
2018-10-21T17:30:17.056Z,14.40
2018-10-21T17:32:46.620Z,14.20
2018-10-21T17:35:19.271Z,14.20
2018-10-21T17:37:49.269Z,14.20
2018-10-21T17:40:20.160Z,14.10
2018-10-21T17:42:49.935Z,14.00
2018-10-21T17:45:19.917Z,14.00
2018-10-21T17:47:49.594Z,13.90
2018-10-21T17:50:19.117Z,13.90
2018-10-21T17:52:48.582Z,13.90
2018-10-21T17:55:18.249Z,13.70
2018-10-21T17:57:47.967Z,13.70
2018-10-21T18:00:17.426Z,13.70
2018-10-21T18:02:46.913Z,13.70
2018-10-21T18:05:16.888Z,13.70
2018-10-21T18:07:46.385Z,13.60
2018-10-21T18:10:15.991Z,13.60
2018-10-21T18:12:45.802Z,13.60
2018-10-21T18:15:15.194Z,13.50
2018-10-21T18:17:44.616Z,13.40
2018-10-21T18:20:14.527Z,13.40
2018-10-21T18:22:44.082Z,13.30
2018-10-21T18:25:13.652Z,13.30
2018-10-21T18:27:44.206Z,13.20
2018-10-21T18:30:15.771Z,13.10
2018-10-21T18:32:45.510Z,13.10
2018-10-21T18:35:15.902Z,13.00
2018-10-21T18:37:45.326Z,13.00
2018-10-21T18:40:14.760Z,13.00
2018-10-21T18:42:44.303Z,12.90
2018-10-21T18:45:15.156Z,12.80
2018-10-21T18:47:45.157Z,12.80
2018-10-21T18:50:15.810Z,12.60
2018-10-21T18:52:46.985Z,12.60
2018-10-21T18:55:16.669Z,12.50
2018-10-21T18:57:46.367Z,12.50
2018-10-21T19:00:18.019Z,12.50
2018-10-21T19:02:48.127Z,12.50
2018-10-21T19:05:18.429Z,12.40
2018-10-21T19:07:48.375Z,12.30
2018-10-21T19:10:18.268Z,12.30
2018-10-21T19:12:59.571Z,12.20
2018-10-21T19:15:17.476Z,12.20
2018-10-21T19:17:47.479Z,12.00
2018-10-21T19:20:17.685Z,12.00
2018-10-21T19:22:47.381Z,12.10
2018-10-21T19:25:17.658Z,12.20
2018-10-21T19:27:47.437Z,12.20
2018-10-21T19:30:17.230Z,12.30
2018-10-21T19:32:47.085Z,12.20
2018-10-21T19:35:17.513Z,12.20
2018-10-21T19:37:47.144Z,12.00
2018-10-21T19:40:17.559Z,12.00
2018-10-21T19:42:47.342Z,12.00
2018-10-21T19:45:17.337Z,12.00
2018-10-21T19:47:47.478Z,12.00
2018-10-21T19:50:17.475Z,11.90
2018-10-21T19:52:47.675Z,11.70
2018-10-21T19:55:17.306Z,11.60
2018-10-21T19:57:46.559Z,11.60
2018-10-21T20:00:17.171Z,11.60
2018-10-21T20:02:47.163Z,11.60
2018-10-21T20:05:16.791Z,11.60
2018-10-21T20:07:46.209Z,11.60
2018-10-21T20:10:16.299Z,11.70
2018-10-21T20:12:45.537Z,11.60
2018-10-21T20:15:17.650Z,11.70
2018-10-21T20:17:47.373Z,11.70
2018-10-21T20:20:17.019Z,11.60
2018-10-21T20:22:46.467Z,11.60
2018-10-21T20:25:16.012Z,11.50
2018-10-21T20:27:45.552Z,11.50
2018-10-21T20:30:15.813Z,11.50
2018-10-21T20:32:45.507Z,11.40
2018-10-21T20:35:14.957Z,11.30
2018-10-21T20:37:44.458Z,11.30
2018-10-21T20:40:13.923Z,11.40
2018-10-21T20:42:43.519Z,11.40
2018-10-21T20:45:13.637Z,11.40
2018-10-21T20:47:43.006Z,11.40
2018-10-21T20:50:12.805Z,11.30
2018-10-21T20:52:42.628Z,11.20
2018-10-21T20:55:12.170Z,11.30
2018-10-21T20:57:41.747Z,11.20
2018-10-21T21:00:11.231Z,11.10
2018-10-21T21:02:40.799Z,11.00
2018-10-21T21:05:10.531Z,11.00
2018-10-21T21:07:39.990Z,10.90
2018-10-21T21:10:09.878Z,10.80
2018-10-21T21:12:39.520Z,10.80
2018-10-21T21:15:09.322Z,10.80
2018-10-21T21:17:38.661Z,10.80
2018-10-21T21:20:08.975Z,10.80
2018-10-21T21:22:38.439Z,10.80
2018-10-21T21:25:08.026Z,10.80
2018-10-21T21:27:37.529Z,10.80
2018-10-21T21:30:07.562Z,10.70
2018-10-21T21:32:36.946Z,10.60
2018-10-21T21:35:07.480Z,10.60
2018-10-21T21:37:37.228Z,10.60
2018-10-21T21:40:08.408Z,10.60
2018-10-21T21:42:38.924Z,10.50
2018-10-21T21:45:09.048Z,10.50
2018-10-21T21:47:39.015Z,10.50
2018-10-21T21:50:08.921Z,10.50
2018-10-21T21:52:38.745Z,10.40
2018-10-21T21:55:08.318Z,10.40
2018-10-21T21:57:38.060Z,10.40
2018-10-21T22:00:10.200Z,10.40
2018-10-21T22:02:39.565Z,10.30
2018-10-21T22:05:09.975Z,10.30
2018-10-21T22:07:40.904Z,10.30
2018-10-21T22:10:13.208Z,10.30
2018-10-21T22:12:43.636Z,10.10
2018-10-21T22:15:13.624Z,10.10
2018-10-21T22:17:43.816Z,10.10
2018-10-21T22:20:13.756Z,10.10
2018-10-21T22:22:43.512Z,10.10
2018-10-21T22:25:13.053Z,10.10
2018-10-21T22:27:42.579Z,9.90
2018-10-21T22:30:12.682Z,9.90
2018-10-21T22:32:42.632Z,9.80
2018-10-21T22:35:12.070Z,10.00
2018-10-21T22:37:41.584Z,9.90
2018-10-21T22:40:11.325Z,9.90
2018-10-21T22:42:41.104Z,9.90
2018-10-21T22:45:10.785Z,9.90
2018-10-21T22:47:40.130Z,9.90
2018-10-21T22:50:11.454Z,9.90
2018-10-21T22:52:41.587Z,10.00
2018-10-21T22:55:11.184Z,10.00
2018-10-21T22:57:40.449Z,10.10
2018-10-21T23:00:10.441Z,10.10
2018-10-21T23:02:40.255Z,10.10
2018-10-21T23:05:10.134Z,10.10
2018-10-21T23:07:39.927Z,10.00
2018-10-21T23:10:09.925Z,10.10
2018-10-21T23:12:39.525Z,10.10
2018-10-21T23:15:09.053Z,10.20
2018-10-21T23:17:38.626Z,10.10
2018-10-21T23:20:08.386Z,10.20
2018-10-21T23:22:37.865Z,10.20
2018-10-21T23:25:07.720Z,10.30
2018-10-21T23:27:36.985Z,10.30
2018-10-21T23:30:07.434Z,10.30
2018-10-21T23:32:36.845Z,10.30
2018-10-21T23:35:07.135Z,10.30
2018-10-21T23:37:36.354Z,10.30
2018-10-21T23:40:06.808Z,10.20
2018-10-21T23:42:36.260Z,10.20
2018-10-21T23:45:06.032Z,10.30
2018-10-21T23:47:35.628Z,10.10
2018-10-21T23:50:04.983Z,10.10
2018-10-21T23:52:34.292Z,10.10
2018-10-21T23:55:03.695Z,10.20
2018-10-21T23:57:33.315Z,10.10
