createdAt,value
2023-05-16T03:47:10.357Z,3.83
2023-05-16T03:49:37.457Z,4.20
2023-05-16T03:52:05.613Z,4.10
2023-05-16T03:54:32.375Z,4.18
2023-05-16T03:56:59.096Z,4.18
2023-05-16T03:59:25.812Z,5.32
2023-05-16T04:01:52.499Z,6.10
2023-05-16T04:04:19.152Z,6.57
2023-05-16T04:06:45.766Z,7.03
2023-05-16T04:09:12.481Z,6.45
2023-05-16T04:11:39.127Z,6.25
2023-05-16T04:14:05.912Z,7.18
2023-05-16T04:16:32.629Z,6.72
2023-05-16T04:18:59.521Z,7.78
2023-05-16T04:21:26.444Z,7.78
2023-05-16T04:23:53.069Z,8.63
2023-05-16T04:26:21.874Z,7.85
2023-05-16T04:28:48.670Z,8.10
2023-05-16T04:31:15.486Z,8.43
2023-05-16T04:33:42.457Z,8.55
2023-05-16T04:36:09.283Z,9.25
2023-05-16T04:38:35.930Z,8.57
2023-05-16T04:41:03.747Z,9.07
2023-05-16T04:43:30.480Z,8.63
2023-05-16T04:45:58.925Z,8.80
2023-05-16T04:48:25.770Z,8.30
2023-05-16T04:50:52.410Z,6.53
2023-05-16T04:53:19.076Z,6.22
2023-05-16T04:55:45.674Z,5.18
2023-05-16T04:58:12.436Z,4.93
2023-05-16T05:00:39.681Z,4.43
2023-05-16T05:03:06.643Z,4.13
2023-05-16T05:05:33.978Z,3.83
2023-05-16T05:08:01.448Z,4.18
2023-05-16T05:10:28.387Z,3.75
2023-05-16T05:12:55.076Z,4.15
2023-05-16T05:15:21.726Z,4.18
2023-05-16T05:17:48.555Z,3.80
2023-05-16T05:20:15.457Z,4.32
2023-05-16T05:22:42.212Z,4.35
2023-05-16T05:25:09.369Z,5.18
2023-05-16T05:27:36.525Z,5.32
2023-05-16T05:30:04.187Z,5.10
2023-05-16T05:32:31.198Z,4.85
2023-05-16T05:34:57.927Z,5.28
2023-05-16T05:37:25.426Z,4.85
2023-05-16T05:39:52.052Z,5.07
2023-05-16T05:42:18.775Z,4.72
2023-05-16T05:44:45.420Z,5.30
2023-05-16T05:47:12.472Z,4.95
2023-05-16T05:49:39.220Z,5.60
2023-05-16T05:52:06.170Z,4.57
2023-05-16T05:54:34.131Z,5.32
2023-05-16T05:57:00.964Z,5.40
2023-05-16T05:59:27.635Z,4.90
2023-05-16T06:01:54.736Z,5.97
2023-05-16T06:04:21.861Z,5.60
2023-05-16T06:06:48.718Z,5.60
2023-05-16T06:09:15.591Z,6.03
2023-05-16T06:11:43.252Z,6.68
2023-05-16T06:14:09.863Z,6.78
2023-05-16T06:16:36.561Z,7.07
2023-05-16T06:19:04.091Z,7.00
2023-05-16T06:21:30.861Z,7.45
2023-05-16T06:23:57.521Z,8.88
2023-05-16T06:26:24.575Z,9.30
2023-05-16T06:28:51.486Z,10.27
2023-05-16T06:31:18.230Z,9.68
2023-05-16T06:33:45.978Z,10.00
2023-05-16T06:36:12.612Z,10.27
2023-05-16T06:38:39.197Z,11.65
2023-05-16T06:41:06.000Z,11.68
2023-05-16T06:43:32.744Z,12.55
2023-05-16T06:45:59.503Z,14.85
2023-05-16T06:48:26.254Z,13.82
2023-05-16T06:50:52.983Z,14.10
2023-05-16T06:53:19.735Z,16.02
2023-05-16T06:55:47.276Z,17.45
2023-05-16T06:58:14.127Z,16.00
2023-05-16T07:00:41.614Z,16.70
2023-05-16T07:03:08.420Z,15.68
2023-05-16T07:05:35.203Z,16.85
2023-05-16T07:08:01.899Z,15.82
2023-05-16T07:10:28.569Z,17.10
2023-05-16T07:12:55.700Z,15.80
2023-05-16T07:15:22.383Z,17.05
2023-05-16T07:17:50.819Z,15.35
2023-05-16T07:20:17.714Z,15.65
2023-05-16T07:22:44.464Z,16.35
2023-05-16T07:25:12.766Z,15.65
2023-05-16T07:27:44.911Z,15.93
2023-05-16T07:30:13.356Z,14.00
2023-05-16T07:32:40.709Z,15.45
2023-05-16T07:35:07.968Z,14.57
2023-05-16T07:37:34.898Z,14.10
2023-05-16T07:40:02.189Z,13.82
2023-05-16T07:42:28.986Z,12.88
2023-05-16T07:44:55.649Z,13.20
2023-05-16T07:47:22.360Z,12.30
2023-05-16T07:49:49.181Z,12.98
2023-05-16T07:52:15.886Z,13.60
2023-05-16T07:54:42.570Z,12.23
2023-05-16T07:57:09.307Z,12.65
2023-05-16T07:59:36.062Z,12.90
2023-05-16T08:02:02.821Z,11.82
2023-05-16T08:04:29.536Z,13.20
2023-05-16T08:06:56.201Z,12.90
2023-05-16T08:09:22.873Z,14.57
2023-05-16T08:11:49.703Z,11.98
2023-05-16T08:14:16.367Z,12.40
2023-05-16T08:16:43.165Z,12.27
2023-05-16T08:19:10.100Z,12.10
2023-05-16T08:21:36.956Z,13.25
2023-05-16T08:24:05.494Z,13.57
2023-05-16T08:26:32.701Z,12.85
2023-05-16T08:28:59.410Z,12.98
2023-05-16T08:31:26.235Z,12.43
2023-05-16T08:33:52.930Z,12.40
2023-05-16T08:36:20.240Z,13.02
2023-05-16T08:38:46.877Z,13.63
2023-05-16T08:41:13.750Z,13.52
2023-05-16T08:43:40.610Z,12.52
2023-05-16T08:46:10.876Z,13.13
2023-05-16T08:48:41.891Z,11.88
2023-05-16T08:51:10.741Z,12.65
2023-05-16T08:53:42.936Z,12.30
2023-05-16T08:56:10.799Z,12.27
2023-05-16T08:58:38.344Z,11.25
2023-05-16T09:01:08.876Z,11.13
2023-05-16T09:03:39.513Z,11.98
2023-05-16T09:06:08.215Z,12.18
2023-05-16T09:08:35.436Z,11.13
2023-05-16T09:11:02.759Z,12.68
2023-05-16T09:13:29.382Z,11.43
2023-05-16T09:16:12.956Z,11.65
2023-05-16T09:18:43.007Z,12.48
2023-05-16T09:21:11.291Z,12.65
2023-05-16T09:23:38.614Z,12.45
2023-05-16T09:26:07.939Z,10.90
2023-05-16T09:28:37.118Z,12.35
2023-05-16T09:31:03.948Z,11.77
2023-05-16T09:33:30.976Z,10.93
2023-05-16T09:35:59.428Z,10.18
2023-05-16T09:38:28.757Z,10.98
2023-05-16T09:40:55.988Z,11.48
2023-05-16T09:43:27.019Z,10.65
2023-05-16T09:45:54.177Z,10.10
2023-05-16T09:48:21.457Z,9.20
2023-05-16T09:50:54.565Z,9.68
2023-05-16T09:53:29.045Z,8.25
2023-05-16T09:56:12.175Z,9.20
2023-05-16T09:58:40.865Z,8.68
2023-05-16T10:01:08.850Z,9.15
2023-05-16T10:03:37.613Z,11.15
2023-05-16T10:06:05.901Z,10.38
2023-05-16T10:08:36.420Z,10.35
2023-05-16T10:11:06.953Z,10.43
2023-05-16T10:13:35.878Z,10.88
2023-05-16T10:16:08.447Z,12.10
2023-05-16T10:18:36.321Z,16.27
2023-05-16T10:21:09.670Z,11.95
2023-05-16T10:23:44.990Z,10.77
2023-05-16T10:26:13.989Z,11.73
2023-05-16T10:28:41.765Z,11.77
2023-05-16T10:31:10.946Z,11.25
2023-05-16T10:33:39.001Z,9.95
2023-05-16T10:36:07.023Z,9.82
2023-05-16T10:38:34.505Z,10.00
2023-05-16T10:41:01.828Z,10.05
2023-05-16T10:43:31.009Z,8.93
2023-05-16T10:46:02.445Z,8.82
2023-05-16T10:48:36.592Z,7.93
2023-05-16T10:51:04.622Z,7.50
2023-05-16T10:53:33.301Z,6.55
2023-05-16T10:55:59.949Z,7.18
2023-05-16T10:58:38.891Z,8.35
2023-05-16T11:01:21.065Z,7.55
2023-05-16T11:04:00.028Z,8.57
2023-05-16T11:06:34.549Z,8.75
2023-05-16T11:09:09.859Z,8.35
2023-05-16T11:11:40.645Z,8.18
2023-05-16T11:14:07.961Z,7.35
2023-05-16T11:16:35.876Z,6.55
2023-05-16T11:19:07.131Z,5.65
2023-05-16T11:22:11.890Z,5.50
2023-05-16T11:24:39.714Z,5.97
2023-05-16T11:27:07.150Z,6.97
2023-05-16T11:29:35.601Z,6.78
2023-05-16T11:32:04.793Z,7.07
2023-05-16T11:34:35.675Z,6.80
2023-05-16T11:37:02.624Z,6.20
2023-05-16T11:39:32.266Z,6.68
2023-05-16T11:41:58.980Z,6.57
2023-05-16T11:44:26.135Z,5.95
2023-05-16T11:46:52.991Z,7.03
2023-05-16T11:49:19.811Z,6.90
2023-05-16T11:51:46.821Z,6.15
2023-05-16T11:54:13.739Z,5.75
2023-05-16T11:56:43.546Z,5.57
2023-05-16T11:59:11.335Z,5.93
2023-05-16T12:01:39.438Z,5.20
2023-05-16T12:04:13.657Z,5.30
2023-05-16T12:06:43.282Z,4.70
2023-05-16T12:09:17.592Z,4.63
2023-05-16T12:11:45.253Z,3.72
2023-05-16T12:14:13.684Z,4.05
2023-05-16T12:16:44.002Z,4.13
2023-05-16T12:19:11.735Z,5.00
2023-05-16T12:21:39.122Z,5.13
2023-05-16T12:24:09.237Z,4.90
2023-05-16T12:26:35.917Z,5.85
2023-05-16T12:29:05.617Z,7.05
2023-05-16T12:31:40.628Z,6.85
2023-05-16T12:34:18.924Z,7.00
2023-05-16T12:36:45.903Z,7.90
2023-05-16T12:39:13.908Z,7.90
2023-05-16T12:41:44.859Z,8.10
2023-05-16T12:44:19.792Z,8.82
2023-05-16T12:46:49.944Z,8.80
2023-05-16T12:49:20.971Z,9.38
2023-05-16T12:51:52.674Z,9.30
2023-05-16T12:54:20.570Z,8.73
2023-05-16T12:56:47.400Z,9.32
2023-05-16T12:59:14.506Z,9.90
2023-05-16T13:01:42.186Z,9.63
2023-05-16T13:04:09.095Z,8.48
2023-05-16T13:06:55.612Z,9.45
2023-05-16T13:09:23.354Z,8.60
2023-05-16T13:11:50.617Z,8.10
2023-05-16T13:14:17.966Z,8.25
2023-05-16T13:16:44.959Z,7.72
2023-05-16T13:19:11.849Z,8.23
2023-05-16T13:21:38.619Z,7.15
2023-05-16T13:24:05.738Z,7.13
2023-05-16T13:26:32.688Z,6.55
2023-05-16T13:28:59.308Z,5.15
2023-05-16T13:31:26.227Z,4.28
2023-05-16T13:33:52.985Z,3.78
2023-05-16T13:36:19.698Z,3.45
2023-05-16T13:38:46.435Z,3.10
2023-05-16T13:41:13.094Z,3.17
2023-05-16T13:43:39.742Z,2.67
2023-05-16T13:46:06.545Z,2.38
2023-05-16T13:48:33.276Z,2.47
2023-05-16T13:51:00.210Z,2.30
2023-05-16T13:53:26.968Z,2.05
2023-05-16T13:55:54.425Z,1.92
2023-05-16T13:58:21.183Z,2.40
2023-05-16T14:00:48.629Z,2.42
2023-05-16T14:03:15.676Z,2.17
2023-05-16T14:05:42.924Z,2.17
2023-05-16T14:08:09.805Z,2.60
2023-05-16T14:10:36.560Z,2.03
2023-05-16T14:13:03.559Z,1.90
2023-05-16T14:15:30.526Z,2.58
2023-05-16T14:17:57.405Z,1.98
2023-05-16T14:20:24.676Z,3.40
2023-05-16T14:22:51.371Z,1.85
2023-05-16T14:25:18.142Z,2.47
2023-05-16T14:27:44.888Z,1.80
2023-05-16T14:30:12.071Z,1.92
2023-05-16T14:32:38.725Z,2.42
2023-05-16T14:35:05.844Z,2.10
2023-05-16T14:37:32.506Z,2.25
2023-05-16T14:40:00.746Z,2.10
2023-05-16T14:42:27.480Z,1.63
2023-05-16T14:44:54.159Z,1.17
2023-05-16T14:47:20.852Z,1.27
2023-05-16T14:49:47.533Z,1.15
2023-05-16T14:52:14.302Z,1.00
2023-05-16T14:54:41.059Z,0.98
2023-05-16T14:57:08.156Z,1.05
2023-05-16T14:59:34.939Z,1.10
2023-05-16T15:02:01.800Z,1.27
2023-05-16T15:04:29.076Z,1.27
2023-05-16T15:06:55.923Z,1.40
2023-05-16T15:09:22.835Z,0.90
2023-05-16T15:11:49.708Z,1.25
2023-05-16T15:14:16.455Z,0.93
2023-05-16T15:16:43.468Z,1.10
2023-05-16T15:19:10.405Z,0.63
2023-05-16T15:21:37.217Z,0.93
2023-05-16T15:24:04.146Z,1.00
2023-05-16T15:26:31.057Z,0.70
2023-05-16T15:28:57.880Z,0.80
2023-05-16T15:31:24.666Z,0.85
2023-05-16T15:33:51.384Z,0.63
2023-05-16T15:36:18.141Z,1.40
2023-05-16T15:38:45.706Z,0.88
2023-05-16T15:41:31.451Z,1.40
2023-05-16T15:44:00.500Z,1.50
2023-05-16T15:46:27.492Z,1.75
2023-05-16T15:48:54.183Z,1.65
2023-05-16T15:51:21.110Z,1.70
2023-05-16T15:53:48.087Z,1.85
2023-05-16T15:56:14.760Z,1.33
2023-05-16T15:58:41.441Z,1.30
2023-05-16T16:01:08.133Z,1.17
2023-05-16T16:03:34.965Z,1.20
2023-05-16T16:06:01.853Z,1.70
2023-05-16T16:08:28.559Z,1.20
2023-05-16T16:10:55.915Z,1.20
2023-05-16T16:13:24.141Z,1.80
2023-05-16T16:15:51.013Z,1.50
2023-05-16T16:18:18.117Z,2.10
2023-05-16T16:20:44.750Z,2.10
2023-05-16T16:23:11.510Z,2.15
2023-05-16T16:25:38.247Z,2.35
2023-05-16T16:28:05.259Z,3.72
2023-05-16T16:30:32.093Z,3.33
2023-05-16T16:32:58.790Z,2.97
2023-05-16T16:35:26.436Z,3.03
2023-05-16T16:38:05.491Z,2.83
2023-05-16T16:40:33.297Z,2.92
2023-05-16T16:43:00.183Z,3.22
2023-05-16T16:45:27.179Z,3.30
2023-05-16T16:47:54.100Z,2.80
2023-05-16T16:50:20.883Z,2.90
2023-05-16T16:52:47.997Z,2.83
2023-05-16T16:55:15.018Z,2.58
2023-05-16T16:57:42.634Z,2.78
2023-05-16T17:00:11.384Z,3.00
2023-05-16T17:02:38.315Z,2.03
2023-05-16T17:05:09.759Z,1.90
2023-05-16T17:07:36.576Z,2.85
2023-05-16T17:10:05.083Z,2.28
2023-05-16T17:12:34.674Z,2.33
2023-05-16T17:15:01.841Z,2.08
2023-05-16T17:17:28.622Z,2.40
2023-05-16T17:19:55.342Z,2.45
2023-05-16T17:22:22.224Z,1.80
2023-05-16T17:24:49.085Z,2.40
2023-05-16T17:27:15.894Z,3.50
2023-05-16T17:29:42.619Z,2.42
2023-05-16T17:32:09.282Z,2.33
2023-05-16T17:34:35.971Z,2.22
2023-05-16T17:37:03.714Z,3.00
2023-05-16T17:39:32.295Z,2.60
2023-05-16T17:41:59.206Z,2.83
2023-05-16T17:44:26.096Z,2.60
2023-05-16T17:46:53.574Z,2.80
2023-05-16T17:49:21.433Z,2.85
2023-05-16T17:51:50.305Z,2.65
2023-05-16T17:54:18.489Z,2.88
2023-05-16T17:56:46.536Z,2.80
2023-05-16T17:59:13.647Z,3.45
2023-05-16T18:01:40.827Z,3.15
2023-05-16T18:04:08.589Z,2.95
2023-05-16T18:06:37.559Z,3.13
2023-05-16T18:09:07.369Z,2.70
2023-05-16T18:11:34.345Z,2.75
2023-05-16T18:14:01.960Z,3.00
2023-05-16T18:16:30.632Z,2.88
2023-05-16T18:18:58.239Z,3.10
2023-05-16T18:21:25.327Z,2.80
2023-05-16T18:23:52.640Z,3.08
2023-05-16T18:26:19.766Z,2.80
2023-05-16T18:28:46.525Z,2.72
2023-05-16T18:31:13.238Z,2.55
2023-05-16T18:33:40.016Z,2.63
2023-05-16T18:36:07.048Z,2.95
2023-05-16T18:38:36.415Z,2.40
2023-05-16T18:41:03.244Z,2.25
2023-05-16T18:43:30.721Z,2.35
2023-05-16T18:45:57.811Z,2.75
2023-05-16T18:48:24.563Z,2.50
2023-05-16T18:50:52.560Z,2.15
2023-05-16T18:53:19.228Z,2.40
2023-05-16T18:55:46.166Z,2.58
2023-05-16T18:58:12.882Z,2.28
2023-05-16T19:00:39.553Z,2.58
2023-05-16T19:03:06.299Z,2.17
2023-05-16T19:05:34.226Z,2.17
2023-05-16T19:08:01.349Z,2.30
2023-05-16T19:10:28.122Z,1.80
2023-05-16T19:12:54.902Z,1.83
2023-05-16T19:15:21.637Z,1.90
2023-05-16T19:17:48.383Z,2.20
2023-05-16T19:20:15.181Z,2.05
2023-05-16T19:22:41.826Z,2.10
2023-05-16T19:25:08.911Z,2.28
2023-05-16T19:27:35.790Z,1.92
2023-05-16T19:30:02.556Z,1.90
2023-05-16T19:32:30.239Z,1.85
2023-05-16T19:34:57.551Z,1.88
2023-05-16T19:37:24.403Z,1.95
2023-05-16T19:39:51.123Z,2.00
2023-05-16T19:42:17.809Z,2.78
2023-05-16T19:44:44.541Z,1.60
2023-05-16T19:47:11.383Z,1.65
2023-05-16T19:49:38.056Z,1.80
2023-05-16T19:52:08.112Z,1.80
2023-05-16T19:54:35.172Z,2.15
2023-05-16T19:57:01.801Z,2.08
2023-05-16T19:59:28.540Z,1.80
2023-05-16T20:01:55.344Z,2.00
2023-05-16T20:04:22.157Z,1.80
2023-05-16T20:06:49.297Z,2.00
2023-05-16T20:09:16.140Z,2.20
2023-05-16T20:11:42.770Z,1.85
2023-05-16T20:14:10.045Z,1.92
2023-05-16T20:16:36.731Z,1.90
2023-05-16T20:19:03.562Z,1.63
2023-05-16T20:21:30.892Z,1.48
2023-05-16T20:23:57.612Z,1.50
2023-05-16T20:26:24.351Z,1.60
2023-05-16T20:28:51.011Z,1.45
2023-05-16T20:31:17.746Z,1.55
2023-05-16T20:33:44.461Z,1.73
2023-05-16T20:36:11.166Z,1.55
2023-05-16T20:38:38.857Z,1.60
2023-05-16T20:41:05.654Z,1.70
2023-05-16T20:43:32.392Z,1.52
2023-05-16T20:45:59.041Z,1.60
2023-05-16T20:48:26.172Z,1.25
2023-05-16T20:50:54.456Z,1.60
2023-05-16T20:53:21.095Z,1.45
2023-05-16T20:55:47.825Z,1.60
2023-05-16T20:58:15.609Z,1.23
2023-05-16T21:00:42.259Z,1.10
2023-05-16T21:03:08.985Z,1.58
2023-05-16T21:05:36.299Z,1.52
2023-05-16T21:08:03.435Z,1.23
2023-05-16T21:10:30.226Z,1.17
2023-05-16T21:12:56.916Z,1.10
2023-05-16T21:15:23.807Z,1.52
2023-05-16T21:17:51.179Z,1.30
2023-05-16T21:20:17.932Z,1.20
2023-05-16T21:22:44.578Z,1.20
2023-05-16T21:25:11.240Z,1.35
2023-05-16T21:27:37.962Z,1.33
2023-05-16T21:30:04.986Z,1.08
2023-05-16T21:32:32.814Z,1.27
2023-05-16T21:35:00.983Z,1.38
2023-05-16T21:37:27.795Z,1.10
2023-05-16T21:39:54.461Z,1.20
2023-05-16T21:42:21.276Z,1.58
2023-05-16T21:44:48.070Z,1.10
2023-05-16T21:47:14.954Z,1.20
2023-05-16T21:49:41.622Z,1.20
2023-05-16T21:52:08.331Z,1.20
2023-05-16T21:54:35.079Z,0.98
2023-05-16T21:57:01.772Z,1.40
2023-05-16T21:59:28.448Z,1.10
2023-05-16T22:01:55.330Z,1.10
2023-05-16T22:04:22.196Z,1.52
2023-05-16T22:06:48.979Z,1.00
2023-05-16T22:09:15.775Z,1.15
2023-05-16T22:11:42.485Z,1.25
2023-05-16T22:14:09.212Z,0.90
2023-05-16T22:16:36.115Z,1.08
2023-05-16T22:19:03.283Z,1.02
2023-05-16T22:21:29.992Z,1.33
2023-05-16T22:23:56.676Z,0.80
2023-05-16T22:26:23.679Z,1.08
2023-05-16T22:28:50.314Z,1.15
2023-05-16T22:31:17.026Z,0.95
2023-05-16T22:33:43.834Z,1.00
2023-05-16T22:36:10.600Z,1.00
2023-05-16T22:38:37.370Z,0.73
2023-05-16T22:41:04.273Z,0.55
2023-05-16T22:43:31.112Z,0.93
2023-05-16T22:45:57.772Z,1.17
2023-05-16T22:48:24.434Z,1.00
2023-05-16T22:50:51.077Z,1.10
2023-05-16T22:53:17.743Z,0.85
2023-05-16T22:55:44.405Z,1.27
2023-05-16T22:58:11.022Z,0.90
