createdAt,value
2023-08-22T00:00:28.936Z,8.3
2023-08-22T00:01:44.295Z,6
2023-08-22T00:03:00.547Z,6.6
2023-08-22T00:04:16.835Z,7.9
2023-08-22T00:05:33.123Z,6.2
2023-08-22T00:06:49.425Z,6.6
2023-08-22T00:08:05.754Z,6.7
2023-08-22T00:09:22.004Z,6.9
2023-08-22T00:10:38.299Z,5.8
2023-08-22T00:11:54.604Z,5.8
2023-08-22T00:13:10.930Z,4.2
2023-08-22T00:14:27.176Z,6.5
2023-08-22T00:15:43.468Z,5.7
2023-08-22T00:16:59.808Z,6.5
2023-08-22T00:18:15.071Z,6.9
2023-08-22T00:19:31.414Z,7.2
2023-08-22T00:20:47.658Z,5.7
2023-08-22T00:22:03.964Z,6.5
2023-08-22T00:23:20.249Z,5.5
2023-08-22T00:24:36.586Z,7.2
2023-08-22T00:25:52.893Z,7
2023-08-22T00:27:09.141Z,4.4
2023-08-22T00:28:25.430Z,6.2
2023-08-22T00:29:41.760Z,4.7
2023-08-22T00:30:58.056Z,5.5
2023-08-22T00:32:14.353Z,6.9
2023-08-22T00:33:30.651Z,7
2023-08-22T00:34:45.908Z,5.7
2023-08-22T00:36:02.239Z,6.3
2023-08-22T00:37:18.496Z,5.5
2023-08-22T00:38:34.780Z,6.5
2023-08-22T00:39:51.126Z,5.4
2023-08-22T00:41:07.417Z,6
2023-08-22T00:42:23.713Z,6.3
2023-08-22T00:43:39.973Z,5.9
2023-08-22T00:44:56.312Z,4.8
2023-08-22T00:46:12.594Z,5.3
2023-08-22T00:47:28.849Z,6.1
2023-08-22T00:48:45.134Z,6.7
2023-08-22T00:50:01.445Z,7.7
2023-08-22T00:51:16.740Z,9.4
2023-08-22T00:52:33.052Z,4.5
2023-08-22T00:53:49.388Z,5.5
2023-08-22T00:55:05.678Z,6.2
2023-08-22T00:56:21.919Z,4.8
2023-08-22T00:57:38.205Z,6.4
2023-08-22T00:58:54.507Z,9
2023-08-22T01:00:10.794Z,4.5
2023-08-22T01:01:27.088Z,5.9
2023-08-22T01:02:43.440Z,7.2
2023-08-22T01:03:59.690Z,4.6
2023-08-22T01:05:15.984Z,9
2023-08-22T01:06:32.275Z,10.9
2023-08-22T01:07:47.569Z,7.1
2023-08-22T01:09:03.865Z,5.1
2023-08-22T01:10:20.165Z,7.8
2023-08-22T01:11:36.460Z,5.6
2023-08-22T01:12:52.754Z,6.4
2023-08-22T01:14:09.044Z,5.8
2023-08-22T01:15:25.345Z,6.2
2023-08-22T01:16:41.629Z,9.8
2023-08-22T01:17:57.928Z,5.6
2023-08-22T01:19:14.225Z,4.8
2023-08-22T01:20:30.516Z,5.5
2023-08-22T01:21:46.807Z,6.2
2023-08-22T01:23:03.117Z,5.5
2023-08-22T01:24:18.409Z,9.4
2023-08-22T01:25:34.713Z,6.8
2023-08-22T01:26:50.996Z,4.7
2023-08-22T01:28:07.299Z,6.4
2023-08-22T01:29:23.590Z,7.8
2023-08-22T01:30:39.884Z,7.2
2023-08-22T01:31:56.177Z,5.6
2023-08-22T01:33:12.474Z,6.2
2023-08-22T01:34:28.764Z,6.7
2023-08-22T01:35:45.068Z,5.5
2023-08-22T01:37:01.364Z,6
2023-08-22T01:38:17.654Z,5.9
2023-08-22T01:39:33.936Z,6.5
2023-08-22T01:40:50.371Z,5.7
2023-08-22T01:42:06.654Z,5.9
2023-08-22T01:43:22.942Z,5.9
2023-08-22T01:44:39.255Z,6.1
2023-08-22T01:45:55.534Z,7.3
2023-08-22T01:47:11.827Z,6.4
2023-08-22T01:48:28.119Z,4.7
2023-08-22T01:49:44.420Z,5
2023-08-22T01:51:00.723Z,3.8
2023-08-22T01:52:17.006Z,5.9
2023-08-22T01:53:33.309Z,5.1
2023-08-22T01:54:49.605Z,6.6
2023-08-22T01:56:05.882Z,5.8
2023-08-22T01:57:21.205Z,5.3
2023-08-22T01:58:37.504Z,5
2023-08-22T01:59:53.783Z,6.4
2023-08-22T02:01:10.090Z,4.6
2023-08-22T02:02:26.374Z,4.8
2023-08-22T02:03:42.680Z,4.2
2023-08-22T02:04:58.970Z,7.7
2023-08-22T02:06:15.255Z,5.6
2023-08-22T02:07:31.554Z,6.5
2023-08-22T02:08:47.845Z,6.5
2023-08-22T02:10:04.000Z,5.5
2023-08-22T02:11:20.435Z,5.3
2023-08-22T02:12:36.730Z,5.8
2023-08-22T02:13:53.149Z,7.3
2023-08-22T02:15:09.455Z,5.8
2023-08-22T02:16:25.750Z,6.5
2023-08-22T02:17:42.026Z,5
2023-08-22T02:18:58.317Z,5.6
2023-08-22T02:20:14.611Z,5.4
2023-08-22T02:21:30.909Z,5
2023-08-22T02:22:47.206Z,6.2
2023-08-22T02:24:03.504Z,7.6
2023-08-22T02:25:19.000Z,5.9
2023-08-22T02:26:36.083Z,5.4
2023-08-22T02:27:52.385Z,5.1
2023-08-22T02:29:08.672Z,4.4
2023-08-22T02:30:24.000Z,6.9
2023-08-22T02:31:40.289Z,6.4
2023-08-22T02:32:56.578Z,8
2023-08-22T02:34:12.870Z,5.1
2023-08-22T02:35:29.171Z,4.7
2023-08-22T02:36:45.457Z,5.2
2023-08-22T02:38:01.762Z,5.8
2023-08-22T02:39:18.045Z,7.3
2023-08-22T02:40:34.344Z,5.7
2023-08-22T02:41:50.647Z,6.2
2023-08-22T02:43:06.921Z,8.1
2023-08-22T02:44:23.232Z,6.4
2023-08-22T02:45:39.525Z,6
2023-08-22T02:46:55.937Z,6.2
2023-08-22T02:48:12.224Z,4.9
2023-08-22T02:49:28.523Z,4.9
2023-08-22T02:50:44.826Z,7.2
2023-08-22T02:52:01.110Z,6.7
2023-08-22T02:53:17.415Z,5.9
2023-08-22T02:54:33.695Z,6.6
2023-08-22T02:55:49.991Z,6.3
2023-08-22T02:57:06.287Z,6.5
2023-08-22T02:58:22.587Z,5.9
2023-08-22T02:59:38.875Z,5.9
2023-08-22T03:00:55.176Z,6.5
2023-08-22T03:02:11.461Z,7.3
2023-08-22T03:03:26.775Z,6.7
2023-08-22T03:04:43.081Z,6.5
2023-08-22T03:05:59.371Z,9.4
2023-08-22T03:08:31.962Z,5.4
2023-08-22T03:09:48.242Z,6.6
2023-08-22T03:11:04.543Z,5.3
2023-08-22T03:12:20.825Z,5.3
2023-08-22T03:13:37.127Z,6.9
2023-08-22T03:14:53.427Z,7.3
2023-08-22T03:16:09.718Z,5.4
2023-08-22T03:17:26.014Z,9.3
2023-08-22T03:18:42.307Z,6.3
2023-08-22T03:19:57.617Z,8
2023-08-22T03:21:13.919Z,6.3
2023-08-22T03:22:30.201Z,6.8
2023-08-22T03:23:46.488Z,8.2
2023-08-22T03:25:02.797Z,8.4
2023-08-22T03:26:19.083Z,8.4
2023-08-22T03:27:35.382Z,6.3
2023-08-22T03:28:51.679Z,10.3
2023-08-22T03:30:07.966Z,6.3
2023-08-22T03:31:24.270Z,8.7
2023-08-22T03:32:40.559Z,6.5
2023-08-22T03:33:56.793Z,5.2
2023-08-22T03:35:13.089Z,11.5
2023-08-22T03:36:28.405Z,7.8
2023-08-22T03:37:44.692Z,8.6
2023-08-22T03:39:00.947Z,8
2023-08-22T03:40:17.185Z,6.5
2023-08-22T03:41:33.489Z,7.3
2023-08-22T03:42:49.770Z,6.7
2023-08-22T03:44:05.088Z,8.8
2023-08-22T03:45:21.341Z,8.4
2023-08-22T03:46:37.630Z,8.1
2023-08-22T03:47:53.891Z,7.1
2023-08-22T03:49:10.126Z,6.3
2023-08-22T03:50:26.382Z,6.7
2023-08-22T03:51:42.608Z,7.1
2023-08-22T03:52:58.857Z,6.7
2023-08-22T03:54:15.086Z,7.2
2023-08-22T03:55:31.341Z,6.7
2023-08-22T03:56:47.572Z,7.1
2023-08-22T03:58:03.815Z,5
2023-08-22T03:59:20.059Z,9.1
2023-08-22T04:00:35.315Z,6.5
2023-08-22T04:01:51.540Z,6.6
2023-08-22T04:03:07.784Z,6.9
2023-08-22T04:04:24.039Z,8.5
2023-08-22T04:05:40.271Z,7.6
2023-08-22T04:06:56.514Z,7.4
2023-08-22T04:08:12.756Z,5.8
2023-08-22T04:09:28.983Z,7.5
2023-08-22T04:10:45.238Z,6.6
2023-08-22T04:12:01.473Z,7.2
2023-08-22T04:13:17.712Z,8.3
2023-08-22T04:14:33.943Z,8.3
2023-08-22T04:15:50.189Z,7.1
2023-08-22T04:17:05.454Z,7.5
2023-08-22T04:18:21.704Z,8.5
2023-08-22T04:19:37.931Z,7
2023-08-22T04:20:54.167Z,7.1
2023-08-22T04:22:10.415Z,7.2
2023-08-22T04:23:26.644Z,6.9
2023-08-22T04:24:42.894Z,7.8
2023-08-22T04:25:59.145Z,8.1
2023-08-22T04:27:15.379Z,7.7
2023-08-22T04:28:31.618Z,8.6
2023-08-22T04:29:47.856Z,8.3
2023-08-22T04:31:04.104Z,6.9
2023-08-22T04:32:20.332Z,8
2023-08-22T04:33:35.000Z,8.6
2023-08-22T04:34:51.823Z,8.3
2023-08-22T04:36:08.063Z,9.5
2023-08-22T04:37:24.318Z,6.9
2023-08-22T04:38:40.545Z,9.2
2023-08-22T04:39:56.801Z,6.1
2023-08-22T04:41:13.040Z,6.5
2023-08-22T04:42:29.266Z,7
2023-08-22T04:43:45.511Z,7.6
2023-08-22T04:45:01.764Z,7.8
2023-08-22T04:46:17.993Z,13.1
2023-08-22T04:47:34.228Z,7.4
2023-08-22T04:48:50.483Z,10.5
2023-08-22T04:50:05.728Z,12.4
2023-08-22T04:51:21.965Z,8.4
2023-08-22T04:52:38.214Z,9.6
2023-08-22T04:53:54.455Z,10.1
2023-08-22T04:55:10.687Z,8.5
2023-08-22T04:56:26.925Z,7.3
2023-08-22T04:57:43.170Z,6.4
2023-08-22T04:58:59.415Z,8.4
2023-08-22T05:00:15.655Z,7.9
2023-08-22T05:01:31.900Z,9.4
2023-08-22T05:02:48.141Z,7.6
2023-08-22T05:04:04.375Z,11.1
2023-08-22T05:05:20.617Z,11.1
2023-08-22T05:06:35.879Z,12.7
2023-08-22T05:07:52.113Z,10
2023-08-22T05:09:08.365Z,8
2023-08-22T05:10:24.592Z,8.2
2023-08-22T05:11:40.836Z,12.3
2023-08-22T05:12:57.070Z,10.1
2023-08-22T05:14:13.322Z,10.4
2023-08-22T05:15:29.549Z,9.3
2023-08-22T05:16:45.803Z,7.8
2023-08-22T05:18:02.035Z,12.4
2023-08-22T05:19:18.287Z,7
2023-08-22T05:20:34.510Z,7.8
2023-08-22T05:21:50.767Z,7.4
2023-08-22T05:23:06.010Z,7.5
2023-08-22T05:24:22.245Z,7.9
2023-08-22T05:25:38.492Z,11.8
2023-08-22T05:26:54.733Z,9.7
2023-08-22T05:28:10.982Z,7.3
2023-08-22T05:29:27.219Z,12
2023-08-22T05:30:43.460Z,9.2
2023-08-22T05:31:59.699Z,8.2
2023-08-22T05:33:15.929Z,7.3
2023-08-22T05:34:32.168Z,8.4
2023-08-22T05:35:48.430Z,7.8
2023-08-22T05:37:04.652Z,9.9
2023-08-22T05:38:20.902Z,8
2023-08-22T05:39:36.162Z,7.8
2023-08-22T05:40:52.390Z,12.5
2023-08-22T05:42:08.642Z,7.8
2023-08-22T05:43:24.886Z,9.6
2023-08-22T05:44:41.119Z,8
2023-08-22T05:45:57.362Z,11.2
2023-08-22T05:47:13.606Z,9.8
2023-08-22T05:48:29.847Z,7.7
2023-08-22T05:49:46.083Z,10.4
2023-08-22T05:51:02.325Z,8.8
2023-08-22T05:52:18.567Z,11
2023-08-22T05:53:34.815Z,10.9
2023-08-22T05:54:51.039Z,10.1
2023-08-22T05:56:06.298Z,9.9
2023-08-22T05:57:22.539Z,9
2023-08-22T05:58:38.775Z,11.4
2023-08-22T05:59:55.026Z,8.2
2023-08-22T06:01:11.247Z,12.5
2023-08-22T06:02:27.500Z,9.1
2023-08-22T06:03:43.742Z,9.7
2023-08-22T06:04:59.986Z,10.6
2023-08-22T06:06:16.210Z,11.8
2023-08-22T06:07:32.469Z,9.2
2023-08-22T06:08:48.688Z,13.6
2023-08-22T06:10:04.931Z,11.7
2023-08-22T06:11:21.172Z,14.5
2023-08-22T06:12:36.442Z,9.4
2023-08-22T06:13:52.688Z,12.6
2023-08-22T06:15:08.905Z,12.9
2023-08-22T06:16:25.145Z,11.9
2023-08-22T06:17:41.395Z,10.7
2023-08-22T06:18:57.637Z,13
2023-08-22T06:20:13.888Z,14.3
2023-08-22T06:21:30.120Z,12
2023-08-22T06:22:46.346Z,16
2023-08-22T06:24:02.593Z,13.1
2023-08-22T06:25:18.833Z,12.8
2023-08-22T06:26:35.082Z,14.5
2023-08-22T06:27:51.321Z,14.2
2023-08-22T06:29:06.582Z,10.7
2023-08-22T06:30:22.820Z,9
2023-08-22T06:31:39.066Z,11.9
2023-08-22T06:32:55.302Z,16.5
2023-08-22T06:34:11.523Z,15.9
2023-08-22T06:35:27.794Z,15.8
2023-08-22T06:36:44.013Z,10.8
2023-08-22T06:38:00.264Z,11.3
2023-08-22T06:39:16.498Z,9.7
2023-08-22T06:40:32.726Z,13.6
2023-08-22T06:41:48.969Z,11.9
2023-08-22T06:43:05.218Z,13.3
2023-08-22T06:44:21.461Z,11.5
2023-08-22T06:45:37.830Z,11.9
2023-08-22T06:46:54.057Z,16.4
2023-08-22T06:48:10.291Z,13.5
2023-08-22T06:49:26.543Z,12.5
2023-08-22T06:50:42.794Z,13.7
2023-08-22T06:51:59.017Z,13.3
2023-08-22T06:53:15.243Z,15.1
2023-08-22T06:54:31.482Z,15.9
2023-08-22T06:55:47.737Z,15.5
2023-08-22T06:57:03.964Z,14.4
2023-08-22T06:58:20.212Z,14.9
2023-08-22T06:59:36.447Z,16.4
2023-08-22T07:00:52.702Z,13.7
2023-08-22T07:02:07.947Z,14
2023-08-22T07:03:24.206Z,12.6
2023-08-22T07:04:40.423Z,14.6
2023-08-22T07:05:56.676Z,14.6
2023-08-22T07:07:12.897Z,13.2
2023-08-22T07:08:29.141Z,14.7
2023-08-22T07:09:45.398Z,13.3
2023-08-22T07:11:01.634Z,13
2023-08-22T07:12:17.873Z,12.4
2023-08-22T07:13:34.106Z,13.3
2023-08-22T07:14:50.363Z,12.6
2023-08-22T07:16:06.593Z,12.4
2023-08-22T07:17:22.823Z,12.7
2023-08-22T07:18:38.086Z,14.3
2023-08-22T07:19:54.328Z,13.1
2023-08-22T07:21:10.558Z,13.4
2023-08-22T07:22:26.797Z,12.5
2023-08-22T07:23:43.033Z,13.9
2023-08-22T07:24:59.285Z,12.4
2023-08-22T07:26:15.526Z,12.1
2023-08-22T07:27:31.764Z,11.3
2023-08-22T07:28:48.009Z,13.1
2023-08-22T07:30:04.239Z,14.6
2023-08-22T07:31:20.486Z,11.5
2023-08-22T07:32:36.731Z,13.4
2023-08-22T07:33:52.966Z,14.1
2023-08-22T07:35:08.202Z,12.3
2023-08-22T07:36:24.455Z,13.3
2023-08-22T07:37:40.698Z,12.4
2023-08-22T07:38:56.933Z,12.6
2023-08-22T07:40:13.170Z,11.8
2023-08-22T07:41:29.409Z,12.6
2023-08-22T07:42:45.632Z,11.8
2023-08-22T07:44:01.882Z,11.6
2023-08-22T07:45:18.134Z,12.1
2023-08-22T07:46:34.358Z,12.8
2023-08-22T07:47:50.600Z,12.7
2023-08-22T07:49:06.829Z,13.2
2023-08-22T07:50:23.074Z,13.8
2023-08-22T07:51:38.347Z,15.5
2023-08-22T07:52:54.563Z,13.3
2023-08-22T07:54:10.799Z,13
2023-08-22T07:55:27.045Z,13
2023-08-22T07:56:43.288Z,16.1
2023-08-22T07:57:59.545Z,17.3
2023-08-22T07:59:14.786Z,14.1
2023-08-22T08:00:31.035Z,13
2023-08-22T08:01:47.287Z,14.9
2023-08-22T08:03:03.522Z,12.5
2023-08-22T08:04:19.736Z,16.5
2023-08-22T08:05:35.976Z,15
2023-08-22T08:06:52.214Z,14.2
2023-08-22T08:08:08.463Z,13.4
2023-08-22T08:09:24.699Z,16.7
2023-08-22T08:10:40.928Z,15.9
2023-08-22T08:11:57.183Z,11.9
2023-08-22T08:13:13.418Z,14.7
2023-08-22T08:14:29.666Z,13.3
2023-08-22T08:15:44.905Z,15
2023-08-22T08:17:01.143Z,14.7
2023-08-22T08:18:17.380Z,11.5
2023-08-22T08:19:33.624Z,12.7
2023-08-22T08:20:49.869Z,10.7
2023-08-22T08:22:06.127Z,11.2
2023-08-22T08:23:22.333Z,10.8
2023-08-22T08:24:38.574Z,11
2023-08-22T08:25:54.828Z,12.7
2023-08-22T08:27:11.051Z,12
2023-08-22T08:28:27.307Z,9.4
2023-08-22T08:29:43.526Z,12
2023-08-22T08:30:59.767Z,10.6
2023-08-22T08:32:15.047Z,10.7
2023-08-22T08:33:31.290Z,11.8
2023-08-22T08:34:47.524Z,13.5
2023-08-22T08:36:03.747Z,11.5
2023-08-22T08:37:19.975Z,11.4
2023-08-22T08:38:36.220Z,13.2
2023-08-22T08:39:52.479Z,13.7
2023-08-22T08:41:08.699Z,13.2
2023-08-22T08:42:24.949Z,15.4
2023-08-22T08:43:41.178Z,12
2023-08-22T08:44:57.432Z,14.8
2023-08-22T08:46:13.669Z,11.4
2023-08-22T08:47:29.886Z,16.8
2023-08-22T08:48:45.145Z,10.4
2023-08-22T08:50:01.380Z,11.8
2023-08-22T08:51:17.633Z,13.6
2023-08-22T08:52:33.861Z,13.6
2023-08-22T08:53:50.122Z,16.2
2023-08-22T08:55:06.338Z,14.6
2023-08-22T08:56:22.580Z,11.2
2023-08-22T08:57:38.847Z,10.8
2023-08-22T08:58:55.061Z,11.1
2023-08-22T09:00:11.315Z,11.9
2023-08-22T09:01:27.554Z,13.9
2023-08-22T09:02:43.772Z,11.9
2023-08-22T09:04:00.012Z,10
2023-08-22T09:05:15.294Z,12.2
2023-08-22T09:06:31.508Z,13
2023-08-22T09:07:47.759Z,15
2023-08-22T09:09:03.975Z,12
2023-08-22T09:10:20.236Z,11.4
2023-08-22T09:11:36.458Z,12
2023-08-22T09:12:52.712Z,11.1
2023-08-22T09:14:08.953Z,12.3
2023-08-22T09:15:25.173Z,8.6
2023-08-22T09:16:41.408Z,10.5
2023-08-22T09:17:57.650Z,11.3
2023-08-22T09:19:13.913Z,10
2023-08-22T09:20:30.124Z,12.1
2023-08-22T09:21:45.383Z,10.2
2023-08-22T09:23:01.622Z,10.4
2023-08-22T09:24:17.871Z,13
2023-08-22T09:25:34.132Z,10.6
2023-08-22T09:26:50.347Z,13.8
2023-08-22T09:28:06.575Z,10.6
2023-08-22T09:29:22.813Z,10.1
2023-08-22T09:30:39.052Z,13.4
2023-08-22T09:31:55.298Z,9.9
2023-08-22T09:33:11.537Z,10.5
2023-08-22T09:34:27.790Z,11.3
2023-08-22T09:35:44.031Z,10.7
2023-08-22T09:37:00.247Z,9.8
2023-08-22T09:38:15.518Z,11
2023-08-22T09:39:31.735Z,12.7
2023-08-22T09:40:47.991Z,12.4
2023-08-22T09:42:04.225Z,12.4
2023-08-22T09:43:20.484Z,10.2
2023-08-22T09:44:36.706Z,11.2
2023-08-22T09:45:52.933Z,10.9
2023-08-22T09:47:09.195Z,12
2023-08-22T09:48:25.409Z,11.3
2023-08-22T09:49:41.682Z,11.7
2023-08-22T09:50:57.910Z,8.3
2023-08-22T09:52:14.136Z,7.9
2023-08-22T09:53:30.385Z,9.9
2023-08-22T09:54:45.617Z,10.5
2023-08-22T09:56:01.000Z,10.5
2023-08-22T09:57:18.096Z,11.1
2023-08-22T09:58:34.348Z,11.2
2023-08-22T09:59:50.577Z,8.5
2023-08-22T10:01:06.842Z,10.8
2023-08-22T10:02:23.051Z,10
2023-08-22T10:03:39.292Z,12
2023-08-22T10:04:55.531Z,9.8
2023-08-22T10:06:11.773Z,13
2023-08-22T10:07:28.006Z,10.6
2023-08-22T10:08:44.270Z,12.4
2023-08-22T10:10:00.481Z,11.8
2023-08-22T10:11:16.873Z,13.6
2023-08-22T10:12:33.111Z,9.3
2023-08-22T10:13:49.349Z,10.4
2023-08-22T10:15:05.557Z,8.9
2023-08-22T10:16:21.796Z,11.6
2023-08-22T10:17:38.059Z,7.2
2023-08-22T10:18:54.286Z,10.8
2023-08-22T10:20:10.548Z,8.3
2023-08-22T10:21:26.747Z,9.9
2023-08-22T10:22:42.982Z,10.9
2023-08-22T10:23:59.246Z,9.6
2023-08-22T10:25:15.460Z,9.8
2023-08-22T10:26:31.726Z,11.8
2023-08-22T10:27:46.960Z,8.3
2023-08-22T10:29:03.204Z,13.1
2023-08-22T10:30:19.435Z,9.7
2023-08-22T10:31:35.000Z,10.6
2023-08-22T10:32:51.905Z,11.3
2023-08-22T10:34:08.159Z,13.8
2023-08-22T10:35:24.390Z,10.6
2023-08-22T10:36:40.657Z,8.2
2023-08-22T10:37:56.877Z,8.8
2023-08-22T10:39:13.123Z,11.9
2023-08-22T10:40:29.341Z,10.5
2023-08-22T10:41:45.584Z,11.1
2023-08-22T10:43:01.833Z,11.9
2023-08-22T10:44:17.079Z,14.9
2023-08-22T10:45:33.343Z,10.1
2023-08-22T10:46:49.573Z,9
2023-08-22T10:48:05.802Z,10.9
2023-08-22T10:49:22.044Z,10
2023-08-22T10:50:38.264Z,10.6
2023-08-22T10:51:54.513Z,10
2023-08-22T10:53:10.756Z,11
2023-08-22T10:54:26.996Z,12.9
2023-08-22T10:55:43.230Z,9.8
2023-08-22T10:56:59.490Z,10.8
2023-08-22T10:58:15.712Z,8.9
2023-08-22T10:59:31.980Z,10.8
2023-08-22T11:00:47.195Z,10.3
2023-08-22T11:02:03.441Z,9.4
2023-08-22T11:03:19.697Z,9
2023-08-22T11:04:35.945Z,12.6
2023-08-22T11:05:52.161Z,10.9
2023-08-22T11:07:08.431Z,10.7
2023-08-22T11:08:24.628Z,10.8
2023-08-22T11:09:40.876Z,8.3
2023-08-22T11:10:57.108Z,11.1
2023-08-22T11:12:13.344Z,9.7
2023-08-22T11:13:29.591Z,10.8
2023-08-22T11:14:45.830Z,11.9
2023-08-22T11:16:02.061Z,11.5
2023-08-22T11:17:18.000Z,10.6
2023-08-22T11:18:34.694Z,11.2
2023-08-22T11:19:50.902Z,12.1
2023-08-22T11:21:07.148Z,13
2023-08-22T11:22:23.393Z,11.5
2023-08-22T11:23:39.619Z,10.8
2023-08-22T11:24:55.889Z,10.2
2023-08-22T11:26:12.105Z,12.5
2023-08-22T11:27:28.375Z,7.7
2023-08-22T11:28:44.574Z,9.6
2023-08-22T11:30:00.850Z,12.2
2023-08-22T11:31:17.090Z,11.2
2023-08-22T11:32:33.294Z,9.4
2023-08-22T11:33:48.553Z,12
2023-08-22T11:35:04.802Z,12.2
2023-08-22T11:36:21.031Z,12.4
2023-08-22T11:37:37.295Z,12.5
2023-08-22T11:38:53.512Z,10.7
2023-08-22T11:40:09.774Z,10.7
2023-08-22T11:42:42.255Z,11
2023-08-22T11:43:58.468Z,13.1
2023-08-22T11:45:14.709Z,9.3
2023-08-22T11:46:30.975Z,11.5
2023-08-22T11:47:47.215Z,11
2023-08-22T11:49:03.424Z,13
2023-08-22T11:50:18.000Z,10.8
2023-08-22T11:52:51.195Z,12.6
2023-08-22T11:54:07.399Z,12.6
2023-08-22T11:55:23.667Z,11.5
2023-08-22T11:56:39.913Z,12.4
2023-08-22T11:57:56.149Z,11.5
2023-08-22T11:59:12.354Z,10.4
2023-08-22T12:00:28.628Z,11.3
2023-08-22T12:01:44.845Z,13.9
2023-08-22T12:03:01.112Z,9.7
2023-08-22T12:04:17.329Z,14.8
2023-08-22T12:05:33.558Z,12
2023-08-22T12:06:48.835Z,11.7
2023-08-22T12:08:05.053Z,9.8
2023-08-22T12:09:21.291Z,9.7
2023-08-22T12:10:37.540Z,11
2023-08-22T12:11:53.801Z,10.8
2023-08-22T12:13:10.047Z,12.5
2023-08-22T12:14:25.268Z,12
2023-08-22T12:15:41.504Z,10.7
2023-08-22T12:16:57.752Z,11
2023-08-22T12:18:14.010Z,10.3
2023-08-22T12:19:30.229Z,11.2
2023-08-22T12:20:46.471Z,10
2023-08-22T12:22:02.733Z,10.1
2023-08-22T12:23:18.946Z,11.1
2023-08-22T12:24:35.180Z,12.8
2023-08-22T12:25:51.428Z,10.7
2023-08-22T12:27:07.666Z,10.8
2023-08-22T12:28:23.899Z,11.4
2023-08-22T12:29:40.135Z,9.2
2023-08-22T12:30:56.526Z,11.6
2023-08-22T12:32:12.745Z,11.9
2023-08-22T12:33:29.005Z,10.5
2023-08-22T12:34:45.242Z,9.5
2023-08-22T12:36:01.463Z,11.1
2023-08-22T12:37:17.698Z,11
2023-08-22T12:38:33.934Z,10.5
2023-08-22T12:39:50.183Z,10.9
2023-08-22T12:41:06.442Z,11.5
2023-08-22T12:42:22.647Z,9.9
2023-08-22T12:43:38.889Z,13.5
2023-08-22T12:44:55.139Z,10.9
2023-08-22T12:46:11.373Z,12.4
2023-08-22T12:48:42.868Z,9
2023-08-22T12:49:59.108Z,10
2023-08-22T12:51:15.366Z,14.7
2023-08-22T12:52:31.614Z,11.6
2023-08-22T12:53:47.848Z,12.5
2023-08-22T12:55:04.090Z,11
2023-08-22T12:56:20.323Z,12.2
2023-08-22T12:57:36.549Z,12.4
2023-08-22T12:58:52.776Z,11.4
2023-08-22T13:00:09.048Z,9.5
2023-08-22T13:01:25.258Z,9
2023-08-22T13:02:41.498Z,10.5
2023-08-22T13:03:56.762Z,11
2023-08-22T13:05:12.987Z,11.7
2023-08-22T13:06:29.267Z,13.5
2023-08-22T13:07:45.465Z,13.6
2023-08-22T13:09:01.731Z,8.8
2023-08-22T13:10:17.972Z,11.2
2023-08-22T13:11:34.177Z,10.2
2023-08-22T13:12:50.464Z,8.2
2023-08-22T13:14:06.661Z,10.6
2023-08-22T13:15:22.896Z,9.3
2023-08-22T13:16:39.165Z,9.3
2023-08-22T13:17:55.403Z,9.2
2023-08-22T13:19:11.621Z,7.9
2023-08-22T13:20:26.875Z,9.5
2023-08-22T13:21:43.151Z,9.2
2023-08-22T13:22:59.351Z,11.1
2023-08-22T13:24:15.588Z,8.6
2023-08-22T13:25:31.841Z,9.5
2023-08-22T13:26:48.064Z,8.8
2023-08-22T13:28:04.337Z,10.9
2023-08-22T13:29:20.580Z,8.6
2023-08-22T13:30:36.780Z,8.3
2023-08-22T13:31:53.027Z,11.8
2023-08-22T13:33:09.268Z,8.6
2023-08-22T13:34:25.513Z,9.4
2023-08-22T13:35:41.746Z,12.8
2023-08-22T13:36:56.993Z,8.2
2023-08-22T13:38:13.243Z,10.7
2023-08-22T13:39:29.471Z,9.8
2023-08-22T13:40:45.719Z,9.5
2023-08-22T13:42:01.966Z,9.6
2023-08-22T13:43:18.195Z,10.5
2023-08-22T13:44:34.437Z,10.6
2023-08-22T13:45:50.701Z,8.3
2023-08-22T13:47:06.944Z,11.2
2023-08-22T13:48:23.188Z,9.5
2023-08-22T13:49:39.384Z,6.9
2023-08-22T13:50:55.659Z,11.3
2023-08-22T13:52:11.902Z,7.3
2023-08-22T13:53:27.137Z,8.2
2023-08-22T13:54:43.364Z,8.3
2023-08-22T13:55:59.599Z,10.1
2023-08-22T13:57:15.874Z,9.3
2023-08-22T13:58:32.084Z,9.6
2023-08-22T13:59:48.315Z,8.8
2023-08-22T14:01:04.561Z,8.8
2023-08-22T14:02:20.800Z,7.9
2023-08-22T14:03:37.032Z,8.3
2023-08-22T14:04:53.276Z,8.6
2023-08-22T14:06:09.513Z,6.6
2023-08-22T14:07:25.797Z,10.2
2023-08-22T14:08:42.003Z,8.4
2023-08-22T14:09:57.279Z,9.2
2023-08-22T14:11:13.487Z,8.3
2023-08-22T14:12:29.731Z,6.3
2023-08-22T14:13:46.005Z,8.5
2023-08-22T14:15:02.205Z,8.7
2023-08-22T14:16:18.445Z,6.3
2023-08-22T14:17:34.679Z,9
2023-08-22T14:18:50.926Z,8.3
2023-08-22T14:20:07.167Z,9.1
2023-08-22T14:21:23.442Z,25.7
2023-08-22T14:22:39.635Z,18.7
2023-08-22T14:23:55.890Z,20.6
2023-08-22T14:25:12.161Z,7.3
2023-08-22T14:26:27.373Z,8.1
2023-08-22T14:27:43.657Z,6.8
2023-08-22T14:28:59.858Z,8.6
2023-08-22T14:30:16.122Z,8.6
2023-08-22T14:31:32.330Z,7.7
2023-08-22T14:32:48.569Z,8
2023-08-22T14:34:04.818Z,10.4
2023-08-22T14:35:21.045Z,6.7
2023-08-22T14:36:37.292Z,12.1
2023-08-22T14:37:53.559Z,10
2023-08-22T14:39:09.778Z,13.4
2023-08-22T14:40:26.006Z,7.7
2023-08-22T14:41:42.257Z,7.6
2023-08-22T14:42:57.514Z,9.4
2023-08-22T14:44:13.741Z,7.4
2023-08-22T14:45:29.980Z,10.2
2023-08-22T14:46:46.227Z,9
2023-08-22T14:48:02.457Z,16.9
2023-08-22T14:49:18.737Z,13
2023-08-22T14:50:34.944Z,10.3
2023-08-22T14:51:51.182Z,12.8
2023-08-22T14:53:07.446Z,10.6
2023-08-22T14:54:23.654Z,7.4
2023-08-22T14:55:39.940Z,11.8
2023-08-22T14:56:56.139Z,7.4
2023-08-22T14:58:12.000Z,8.1
2023-08-22T14:59:27.658Z,9.7
2023-08-22T15:00:43.869Z,8
2023-08-22T15:02:00.108Z,11.4
2023-08-22T15:03:16.354Z,6.4
2023-08-22T15:04:32.592Z,7.5
2023-08-22T15:05:48.829Z,8.3
2023-08-22T15:07:05.056Z,7.4
2023-08-22T15:08:21.312Z,5
2023-08-22T15:09:37.544Z,9.1
2023-08-22T15:10:53.784Z,5.6
2023-08-22T15:12:10.016Z,6.4
2023-08-22T15:13:26.258Z,5.6
2023-08-22T15:14:42.539Z,6.3
2023-08-22T15:15:57.749Z,6.3
2023-08-22T15:17:14.000Z,6.7
2023-08-22T15:18:30.274Z,6.9
2023-08-22T15:19:46.480Z,8.7
2023-08-22T15:21:02.705Z,10.2
2023-08-22T15:22:18.941Z,6.8
2023-08-22T15:23:35.179Z,9.1
2023-08-22T15:24:51.421Z,9.1
2023-08-22T15:26:07.699Z,7.8
2023-08-22T15:27:23.898Z,6.6
2023-08-22T15:28:40.154Z,6.9
2023-08-22T15:29:56.391Z,8.7
2023-08-22T15:31:12.663Z,7.7
2023-08-22T15:32:27.874Z,6.6
2023-08-22T15:33:44.149Z,7
2023-08-22T15:35:00.363Z,6.3
2023-08-22T15:36:16.622Z,8.8
2023-08-22T15:37:32.836Z,7.5
2023-08-22T15:38:49.074Z,6.7
2023-08-22T15:40:05.305Z,7.9
2023-08-22T15:41:21.551Z,8.6
2023-08-22T15:42:37.789Z,7.9
2023-08-22T15:43:54.022Z,9.2
2023-08-22T15:45:10.301Z,6.8
2023-08-22T15:46:26.514Z,8.2
2023-08-22T15:47:42.747Z,7.7
2023-08-22T15:48:58.008Z,10.3
2023-08-22T15:50:14.235Z,9.8
2023-08-22T15:51:30.472Z,6.8
2023-08-22T15:52:46.716Z,8.4
2023-08-22T15:54:02.950Z,8.8
2023-08-22T15:55:19.191Z,9
2023-08-22T15:56:35.480Z,7.3
2023-08-22T15:57:51.704Z,9.3
2023-08-22T15:59:07.948Z,10.3
2023-08-22T16:00:24.142Z,7.2
2023-08-22T16:01:40.399Z,10.4
2023-08-22T16:02:56.627Z,12.8
2023-08-22T16:04:12.861Z,10.7
2023-08-22T16:05:28.120Z,7.9
2023-08-22T16:06:44.365Z,11.6
2023-08-22T16:08:00.605Z,5.9
2023-08-22T16:09:16.868Z,9.3
2023-08-22T16:10:33.074Z,12.9
2023-08-22T16:11:49.345Z,7
2023-08-22T16:13:05.545Z,10.8
2023-08-22T16:14:21.795Z,9.7
2023-08-22T16:15:38.064Z,7.3
2023-08-22T16:16:54.269Z,8.3
2023-08-22T16:18:10.498Z,7.8
2023-08-22T16:19:26.743Z,8.2
2023-08-22T16:20:43.025Z,9.7
2023-08-22T16:21:58.243Z,8.6
2023-08-22T16:23:14.522Z,7.7
2023-08-22T16:24:30.718Z,8.1
2023-08-22T16:25:46.959Z,7.4
2023-08-22T16:27:03.188Z,7.6
2023-08-22T16:28:19.444Z,7
2023-08-22T16:29:34.725Z,7.8
2023-08-22T16:30:50.963Z,8.5
2023-08-22T16:32:07.170Z,8.8
2023-08-22T16:33:23.417Z,8.8
2023-08-22T16:34:39.652Z,10
2023-08-22T16:35:55.892Z,9
2023-08-22T16:37:12.118Z,9
2023-08-22T16:38:28.371Z,7.5
2023-08-22T16:39:44.599Z,6.4
2023-08-22T16:41:00.846Z,12.1
2023-08-22T16:42:17.073Z,6.5
2023-08-22T16:43:33.329Z,7.6
2023-08-22T16:44:49.554Z,8.3
2023-08-22T16:46:04.820Z,8.2
2023-08-22T16:47:21.042Z,6.9
2023-08-22T16:48:37.293Z,7
2023-08-22T16:49:53.519Z,7.5
2023-08-22T16:51:09.768Z,8.1
2023-08-22T16:52:26.012Z,7.5
2023-08-22T16:53:42.241Z,8.1
2023-08-22T16:54:58.512Z,10
2023-08-22T16:56:14.720Z,6.5
2023-08-22T16:57:30.957Z,10.1
2023-08-22T16:58:47.197Z,9.6
2023-08-22T17:00:03.467Z,7.9
2023-08-22T17:01:19.707Z,10.8
2023-08-22T17:02:34.961Z,10.2
2023-08-22T17:03:51.158Z,9.1
2023-08-22T17:05:07.409Z,8.9
2023-08-22T17:06:23.638Z,8.4
2023-08-22T17:07:39.872Z,7.5
2023-08-22T17:08:56.117Z,9.1
2023-08-22T17:10:12.356Z,7.2
2023-08-22T17:11:28.594Z,8.4
2023-08-22T17:12:44.826Z,10.1
2023-08-22T17:14:01.071Z,9.7
2023-08-22T17:15:17.307Z,8.8
2023-08-22T17:16:33.585Z,7.2
2023-08-22T17:17:49.782Z,8.8
2023-08-22T17:19:05.048Z,8.9
2023-08-22T17:20:21.277Z,9.3
2023-08-22T17:21:37.555Z,8.8
2023-08-22T17:22:53.756Z,10.5
2023-08-22T17:24:09.993Z,8.3
2023-08-22T17:25:26.235Z,9.3