createdAt,value
2022-08-30T11:36:47.910Z,1.10
2022-08-30T11:40:02.005Z,0.90
2022-08-30T11:42:57.028Z,0.90
2022-08-30T11:45:52.789Z,0.70
2022-08-30T11:48:51.344Z,0.80
2022-08-30T11:51:40.838Z,0.90
2022-08-30T11:54:53.279Z,1.10
2022-08-30T11:57:52.704Z,1.00
2022-08-30T12:00:38.038Z,0.80
2022-08-30T12:03:22.333Z,0.70
2022-08-30T12:06:14.721Z,1.00
2022-08-30T12:09:10.942Z,0.80
2022-08-30T12:12:07.967Z,0.90
2022-08-30T12:15:05.724Z,0.80
2022-08-30T12:18:25.846Z,1.10
2022-08-30T12:21:11.769Z,1.10
2022-08-30T12:24:08.141Z,0.90
2022-08-30T12:26:51.681Z,1.00
2022-08-30T12:29:35.802Z,0.90
2022-08-30T12:32:28.760Z,0.70
2022-08-30T12:35:23.071Z,1.00
2022-08-30T12:38:09.063Z,0.80
2022-08-30T12:40:54.995Z,0.80
2022-08-30T12:43:46.782Z,0.70
2022-08-30T12:46:34.843Z,0.70
2022-08-30T12:49:20.787Z,0.70
2022-08-30T12:52:35.894Z,0.60
2022-08-30T12:55:24.536Z,0.90
2022-08-30T12:58:20.692Z,0.80
2022-08-30T13:01:34.449Z,0.80
2022-08-30T13:04:31.228Z,0.80
2022-08-30T13:07:27.774Z,0.80
2022-08-30T13:10:26.958Z,1.00
2022-08-30T13:13:24.798Z,0.90
2022-08-30T13:16:22.134Z,0.80
2022-08-30T13:19:18.753Z,0.90
2022-08-30T13:22:19.775Z,0.90
2022-08-30T13:25:17.019Z,0.80
2022-08-30T13:28:14.178Z,0.90
2022-08-30T13:31:10.986Z,0.90
2022-08-30T13:34:09.337Z,0.80
2022-08-30T13:37:06.027Z,0.90
2022-08-30T13:40:04.899Z,0.90
2022-08-30T13:43:00.812Z,1.00
2022-08-30T13:45:59.356Z,1.00
2022-08-30T13:48:55.915Z,1.00
2022-08-30T13:58:26.035Z,1.00
2022-08-30T14:01:23.852Z,0.90
2022-08-30T14:04:21.892Z,0.80
2022-08-30T14:07:28.626Z,0.70
2022-08-30T14:10:33.081Z,0.90
2022-08-30T14:13:21.792Z,0.80
2022-08-30T14:18:48.268Z,1.00
2022-08-30T14:21:33.607Z,0.80
2022-08-30T14:25:01.645Z,1.40
2022-08-30T14:27:26.720Z,0.90
2022-08-30T14:30:21.339Z,1.00
2022-08-30T14:33:10.542Z,0.90
2022-08-30T14:36:15.479Z,1.00
2022-08-30T14:39:12.633Z,0.90
2022-08-30T14:42:12.274Z,0.90
2022-08-30T14:45:19.511Z,0.70
2022-08-30T14:48:20.047Z,0.70
2022-08-30T14:51:18.364Z,0.90
2022-08-30T14:54:14.543Z,1.20
2022-08-30T14:57:01.864Z,1.00
2022-08-30T14:59:51.717Z,1.30
2022-08-30T15:02:47.529Z,1.00
2022-08-30T15:05:46.387Z,1.20
2022-08-30T15:08:42.537Z,1.10
2022-08-30T15:11:44.007Z,0.80
2022-08-30T15:14:40.662Z,1.00
2022-08-30T15:17:33.704Z,1.00
2022-08-30T15:20:29.722Z,0.80
2022-08-30T15:23:26.513Z,1.00
2022-08-30T15:26:13.745Z,0.90
2022-08-30T15:29:05.745Z,0.90
2022-08-30T15:31:55.530Z,0.90
2022-08-30T15:34:42.686Z,1.20
2022-08-30T15:41:13.046Z,0.90
2022-08-30T15:43:59.052Z,1.10
2022-08-30T15:46:43.202Z,1.00
2022-08-30T15:49:19.884Z,0.90
2022-08-30T15:52:09.817Z,0.90
2022-08-30T15:54:49.989Z,0.90
2022-08-30T15:57:36.697Z,0.80
2022-08-30T16:00:20.754Z,0.90
2022-08-30T16:03:06.355Z,1.40
2022-08-30T16:05:55.681Z,1.20
2022-08-30T16:08:28.633Z,0.90
2022-08-30T16:11:22.763Z,1.00
2022-08-30T16:14:04.833Z,0.90
2022-08-30T16:16:42.193Z,1.10
2022-08-30T16:19:35.657Z,0.80
2022-08-30T16:22:12.861Z,1.00
2022-08-30T16:25:01.642Z,1.20
2022-08-30T16:27:53.721Z,1.20
2022-08-30T16:30:39.602Z,1.10
2022-08-30T16:33:24.515Z,1.00
2022-08-30T16:36:04.649Z,1.20
2022-08-30T16:38:47.655Z,1.20
2022-08-30T16:41:30.583Z,0.80
2022-08-30T16:44:08.667Z,1.20
2022-08-30T16:46:53.031Z,1.20
2022-08-30T16:49:35.578Z,1.20
2022-08-30T16:52:19.911Z,1.20
2022-08-30T16:55:04.680Z,1.40
2022-08-30T16:57:58.581Z,1.00
2022-08-30T17:00:58.545Z,1.10
2022-08-30T17:03:38.615Z,1.40
2022-08-30T17:06:26.439Z,1.30
2022-08-30T17:09:15.109Z,1.00
2022-08-30T17:12:04.550Z,1.30
2022-08-30T17:14:53.468Z,1.60
2022-08-30T17:17:36.673Z,1.30
2022-08-30T17:20:32.105Z,1.50
2022-08-30T17:23:22.721Z,1.70
2022-08-30T17:26:01.868Z,1.50
2022-08-30T17:28:55.633Z,1.70
2022-08-30T17:31:41.154Z,1.80
2022-08-30T17:34:29.522Z,1.90
2022-08-30T17:37:08.202Z,2.20
2022-08-30T17:40:00.835Z,1.90
2022-08-30T17:42:45.171Z,2.00
2022-08-30T17:45:31.013Z,2.30
2022-08-30T17:48:23.525Z,2.40
2022-08-30T17:51:18.573Z,1.90
2022-08-30T17:54:13.164Z,2.00
2022-08-30T17:56:59.592Z,2.30
2022-08-30T18:00:01.385Z,2.00
2022-08-30T18:02:58.207Z,1.90
2022-08-30T18:05:44.297Z,1.70
2022-08-30T18:08:45.930Z,1.80
2022-08-30T18:11:24.583Z,2.10
2022-08-30T18:14:13.432Z,2.30
2022-08-30T18:17:09.835Z,1.50
2022-08-30T18:20:04.565Z,2.00
2022-08-30T18:22:57.491Z,1.80
2022-08-30T18:25:41.675Z,1.50
2022-08-30T18:28:28.810Z,1.90
2022-08-30T18:31:30.631Z,2.30
2022-08-30T18:34:14.505Z,1.90
2022-08-30T18:37:11.429Z,1.90
2022-08-30T18:40:00.915Z,2.20
2022-08-30T18:44:27.795Z,1.60
2022-08-30T18:47:23.172Z,1.50
2022-08-30T18:50:24.680Z,1.70
2022-08-30T18:53:11.663Z,2.00
2022-08-30T18:56:02.336Z,1.80
2022-08-30T18:58:48.512Z,1.60
2022-08-30T19:01:41.987Z,1.80
2022-08-30T19:04:38.948Z,1.80
2022-08-30T19:07:34.518Z,1.30
2022-08-30T19:10:35.827Z,1.50
2022-08-30T19:13:29.814Z,1.70
2022-08-30T19:16:15.024Z,1.60
2022-08-30T19:18:56.753Z,1.90
2022-08-30T19:21:40.648Z,1.70
2022-08-30T19:24:38.081Z,1.70
2022-08-30T19:27:37.247Z,1.40
2022-08-30T19:30:35.945Z,1.90
2022-08-30T19:33:28.564Z,1.80
2022-08-30T19:36:09.701Z,1.50
2022-08-30T19:38:59.524Z,1.80
2022-08-30T19:41:42.658Z,1.70
2022-08-30T19:44:29.805Z,1.50
2022-08-30T19:47:28.004Z,1.80
2022-08-30T19:50:20.665Z,1.60
2022-08-30T19:53:15.591Z,1.50
2022-08-30T19:56:05.093Z,1.60
2022-08-30T19:58:54.520Z,1.70
2022-08-30T20:01:40.474Z,1.40
2022-08-30T20:04:42.531Z,1.30
2022-08-30T20:07:45.504Z,1.40
2022-08-30T20:10:41.577Z,1.20
2022-08-30T20:16:38.110Z,1.80
2022-08-30T20:22:54.358Z,1.70
2022-08-30T20:25:36.506Z,1.80
2022-08-30T20:28:24.940Z,1.50
2022-08-30T20:31:11.725Z,1.50
2022-08-30T20:34:06.450Z,1.70
2022-08-30T20:36:55.533Z,1.70
2022-08-30T20:39:40.456Z,2.10
2022-08-30T20:42:38.194Z,1.70
2022-08-30T20:45:24.945Z,1.80
2022-08-30T20:48:24.793Z,1.60
2022-08-30T20:51:21.520Z,1.80
2022-08-30T20:57:21.353Z,2.00
2022-08-30T21:00:15.464Z,1.80
2022-08-30T21:03:01.710Z,1.60
2022-08-30T21:06:05.085Z,1.70
2022-08-30T21:08:50.445Z,1.50
2022-08-30T21:11:44.517Z,1.50
2022-08-30T21:18:20.426Z,1.50
2022-08-30T21:21:24.183Z,1.50
2022-08-30T21:27:14.317Z,1.50
2022-08-30T21:30:09.400Z,1.40
2022-08-30T21:36:29.301Z,1.50
2022-08-30T21:42:32.638Z,1.40
2022-08-30T21:45:13.317Z,1.60
2022-08-30T21:50:47.616Z,1.30
2022-08-30T21:53:48.673Z,1.40
2022-08-30T21:56:58.960Z,1.30
2022-08-30T21:59:54.499Z,1.60
2022-08-30T22:02:46.697Z,1.40
2022-08-30T22:05:38.303Z,1.70
2022-08-30T22:08:12.308Z,1.60
2022-08-30T22:10:58.313Z,1.80
2022-08-30T22:13:45.671Z,1.80
2022-08-30T22:16:42.465Z,1.50
2022-08-30T22:19:28.393Z,1.30
2022-08-30T22:22:18.369Z,1.20
2022-08-30T22:25:04.356Z,1.20
2022-08-30T22:27:51.337Z,1.30
2022-08-30T22:30:35.500Z,1.30
2022-08-30T22:33:23.465Z,1.40
2022-08-30T22:36:16.311Z,1.30
2022-08-30T22:39:03.465Z,1.40
2022-08-30T22:41:50.906Z,1.30
2022-08-30T22:44:45.438Z,1.30
2022-08-30T22:47:36.554Z,1.50
2022-08-30T22:50:32.191Z,1.20
2022-08-30T22:53:20.403Z,1.30
2022-08-30T22:56:14.495Z,1.70
2022-08-30T22:59:00.174Z,1.40
2022-08-30T23:01:53.484Z,1.40
2022-08-30T23:04:45.216Z,1.60
2022-08-30T23:07:41.445Z,1.50
2022-08-30T23:10:34.265Z,1.50
2022-08-30T23:13:28.335Z,1.40
2022-08-30T23:16:15.219Z,1.50
2022-08-30T23:19:10.164Z,1.90
2022-08-30T23:22:03.285Z,1.50
2022-08-30T23:25:06.345Z,1.40
2022-08-30T23:28:11.249Z,1.50
2022-08-30T23:31:20.566Z,1.40
2022-08-30T23:34:17.575Z,1.40
2022-08-30T23:37:22.334Z,1.60
2022-08-30T23:40:32.541Z,1.80
2022-08-30T23:43:35.623Z,2.00
2022-08-30T23:46:40.320Z,1.60
2022-08-30T23:49:49.264Z,1.50
2022-08-30T23:52:52.352Z,1.50
2022-08-30T23:56:03.322Z,1.90
2022-08-30T23:59:09.260Z,1.40
