createdAt,value
2017-11-07T00:02:11.350Z,80.80
2017-11-07T00:04:38.891Z,80.80
2017-11-07T00:07:06.481Z,80.80
2017-11-07T00:09:34.035Z,80.80
2017-11-07T00:12:01.593Z,80.80
2017-11-07T00:14:29.172Z,80.70
2017-11-07T00:16:56.712Z,80.80
2017-11-07T00:19:24.298Z,80.70
2017-11-07T00:21:51.845Z,80.80
2017-11-07T00:24:19.429Z,81.40
2017-11-07T00:26:47.747Z,80.80
2017-11-07T00:29:15.330Z,80.70
2017-11-07T00:31:42.917Z,80.70
2017-11-07T00:34:10.465Z,80.70
2017-11-07T00:36:38.053Z,81.40
2017-11-07T00:39:06.361Z,80.80
2017-11-07T00:41:33.909Z,80.70
2017-11-07T00:44:01.501Z,80.70
2017-11-07T00:46:29.037Z,80.60
2017-11-07T00:48:56.581Z,80.70
2017-11-07T00:51:24.158Z,80.70
2017-11-07T00:53:51.743Z,80.80
2017-11-07T00:56:19.320Z,80.70
2017-11-07T00:58:46.868Z,80.80
2017-11-07T01:01:14.413Z,80.80
2017-11-07T01:03:42.325Z,81.60
2017-11-07T01:06:09.921Z,80.80
2017-11-07T01:08:37.466Z,80.90
2017-11-07T01:11:05.771Z,80.90
2017-11-07T01:13:33.340Z,80.90
2017-11-07T01:16:00.930Z,80.80
2017-11-07T01:18:28.477Z,80.90
2017-11-07T01:20:56.216Z,80.80
2017-11-07T01:23:23.774Z,80.90
2017-11-07T01:25:51.348Z,80.90
2017-11-07T01:28:18.887Z,80.90
2017-11-07T01:30:46.464Z,80.90
2017-11-07T01:33:14.009Z,80.90
2017-11-07T01:35:41.597Z,81.00
2017-11-07T01:38:09.178Z,81.00
2017-11-07T01:40:36.719Z,80.90
2017-11-07T01:43:04.302Z,80.90
2017-11-07T01:45:31.848Z,81.00
2017-11-07T01:47:59.427Z,81.60
2017-11-07T01:50:27.741Z,81.20
2017-11-07T01:52:55.334Z,80.90
2017-11-07T01:55:22.882Z,80.90
2017-11-07T01:57:50.422Z,80.90
2017-11-07T02:00:17.998Z,80.90
2017-11-07T02:02:45.583Z,80.90
2017-11-07T02:05:13.132Z,81.10
2017-11-07T02:07:40.678Z,81.00
2017-11-07T02:10:08.263Z,81.00
2017-11-07T02:12:35.810Z,81.00
2017-11-07T02:15:03.400Z,81.00
2017-11-07T02:17:31.712Z,81.60
2017-11-07T02:19:59.261Z,81.00
2017-11-07T02:22:26.841Z,81.00
2017-11-07T02:24:54.411Z,81.00
2017-11-07T02:27:22.004Z,81.10
2017-11-07T02:29:49.551Z,81.00
2017-11-07T02:32:17.102Z,81.00
2017-11-07T02:34:44.692Z,81.00
2017-11-07T02:37:12.268Z,81.10
2017-11-07T02:39:40.580Z,81.20
2017-11-07T02:42:08.152Z,81.10
2017-11-07T02:44:35.700Z,81.10
2017-11-07T02:47:03.278Z,81.10
2017-11-07T02:49:30.856Z,81.10
2017-11-07T02:51:58.437Z,81.10
2017-11-07T02:54:26.875Z,81.20
2017-11-07T02:56:54.415Z,81.10
2017-11-07T02:59:21.960Z,81.10
2017-11-07T03:01:49.538Z,81.20
2017-11-07T03:04:17.090Z,81.10
2017-11-07T03:06:44.652Z,81.20
2017-11-07T03:09:12.230Z,81.20
2017-11-07T03:11:39.787Z,81.30
2017-11-07T03:14:07.451Z,81.20
2017-11-07T03:16:35.011Z,81.20
2017-11-07T03:19:02.585Z,81.20
2017-11-07T03:21:30.125Z,81.20
2017-11-07T03:23:57.709Z,81.30
2017-11-07T03:26:25.249Z,81.10
2017-11-07T03:28:52.789Z,81.20
2017-11-07T03:31:20.382Z,81.20
2017-11-07T03:33:47.926Z,81.30
2017-11-07T03:36:15.474Z,81.20
2017-11-07T03:38:43.048Z,81.20
2017-11-07T03:41:10.621Z,81.20
2017-11-07T03:43:38.156Z,81.20
2017-11-07T03:46:05.743Z,81.20
2017-11-07T03:48:33.291Z,81.10
2017-11-07T03:51:00.834Z,81.20
2017-11-07T03:53:28.420Z,81.20
2017-11-07T03:55:55.959Z,81.20
2017-11-07T03:58:23.495Z,81.20
2017-11-07T04:00:51.072Z,81.30
2017-11-07T04:03:18.614Z,81.40
2017-11-07T04:05:46.160Z,81.40
2017-11-07T04:08:14.513Z,81.40
2017-11-07T04:10:42.061Z,81.30
2017-11-07T04:13:09.600Z,81.40
2017-11-07T04:15:37.173Z,81.40
2017-11-07T04:18:04.708Z,81.20
2017-11-07T04:20:32.280Z,81.30
2017-11-07T04:22:59.852Z,81.30
2017-11-07T04:25:27.423Z,81.40
2017-11-07T04:27:54.961Z,81.40
2017-11-07T04:30:22.560Z,81.40
2017-11-07T04:32:50.186Z,81.40
2017-11-07T04:35:17.737Z,81.40
2017-11-07T04:37:45.324Z,81.40
2017-11-07T04:40:12.962Z,81.30
2017-11-07T04:42:40.546Z,81.40
2017-11-07T04:45:08.183Z,81.30
2017-11-07T04:47:35.789Z,81.40
2017-11-07T04:50:03.372Z,81.40
2017-11-07T04:52:30.922Z,81.40
2017-11-07T04:54:59.260Z,81.50
2017-11-07T04:57:26.801Z,81.40
2017-11-07T04:59:54.389Z,81.50
2017-11-07T05:02:22.013Z,81.50
2017-11-07T05:04:49.552Z,81.40
2017-11-07T05:07:17.138Z,81.40
2017-11-07T05:09:44.680Z,81.40
2017-11-07T05:12:12.989Z,81.50
2017-11-07T05:14:40.576Z,81.40
2017-11-07T05:17:08.166Z,81.40
2017-11-07T05:19:35.749Z,81.40
2017-11-07T05:22:03.289Z,81.50
2017-11-07T05:24:30.864Z,81.60
2017-11-07T05:26:58.413Z,81.50
2017-11-07T05:29:25.996Z,81.50
2017-11-07T05:31:53.573Z,81.40
2017-11-07T05:34:21.150Z,81.50
2017-11-07T05:36:48.691Z,81.50
2017-11-07T05:39:16.265Z,81.40
2017-11-07T05:41:43.843Z,81.50
2017-11-07T05:44:12.158Z,81.70
2017-11-07T05:46:39.703Z,81.50
2017-11-07T05:49:07.291Z,81.40
2017-11-07T05:51:34.838Z,81.60
2017-11-07T05:54:02.425Z,81.50
2017-11-07T05:56:29.976Z,81.70
2017-11-07T05:58:57.561Z,81.50
2017-11-07T06:01:25.150Z,81.60
2017-11-07T06:03:53.455Z,81.60
2017-11-07T06:06:21.000Z,81.60
2017-11-07T06:08:48.576Z,81.50
2017-11-07T06:11:16.118Z,81.50
2017-11-07T06:13:44.460Z,81.70
2017-11-07T06:16:12.041Z,81.60
2017-11-07T06:18:40.362Z,81.60
2017-11-07T06:21:07.960Z,81.60
2017-11-07T06:23:35.503Z,81.50
2017-11-07T06:26:03.057Z,81.50
2017-11-07T06:28:30.641Z,81.50
2017-11-07T06:30:58.220Z,81.70
2017-11-07T06:33:26.560Z,81.70
2017-11-07T06:35:54.210Z,81.50
2017-11-07T06:38:21.801Z,81.60
2017-11-07T06:40:49.340Z,81.60
2017-11-07T06:43:17.082Z,81.50
2017-11-07T06:45:44.695Z,81.60
2017-11-07T06:48:12.236Z,81.70
2017-11-07T06:50:39.788Z,82.30
2017-11-07T06:53:07.371Z,81.60
2017-11-07T06:55:35.686Z,81.60
2017-11-07T06:58:03.224Z,81.60
2017-11-07T07:00:31.584Z,81.80
2017-11-07T07:02:59.121Z,81.70
2017-11-07T07:05:26.669Z,81.80
2017-11-07T07:07:54.249Z,81.90
2017-11-07T07:10:21.808Z,81.90
2017-11-07T07:12:49.350Z,81.80
2017-11-07T07:15:16.942Z,81.70
2017-11-07T07:17:45.984Z,81.80
2017-11-07T07:20:13.545Z,81.80
2017-11-07T07:22:41.209Z,81.80
2017-11-07T07:25:08.812Z,81.80
2017-11-07T07:27:36.408Z,81.90
2017-11-07T07:30:04.720Z,81.90
2017-11-07T07:32:32.335Z,81.90
2017-11-07T07:35:00.762Z,81.90
2017-11-07T07:37:28.309Z,81.90
2017-11-07T07:39:55.926Z,81.90
2017-11-07T07:42:24.294Z,82.00
2017-11-07T07:44:51.898Z,81.80
2017-11-07T07:47:19.486Z,81.80
2017-11-07T07:49:47.035Z,81.80
2017-11-07T07:52:14.705Z,81.70
2017-11-07T07:54:42.304Z,81.90
2017-11-07T07:57:09.890Z,81.90
2017-11-07T07:59:38.201Z,81.90
2017-11-07T08:02:05.786Z,81.90
2017-11-07T08:04:33.332Z,81.90
2017-11-07T08:07:00.933Z,81.90
2017-11-07T08:09:29.248Z,81.90
2017-11-07T08:11:56.804Z,81.80
2017-11-07T08:14:24.386Z,82.00
2017-11-07T08:16:51.972Z,82.00
2017-11-07T08:19:19.529Z,82.00
2017-11-07T08:21:47.112Z,81.30
2017-11-07T08:24:15.431Z,82.10
2017-11-07T08:26:43.009Z,81.90
2017-11-07T08:29:10.556Z,81.90
2017-11-07T08:31:38.146Z,82.00
2017-11-07T08:34:05.705Z,82.00
2017-11-07T08:36:33.269Z,82.10
2017-11-07T08:39:00.848Z,81.90
2017-11-07T08:41:29.171Z,82.20
2017-11-07T08:43:56.737Z,82.00
2017-11-07T08:46:24.278Z,82.00
2017-11-07T08:48:51.854Z,82.10
2017-11-07T08:51:19.428Z,82.00
2017-11-07T08:53:46.972Z,82.00
2017-11-07T08:56:14.548Z,82.00
2017-11-07T08:58:42.093Z,82.10
2017-11-07T09:01:09.666Z,82.00
2017-11-07T09:03:37.213Z,82.00
2017-11-07T09:06:04.811Z,82.00
2017-11-07T09:08:32.352Z,82.00
2017-11-07T09:10:59.908Z,82.10
2017-11-07T09:13:27.554Z,82.10
2017-11-07T09:15:55.096Z,82.10
2017-11-07T09:18:22.673Z,82.00
2017-11-07T09:20:50.282Z,82.00
2017-11-07T09:23:18.641Z,82.10
2017-11-07T09:25:46.186Z,82.00
2017-11-07T09:28:13.778Z,82.20
2017-11-07T09:30:41.347Z,82.10
2017-11-07T09:33:09.725Z,82.20
2017-11-07T09:35:38.047Z,82.10
2017-11-07T09:38:05.587Z,82.10
2017-11-07T09:40:33.204Z,82.00
2017-11-07T09:43:00.820Z,82.10
2017-11-07T09:45:28.361Z,82.10
2017-11-07T09:47:55.945Z,82.00
2017-11-07T09:50:23.491Z,82.10
2017-11-07T09:52:51.086Z,82.10
2017-11-07T09:55:18.627Z,82.10
2017-11-07T09:57:46.168Z,82.10
2017-11-07T10:00:13.740Z,82.00
2017-11-07T10:02:41.307Z,82.00
2017-11-07T10:05:08.886Z,82.00
2017-11-07T10:07:36.428Z,82.00
2017-11-07T10:10:04.013Z,82.10
2017-11-07T10:12:31.559Z,82.10
2017-11-07T10:14:59.160Z,82.00
2017-11-07T10:17:27.575Z,82.10
2017-11-07T10:19:55.211Z,82.00
2017-11-07T10:22:22.795Z,82.00
2017-11-07T10:24:50.390Z,81.90
2017-11-07T10:27:18.012Z,82.00
2017-11-07T10:29:45.605Z,82.10
2017-11-07T10:32:13.146Z,82.00
2017-11-07T10:34:40.751Z,81.90
2017-11-07T10:37:08.297Z,81.90
2017-11-07T10:39:35.881Z,81.90
2017-11-07T10:42:04.205Z,81.90
2017-11-07T10:44:31.785Z,81.80
2017-11-07T10:46:59.326Z,81.80
2017-11-07T10:49:26.910Z,81.80
2017-11-07T10:51:54.458Z,81.90
2017-11-07T10:54:22.049Z,82.30
2017-11-07T10:56:49.598Z,82.90
2017-11-07T10:59:17.181Z,83.60
2017-11-07T11:01:45.537Z,82.60
2017-11-07T11:04:14.047Z,82.60
2017-11-07T11:06:42.364Z,82.40
2017-11-07T11:09:09.946Z,82.40
2017-11-07T11:11:37.484Z,82.20
2017-11-07T11:14:05.060Z,82.30
2017-11-07T11:16:32.605Z,82.20
2017-11-07T11:19:00.184Z,82.30
2017-11-07T11:21:27.726Z,82.20
2017-11-07T11:23:55.337Z,82.20
2017-11-07T11:26:23.646Z,82.20
2017-11-07T11:28:51.194Z,82.20
2017-11-07T11:31:18.777Z,82.10
2017-11-07T11:33:46.320Z,82.20
2017-11-07T11:36:13.904Z,82.90
2017-11-07T11:38:41.466Z,82.10
2017-11-07T11:41:09.056Z,82.20
2017-11-07T11:43:36.601Z,82.10
2017-11-07T11:46:04.190Z,82.00
2017-11-07T11:48:32.536Z,82.00
2017-11-07T11:51:00.074Z,82.00
2017-11-07T11:53:27.608Z,82.00
2017-11-07T11:55:55.184Z,81.90
2017-11-07T11:58:22.731Z,82.00
2017-11-07T12:00:50.318Z,82.00
2017-11-07T12:03:17.877Z,82.00
2017-11-07T12:05:45.456Z,82.00
2017-11-07T12:08:12.997Z,81.90
2017-11-07T12:10:40.595Z,82.00
2017-11-07T12:13:08.904Z,82.00
2017-11-07T12:15:36.495Z,81.90
2017-11-07T12:18:04.042Z,82.70
2017-11-07T12:20:31.624Z,83.50
2017-11-07T12:22:59.170Z,84.20
2017-11-07T12:25:26.758Z,84.20
2017-11-07T12:27:54.398Z,84.40
2017-11-07T12:30:21.960Z,84.40
2017-11-07T12:33:09.282Z,84.20
2017-11-07T12:35:40.624Z,85.30
2017-11-07T12:38:08.292Z,85.20
2017-11-07T12:40:35.836Z,84.40
2017-11-07T12:43:03.385Z,82.90
2017-11-07T12:45:30.974Z,82.40
2017-11-07T12:47:58.521Z,81.80
2017-11-07T12:50:38.069Z,84.40
2017-11-07T12:53:05.617Z,82.00
2017-11-07T12:55:33.208Z,79.10
2017-11-07T12:58:00.756Z,77.20
2017-11-07T13:00:28.342Z,76.10
2017-11-07T13:02:55.886Z,75.70
2017-11-07T13:05:23.469Z,75.40
2017-11-07T13:07:51.009Z,75.30
2017-11-07T13:10:18.601Z,73.50
2017-11-07T13:12:46.915Z,73.60
2017-11-07T13:15:14.491Z,73.60
2017-11-07T13:17:42.036Z,73.50
2017-11-07T13:20:09.613Z,74.60
2017-11-07T13:22:37.153Z,75.10
2017-11-07T13:25:04.741Z,75.10
2017-11-07T13:27:32.288Z,75.10
2017-11-07T13:29:59.872Z,73.90
2017-11-07T13:32:27.422Z,73.50
2017-11-07T13:34:56.524Z,73.50
2017-11-07T13:37:24.067Z,73.50
2017-11-07T13:39:51.650Z,73.90
2017-11-07T13:42:19.200Z,73.50
2017-11-07T13:44:46.782Z,73.40
2017-11-07T13:47:15.850Z,75.90
2017-11-07T13:49:43.426Z,75.10
2017-11-07T13:52:10.964Z,75.30
2017-11-07T13:54:38.549Z,75.10
2017-11-07T13:57:06.089Z,75.10
2017-11-07T13:59:33.667Z,75.20
2017-11-07T14:02:01.220Z,73.80
2017-11-07T14:04:28.797Z,75.30
2017-11-07T14:06:56.384Z,75.80
2017-11-07T14:09:23.928Z,75.70
2017-11-07T14:11:52.272Z,75.50
2017-11-07T14:14:19.813Z,75.50
2017-11-07T14:16:47.389Z,75.60
2017-11-07T14:19:14.932Z,75.20
2017-11-07T14:21:42.520Z,75.20
2017-11-07T14:24:10.069Z,75.00
2017-11-07T14:26:37.649Z,75.20
2017-11-07T14:29:05.275Z,75.30
2017-11-07T14:31:32.854Z,75.20
2017-11-07T14:34:00.385Z,75.30
2017-11-07T14:36:27.975Z,75.60
2017-11-07T14:38:55.513Z,76.00
2017-11-07T14:41:23.090Z,76.30
2017-11-07T14:43:50.638Z,75.90
2017-11-07T14:46:18.226Z,76.00
2017-11-07T14:48:45.768Z,76.30
2017-11-07T14:51:13.344Z,76.30
2017-11-07T14:53:40.878Z,76.10
2017-11-07T14:56:08.468Z,76.10
2017-11-07T14:58:36.011Z,76.30
2017-11-07T15:01:03.597Z,76.30
2017-11-07T15:03:31.140Z,76.40
2017-11-07T15:05:58.741Z,76.30
2017-11-07T15:08:27.040Z,77.70
2017-11-07T15:10:54.625Z,76.70
2017-11-07T15:13:22.172Z,76.80
2017-11-07T15:15:49.750Z,76.60
2017-11-07T15:18:17.285Z,76.70
2017-11-07T15:20:44.862Z,77.00
2017-11-07T15:23:12.413Z,76.90
2017-11-07T15:25:39.992Z,77.10
2017-11-07T15:28:07.536Z,77.00
2017-11-07T15:30:35.113Z,77.10
2017-11-07T15:33:02.769Z,77.00
2017-11-07T15:35:30.348Z,77.10
2017-11-07T15:37:57.898Z,77.00
2017-11-07T15:40:25.435Z,77.10
2017-11-07T15:42:53.008Z,77.10
2017-11-07T15:45:20.542Z,77.30
2017-11-07T15:47:48.122Z,77.40
2017-11-07T15:50:15.676Z,77.20
2017-11-07T15:52:43.258Z,77.20
2017-11-07T15:55:10.795Z,77.30
2017-11-07T15:57:38.450Z,77.10
2017-11-07T16:00:05.999Z,77.10
2017-11-07T16:02:33.572Z,77.20
2017-11-07T16:05:01.121Z,77.10
2017-11-07T16:07:28.716Z,77.20
2017-11-07T16:09:56.250Z,77.40
2017-11-07T16:12:23.829Z,77.50
2017-11-07T16:14:51.380Z,77.50
2017-11-07T16:17:18.957Z,77.60
2017-11-07T16:19:46.492Z,77.50
2017-11-07T16:22:14.076Z,77.50
2017-11-07T16:24:41.611Z,77.60
2017-11-07T16:27:09.189Z,77.60
2017-11-07T16:29:36.736Z,77.70
2017-11-07T16:32:04.286Z,77.80
2017-11-07T16:34:31.862Z,77.80
2017-11-07T16:36:59.452Z,77.90
2017-11-07T16:39:26.994Z,77.40
2017-11-07T16:41:54.541Z,78.30
2017-11-07T16:44:22.119Z,78.40
2017-11-07T16:46:49.868Z,78.20
2017-11-07T16:49:17.414Z,78.10
2017-11-07T16:51:44.957Z,78.00
2017-11-07T16:54:12.640Z,78.00
2017-11-07T16:56:40.177Z,78.10
2017-11-07T16:59:09.596Z,78.20
2017-11-07T17:01:37.162Z,78.20
2017-11-07T17:04:04.732Z,78.20
2017-11-07T17:06:32.293Z,78.00
2017-11-07T17:08:59.877Z,78.20
2017-11-07T17:11:27.497Z,78.20
2017-11-07T17:13:56.101Z,78.40
2017-11-07T17:16:23.644Z,78.40
2017-11-07T17:18:51.236Z,78.40
2017-11-07T17:21:18.789Z,78.50
2017-11-07T17:23:46.323Z,78.30
2017-11-07T17:26:16.748Z,78.40
2017-11-07T17:28:44.285Z,78.40
2017-11-07T17:31:11.829Z,78.40
2017-11-07T17:33:40.184Z,78.50
2017-11-07T17:36:10.864Z,78.60
2017-11-07T17:38:39.227Z,78.40
2017-11-07T17:41:07.764Z,78.50
2017-11-07T17:43:41.325Z,78.40
2017-11-07T17:46:08.900Z,78.50
2017-11-07T17:48:36.492Z,78.50
2017-11-07T17:51:04.034Z,78.60
2017-11-07T17:56:15.441Z,78.60
2017-11-07T17:58:42.982Z,78.70
2017-11-07T18:01:10.540Z,78.70
2017-11-07T18:03:50.794Z,78.60
2017-11-07T18:06:19.717Z,78.60
2017-11-07T18:08:47.293Z,78.60
2017-11-07T18:11:14.836Z,78.60
2017-11-07T18:13:53.119Z,78.70
2017-11-07T18:16:21.618Z,78.80
2017-11-07T18:18:50.706Z,78.80
2017-11-07T18:21:18.290Z,78.90
2017-11-07T18:23:57.082Z,79.00
2017-11-07T18:26:26.375Z,79.10
2017-11-07T18:28:56.964Z,79.00
2017-11-07T18:31:24.493Z,79.00
2017-11-07T18:36:44.457Z,79.00
2017-11-07T18:39:14.025Z,79.00
2017-11-07T18:41:41.568Z,79.10
2017-11-07T18:44:27.089Z,79.20
2017-11-07T18:46:55.396Z,79.30
2017-11-07T18:49:22.985Z,79.20
2017-11-07T18:51:50.529Z,79.10
2017-11-07T18:54:18.068Z,79.00
2017-11-07T18:56:50.509Z,79.00
2017-11-07T18:59:18.821Z,79.10
2017-11-07T19:01:46.393Z,79.10
2017-11-07T19:04:13.932Z,79.20
2017-11-07T19:06:41.519Z,79.20
2017-11-07T19:09:11.770Z,79.20
2017-11-07T19:11:40.122Z,79.30
2017-11-07T19:14:07.662Z,79.30
2017-11-07T19:16:35.208Z,79.20
2017-11-07T19:19:02.806Z,79.40
2017-11-07T19:21:31.984Z,79.20
2017-11-07T19:24:00.595Z,79.30
2017-11-07T19:26:28.137Z,79.10
2017-11-07T19:28:55.746Z,79.10
2017-11-07T19:31:24.064Z,79.30
2017-11-07T19:33:51.608Z,79.30
2017-11-07T19:36:19.196Z,79.30
2017-11-07T19:38:46.747Z,79.50
2017-11-07T19:41:30.396Z,79.50
2017-11-07T19:43:57.939Z,79.50
2017-11-07T19:46:27.897Z,79.50
2017-11-07T19:48:55.445Z,79.50
2017-11-07T19:51:35.313Z,79.50
2017-11-07T19:54:03.203Z,79.60
2017-11-07T19:56:30.880Z,79.60
2017-11-07T19:58:58.428Z,79.60
2017-11-07T20:01:37.323Z,79.70
2017-11-07T20:04:05.382Z,79.60
2017-11-07T20:06:35.557Z,79.50
2017-11-07T20:09:03.111Z,79.50
2017-11-07T20:11:46.894Z,79.60
2017-11-07T20:14:14.634Z,79.70
2017-11-07T20:16:42.215Z,79.70
2017-11-07T20:19:09.762Z,79.60
2017-11-07T20:21:53.302Z,79.50
2017-11-07T20:24:22.278Z,79.60
2017-11-07T20:26:49.880Z,79.50
2017-11-07T20:29:17.424Z,79.60
2017-11-07T20:34:32.978Z,79.60
2017-11-07T20:37:00.570Z,79.60
2017-11-07T20:39:28.133Z,79.60
2017-11-07T20:44:39.367Z,79.50
2017-11-07T20:47:09.959Z,79.60
2017-11-07T20:49:37.500Z,79.70
2017-11-07T20:52:17.152Z,79.70
2017-11-07T20:54:46.550Z,79.70
2017-11-07T20:57:14.149Z,79.70
2017-11-07T20:59:42.503Z,79.70
2017-11-07T21:02:22.354Z,79.80
2017-11-07T21:04:51.206Z,79.90
2017-11-07T21:07:18.754Z,79.90
2017-11-07T21:09:47.243Z,80.00
2017-11-07T21:12:26.714Z,80.00
2017-11-07T21:14:58.184Z,80.30
2017-11-07T21:17:25.722Z,79.80
2017-11-07T21:19:54.312Z,80.00
2017-11-07T21:22:38.667Z,80.00
2017-11-07T21:25:06.247Z,80.10
2017-11-07T21:27:33.790Z,80.00
2017-11-07T21:30:01.425Z,80.10
2017-11-07T21:32:45.798Z,80.00
2017-11-07T21:35:15.332Z,80.00
2017-11-07T21:37:43.648Z,80.80
2017-11-07T21:40:12.163Z,80.10
2017-11-07T21:42:54.385Z,80.10
2017-11-07T21:45:21.972Z,80.10
2017-11-07T21:47:49.520Z,80.10
2017-11-07T21:50:19.421Z,80.00
2017-11-07T21:53:00.434Z,80.00
2017-11-07T21:55:28.781Z,80.20
2017-11-07T21:57:59.593Z,80.20
2017-11-07T22:00:28.993Z,80.10
2017-11-07T22:03:13.754Z,80.10
2017-11-07T22:08:42.316Z,80.10
2017-11-07T22:11:10.676Z,80.10
2017-11-07T22:13:38.220Z,80.10
2017-11-07T22:16:06.710Z,80.10
2017-11-07T22:18:34.441Z,80.10
2017-11-07T22:21:04.746Z,80.20
2017-11-07T22:23:38.074Z,80.10
2017-11-07T22:26:11.258Z,80.20
2017-11-07T22:28:38.801Z,80.10
2017-11-07T22:31:06.389Z,80.20
2017-11-07T22:33:33.942Z,80.20
2017-11-07T22:36:17.533Z,80.10
2017-11-07T22:38:47.596Z,80.20
2017-11-07T22:41:15.183Z,80.20
2017-11-07T22:43:42.725Z,80.20
2017-11-07T22:46:10.311Z,80.20
2017-11-07T22:48:37.869Z,80.20
2017-11-07T22:51:06.454Z,80.20
2017-11-07T22:53:39.899Z,80.70
2017-11-07T22:56:10.292Z,80.10
2017-11-07T22:58:40.803Z,80.10
2017-11-07T23:01:08.382Z,80.10
2017-11-07T23:03:44.183Z,80.20
2017-11-07T23:06:14.633Z,80.20
2017-11-07T23:08:42.398Z,80.20
2017-11-07T23:11:11.079Z,80.10
2017-11-07T23:14:02.694Z,80.10
2017-11-07T23:16:31.662Z,80.10
2017-11-07T23:18:59.250Z,80.10
2017-11-07T23:21:26.796Z,80.10
2017-11-07T23:24:04.308Z,80.20
2017-11-07T23:26:31.852Z,80.20
2017-11-07T23:29:01.168Z,80.20
2017-11-07T23:31:28.709Z,80.10
2017-11-07T23:34:16.647Z,80.20
2017-11-07T23:36:44.193Z,80.20
2017-11-07T23:39:11.741Z,80.20
2017-11-07T23:41:39.329Z,80.20
2017-11-07T23:44:20.295Z,80.10
2017-11-07T23:46:47.837Z,80.10
2017-11-07T23:49:16.626Z,80.10
2017-11-07T23:51:46.888Z,80.10
2017-11-07T23:54:32.454Z,80.10
2017-11-07T23:57:00.044Z,80.10
2017-11-07T23:59:27.796Z,80.10
