createdAt,value
2019-03-13T00:01:04.177Z,92.50
2019-03-13T00:03:36.199Z,93.80
2019-03-13T00:06:08.635Z,95.50
2019-03-13T00:08:40.644Z,96.30
2019-03-13T00:11:12.830Z,96.90
2019-03-13T00:13:45.142Z,97.10
2019-03-13T00:16:17.202Z,96.80
2019-03-13T00:18:49.415Z,97.80
2019-03-13T00:21:21.489Z,98.60
2019-03-13T00:23:53.645Z,99.40
2019-03-13T00:26:25.709Z,99.90
2019-03-13T00:28:57.658Z,99.90
2019-03-13T00:31:31.927Z,99.90
2019-03-13T00:34:04.134Z,99.90
2019-03-13T00:36:36.270Z,99.90
2019-03-13T00:39:09.255Z,99.90
2019-03-13T00:41:41.543Z,99.90
2019-03-13T00:44:14.051Z,99.90
2019-03-13T00:46:46.633Z,99.90
2019-03-13T00:49:18.627Z,99.90
2019-03-13T00:51:50.600Z,99.90
2019-03-13T00:54:22.660Z,99.90
2019-03-13T00:56:54.630Z,99.90
2019-03-13T00:59:26.610Z,99.90
2019-03-13T01:02:11.884Z,99.90
2019-03-13T01:04:58.248Z,99.90
2019-03-13T01:07:30.277Z,99.90
2019-03-13T01:10:02.310Z,99.90
2019-03-13T01:12:34.883Z,99.90
2019-03-13T01:15:08.029Z,99.90
2019-03-13T01:17:39.945Z,99.90
2019-03-13T01:20:12.272Z,99.90
2019-03-13T01:22:45.271Z,99.90
2019-03-13T01:25:17.278Z,99.90
2019-03-13T01:27:49.388Z,99.90
2019-03-13T01:30:21.656Z,99.90
2019-03-13T01:32:56.906Z,99.90
2019-03-13T01:35:32.863Z,99.90
2019-03-13T01:38:04.948Z,99.90
2019-03-13T01:40:36.992Z,99.90
2019-03-13T01:43:09.171Z,99.90
2019-03-13T01:45:41.171Z,99.90
2019-03-13T01:48:13.368Z,99.90
2019-03-13T01:50:45.663Z,99.90
2019-03-13T01:53:17.619Z,99.90
2019-03-13T01:55:49.650Z,99.90
2019-03-13T01:58:21.665Z,99.90
2019-03-13T02:00:53.629Z,99.90
2019-03-13T02:03:25.983Z,99.90
2019-03-13T02:05:58.283Z,99.90
2019-03-13T02:08:30.419Z,99.90
2019-03-13T02:11:02.968Z,99.90
2019-03-13T02:13:34.949Z,99.90
2019-03-13T02:16:07.278Z,99.90
2019-03-13T02:18:39.412Z,99.90
2019-03-13T02:21:11.814Z,99.90
2019-03-13T02:23:43.803Z,99.90
2019-03-13T02:26:16.335Z,99.90
2019-03-13T02:28:48.409Z,99.90
2019-03-13T02:31:20.521Z,99.90
2019-03-13T02:33:52.569Z,99.90
2019-03-13T02:36:24.720Z,99.90
2019-03-13T02:38:56.978Z,99.90
2019-03-13T02:41:29.411Z,99.90
2019-03-13T02:44:01.452Z,99.90
2019-03-13T02:46:33.805Z,99.90
2019-03-13T02:49:05.850Z,99.90
2019-03-13T02:51:38.195Z,99.90
2019-03-13T02:54:10.195Z,99.90
2019-03-13T02:56:42.275Z,99.90
2019-03-13T02:59:14.350Z,99.90
2019-03-13T03:02:20.128Z,99.90
2019-03-13T03:04:52.375Z,99.90
2019-03-13T03:07:24.549Z,99.90
2019-03-13T03:09:56.548Z,99.90
2019-03-13T03:12:28.768Z,99.90
2019-03-13T03:15:02.904Z,99.90
2019-03-13T03:17:35.365Z,99.90
2019-03-13T03:20:10.546Z,99.90
2019-03-13T03:22:43.013Z,99.90
2019-03-13T03:25:15.886Z,99.90
2019-03-13T03:27:48.136Z,99.90
2019-03-13T03:33:04.051Z,99.90
2019-03-13T03:35:36.112Z,99.90
2019-03-13T03:38:08.415Z,99.90
2019-03-13T03:40:40.519Z,99.90
2019-03-13T03:43:12.650Z,99.90
2019-03-13T03:45:44.596Z,99.90
2019-03-13T03:48:16.734Z,99.90
2019-03-13T03:50:48.824Z,99.90
2019-03-13T03:53:21.220Z,99.90
2019-03-13T03:55:53.375Z,99.90
2019-03-13T03:58:29.042Z,99.90
2019-03-13T04:00:59.320Z,99.80
2019-03-13T04:03:31.387Z,99.50
2019-03-13T04:06:03.675Z,99.20
2019-03-13T04:08:37.822Z,99.00
2019-03-13T04:11:09.740Z,98.80
2019-03-13T04:13:44.733Z,98.00
2019-03-13T04:16:15.706Z,97.50
2019-03-13T04:18:47.904Z,97.50
2019-03-13T04:21:20.039Z,97.30
2019-03-13T04:23:52.061Z,97.00
2019-03-13T04:26:24.257Z,97.00
2019-03-13T04:28:56.369Z,96.60
2019-03-13T04:31:28.499Z,96.40
2019-03-13T04:34:00.591Z,96.50
2019-03-13T04:36:32.710Z,97.00
2019-03-13T04:39:05.740Z,97.90
2019-03-13T04:41:38.107Z,98.10
2019-03-13T04:44:10.189Z,98.20
2019-03-13T04:46:42.369Z,98.10
2019-03-13T04:49:14.528Z,97.90
2019-03-13T04:51:46.487Z,97.70
2019-03-13T04:54:18.655Z,97.60
2019-03-13T04:56:50.663Z,97.10
2019-03-13T04:59:22.819Z,97.10
2019-03-13T05:01:54.847Z,97.00
2019-03-13T05:04:26.829Z,96.70
2019-03-13T05:06:58.997Z,96.40
2019-03-13T05:09:39.936Z,96.00
2019-03-13T05:12:11.908Z,96.20
2019-03-13T05:14:43.879Z,96.40
2019-03-13T05:17:15.911Z,96.40
2019-03-13T05:19:47.780Z,96.80
2019-03-13T05:22:19.905Z,96.80
2019-03-13T05:24:52.477Z,97.00
2019-03-13T05:27:24.949Z,96.90
2019-03-13T05:29:57.075Z,97.30
2019-03-13T05:32:29.452Z,97.10
2019-03-13T05:35:01.526Z,97.10
2019-03-13T05:37:33.619Z,97.30
2019-03-13T05:40:05.765Z,97.00
2019-03-13T05:42:38.384Z,97.00
2019-03-13T05:45:10.869Z,97.00
2019-03-13T05:47:43.218Z,96.70
2019-03-13T05:50:15.487Z,96.80
2019-03-13T05:52:47.894Z,96.90
2019-03-13T05:55:20.055Z,96.80
2019-03-13T05:57:52.416Z,96.60
2019-03-13T06:00:26.041Z,96.70
2019-03-13T06:02:58.134Z,96.70
2019-03-13T06:05:30.290Z,96.50
2019-03-13T06:08:02.476Z,96.50
2019-03-13T06:10:34.538Z,96.40
2019-03-13T06:13:06.727Z,96.30
2019-03-13T06:15:38.772Z,96.50
2019-03-13T06:18:10.768Z,97.00
2019-03-13T06:20:43.250Z,97.30
2019-03-13T06:23:15.372Z,97.30
2019-03-13T06:25:47.513Z,97.30
2019-03-13T06:28:19.599Z,97.00
2019-03-13T06:30:51.743Z,97.00
2019-03-13T06:33:23.954Z,96.90
2019-03-13T06:35:55.975Z,96.80
2019-03-13T06:38:28.191Z,96.60
2019-03-13T06:41:00.296Z,96.60
2019-03-13T06:43:32.317Z,96.80
2019-03-13T06:46:04.500Z,97.40
2019-03-13T06:48:36.706Z,99.00
2019-03-13T06:51:08.844Z,99.90
2019-03-13T06:53:41.525Z,99.90
2019-03-13T06:56:14.495Z,99.90
2019-03-13T06:59:05.105Z,99.90
2019-03-13T07:01:55.830Z,99.90
2019-03-13T07:04:55.561Z,99.90
2019-03-13T07:07:49.391Z,99.90
2019-03-13T07:10:27.392Z,99.90
2019-03-13T07:13:30.398Z,99.90
2019-03-13T07:16:20.136Z,99.90
2019-03-13T07:19:18.548Z,99.90
2019-03-13T07:22:07.945Z,99.90
2019-03-13T07:24:57.556Z,99.90
2019-03-13T07:27:47.078Z,99.90
2019-03-13T07:30:44.245Z,99.90
2019-03-13T07:33:37.988Z,99.90
2019-03-13T07:36:24.295Z,99.60
2019-03-13T07:39:10.867Z,99.00
2019-03-13T07:42:04.888Z,98.90
2019-03-13T07:44:55.929Z,98.50
2019-03-13T07:47:47.207Z,98.40
2019-03-13T07:50:55.949Z,98.10
2019-03-13T07:53:45.403Z,97.80
2019-03-13T07:56:40.922Z,97.30
2019-03-13T07:59:25.548Z,97.30
2019-03-13T08:02:13.654Z,96.70
2019-03-13T08:05:31.979Z,96.40
2019-03-13T08:08:32.216Z,96.40
2019-03-13T08:11:27.020Z,96.40
2019-03-13T08:14:26.555Z,96.50
2019-03-13T08:17:08.376Z,96.20
2019-03-13T08:19:57.798Z,95.50
2019-03-13T08:22:48.739Z,95.60
2019-03-13T08:25:33.697Z,95.30
2019-03-13T08:28:17.182Z,94.90
2019-03-13T08:31:07.039Z,94.60
2019-03-13T08:34:12.030Z,94.20
2019-03-13T08:37:01.649Z,94.00
2019-03-13T08:39:46.328Z,93.80
2019-03-13T08:42:42.243Z,93.70
2019-03-13T08:45:51.561Z,94.00
2019-03-13T08:48:41.132Z,93.90
2019-03-13T08:51:29.274Z,93.90
2019-03-13T08:54:18.594Z,94.00
2019-03-13T08:56:59.481Z,93.80
2019-03-13T08:59:53.155Z,94.10
2019-03-13T09:02:42.809Z,93.10
2019-03-13T09:05:33.829Z,92.80
2019-03-13T09:08:15.687Z,93.10
2019-03-13T09:11:06.668Z,93.20
2019-03-13T09:13:44.883Z,93.10
2019-03-13T09:16:38.063Z,92.00
2019-03-13T09:19:19.689Z,92.10
2019-03-13T09:22:00.730Z,92.50
2019-03-13T09:25:11.690Z,91.90
2019-03-13T09:27:54.337Z,91.90
2019-03-13T09:30:51.294Z,91.80
2019-03-13T09:33:42.316Z,91.50
2019-03-13T09:36:31.865Z,91.60
2019-03-13T09:39:14.990Z,91.40
2019-03-13T09:42:04.601Z,91.10
2019-03-13T09:44:45.970Z,91.50
2019-03-13T09:47:37.137Z,91.40
2019-03-13T09:50:39.486Z,91.30
2019-03-13T09:53:19.868Z,91.80
2019-03-13T09:56:19.603Z,91.50
2019-03-13T09:59:00.184Z,91.50
2019-03-13T10:02:00.066Z,91.20
2019-03-13T10:04:42.404Z,91.50
2019-03-13T10:07:40.646Z,91.80
2019-03-13T10:10:21.947Z,91.60
2019-03-13T10:13:21.841Z,91.40
2019-03-13T10:16:27.758Z,91.10
2019-03-13T10:19:34.827Z,91.00
2019-03-13T10:22:21.441Z,91.30
2019-03-13T10:25:02.248Z,91.20
2019-03-13T10:27:49.985Z,90.80
2019-03-13T10:30:35.402Z,90.90
2019-03-13T10:33:29.545Z,91.50
2019-03-13T10:36:15.081Z,92.10
2019-03-13T10:39:05.226Z,91.90
2019-03-13T10:42:12.622Z,92.40
2019-03-13T10:45:09.224Z,92.80
2019-03-13T10:47:58.576Z,92.80
2019-03-13T10:51:01.680Z,93.10
2019-03-13T10:54:04.789Z,93.00
2019-03-13T10:56:57.228Z,93.10
2019-03-13T10:59:39.253Z,93.00
2019-03-13T11:02:33.268Z,91.20
2019-03-13T11:05:13.801Z,90.50
2019-03-13T11:07:56.392Z,90.40
2019-03-13T11:10:34.338Z,89.00
2019-03-13T11:13:20.213Z,90.40
2019-03-13T11:16:03.428Z,87.90
2019-03-13T11:18:45.206Z,87.00
2019-03-13T11:21:22.197Z,86.50
2019-03-13T11:24:23.065Z,85.80
2019-03-13T11:27:20.593Z,85.80
2019-03-13T11:30:13.746Z,86.10
2019-03-13T11:32:56.324Z,85.80
2019-03-13T11:35:37.547Z,85.90
2019-03-13T11:38:27.190Z,86.20
2019-03-13T11:41:26.989Z,86.30
2019-03-13T11:44:07.194Z,85.20
2019-03-13T11:46:56.958Z,85.40
2019-03-13T11:49:46.566Z,86.60
2019-03-13T11:52:46.795Z,87.40
2019-03-13T11:55:37.838Z,86.30
2019-03-13T11:58:28.877Z,87.00
2019-03-13T12:01:28.625Z,86.20
2019-03-13T12:04:22.393Z,86.70
2019-03-13T12:07:13.827Z,86.30
2019-03-13T12:10:08.731Z,86.20
2019-03-13T12:13:06.387Z,86.60
2019-03-13T12:15:47.946Z,84.80
2019-03-13T12:18:37.710Z,85.90
2019-03-13T12:21:31.720Z,85.60
2019-03-13T12:24:21.678Z,86.10
2019-03-13T12:27:18.830Z,85.20
2019-03-13T12:30:08.713Z,84.50
2019-03-13T12:32:57.883Z,83.10
2019-03-13T12:35:46.965Z,83.20
2019-03-13T12:38:40.421Z,83.10
2019-03-13T12:41:43.554Z,82.00
2019-03-13T12:44:34.636Z,82.50
2019-03-13T12:47:25.914Z,82.40
2019-03-13T12:50:15.554Z,82.90
2019-03-13T12:53:04.076Z,82.90
2019-03-13T12:55:57.891Z,83.60
2019-03-13T12:58:49.783Z,83.20
2019-03-13T13:01:28.678Z,83.40
2019-03-13T13:04:16.740Z,83.60
2019-03-13T13:07:06.507Z,83.70
2019-03-13T13:09:56.016Z,83.50
2019-03-13T13:12:45.412Z,83.10
2019-03-13T13:15:48.871Z,83.50
2019-03-13T13:18:35.151Z,83.60
2019-03-13T13:21:07.342Z,84.50
2019-03-13T13:23:39.872Z,86.60
2019-03-13T13:26:12.164Z,86.80
2019-03-13T13:28:44.511Z,88.00
2019-03-13T13:31:16.655Z,90.60
2019-03-13T13:33:48.693Z,90.80
2019-03-13T13:36:20.869Z,91.20
2019-03-13T13:38:53.077Z,91.20
2019-03-13T13:41:28.297Z,90.90
2019-03-13T13:44:08.563Z,91.40
2019-03-13T13:46:44.758Z,91.30
2019-03-13T13:49:19.837Z,90.70
2019-03-13T13:51:52.316Z,90.90
2019-03-13T13:54:35.787Z,90.90
2019-03-13T13:57:21.838Z,90.70
2019-03-13T13:59:54.151Z,90.90
2019-03-13T14:02:26.247Z,90.20
2019-03-13T14:05:01.015Z,89.40
2019-03-13T14:07:34.393Z,89.60
2019-03-13T14:10:06.492Z,90.10
2019-03-13T14:12:40.903Z,89.80
2019-03-13T14:15:13.386Z,90.60
2019-03-13T14:17:45.574Z,90.40
2019-03-13T14:20:18.116Z,90.40
2019-03-13T14:22:50.108Z,90.30
2019-03-13T14:25:22.262Z,90.00
2019-03-13T14:27:57.755Z,89.70
2019-03-13T14:30:30.246Z,89.60
2019-03-13T14:33:04.234Z,89.60
2019-03-13T14:35:36.290Z,89.20
2019-03-13T14:38:08.655Z,88.00
2019-03-13T14:40:40.813Z,88.90
2019-03-13T14:43:12.852Z,88.60
2019-03-13T14:45:46.812Z,87.20
2019-03-13T14:48:19.083Z,86.70
2019-03-13T14:50:52.393Z,86.30
2019-03-13T14:53:26.789Z,86.20
2019-03-13T14:55:58.844Z,85.40
2019-03-13T14:58:30.972Z,85.20
2019-03-13T15:01:04.270Z,84.70
2019-03-13T15:03:36.276Z,85.40
2019-03-13T15:06:08.359Z,85.30
2019-03-13T15:08:40.386Z,85.30
2019-03-13T15:11:12.477Z,84.30
2019-03-13T15:13:44.511Z,84.60
2019-03-13T15:16:16.563Z,84.90
2019-03-13T15:18:48.635Z,85.80
2019-03-13T15:21:20.629Z,86.40
2019-03-13T15:23:52.640Z,87.60
2019-03-13T15:26:24.971Z,87.50
2019-03-13T15:28:57.059Z,87.20
2019-03-13T15:31:28.922Z,86.80
2019-03-13T15:34:00.983Z,87.10
2019-03-13T15:36:33.128Z,87.00
2019-03-13T15:39:06.479Z,87.90
2019-03-13T15:41:39.017Z,87.70
2019-03-13T15:44:11.036Z,88.10
2019-03-13T15:46:43.072Z,88.30
2019-03-13T15:49:15.009Z,87.90
2019-03-13T15:51:47.042Z,88.20
2019-03-13T15:54:18.893Z,88.70
2019-03-13T15:56:51.065Z,89.00
2019-03-13T15:59:22.959Z,89.30
2019-03-13T16:01:55.279Z,89.20
2019-03-13T16:04:27.378Z,89.30
2019-03-13T16:06:59.454Z,89.80
2019-03-13T16:09:31.348Z,90.10
2019-03-13T16:12:03.301Z,90.30
2019-03-13T16:14:35.277Z,90.70
2019-03-13T16:17:07.337Z,90.80
2019-03-13T16:19:39.263Z,90.90
2019-03-13T16:22:12.815Z,91.20
2019-03-13T16:24:44.745Z,91.50
2019-03-13T16:27:17.131Z,91.20
2019-03-13T16:29:49.149Z,91.40
2019-03-13T16:32:21.181Z,91.50
2019-03-13T16:34:54.147Z,91.50
2019-03-13T16:37:26.643Z,92.30
2019-03-13T16:39:58.735Z,92.30
2019-03-13T16:42:30.697Z,92.20
2019-03-13T16:45:03.010Z,92.30
2019-03-13T16:47:34.959Z,92.40
2019-03-13T16:50:08.824Z,92.50
2019-03-13T16:52:40.864Z,92.60
2019-03-13T16:55:15.631Z,92.80
2019-03-13T16:57:47.948Z,92.80
2019-03-13T17:00:22.561Z,92.70
2019-03-13T17:02:54.985Z,92.10
2019-03-13T17:05:29.739Z,92.30
2019-03-13T17:08:03.357Z,92.40
2019-03-13T17:10:38.065Z,92.40
2019-03-13T17:13:10.152Z,92.40
2019-03-13T17:15:42.302Z,92.40
2019-03-13T17:18:14.279Z,92.60
2019-03-13T17:20:46.291Z,92.60
2019-03-13T17:23:24.593Z,92.90
2019-03-13T17:25:56.414Z,93.00
2019-03-13T17:28:30.114Z,93.20
2019-03-13T17:31:02.212Z,93.50
2019-03-13T17:33:34.210Z,93.90
2019-03-13T17:36:06.315Z,94.10
2019-03-13T17:38:38.174Z,94.20
2019-03-13T17:41:10.231Z,94.40
2019-03-13T17:43:42.280Z,94.50
2019-03-13T17:46:14.359Z,94.70
2019-03-13T17:48:46.217Z,95.10
2019-03-13T17:51:18.174Z,96.10
2019-03-13T17:53:50.391Z,96.80
2019-03-13T17:56:23.534Z,97.20
2019-03-13T17:58:55.568Z,97.20
2019-03-13T18:01:30.005Z,97.50
2019-03-13T18:04:01.982Z,97.50
2019-03-13T18:06:34.052Z,97.60
2019-03-13T18:09:07.572Z,98.60
2019-03-13T18:11:41.199Z,99.20
2019-03-13T18:14:13.307Z,98.50
2019-03-13T18:16:45.271Z,99.10
2019-03-13T18:21:53.978Z,98.70
2019-03-13T18:24:25.942Z,99.00
2019-03-13T18:26:58.072Z,99.10
2019-03-13T18:29:30.029Z,99.30
2019-03-13T18:32:02.232Z,98.90
2019-03-13T18:34:35.266Z,98.90
2019-03-13T18:37:07.221Z,98.90
2019-03-13T18:39:39.235Z,98.60
2019-03-13T18:42:11.325Z,98.60
2019-03-13T18:44:44.267Z,98.70
2019-03-13T18:47:16.366Z,98.80
2019-03-13T18:49:48.202Z,99.10
2019-03-13T18:52:20.276Z,99.40
2019-03-13T18:54:52.184Z,99.30
2019-03-13T18:57:23.992Z,99.90
2019-03-13T18:59:56.127Z,99.90
2019-03-13T19:02:28.294Z,99.90
2019-03-13T19:05:00.288Z,99.90
2019-03-13T19:07:32.567Z,99.90
2019-03-13T19:10:04.720Z,99.90
2019-03-13T19:12:38.227Z,99.90
2019-03-13T19:15:13.917Z,99.90
2019-03-13T19:17:51.952Z,99.90
2019-03-13T19:20:25.635Z,99.90
2019-03-13T19:23:01.513Z,99.90
2019-03-13T19:25:35.655Z,99.90
2019-03-13T19:28:07.829Z,99.90
2019-03-13T19:30:41.736Z,99.90
2019-03-13T19:33:21.705Z,99.90
2019-03-13T19:36:01.596Z,99.90
2019-03-13T19:38:35.479Z,99.90
2019-03-13T19:41:12.352Z,99.90
2019-03-13T19:43:48.715Z,99.90
2019-03-13T19:46:20.988Z,99.90
2019-03-13T19:48:57.495Z,99.90
2019-03-13T19:51:29.749Z,99.90
2019-03-13T19:54:02.375Z,99.90
2019-03-13T19:56:39.162Z,99.90
2019-03-13T19:59:26.340Z,99.90
2019-03-13T20:01:58.816Z,99.90
2019-03-13T20:04:31.734Z,99.90
2019-03-13T20:07:06.326Z,99.90
2019-03-13T20:09:44.115Z,99.90
2019-03-13T20:12:18.412Z,99.90
2019-03-13T20:14:52.396Z,99.90
2019-03-13T20:17:36.708Z,99.90
2019-03-13T20:20:10.513Z,99.90
2019-03-13T20:22:44.541Z,99.90
2019-03-13T20:25:17.851Z,99.90
2019-03-13T20:27:59.189Z,99.90
2019-03-13T20:30:39.427Z,99.90
2019-03-13T20:33:18.382Z,99.90
2019-03-13T20:35:50.732Z,99.90
2019-03-13T20:38:26.073Z,99.90
2019-03-13T20:40:58.079Z,99.90
2019-03-13T20:43:30.371Z,99.90
2019-03-13T20:46:02.284Z,99.90
2019-03-13T20:48:34.310Z,99.90
2019-03-13T20:51:06.514Z,99.90
2019-03-13T20:53:38.883Z,99.90
2019-03-13T20:56:10.871Z,99.90
2019-03-13T20:58:42.892Z,99.90
2019-03-13T21:01:15.016Z,99.90
2019-03-13T21:03:46.933Z,99.90
2019-03-13T21:06:18.982Z,99.90
2019-03-13T21:08:54.136Z,99.90
2019-03-13T21:11:24.787Z,99.90
2019-03-13T21:13:56.938Z,99.90
2019-03-13T21:16:28.819Z,99.90
2019-03-13T21:19:00.868Z,99.90
2019-03-13T21:21:34.058Z,99.90
2019-03-13T21:24:06.214Z,99.90
2019-03-13T21:26:38.162Z,99.90
2019-03-13T21:29:10.244Z,99.90
2019-03-13T21:31:42.186Z,99.90
2019-03-13T21:34:14.249Z,99.90
2019-03-13T21:36:46.235Z,99.90
2019-03-13T21:39:18.081Z,99.90
2019-03-13T21:41:50.284Z,99.90
2019-03-13T21:44:22.217Z,99.90
2019-03-13T21:46:54.304Z,99.90
2019-03-13T21:49:26.246Z,99.90
2019-03-13T21:51:58.261Z,99.90
2019-03-13T21:54:30.387Z,99.90
2019-03-13T21:57:02.868Z,99.90
2019-03-13T21:59:34.795Z,99.90
2019-03-13T22:02:06.883Z,99.90
2019-03-13T22:04:39.002Z,99.90
2019-03-13T22:07:10.975Z,99.90
2019-03-13T22:09:43.203Z,99.90
2019-03-13T22:12:15.043Z,99.90
2019-03-13T22:14:47.111Z,99.90
2019-03-13T22:17:19.236Z,99.90
2019-03-13T22:19:51.172Z,99.90
2019-03-13T22:22:23.143Z,99.90
2019-03-13T22:24:55.418Z,99.90
2019-03-13T22:27:27.661Z,99.90
2019-03-13T22:29:59.711Z,99.90
2019-03-13T22:32:31.722Z,99.90
2019-03-13T22:35:03.779Z,99.90
2019-03-13T22:37:35.880Z,99.90
2019-03-13T22:40:08.012Z,99.90
2019-03-13T22:42:40.103Z,99.90
2019-03-13T22:45:12.703Z,99.90
2019-03-13T22:47:44.975Z,99.90
2019-03-13T22:50:18.252Z,99.90
2019-03-13T22:52:50.341Z,99.90
2019-03-13T22:55:23.367Z,99.90
2019-03-13T22:57:55.492Z,99.90
2019-03-13T23:00:52.677Z,99.90
2019-03-13T23:03:28.634Z,99.90
2019-03-13T23:06:01.798Z,99.90
2019-03-13T23:08:33.762Z,99.90
2019-03-13T23:11:05.845Z,99.90
2019-03-13T23:13:38.093Z,99.90
2019-03-13T23:16:10.202Z,99.90
2019-03-13T23:18:42.158Z,99.90
2019-03-13T23:21:14.298Z,99.90
2019-03-13T23:23:46.311Z,99.90
2019-03-13T23:26:18.394Z,99.90
2019-03-13T23:28:50.588Z,99.90
2019-03-13T23:31:22.494Z,99.90
2019-03-13T23:33:54.577Z,99.90
2019-03-13T23:36:26.721Z,99.90
2019-03-13T23:38:58.862Z,99.90
2019-03-13T23:41:30.863Z,99.90
2019-03-13T23:44:02.982Z,99.90
2019-03-13T23:46:35.006Z,99.90
2019-03-13T23:49:06.916Z,99.90
2019-03-13T23:51:38.811Z,99.90
2019-03-13T23:54:10.924Z,99.90
2019-03-13T23:56:42.885Z,99.90
2019-03-13T23:59:14.757Z,99.90
