createdAt,value
2023-02-08T00:01:00.816Z,100.00
2023-02-08T00:02:04.043Z,100.00
2023-02-08T00:03:07.774Z,100.00
2023-02-08T00:04:10.765Z,100.00
2023-02-08T00:05:13.772Z,100.00
2023-02-08T00:06:17.410Z,100.00
2023-02-08T00:07:19.891Z,100.00
2023-02-08T00:08:22.414Z,100.00
2023-02-08T00:09:25.177Z,100.00
2023-02-08T00:10:28.420Z,100.00
2023-02-08T00:11:31.063Z,100.00
2023-02-08T00:12:34.542Z,100.00
2023-02-08T00:13:39.777Z,100.00
2023-02-08T00:14:43.785Z,100.00
2023-02-08T00:15:46.963Z,100.00
2023-02-08T00:16:49.671Z,100.00
2023-02-08T00:17:52.481Z,100.00
2023-02-08T00:18:56.344Z,100.00
2023-02-08T00:19:59.154Z,100.00
2023-02-08T00:21:01.839Z,100.00
2023-02-08T00:22:04.318Z,100.00
2023-02-08T00:23:07.253Z,100.00
2023-02-08T00:24:10.014Z,100.00
2023-02-08T00:25:12.535Z,100.00
2023-02-08T00:26:16.251Z,100.00
2023-02-08T00:27:19.245Z,100.00
2023-02-08T00:28:22.126Z,100.00
2023-02-08T00:29:24.645Z,100.00
2023-02-08T00:30:27.167Z,100.00
2023-02-08T00:31:29.759Z,100.00
2023-02-08T00:32:32.458Z,100.00
2023-02-08T00:33:35.062Z,100.00
2023-02-08T00:34:38.812Z,100.00
2023-02-08T00:35:42.433Z,100.00
2023-02-08T00:36:44.930Z,100.00
2023-02-08T00:37:48.047Z,100.00
2023-02-08T00:38:50.665Z,100.00
2023-02-08T00:39:53.206Z,100.00
2023-02-08T00:40:55.846Z,100.00
2023-02-08T00:42:00.049Z,100.00
2023-02-08T00:43:03.049Z,100.00
2023-02-08T00:44:05.691Z,100.00
2023-02-08T00:45:08.791Z,100.00
2023-02-08T00:46:11.692Z,100.00
2023-02-08T00:47:14.450Z,100.00
2023-02-08T00:48:16.973Z,100.00
2023-02-08T00:49:19.611Z,100.00
2023-02-08T00:50:22.261Z,100.00
2023-02-08T00:51:25.018Z,100.00
2023-02-08T00:52:28.616Z,100.00
2023-02-08T00:53:31.856Z,100.00
2023-02-08T00:54:34.381Z,100.00
2023-02-08T00:55:36.898Z,100.00
2023-02-08T00:56:40.034Z,100.00
2023-02-08T00:57:42.661Z,100.00
2023-02-08T00:58:47.710Z,100.00
2023-02-08T00:59:51.029Z,100.00
2023-02-08T01:00:54.472Z,100.00
2023-02-08T01:01:57.976Z,100.00
2023-02-08T01:03:02.409Z,100.00
2023-02-08T01:04:05.715Z,100.00
2023-02-08T01:05:08.464Z,100.00
2023-02-08T01:06:14.350Z,100.00
2023-02-08T01:07:17.227Z,100.00
2023-02-08T01:08:21.214Z,100.00
2023-02-08T01:09:24.912Z,100.00
2023-02-08T01:10:27.556Z,100.00
2023-02-08T01:11:30.192Z,100.00
2023-02-08T01:12:32.959Z,100.00
2023-02-08T01:13:37.040Z,100.00
2023-02-08T01:14:40.427Z,100.00
2023-02-08T01:15:43.886Z,100.00
2023-02-08T01:16:46.646Z,100.00
2023-02-08T01:17:57.088Z,100.00
2023-02-08T01:19:01.535Z,100.00
2023-02-08T01:20:04.286Z,100.00
2023-02-08T01:21:12.327Z,100.00
2023-02-08T01:22:14.872Z,100.00
2023-02-08T01:23:17.614Z,100.00
2023-02-08T01:24:20.283Z,100.00
2023-02-08T01:25:23.149Z,100.00
2023-02-08T01:26:26.384Z,100.00
2023-02-08T01:27:29.140Z,100.00
2023-02-08T01:28:32.380Z,100.00
2023-02-08T01:29:35.507Z,100.00
2023-02-08T01:30:38.990Z,100.00
2023-02-08T01:31:44.063Z,100.00
2023-02-08T01:32:47.147Z,100.00
2023-02-08T01:33:50.634Z,100.00
2023-02-08T01:34:53.751Z,100.00
2023-02-08T01:35:56.874Z,100.00
2023-02-08T01:37:00.010Z,100.00
2023-02-08T01:38:03.113Z,100.00
2023-02-08T01:39:08.761Z,100.00
2023-02-08T01:40:12.240Z,100.00
2023-02-08T01:41:19.439Z,100.00
2023-02-08T01:42:22.684Z,100.00
2023-02-08T01:43:32.651Z,100.00
2023-02-08T01:45:30.300Z,100.00
2023-02-08T01:46:36.141Z,100.00
2023-02-08T01:47:40.574Z,100.00
2023-02-08T01:48:43.696Z,100.00
2023-02-08T01:49:46.815Z,100.00
2023-02-08T01:51:00.616Z,100.00
2023-02-08T01:52:20.094Z,100.00
2023-02-08T01:53:26.300Z,100.00
2023-02-08T01:54:33.741Z,100.00
2023-02-08T01:55:43.589Z,100.00
2023-02-08T01:56:48.386Z,100.00
2023-02-08T01:57:55.354Z,100.00
2023-02-08T01:59:02.430Z,100.00
2023-02-08T02:00:12.875Z,100.00
2023-02-08T02:01:19.142Z,100.00
2023-02-08T02:02:24.046Z,100.00
2023-02-08T02:03:27.998Z,100.00
2023-02-08T02:04:31.359Z,100.00
2023-02-08T02:05:41.800Z,100.00
2023-02-08T02:06:49.844Z,100.00
2023-02-08T02:07:55.723Z,100.00
2023-02-08T02:09:10.366Z,100.00
2023-02-08T02:10:27.288Z,100.00
2023-02-08T02:11:29.933Z,100.00
2023-02-08T02:12:34.249Z,100.00
2023-02-08T02:13:38.098Z,100.00
2023-02-08T02:14:41.935Z,100.00
2023-02-08T02:15:45.907Z,100.00
2023-02-08T02:16:48.852Z,100.00
2023-02-08T02:17:51.590Z,100.00
2023-02-08T02:18:54.433Z,100.00
2023-02-08T02:20:05.948Z,100.00
2023-02-08T02:21:21.671Z,100.00
2023-02-08T02:23:05.586Z,100.00
2023-02-08T02:24:23.277Z,100.00
2023-02-08T02:26:23.761Z,100.00
2023-02-08T02:27:51.821Z,100.00
2023-02-08T02:29:00.239Z,100.00
2023-02-08T02:30:24.221Z,100.00
2023-02-08T02:31:48.145Z,100.00
2023-02-08T02:33:16.087Z,100.00
2023-02-08T02:35:02.994Z,100.00
2023-02-08T02:36:35.650Z,100.00
2023-02-08T02:38:06.002Z,100.00
2023-02-08T02:39:35.651Z,100.00
2023-02-08T02:40:58.086Z,100.00
2023-02-08T02:42:31.573Z,100.00
2023-02-08T02:43:52.206Z,100.00
2023-02-08T02:45:37.236Z,100.00
2023-02-08T02:46:43.571Z,100.00
2023-02-08T02:47:56.187Z,100.00
2023-02-08T02:49:06.375Z,100.00
2023-02-08T02:50:40.975Z,100.00
2023-02-08T02:51:54.504Z,100.00
2023-02-08T02:53:11.914Z,100.00
2023-02-08T02:54:17.782Z,100.00
2023-02-08T02:55:23.902Z,100.00
2023-02-08T02:56:47.899Z,100.00
2023-02-08T02:57:53.809Z,100.00
2023-02-08T02:59:02.550Z,100.00
2023-02-08T03:00:11.185Z,100.00
2023-02-08T03:01:14.097Z,100.00
2023-02-08T03:02:16.831Z,100.00
2023-02-08T03:03:22.953Z,100.00
2023-02-08T03:04:34.325Z,100.00
2023-02-08T03:05:36.994Z,100.00
2023-02-08T03:07:09.874Z,100.00
2023-02-08T03:08:26.083Z,100.00
2023-02-08T03:09:36.277Z,100.00
2023-02-08T03:10:42.081Z,100.00
2023-02-08T03:12:14.925Z,100.00
2023-02-08T03:13:46.244Z,100.00
2023-02-08T03:15:30.408Z,100.00
2023-02-08T03:16:58.291Z,100.00
2023-02-08T03:18:00.653Z,100.00
2023-02-08T03:19:27.648Z,100.00
2023-02-08T03:20:34.252Z,100.00
2023-02-08T03:21:58.746Z,100.00
2023-02-08T03:23:24.301Z,100.00
2023-02-08T03:24:40.501Z,100.00
2023-02-08T03:26:11.270Z,100.00
2023-02-08T03:27:18.661Z,100.00
2023-02-08T03:28:56.960Z,100.00
2023-02-08T03:30:34.318Z,100.00
2023-02-08T03:31:51.096Z,100.00
2023-02-08T03:33:33.208Z,100.00
2023-02-08T03:34:52.035Z,100.00
2023-02-08T03:36:13.637Z,100.00
2023-02-08T03:37:24.203Z,100.00
2023-02-08T03:38:38.137Z,100.00
2023-02-08T03:39:43.593Z,100.00
2023-02-08T03:40:50.248Z,100.00
2023-02-08T03:42:00.327Z,100.00
2023-02-08T03:43:11.850Z,100.00
2023-02-08T03:44:24.215Z,100.00
2023-02-08T03:45:39.100Z,100.00
2023-02-08T03:46:47.975Z,100.00
2023-02-08T03:47:54.337Z,100.00
2023-02-08T03:49:04.423Z,100.00
2023-02-08T03:50:11.863Z,100.00
2023-02-08T03:51:17.386Z,100.00
2023-02-08T03:52:23.142Z,100.00
2023-02-08T03:53:28.185Z,100.00
2023-02-08T03:54:36.108Z,100.00
2023-02-08T03:55:41.267Z,100.00
2023-02-08T03:56:52.912Z,100.00
2023-02-08T03:58:08.992Z,100.00
2023-02-08T03:59:19.434Z,100.00
2023-02-08T04:00:23.874Z,100.00
2023-02-08T04:01:32.703Z,100.00
2023-02-08T04:02:41.575Z,100.00
2023-02-08T04:03:50.518Z,100.00
2023-02-08T04:04:54.602Z,100.00
2023-02-08T04:05:57.844Z,100.00
2023-02-08T04:07:01.564Z,100.00
2023-02-08T04:08:04.689Z,100.00
2023-02-08T04:09:08.048Z,100.00
2023-02-08T04:10:11.292Z,100.00
2023-02-08T04:11:14.893Z,100.00
2023-02-08T04:12:18.256Z,100.00
2023-02-08T04:13:21.253Z,100.00
2023-02-08T04:14:24.018Z,100.00
2023-02-08T04:15:27.742Z,100.00
2023-02-08T04:16:30.504Z,100.00
2023-02-08T04:17:33.147Z,100.00
2023-02-08T04:18:35.904Z,100.00
2023-02-08T04:19:39.025Z,100.00
2023-02-08T04:20:42.023Z,100.00
2023-02-08T04:21:44.682Z,100.00
2023-02-08T04:22:47.428Z,100.00
2023-02-08T04:23:50.087Z,100.00
2023-02-08T04:24:52.646Z,100.00
2023-02-08T04:25:55.280Z,100.00
2023-02-08T04:26:57.888Z,100.00
2023-02-08T04:28:00.629Z,100.00
2023-02-08T04:29:03.416Z,100.00
2023-02-08T04:30:06.207Z,100.00
2023-02-08T04:31:08.952Z,100.00
2023-02-08T04:32:12.053Z,100.00
2023-02-08T04:33:15.168Z,100.00
2023-02-08T04:34:17.864Z,100.00
2023-02-08T04:35:20.572Z,100.00
2023-02-08T04:36:23.253Z,100.00
2023-02-08T04:37:26.013Z,100.00
2023-02-08T04:38:28.547Z,100.00
2023-02-08T04:39:31.054Z,100.00
2023-02-08T04:40:33.575Z,100.00
2023-02-08T04:41:36.228Z,100.00
2023-02-08T04:42:38.825Z,100.00
2023-02-08T04:43:41.347Z,100.00
2023-02-08T04:44:43.779Z,100.00
2023-02-08T04:45:46.298Z,100.00
2023-02-08T04:46:48.939Z,100.00
2023-02-08T04:47:51.467Z,100.00
2023-02-08T04:48:53.980Z,100.00
2023-02-08T04:49:56.623Z,100.00
2023-02-08T04:50:59.501Z,100.00
2023-02-08T04:52:02.021Z,100.00
2023-02-08T04:53:04.545Z,100.00
2023-02-08T04:54:07.304Z,100.00
2023-02-08T04:55:09.832Z,100.00
2023-02-08T04:56:12.347Z,100.00
2023-02-08T04:57:15.113Z,100.00
2023-02-08T04:58:18.227Z,100.00
2023-02-08T04:59:20.872Z,100.00
2023-02-08T05:00:23.633Z,100.00
2023-02-08T05:01:26.313Z,100.00
2023-02-08T05:02:28.792Z,100.00
2023-02-08T05:03:31.312Z,100.00
2023-02-08T05:04:34.073Z,100.00
2023-02-08T05:05:36.710Z,100.00
2023-02-08T05:06:39.230Z,100.00
2023-02-08T05:07:41.753Z,100.00
2023-02-08T05:08:44.392Z,100.00
2023-02-08T05:09:46.920Z,100.00
2023-02-08T05:10:49.324Z,100.00
2023-02-08T05:11:51.956Z,100.00
2023-02-08T05:12:54.473Z,100.00
2023-02-08T05:13:56.997Z,100.00
2023-02-08T05:14:59.529Z,100.00
2023-02-08T05:16:02.152Z,100.00
2023-02-08T05:17:04.807Z,100.00
2023-02-08T05:18:07.327Z,100.00
2023-02-08T05:19:11.520Z,100.00
2023-02-08T05:20:14.288Z,100.00
2023-02-08T05:21:16.812Z,100.00
2023-02-08T05:22:19.343Z,100.00
2023-02-08T05:23:21.849Z,100.00
2023-02-08T05:24:24.613Z,100.00
2023-02-08T05:25:27.255Z,100.00
2023-02-08T05:26:29.894Z,100.00
2023-02-08T05:27:34.335Z,100.00
2023-02-08T05:28:37.939Z,100.00
2023-02-08T05:29:40.698Z,100.00
2023-02-08T05:30:43.421Z,100.00
2023-02-08T05:31:46.309Z,100.00
2023-02-08T05:32:49.224Z,100.00
2023-02-08T05:33:52.946Z,100.00
2023-02-08T05:34:55.827Z,100.00
2023-02-08T05:35:58.468Z,100.00
2023-02-08T05:37:01.349Z,100.00
2023-02-08T05:38:04.118Z,100.00
2023-02-08T05:39:07.250Z,100.00
2023-02-08T05:40:11.326Z,100.00
2023-02-08T05:41:14.332Z,100.00
2023-02-08T05:42:17.438Z,100.00
2023-02-08T05:43:20.677Z,100.00
2023-02-08T05:44:23.809Z,100.00
2023-02-08T05:45:26.925Z,100.00
2023-02-08T05:46:30.199Z,100.00
2023-02-08T05:47:33.285Z,100.00
2023-02-08T05:48:36.526Z,100.00
2023-02-08T05:49:39.648Z,100.00
2023-02-08T05:50:43.369Z,100.00
2023-02-08T05:51:46.609Z,100.00
2023-02-08T05:52:49.731Z,100.00
2023-02-08T05:53:52.981Z,100.00
2023-02-08T05:54:56.096Z,100.00
2023-02-08T05:55:59.459Z,100.00
2023-02-08T05:57:02.817Z,100.00
2023-02-08T05:58:05.941Z,100.00
2023-02-08T05:59:10.629Z,100.00
2023-02-08T06:00:14.225Z,100.00
2023-02-08T06:01:20.349Z,100.00
2023-02-08T06:02:24.066Z,100.00
2023-02-08T06:03:27.786Z,100.00
2023-02-08T06:04:30.910Z,100.00
2023-02-08T06:05:34.868Z,100.00
2023-02-08T06:06:38.234Z,100.00
2023-02-08T06:07:41.354Z,100.00
2023-02-08T06:08:44.603Z,100.00
2023-02-08T06:09:48.657Z,100.00
2023-02-08T06:10:51.798Z,100.00
2023-02-08T06:11:55.040Z,100.00
2023-02-08T06:12:58.281Z,100.00
2023-02-08T06:14:01.284Z,100.00
2023-02-08T06:15:04.644Z,100.00
2023-02-08T06:16:08.312Z,100.00
2023-02-08T06:17:11.133Z,100.00
2023-02-08T06:18:13.772Z,100.00
2023-02-08T06:19:16.773Z,100.00
2023-02-08T06:20:19.780Z,100.00
2023-02-08T06:21:24.378Z,100.00
2023-02-08T06:22:27.342Z,100.00
2023-02-08T06:23:34.068Z,100.00
2023-02-08T06:24:36.582Z,100.00
2023-02-08T06:25:39.344Z,100.00
2023-02-08T06:26:41.916Z,100.00
2023-02-08T06:27:44.625Z,100.00
2023-02-08T06:28:47.314Z,100.00
2023-02-08T06:29:49.915Z,100.00
2023-02-08T06:30:52.958Z,100.00
2023-02-08T06:31:55.583Z,100.00
2023-02-08T06:32:58.195Z,100.00
2023-02-08T06:34:00.767Z,100.00
2023-02-08T06:35:03.727Z,100.00
2023-02-08T06:36:06.767Z,100.00
2023-02-08T06:37:09.282Z,100.00
2023-02-08T06:38:11.932Z,100.00
2023-02-08T06:39:14.449Z,100.00
2023-02-08T06:40:17.208Z,100.00
2023-02-08T06:41:19.858Z,100.00
2023-02-08T06:42:22.485Z,100.00
2023-02-08T06:43:25.094Z,100.00
2023-02-08T06:44:27.756Z,100.00
2023-02-08T06:45:30.436Z,100.00
2023-02-08T06:46:32.927Z,100.00
2023-02-08T06:47:35.571Z,100.00
2023-02-08T06:48:38.616Z,100.00
2023-02-08T06:49:41.811Z,100.00
2023-02-08T06:50:44.631Z,100.00
2023-02-08T06:51:47.212Z,100.00
2023-02-08T06:52:49.827Z,100.00
2023-02-08T06:53:52.497Z,100.00
2023-02-08T06:54:54.902Z,100.00
2023-02-08T06:55:57.552Z,100.00
2023-02-08T06:57:00.054Z,100.00
2023-02-08T06:58:02.588Z,100.00
2023-02-08T06:59:05.103Z,100.00
2023-02-08T07:00:08.366Z,100.00
2023-02-08T07:01:14.977Z,100.00
2023-02-08T07:02:20.155Z,100.00
2023-02-08T07:03:22.738Z,100.00
2023-02-08T07:04:25.515Z,100.00
2023-02-08T07:05:28.279Z,100.00
2023-02-08T07:06:30.901Z,100.00
2023-02-08T07:07:33.551Z,100.00
2023-02-08T07:08:36.064Z,100.00
2023-02-08T07:09:38.831Z,100.00
2023-02-08T07:10:41.616Z,100.00
2023-02-08T07:11:44.354Z,100.00
2023-02-08T07:12:46.999Z,100.00
2023-02-08T07:13:51.668Z,100.00
2023-02-08T07:14:54.194Z,100.00
2023-02-08T07:15:56.713Z,100.00
2023-02-08T07:16:59.514Z,100.00
2023-02-08T07:18:02.231Z,100.00
2023-02-08T07:19:04.755Z,100.00
2023-02-08T07:20:08.476Z,100.00
2023-02-08T07:21:11.981Z,100.00
2023-02-08T07:22:14.481Z,100.00
2023-02-08T07:23:17.010Z,100.00
2023-02-08T07:24:19.777Z,100.00
2023-02-08T07:25:22.766Z,100.00
2023-02-08T07:26:25.652Z,100.00
2023-02-08T07:27:28.295Z,100.00
2023-02-08T07:28:31.648Z,100.00
2023-02-08T07:29:34.773Z,100.00
2023-02-08T07:30:37.430Z,100.00
2023-02-08T07:31:39.940Z,100.00
2023-02-08T07:32:42.456Z,100.00
2023-02-08T07:33:45.465Z,100.00
2023-02-08T07:34:47.977Z,100.00
2023-02-08T07:35:50.861Z,100.00
2023-02-08T07:36:53.504Z,100.00
2023-02-08T07:37:56.273Z,100.00
2023-02-08T07:38:59.028Z,100.00
2023-02-08T07:40:01.788Z,100.00
2023-02-08T07:41:07.811Z,100.00
2023-02-08T07:42:11.031Z,100.00
2023-02-08T07:43:27.284Z,100.00
2023-02-08T07:44:35.035Z,100.00
2023-02-08T07:45:39.016Z,100.00
2023-02-08T07:46:42.606Z,100.00
2023-02-08T07:47:46.923Z,100.00
2023-02-08T07:48:50.524Z,100.00
2023-02-08T07:49:53.651Z,100.00
2023-02-08T07:50:56.776Z,100.00
2023-02-08T07:52:01.451Z,100.00
2023-02-08T07:53:04.575Z,100.00
2023-02-08T07:54:07.937Z,100.00
2023-02-08T07:55:12.144Z,100.00
2023-02-08T07:56:15.256Z,100.00
2023-02-08T07:57:21.622Z,100.00
2023-02-08T07:58:25.229Z,100.00
2023-02-08T07:59:28.345Z,100.00
2023-02-08T08:00:31.710Z,100.00
2023-02-08T08:01:34.840Z,100.00
2023-02-08T08:02:38.198Z,100.00
2023-02-08T08:03:41.342Z,100.00
2023-02-08T08:04:44.794Z,100.00
2023-02-08T08:05:48.917Z,100.00
2023-02-08T08:06:54.155Z,100.00
2023-02-08T08:07:57.277Z,100.00
2023-02-08T08:09:00.530Z,100.00
2023-02-08T08:10:04.727Z,100.00
2023-02-08T08:11:08.325Z,100.00
2023-02-08T08:12:11.565Z,100.00
2023-02-08T08:13:15.169Z,100.00
2023-02-08T08:14:18.291Z,100.00
2023-02-08T08:15:21.775Z,100.00
2023-02-08T08:16:25.262Z,100.00
2023-02-08T08:17:30.002Z,100.00
2023-02-08T08:18:33.537Z,100.00
2023-02-08T08:19:36.907Z,100.00
2023-02-08T08:20:40.375Z,100.00
2023-02-08T08:21:43.517Z,100.00
2023-02-08T08:22:46.272Z,100.00
2023-02-08T08:23:49.267Z,100.00
2023-02-08T08:24:52.147Z,100.00
2023-02-08T08:25:55.150Z,100.00
2023-02-08T08:26:58.271Z,100.00
2023-02-08T08:28:02.405Z,100.00
2023-02-08T08:29:06.835Z,100.00
2023-02-08T08:30:12.729Z,100.00
2023-02-08T08:31:21.390Z,100.00
2023-02-08T08:32:23.957Z,100.00
2023-02-08T08:33:26.598Z,100.00
2023-02-08T08:34:32.169Z,100.00
2023-02-08T08:35:35.245Z,100.00
2023-02-08T08:36:37.930Z,99.51
2023-02-08T08:37:40.540Z,95.05
2023-02-08T08:38:43.217Z,96.12
2023-02-08T08:39:45.818Z,91.14
2023-02-08T08:40:48.371Z,89.51
2023-02-08T08:41:51.015Z,91.84
2023-02-08T08:42:53.533Z,87.10
2023-02-08T08:43:56.293Z,87.87
2023-02-08T08:44:58.900Z,86.46
2023-02-08T08:46:01.867Z,82.32
2023-02-08T08:47:04.462Z,87.61
2023-02-08T08:48:07.306Z,88.56
2023-02-08T08:49:09.979Z,82.19
2023-02-08T08:50:12.588Z,80.80
2023-02-08T08:51:15.379Z,78.64
2023-02-08T08:52:17.900Z,72.78
2023-02-08T08:53:22.197Z,70.81
2023-02-08T08:54:24.832Z,70.37
2023-02-08T08:55:28.472Z,72.60
2023-02-08T08:56:32.310Z,73.20
2023-02-08T08:57:35.064Z,70.95
2023-02-08T08:58:37.708Z,72.55
2023-02-08T08:59:40.322Z,67.97
2023-02-08T09:00:43.181Z,64.92
2023-02-08T09:01:45.877Z,60.28
2023-02-08T09:02:48.649Z,61.16
2023-02-08T09:03:51.269Z,60.75
2023-02-08T09:04:53.912Z,61.19
2023-02-08T09:05:56.794Z,59.22
2023-02-08T09:06:59.425Z,58.63
2023-02-08T09:08:03.631Z,57.65
2023-02-08T09:09:06.514Z,58.08
2023-02-08T09:10:09.398Z,59.88
2023-02-08T09:11:15.399Z,56.37
2023-02-08T09:12:17.909Z,56.45
2023-02-08T09:13:21.918Z,57.12
2023-02-08T09:14:24.544Z,56.63
2023-02-08T09:15:27.044Z,55.53
2023-02-08T09:16:29.700Z,54.24
2023-02-08T09:17:32.237Z,52.32
2023-02-08T09:18:34.956Z,52.27
2023-02-08T09:19:37.712Z,52.64
2023-02-08T09:20:40.980Z,50.72
2023-02-08T09:21:45.670Z,51.43
2023-02-08T09:22:48.403Z,50.81
2023-02-08T09:23:51.049Z,48.93
2023-02-08T09:24:54.170Z,46.77
2023-02-08T09:25:56.559Z,47.65
2023-02-08T09:26:59.440Z,50.53
2023-02-08T09:28:02.205Z,49.46
2023-02-08T09:29:06.766Z,51.14
2023-02-08T09:30:09.888Z,49.73
2023-02-08T09:31:19.690Z,49.62
2023-02-08T09:32:23.223Z,48.29
2023-02-08T09:33:25.852Z,46.14
2023-02-08T09:34:28.613Z,47.95
2023-02-08T09:35:31.149Z,44.97
2023-02-08T09:36:36.315Z,46.91
2023-02-08T09:37:38.948Z,45.29
2023-02-08T09:38:42.422Z,45.36
2023-02-08T09:39:45.786Z,45.11
2023-02-08T09:41:03.672Z,45.89
2023-02-08T09:42:21.070Z,45.89
2023-02-08T09:44:01.646Z,45.41
2023-02-08T09:45:37.741Z,46.86
2023-02-08T09:46:45.724Z,47.98
2023-02-08T09:48:00.562Z,48.65
2023-02-08T09:49:08.605Z,46.27
2023-02-08T09:50:19.047Z,45.86
2023-02-08T09:51:29.364Z,47.42
2023-02-08T09:53:12.809Z,44.92
2023-02-08T09:54:29.132Z,45.56
2023-02-08T09:55:46.538Z,46.51
2023-02-08T09:56:50.617Z,45.39
2023-02-08T09:57:55.419Z,47.39
2023-02-08T09:59:01.192Z,45.74
2023-02-08T10:00:19.494Z,45.87
2023-02-08T10:01:27.102Z,44.42
2023-02-08T10:02:32.986Z,45.11
2023-02-08T10:03:42.827Z,43.85
2023-02-08T10:05:05.869Z,44.20
2023-02-08T10:06:13.318Z,44.08
2023-02-08T10:07:16.916Z,42.81
2023-02-08T10:08:20.273Z,42.10
2023-02-08T10:09:27.479Z,40.62
2023-02-08T10:10:43.029Z,39.39
2023-02-08T10:12:22.078Z,39.61
2023-02-08T10:14:20.531Z,38.28
2023-02-08T10:15:32.645Z,37.08
2023-02-08T10:16:48.132Z,38.51
2023-02-08T10:18:04.260Z,39.68
2023-02-08T10:19:22.692Z,40.08
2023-02-08T10:20:29.655Z,40.30
2023-02-08T10:21:50.298Z,39.03
2023-02-08T10:23:19.447Z,38.82
2023-02-08T10:25:11.181Z,37.30
2023-02-08T10:26:45.024Z,36.35
2023-02-08T10:28:24.311Z,36.48
2023-02-08T10:29:58.588Z,36.49
2023-02-08T10:31:39.185Z,36.29
2023-02-08T10:32:59.845Z,35.56
2023-02-08T10:34:19.479Z,34.91
2023-02-08T10:35:41.850Z,34.71
2023-02-08T10:36:44.802Z,33.75
2023-02-08T10:37:47.608Z,33.04
2023-02-08T10:38:53.862Z,33.64
2023-02-08T10:40:03.285Z,32.61
2023-02-08T10:41:07.896Z,33.76
2023-02-08T10:42:16.967Z,34.09
2023-02-08T10:43:35.572Z,32.62
2023-02-08T10:45:01.131Z,31.67
2023-02-08T10:46:24.931Z,31.45
2023-02-08T10:47:43.504Z,31.81
2023-02-08T10:49:19.305Z,32.00
2023-02-08T10:50:33.576Z,31.90
2023-02-08T10:51:37.302Z,32.29
2023-02-08T10:52:40.176Z,30.53
2023-02-08T10:53:43.057Z,30.00
2023-02-08T10:54:45.578Z,30.10
2023-02-08T10:55:49.185Z,30.12
2023-02-08T10:57:03.231Z,30.76
2023-02-08T10:58:07.300Z,29.82
2023-02-08T10:59:20.388Z,29.39
2023-02-08T11:00:28.426Z,29.03
2023-02-08T11:01:31.448Z,28.50
2023-02-08T11:02:39.712Z,28.31
2023-02-08T11:04:02.194Z,28.12
2023-02-08T11:05:12.466Z,28.00
2023-02-08T11:06:28.178Z,28.15
2023-02-08T11:07:34.039Z,29.00
2023-02-08T11:08:56.144Z,27.81
2023-02-08T11:10:17.022Z,27.90
2023-02-08T11:11:19.429Z,28.95
2023-02-08T11:12:23.388Z,27.76
2023-02-08T11:13:51.951Z,28.65
2023-02-08T11:14:54.709Z,28.55
2023-02-08T11:16:00.518Z,28.47
2023-02-08T11:17:03.350Z,29.13
2023-02-08T11:18:07.446Z,28.40
2023-02-08T11:19:22.203Z,28.22
2023-02-08T11:20:36.865Z,28.48
2023-02-08T11:21:41.090Z,28.25
2023-02-08T11:22:45.958Z,28.60
2023-02-08T11:23:52.440Z,27.42
2023-02-08T11:25:07.685Z,28.65
2023-02-08T11:26:24.358Z,28.39
2023-02-08T11:27:26.761Z,28.41
2023-02-08T11:28:31.207Z,27.52
2023-02-08T11:29:33.733Z,26.90
2023-02-08T11:30:36.287Z,28.10
2023-02-08T11:31:40.760Z,28.26
2023-02-08T11:32:45.493Z,28.03
2023-02-08T11:34:01.691Z,27.82
2023-02-08T11:35:22.178Z,29.25
2023-02-08T11:36:24.985Z,28.85
2023-02-08T11:37:28.858Z,28.84
2023-02-08T11:38:34.819Z,28.62
2023-02-08T11:39:42.983Z,29.03
2023-02-08T11:40:46.464Z,28.43
2023-02-08T11:41:51.284Z,28.20
2023-02-08T11:42:54.268Z,27.92
2023-02-08T11:44:04.960Z,28.34
2023-02-08T11:45:07.708Z,27.36
2023-02-08T11:46:11.480Z,27.74
2023-02-08T11:47:18.904Z,28.10
2023-02-08T11:49:00.877Z,26.71
2023-02-08T11:50:09.182Z,26.02
2023-02-08T11:51:23.802Z,27.23
2023-02-08T11:52:36.759Z,25.42
2023-02-08T11:53:41.804Z,25.95
2023-02-08T11:54:44.926Z,25.12
2023-02-08T11:56:07.249Z,25.98
2023-02-08T11:57:20.336Z,25.40
2023-02-08T11:58:26.110Z,26.36
2023-02-08T11:59:30.293Z,26.92
2023-02-08T12:00:35.943Z,26.75
2023-02-08T12:01:41.098Z,25.98
2023-02-08T12:02:46.619Z,26.12
2023-02-08T12:03:51.492Z,25.84
2023-02-08T12:04:54.665Z,26.71
2023-02-08T12:06:03.551Z,26.51
2023-02-08T12:07:25.155Z,26.62
2023-02-08T12:08:31.032Z,27.24
2023-02-08T12:09:55.156Z,27.10
2023-02-08T12:11:24.674Z,28.23
2023-02-08T12:12:36.815Z,27.92
2023-02-08T12:13:58.285Z,28.68
2023-02-08T12:15:22.706Z,27.47
2023-02-08T12:16:50.001Z,27.78
2023-02-08T12:18:14.493Z,27.20
2023-02-08T12:19:44.739Z,28.20
2023-02-08T12:20:51.493Z,27.54
2023-02-08T12:22:07.991Z,27.86
2023-02-08T12:23:33.933Z,28.39
2023-02-08T12:24:49.897Z,27.86
2023-02-08T12:26:14.151Z,27.34
2023-02-08T12:27:38.384Z,27.91
2023-02-08T12:29:45.689Z,26.93
2023-02-08T12:30:58.234Z,27.23
2023-02-08T12:32:21.944Z,26.73
2023-02-08T12:33:37.930Z,26.91
2023-02-08T12:35:37.398Z,25.50
2023-02-08T12:36:48.643Z,25.51
2023-02-08T12:38:37.433Z,25.75
2023-02-08T12:40:18.412Z,24.45
2023-02-08T12:41:23.687Z,24.72
2023-02-08T12:42:26.327Z,24.37
2023-02-08T12:44:07.750Z,24.62
2023-02-08T12:45:19.252Z,26.38
2023-02-08T12:46:33.776Z,25.80
2023-02-08T12:47:39.057Z,25.36
2023-02-08T12:49:00.177Z,24.50
2023-02-08T12:50:09.374Z,25.17
2023-02-08T12:51:36.180Z,25.83
2023-02-08T12:52:53.173Z,25.65
2023-02-08T12:54:04.498Z,23.94
2023-02-08T12:55:19.143Z,24.32
2023-02-08T12:56:30.661Z,24.84
2023-02-08T12:57:33.509Z,24.92
2023-02-08T12:58:46.255Z,24.88
2023-02-08T12:59:56.123Z,24.76
2023-02-08T13:01:08.444Z,24.94
2023-02-08T13:02:21.579Z,24.31
2023-02-08T13:03:43.148Z,24.99
2023-02-08T13:04:49.873Z,24.93
2023-02-08T13:06:02.108Z,24.81
2023-02-08T13:07:26.106Z,24.37
2023-02-08T13:08:50.104Z,24.05
2023-02-08T13:10:02.886Z,24.07
2023-02-08T13:11:19.814Z,24.03
2023-02-08T13:12:30.547Z,24.85
2023-02-08T13:13:39.198Z,24.67
2023-02-08T13:14:52.155Z,25.52
2023-02-08T13:16:03.460Z,24.79
2023-02-08T13:17:21.918Z,24.64
2023-02-08T13:18:33.321Z,25.16
2023-02-08T13:20:06.679Z,25.43
2023-02-08T13:21:20.737Z,25.54
2023-02-08T13:22:23.832Z,25.89
2023-02-08T13:23:52.115Z,25.95
2023-02-08T13:25:11.670Z,25.92
2023-02-08T13:26:27.797Z,25.21
2023-02-08T13:27:30.354Z,23.93
2023-02-08T13:28:33.057Z,24.58
2023-02-08T13:29:37.396Z,25.39
2023-02-08T13:30:40.832Z,24.71
2023-02-08T13:31:47.156Z,23.86
2023-02-08T13:32:51.810Z,23.60
2023-02-08T13:34:01.730Z,24.69
2023-02-08T13:35:17.851Z,24.25
2023-02-08T13:36:27.340Z,23.32
2023-02-08T13:37:32.863Z,24.08
2023-02-08T13:38:37.183Z,24.46
2023-02-08T13:39:43.196Z,24.42
2023-02-08T13:40:46.160Z,24.80
2023-02-08T13:41:54.464Z,24.58
2023-02-08T13:43:23.316Z,25.00
2023-02-08T13:44:35.991Z,23.71
2023-02-08T13:45:43.671Z,24.17
2023-02-08T13:46:48.959Z,24.53
2023-02-08T13:47:59.892Z,25.15
2023-02-08T13:49:03.113Z,24.32
2023-02-08T13:50:29.132Z,24.43
2023-02-08T13:51:31.801Z,24.52
2023-02-08T13:52:46.902Z,24.45
2023-02-08T13:53:53.294Z,25.25
2023-02-08T13:55:33.733Z,25.43
2023-02-08T13:56:45.606Z,25.84
2023-02-08T13:57:57.128Z,26.30
2023-02-08T13:59:01.340Z,25.60
2023-02-08T14:00:37.346Z,26.87
2023-02-08T14:02:12.512Z,26.38
2023-02-08T14:03:15.623Z,25.21
2023-02-08T14:04:32.186Z,26.04
2023-02-08T14:05:47.663Z,25.95
2023-02-08T14:06:57.265Z,25.91
2023-02-08T14:08:04.105Z,27.61
2023-02-08T14:09:20.547Z,26.75
2023-02-08T14:10:32.308Z,26.19
2023-02-08T14:11:54.397Z,25.17
2023-02-08T14:13:08.913Z,25.64
2023-02-08T14:14:31.713Z,25.80
2023-02-08T14:15:40.365Z,26.46
2023-02-08T14:16:47.917Z,26.27
2023-02-08T14:17:58.352Z,27.32
2023-02-08T14:19:05.205Z,26.82
2023-02-08T14:20:08.930Z,27.53
2023-02-08T14:21:34.008Z,27.87
2023-02-08T14:22:49.366Z,27.65
2023-02-08T14:24:01.257Z,27.56