createdAt,value
2023-02-25T00:02:40.199Z,8.67
2023-02-25T00:05:43.096Z,5.97
2023-02-25T00:08:46.386Z,9.20
2023-02-25T00:11:48.810Z,6.07
2023-02-25T00:14:58.042Z,7.70
2023-02-25T00:18:00.116Z,4.37
2023-02-25T00:21:07.097Z,6.27
2023-02-25T00:24:16.322Z,4.87
2023-02-25T00:27:19.243Z,6.10
2023-02-25T00:30:23.250Z,6.83
2023-02-25T00:33:25.576Z,6.83
2023-02-25T00:36:28.026Z,19.80
2023-02-25T00:39:42.703Z,5.07
2023-02-25T00:45:48.397Z,13.03
2023-02-25T00:48:51.141Z,9.70
2023-02-25T00:51:53.486Z,12.27
2023-02-25T00:54:55.648Z,11.40
2023-02-25T00:57:59.158Z,13.17
2023-02-25T01:01:02.038Z,11.27
2023-02-25T01:04:08.868Z,11.97
2023-02-25T01:07:11.536Z,10.93
2023-02-25T01:10:15.651Z,9.63
2023-02-25T01:13:18.056Z,9.85
2023-02-25T01:16:24.706Z,11.87
2023-02-25T01:19:29.161Z,21.37
2023-02-25T01:22:31.305Z,21.17
2023-02-25T01:25:33.535Z,18.23
2023-02-25T01:28:35.622Z,17.67
2023-02-25T01:31:38.460Z,14.87
2023-02-25T01:34:49.895Z,14.07
2023-02-25T01:37:53.557Z,15.27
2023-02-25T01:41:00.200Z,12.27
2023-02-25T01:44:17.796Z,14.23
2023-02-25T01:47:20.949Z,17.47
2023-02-25T01:50:29.242Z,13.70
2023-02-25T01:53:35.628Z,12.80
2023-02-25T01:56:41.189Z,15.60
2023-02-25T01:59:44.067Z,14.03
2023-02-25T02:02:49.734Z,14.00
2023-02-25T02:06:15.399Z,14.03
2023-02-25T02:09:24.314Z,16.00
2023-02-25T02:12:31.077Z,16.63
2023-02-25T02:15:39.347Z,17.63
2023-02-25T02:18:47.432Z,12.80
2023-02-25T02:22:15.594Z,14.00
2023-02-25T02:25:48.315Z,14.43
2023-02-25T02:29:17.350Z,15.47
2023-02-25T02:32:48.323Z,15.63
2023-02-25T02:36:13.148Z,10.87
2023-02-25T02:39:27.094Z,14.73
2023-02-25T02:43:05.473Z,19.53
2023-02-25T02:46:23.612Z,16.17
2023-02-25T02:49:36.436Z,11.97
2023-02-25T02:52:42.952Z,9.63
2023-02-25T02:55:51.829Z,10.93
2023-02-25T02:58:59.378Z,13.27
2023-02-25T03:02:08.912Z,12.03
2023-02-25T03:05:17.378Z,15.00
2023-02-25T03:08:28.960Z,13.07
2023-02-25T03:11:31.545Z,10.90
2023-02-25T03:14:33.750Z,12.60
2023-02-25T03:17:56.047Z,14.43
2023-02-25T03:21:00.837Z,17.63
2023-02-25T03:24:05.805Z,12.07
2023-02-25T03:27:35.307Z,10.23
2023-02-25T03:31:21.836Z,10.40
2023-02-25T03:34:36.212Z,9.83
2023-02-25T03:37:40.904Z,9.17
2023-02-25T03:40:44.243Z,12.60
2023-02-25T03:43:53.018Z,10.57
2023-02-25T03:46:56.625Z,12.70
2023-02-25T03:50:08.749Z,9.50
2023-02-25T03:53:12.022Z,8.60
2023-02-25T03:56:14.359Z,11.07
2023-02-25T03:59:17.472Z,10.47
2023-02-25T04:02:21.339Z,7.07
2023-02-25T04:05:27.882Z,5.97
2023-02-25T04:08:30.013Z,4.97
2023-02-25T04:11:32.944Z,6.43
2023-02-25T04:14:42.864Z,8.27
2023-02-25T04:17:45.809Z,6.20
2023-02-25T04:20:48.002Z,8.00
2023-02-25T04:23:50.132Z,5.90
2023-02-25T04:26:58.620Z,7.27
2023-02-25T04:30:00.883Z,10.27
2023-02-25T04:33:03.570Z,7.93
2023-02-25T04:36:06.326Z,9.47
2023-02-25T04:39:08.408Z,8.70
2023-02-25T04:42:10.550Z,4.00
2023-02-25T04:45:14.323Z,5.20
2023-02-25T04:48:16.442Z,9.07
2023-02-25T04:51:18.836Z,6.37
2023-02-25T04:54:21.590Z,5.87
2023-02-25T04:57:23.944Z,5.70
2023-02-25T05:00:27.160Z,5.50
2023-02-25T05:03:29.979Z,3.90
2023-02-25T05:06:32.653Z,6.93
2023-02-25T05:12:45.572Z,5.17
2023-02-25T05:15:59.941Z,6.13
2023-02-25T05:19:05.071Z,20.47
2023-02-25T05:22:09.319Z,6.10
2023-02-25T05:25:11.972Z,5.50
2023-02-25T05:28:14.137Z,3.80
2023-02-25T05:31:16.480Z,6.73
2023-02-25T05:34:18.736Z,10.60
2023-02-25T05:37:21.074Z,5.07
2023-02-25T05:40:23.238Z,3.87
2023-02-25T05:43:25.452Z,5.77
2023-02-25T05:46:28.074Z,3.30
2023-02-25T05:49:30.285Z,5.47
2023-02-25T05:52:32.535Z,5.73
2023-02-25T05:55:34.731Z,5.03
2023-02-25T05:58:37.339Z,4.03
2023-02-25T06:01:39.766Z,6.10
2023-02-25T06:04:42.129Z,5.17
2023-02-25T06:07:44.338Z,5.20
2023-02-25T06:10:46.489Z,5.73
2023-02-25T06:13:53.477Z,5.07
2023-02-25T06:16:57.123Z,5.70
2023-02-25T06:19:59.370Z,9.20
2023-02-25T06:23:02.631Z,4.63
2023-02-25T06:26:08.024Z,5.00
2023-02-25T06:29:10.747Z,5.77
2023-02-25T06:32:12.952Z,4.43
2023-02-25T06:35:15.139Z,3.07
2023-02-25T06:38:17.289Z,3.13
2023-02-25T06:41:21.603Z,4.90
2023-02-25T06:44:23.774Z,6.93
2023-02-25T06:47:26.049Z,9.10
2023-02-25T06:50:28.321Z,6.47
2023-02-25T06:53:30.478Z,10.27
2023-02-25T06:56:32.858Z,4.70
2023-02-25T06:59:36.065Z,4.60
2023-02-25T07:02:38.515Z,8.40
2023-02-25T07:05:40.878Z,4.63
2023-02-25T07:08:42.957Z,5.70
2023-02-25T07:11:45.120Z,5.13
2023-02-25T07:14:47.904Z,3.47
2023-02-25T07:17:50.070Z,6.53
2023-02-25T07:20:52.164Z,3.40
2023-02-25T07:23:54.330Z,6.50
2023-02-25T07:26:56.584Z,6.83
2023-02-25T07:30:00.724Z,5.03
2023-02-25T07:33:03.162Z,4.20
2023-02-25T07:36:05.655Z,2.20
2023-02-25T07:39:11.338Z,3.50
2023-02-25T07:42:13.498Z,2.33
2023-02-25T07:45:15.617Z,11.53
2023-02-25T07:48:17.799Z,8.47
2023-02-25T07:51:22.769Z,4.73
2023-02-25T07:54:25.134Z,4.20
2023-02-25T07:57:28.934Z,4.70
2023-02-25T08:00:31.528Z,6.87
2023-02-25T08:03:33.611Z,5.73
2023-02-25T08:06:38.354Z,5.83
2023-02-25T08:09:42.043Z,7.88
2023-02-25T08:12:44.666Z,20.03
2023-02-25T08:15:46.988Z,27.13
2023-02-25T08:18:49.501Z,13.37
2023-02-25T08:21:51.656Z,8.47
2023-02-25T08:24:54.034Z,8.57
2023-02-25T08:27:56.189Z,6.10
2023-02-25T08:30:59.443Z,7.33
2023-02-25T08:34:01.788Z,10.27
2023-02-25T08:37:03.952Z,4.93
2023-02-25T08:40:10.670Z,2.50
2023-02-25T08:43:13.039Z,16.43
2023-02-25T08:46:15.272Z,4.90
2023-02-25T08:49:17.412Z,7.00
2023-02-25T08:52:20.348Z,4.27
2023-02-25T08:55:24.919Z,7.90
2023-02-25T08:58:26.998Z,10.70
2023-02-25T09:01:45.121Z,5.73
2023-02-25T09:04:47.528Z,4.97
2023-02-25T09:07:49.650Z,9.95
2023-02-25T09:10:51.868Z,4.70
2023-02-25T09:13:54.483Z,7.75
2023-02-25T09:16:56.683Z,5.00
2023-02-25T09:20:01.388Z,7.97
2023-02-25T09:23:05.174Z,6.65
2023-02-25T09:26:07.801Z,5.35
2023-02-25T09:29:10.413Z,2.42
2023-02-25T09:32:20.025Z,7.18
2023-02-25T09:35:22.434Z,5.22
2023-02-25T09:38:24.540Z,7.85
2023-02-25T09:41:39.094Z,7.35
2023-02-25T09:44:49.370Z,9.07
2023-02-25T09:47:58.392Z,7.85
2023-02-25T09:51:23.683Z,10.05
2023-02-25T09:54:37.728Z,2.63
2023-02-25T10:00:55.528Z,5.82
2023-02-25T10:04:24.268Z,6.93
2023-02-25T10:07:42.438Z,10.68
2023-02-25T10:11:07.422Z,4.22
2023-02-25T10:14:46.477Z,8.55
2023-02-25T10:18:07.233Z,7.45
2023-02-25T10:21:27.043Z,3.33
2023-02-25T10:24:40.188Z,4.65
2023-02-25T10:27:53.774Z,2.83
2023-02-25T10:31:00.026Z,8.52
2023-02-25T10:34:21.739Z,8.15
2023-02-25T10:37:38.266Z,8.02
2023-02-25T10:40:41.508Z,7.47
2023-02-25T10:43:45.561Z,16.42
2023-02-25T10:46:58.670Z,8.43
2023-02-25T10:50:39.209Z,9.33
2023-02-25T10:53:57.127Z,4.77
2023-02-25T10:57:08.492Z,8.43
2023-02-25T11:00:34.822Z,7.77
2023-02-25T11:03:49.087Z,9.55
2023-02-25T11:06:51.939Z,5.70
2023-02-25T11:10:11.239Z,3.30
2023-02-25T11:13:29.192Z,3.43
2023-02-25T11:16:41.882Z,4.03
2023-02-25T11:19:47.805Z,4.20
2023-02-25T11:22:56.744Z,7.63
2023-02-25T11:25:59.679Z,5.87
2023-02-25T11:29:14.207Z,8.57
2023-02-25T11:32:20.647Z,5.45
2023-02-25T11:35:32.354Z,4.70
2023-02-25T11:38:36.132Z,4.43
2023-02-25T11:41:38.399Z,6.87
2023-02-25T11:44:45.720Z,14.70
2023-02-25T11:47:49.658Z,7.03
2023-02-25T11:51:06.439Z,5.25
2023-02-25T11:54:08.650Z,4.97
2023-02-25T11:57:38.211Z,5.53
2023-02-25T12:00:47.620Z,2.45
2023-02-25T12:04:24.218Z,4.93
2023-02-25T12:07:29.374Z,7.93
2023-02-25T12:11:01.005Z,6.03
2023-02-25T12:14:45.083Z,5.97
2023-02-25T12:18:08.872Z,5.00
2023-02-25T12:21:38.929Z,7.27
2023-02-25T12:24:41.393Z,2.97
2023-02-25T12:27:58.303Z,9.03
2023-02-25T12:31:10.005Z,3.43
2023-02-25T12:34:26.773Z,2.67
2023-02-25T12:37:44.125Z,5.30
2023-02-25T12:41:07.772Z,11.63
2023-02-25T12:44:29.025Z,4.13
2023-02-25T12:47:41.960Z,1.80
2023-02-25T12:51:21.824Z,4.33
2023-02-25T12:54:42.800Z,3.90
2023-02-25T12:57:59.739Z,5.37
2023-02-25T13:01:41.776Z,5.13
2023-02-25T13:05:23.398Z,2.93
2023-02-25T13:08:50.618Z,1.23
2023-02-25T13:12:17.400Z,1.17
2023-02-25T13:15:40.093Z,1.60
2023-02-25T13:19:13.729Z,8.30
2023-02-25T13:22:24.930Z,6.20
2023-02-25T13:25:54.746Z,1.50
2023-02-25T13:29:18.741Z,3.80
2023-02-25T13:32:31.582Z,2.45
2023-02-25T13:35:50.235Z,4.03
2023-02-25T13:39:28.152Z,2.13
2023-02-25T13:42:51.553Z,3.30
2023-02-25T13:46:06.166Z,2.70
2023-02-25T13:49:35.918Z,3.60
2023-02-25T13:53:11.705Z,2.43
2023-02-25T13:56:32.345Z,0.63
2023-02-25T14:00:11.964Z,5.70
2023-02-25T14:03:23.294Z,2.10
2023-02-25T14:06:25.431Z,2.10
2023-02-25T14:09:38.476Z,1.53
2023-02-25T14:13:04.829Z,4.30
2023-02-25T14:16:31.968Z,13.70
2023-02-25T14:20:06.701Z,1.97
2023-02-25T14:23:40.452Z,3.30
2023-02-25T14:27:04.394Z,3.73
2023-02-25T14:30:15.519Z,4.47
2023-02-25T14:33:35.883Z,2.10
2023-02-25T14:36:41.721Z,3.97
2023-02-25T14:40:10.060Z,0.87
2023-02-25T14:43:34.079Z,0.77
2023-02-25T14:46:43.280Z,0.80
2023-02-25T14:49:59.433Z,1.90
2023-02-25T14:53:17.718Z,2.43
2023-02-25T14:56:47.770Z,2.40
2023-02-25T15:00:23.710Z,2.57
2023-02-25T15:03:47.735Z,0.90
2023-02-25T15:07:00.643Z,3.63
2023-02-25T15:10:25.731Z,1.30
2023-02-25T15:13:30.667Z,1.55
2023-02-25T15:16:42.723Z,1.00
2023-02-25T15:20:09.744Z,2.83
2023-02-25T15:23:17.507Z,1.93
2023-02-25T15:26:22.115Z,3.50
2023-02-25T15:33:11.024Z,3.10
2023-02-25T15:36:18.855Z,1.40
2023-02-25T15:39:42.715Z,5.17
2023-02-25T15:42:57.925Z,2.47
2023-02-25T15:46:09.308Z,2.23
2023-02-25T15:49:17.073Z,1.37
2023-02-25T15:52:51.716Z,3.70
2023-02-25T15:56:05.764Z,2.20
2023-02-25T15:59:08.012Z,0.57
2023-02-25T16:02:33.635Z,1.77
2023-02-25T16:05:36.435Z,3.00
2023-02-25T16:08:45.105Z,2.90
2023-02-25T16:11:56.281Z,1.87
2023-02-25T16:14:59.655Z,2.33
2023-02-25T16:18:24.335Z,5.50
2023-02-25T16:21:44.595Z,2.30
2023-02-25T16:24:56.045Z,4.17
2023-02-25T16:28:29.921Z,4.13
2023-02-25T16:31:36.353Z,2.97
2023-02-25T16:34:57.058Z,5.53
2023-02-25T16:38:34.956Z,3.43
2023-02-25T16:41:39.451Z,3.73
2023-02-25T16:44:48.197Z,8.97
2023-02-25T16:48:04.645Z,7.77
2023-02-25T16:51:25.305Z,1.87
2023-02-25T16:54:38.101Z,4.60
2023-02-25T16:57:40.707Z,6.33
2023-02-25T17:00:52.630Z,9.63
2023-02-25T17:04:26.787Z,5.57
2023-02-25T17:07:31.788Z,4.17
2023-02-25T17:10:47.929Z,3.73
2023-02-25T17:13:54.726Z,7.60
2023-02-25T17:16:57.869Z,3.33
2023-02-25T17:20:05.433Z,8.77
2023-02-25T17:23:13.538Z,3.13
2023-02-25T17:26:17.114Z,16.20
2023-02-25T17:29:20.493Z,7.80
2023-02-25T17:32:29.416Z,10.53
2023-02-25T17:35:33.017Z,7.00
2023-02-25T17:38:38.044Z,7.73
2023-02-25T17:41:43.346Z,7.30
2023-02-25T17:44:47.286Z,8.55
2023-02-25T17:47:49.866Z,7.22
2023-02-25T17:50:54.455Z,4.97
2023-02-25T17:54:01.393Z,12.77
2023-02-25T17:57:14.402Z,7.20
2023-02-25T18:00:32.722Z,3.87
2023-02-25T18:03:46.436Z,4.90
2023-02-25T18:06:48.687Z,10.20
2023-02-25T18:09:53.847Z,9.03
2023-02-25T18:12:56.814Z,5.43
2023-02-25T18:16:29.542Z,7.80
2023-02-25T18:19:46.110Z,9.40
2023-02-25T18:22:53.697Z,12.03
2023-02-25T18:26:16.175Z,10.80
2023-02-25T18:29:19.778Z,11.27
2023-02-25T18:32:22.102Z,7.90
2023-02-25T18:35:25.928Z,7.13
2023-02-25T18:38:30.997Z,12.80
2023-02-25T18:41:33.859Z,12.45
2023-02-25T18:44:36.350Z,10.53
2023-02-25T18:47:38.489Z,12.13
2023-02-25T18:50:42.390Z,11.80
2023-02-25T18:53:44.644Z,8.80
2023-02-25T18:56:46.849Z,13.70
2023-02-25T18:59:49.308Z,3.37
2023-02-25T19:03:00.149Z,6.57
2023-02-25T19:06:03.650Z,12.97
2023-02-25T19:09:06.450Z,5.53
2023-02-25T19:12:14.058Z,9.57
2023-02-25T19:15:18.892Z,9.57
2023-02-25T19:21:24.339Z,6.90
2023-02-25T19:24:26.584Z,7.37
2023-02-25T19:27:31.215Z,6.63
2023-02-25T19:30:38.009Z,11.20
2023-02-25T19:33:40.381Z,6.47
2023-02-25T19:36:42.635Z,5.57
2023-02-25T19:39:45.364Z,8.47
2023-02-25T19:42:49.114Z,8.00
2023-02-25T19:45:52.370Z,5.80
2023-02-25T19:48:54.752Z,7.20
2023-02-25T19:51:57.530Z,16.43
2023-02-25T19:55:01.119Z,8.97
2023-02-25T19:58:03.751Z,9.97
2023-02-25T20:01:09.442Z,16.63
2023-02-25T20:04:16.209Z,9.60
2023-02-25T20:07:18.548Z,11.03
2023-02-25T20:10:22.048Z,9.97
2023-02-25T20:13:24.191Z,10.43
2023-02-25T20:16:26.768Z,7.57
2023-02-25T20:19:32.785Z,9.10
2023-02-25T20:22:36.825Z,10.30
2023-02-25T20:25:39.186Z,9.93
2023-02-25T20:28:42.075Z,9.33
2023-02-25T20:31:45.267Z,16.00
2023-02-25T20:34:49.289Z,16.42
2023-02-25T20:38:14.101Z,11.23
2023-02-25T20:41:17.636Z,9.50
2023-02-25T20:44:20.075Z,12.27
2023-02-25T20:47:36.612Z,14.93
2023-02-25T20:50:39.050Z,17.47
2023-02-25T20:53:41.544Z,12.63
2023-02-25T20:56:44.788Z,13.77
2023-02-25T20:59:48.463Z,19.77
2023-02-25T21:02:50.798Z,12.03
2023-02-25T21:05:53.007Z,18.63
2023-02-25T21:08:55.422Z,14.37
2023-02-25T21:12:01.709Z,15.53
2023-02-25T21:15:06.396Z,15.97
2023-02-25T21:18:10.052Z,19.37
2023-02-25T21:21:14.352Z,14.13
2023-02-25T21:24:18.161Z,14.13
2023-02-25T21:27:20.577Z,20.60
2023-02-25T21:30:24.673Z,14.32
2023-02-25T21:33:27.162Z,21.47
2023-02-25T21:36:30.325Z,11.77
2023-02-25T21:39:32.806Z,17.17
2023-02-25T21:42:36.679Z,18.30
2023-02-25T21:45:39.806Z,19.40
2023-02-25T21:48:45.859Z,21.30
2023-02-25T21:51:48.451Z,20.73
2023-02-25T21:54:52.999Z,19.67
2023-02-25T21:57:55.189Z,19.07
2023-02-25T22:00:57.465Z,22.47
2023-02-25T22:04:00.470Z,27.33
2023-02-25T22:07:02.700Z,16.53
2023-02-25T22:10:05.147Z,19.93
2023-02-25T22:13:11.806Z,24.07
2023-02-25T22:16:18.983Z,18.27
2023-02-25T22:19:21.492Z,26.50
2023-02-25T22:22:23.798Z,18.63
2023-02-25T22:25:26.095Z,14.60
2023-02-25T22:28:31.977Z,25.23
2023-02-25T22:31:35.527Z,22.80
2023-02-25T22:34:38.406Z,21.23
2023-02-25T22:37:42.952Z,21.67
2023-02-25T22:40:45.786Z,18.42
2023-02-25T22:43:49.900Z,11.97
2023-02-25T22:46:56.012Z,21.47
2023-02-25T22:49:58.413Z,17.33
2023-02-25T22:53:00.667Z,22.27
2023-02-25T22:56:04.699Z,19.33
2023-02-25T22:59:08.830Z,18.88
2023-02-25T23:02:11.853Z,17.83
2023-02-25T23:05:14.236Z,24.27
2023-02-25T23:08:17.841Z,25.10
2023-02-25T23:11:23.229Z,21.80
2023-02-25T23:14:25.474Z,25.50
2023-02-25T23:17:27.692Z,23.03
2023-02-25T23:20:32.182Z,26.93
2023-02-25T23:23:38.684Z,32.70
2023-02-25T23:26:42.582Z,26.37
2023-02-25T23:29:44.732Z,28.97
2023-02-25T23:32:47.006Z,28.73
2023-02-25T23:35:49.918Z,20.07
2023-02-25T23:39:00.860Z,22.70
2023-02-25T23:42:03.301Z,22.57
2023-02-25T23:45:07.505Z,20.83
2023-02-25T23:48:10.246Z,20.92
2023-02-25T23:51:13.703Z,21.77
2023-02-25T23:54:20.247Z,19.57
2023-02-25T23:57:22.476Z,16.87
