createdAt,value
2024-03-10T00:00:27.360Z,35.40
2024-03-10T00:03:15.841Z,21.10
2024-03-10T00:05:44.642Z,20.00
2024-03-10T00:08:12.864Z,17.50
2024-03-10T00:10:42.921Z,17.10
2024-03-10T00:13:11.385Z,16.70
2024-03-10T00:15:39.787Z,14.50
2024-03-10T00:18:08.493Z,14.70
2024-03-10T00:20:36.893Z,13.70
2024-03-10T00:23:05.236Z,16.40
2024-03-10T00:25:33.677Z,17.80
2024-03-10T00:28:01.908Z,15.10
2024-03-10T00:30:30.122Z,15.60
2024-03-10T00:32:58.782Z,14.20
2024-03-10T00:35:27.154Z,14.30
2024-03-10T00:37:55.615Z,13.80
2024-03-10T00:40:25.404Z,15.00
2024-03-10T00:42:55.034Z,15.80
2024-03-10T00:45:24.362Z,15.70
2024-03-10T00:47:56.208Z,14.90
2024-03-10T00:50:24.611Z,15.40
2024-03-10T00:52:53.351Z,14.50
2024-03-10T00:55:22.750Z,15.00
2024-03-10T00:57:51.491Z,13.40
2024-03-10T01:00:19.692Z,13.80
2024-03-10T01:02:49.562Z,15.20
2024-03-10T01:05:18.850Z,15.40
2024-03-10T01:07:47.287Z,14.30
2024-03-10T01:10:15.687Z,15.20
2024-03-10T01:12:44.411Z,15.10
2024-03-10T01:15:13.036Z,15.00
2024-03-10T01:17:41.474Z,17.00
2024-03-10T01:20:12.214Z,17.50
2024-03-10T01:22:40.914Z,18.30
2024-03-10T01:25:09.823Z,20.90
2024-03-10T01:27:37.953Z,20.80
2024-03-10T01:30:06.784Z,19.70
2024-03-10T01:35:07.212Z,19.50
2024-03-10T01:37:36.745Z,14.90
2024-03-10T01:40:06.525Z,12.60
2024-03-10T01:42:34.907Z,12.00
2024-03-10T01:45:05.242Z,12.20
2024-03-10T01:47:34.212Z,13.20
2024-03-10T01:50:07.411Z,14.10
2024-03-10T01:52:36.513Z,15.70
2024-03-10T01:55:07.882Z,14.70
2024-03-10T01:57:38.264Z,13.70
2024-03-10T02:00:07.508Z,13.20
2024-03-10T02:02:42.635Z,12.60
2024-03-10T02:05:11.153Z,12.90
2024-03-10T02:07:39.482Z,12.60
2024-03-10T02:10:08.697Z,11.50
2024-03-10T02:12:39.102Z,13.20
2024-03-10T02:15:08.448Z,12.90
2024-03-10T02:17:38.180Z,12.40
2024-03-10T02:20:15.854Z,12.20
2024-03-10T02:22:45.326Z,13.40
2024-03-10T02:25:14.373Z,15.30
2024-03-10T02:30:20.797Z,12.80
2024-03-10T02:33:07.973Z,12.90
2024-03-10T02:35:55.326Z,12.00
2024-03-10T02:38:41.816Z,12.80
2024-03-10T02:41:28.557Z,12.90
2024-03-10T02:44:15.332Z,12.10
2024-03-10T02:47:04.079Z,11.20
2024-03-10T02:49:32.403Z,12.00
2024-03-10T02:52:00.524Z,11.70
2024-03-10T02:54:28.844Z,12.10
2024-03-10T02:56:57.093Z,12.80
2024-03-10T02:59:26.330Z,12.40
2024-03-10T03:01:54.624Z,14.00
2024-03-10T03:04:22.919Z,15.50
2024-03-10T03:06:51.043Z,12.20
2024-03-10T03:09:21.679Z,13.10
2024-03-10T03:11:49.986Z,11.90
2024-03-10T03:14:19.551Z,13.30
2024-03-10T03:16:48.270Z,13.30
2024-03-10T03:19:16.852Z,13.80
2024-03-10T03:21:45.076Z,15.60
2024-03-10T03:24:15.134Z,14.30
2024-03-10T03:26:44.087Z,13.60
2024-03-10T03:29:12.670Z,15.20
2024-03-10T03:31:41.076Z,16.90
2024-03-10T03:34:09.987Z,15.30
2024-03-10T03:36:38.424Z,15.70
2024-03-10T03:39:07.433Z,13.60
2024-03-10T03:44:05.652Z,17.50
2024-03-10T03:46:34.736Z,16.60
2024-03-10T03:51:31.244Z,13.10
2024-03-10T03:53:59.490Z,11.70
2024-03-10T03:56:28.150Z,11.70
2024-03-10T03:58:56.450Z,11.90
2024-03-10T04:01:24.960Z,12.60
2024-03-10T04:03:53.352Z,11.70
2024-03-10T04:06:21.504Z,12.00
2024-03-10T04:08:50.300Z,12.90
2024-03-10T04:11:18.634Z,13.60
2024-03-10T04:13:47.871Z,14.20
2024-03-10T04:16:16.175Z,13.80
2024-03-10T04:18:44.622Z,12.70
2024-03-10T04:21:13.609Z,11.90
2024-03-10T04:23:42.130Z,15.70
2024-03-10T04:26:10.702Z,17.60
2024-03-10T04:28:40.051Z,16.60
2024-03-10T04:31:08.512Z,16.90
2024-03-10T04:33:37.515Z,16.30
2024-03-10T04:38:34.454Z,16.50
2024-03-10T04:41:02.724Z,15.20
2024-03-10T04:43:31.103Z,14.00
2024-03-10T04:45:59.322Z,14.70
2024-03-10T04:48:28.688Z,17.30
2024-03-10T04:50:57.365Z,20.50
2024-03-10T04:53:25.740Z,56.30
2024-03-10T04:55:54.238Z,40.50
2024-03-10T04:58:23.577Z,29.10
2024-03-10T05:00:51.918Z,28.20
2024-03-10T05:03:21.880Z,27.70
2024-03-10T05:05:50.232Z,23.50
2024-03-10T05:08:18.604Z,26.30
2024-03-10T05:10:48.222Z,28.80
2024-03-10T05:13:16.663Z,33.50
2024-03-10T05:15:45.005Z,34.40
2024-03-10T05:18:13.354Z,27.90
2024-03-10T05:20:41.628Z,20.80
2024-03-10T05:23:09.880Z,22.10
2024-03-10T05:25:40.881Z,24.00
2024-03-10T05:28:10.903Z,24.50
2024-03-10T05:30:39.328Z,28.50
2024-03-10T05:33:07.584Z,28.20
2024-03-10T05:35:36.725Z,27.90
2024-03-10T05:38:05.717Z,27.50
2024-03-10T05:40:33.917Z,28.10
2024-03-10T05:43:02.128Z,28.80
2024-03-10T05:45:30.455Z,28.60
2024-03-10T05:47:58.742Z,28.10
2024-03-10T05:50:27.448Z,29.30
2024-03-10T05:52:55.787Z,30.20
2024-03-10T05:55:24.041Z,43.10
2024-03-10T05:57:52.756Z,40.50
2024-03-10T06:00:20.993Z,40.80
2024-03-10T06:02:49.957Z,51.30
2024-03-10T06:05:18.284Z,83.10
2024-03-10T06:07:46.922Z,55.50
2024-03-10T06:10:15.203Z,41.80
2024-03-10T06:12:44.051Z,30.30
2024-03-10T06:15:13.216Z,20.00
2024-03-10T06:17:52.600Z,16.80
2024-03-10T06:20:39.656Z,14.40
2024-03-10T06:23:26.506Z,11.80
2024-03-10T06:25:54.878Z,11.70
2024-03-10T06:28:23.808Z,11.50
2024-03-10T06:30:52.216Z,11.20
2024-03-10T06:33:21.985Z,10.20
2024-03-10T06:35:50.348Z,11.00
2024-03-10T06:38:20.286Z,8.60
2024-03-10T06:40:48.742Z,10.00
2024-03-10T06:43:17.127Z,10.80
2024-03-10T06:45:45.466Z,10.10
2024-03-10T06:48:15.207Z,9.80
2024-03-10T06:50:47.799Z,11.50
2024-03-10T06:53:16.786Z,10.20
2024-03-10T06:55:45.994Z,9.30
2024-03-10T06:58:14.554Z,10.40
2024-03-10T07:00:43.295Z,9.10
2024-03-10T07:03:12.709Z,9.60
2024-03-10T07:05:41.203Z,10.10
2024-03-10T07:08:10.574Z,9.10
2024-03-10T07:10:39.518Z,10.10
2024-03-10T07:13:09.640Z,10.60
2024-03-10T07:15:38.131Z,10.60
2024-03-10T07:18:07.050Z,9.10
2024-03-10T07:20:35.696Z,8.60
2024-03-10T07:25:36.708Z,10.10
2024-03-10T07:28:06.087Z,9.10
2024-03-10T07:30:35.561Z,9.30
2024-03-10T07:33:04.547Z,9.10
2024-03-10T07:35:32.789Z,8.50
2024-03-10T07:38:02.276Z,8.90
2024-03-10T07:40:30.782Z,9.50
2024-03-10T07:42:59.510Z,8.60
2024-03-10T07:45:27.837Z,9.70
2024-03-10T07:47:57.558Z,9.40
2024-03-10T07:50:25.921Z,8.90
2024-03-10T07:52:54.395Z,10.10
2024-03-10T07:55:23.807Z,9.40
2024-03-10T07:57:52.148Z,8.60
2024-03-10T08:00:24.083Z,9.30
2024-03-10T08:02:55.439Z,9.70
2024-03-10T08:05:23.781Z,10.30
2024-03-10T08:07:53.406Z,11.30
2024-03-10T08:10:22.678Z,9.70
2024-03-10T08:12:50.982Z,12.20
2024-03-10T08:15:19.499Z,11.70
2024-03-10T08:20:17.060Z,11.90
2024-03-10T08:22:47.068Z,10.70
2024-03-10T08:25:15.683Z,11.90
2024-03-10T08:30:17.747Z,11.30
2024-03-10T08:32:46.645Z,9.50
2024-03-10T08:35:17.415Z,9.70
2024-03-10T08:37:47.224Z,11.00
2024-03-10T08:40:19.083Z,9.60
2024-03-10T08:42:47.922Z,9.00
2024-03-10T08:47:47.525Z,11.20
2024-03-10T08:50:16.425Z,9.30
2024-03-10T08:52:45.023Z,8.90
2024-03-10T08:55:17.434Z,9.30
2024-03-10T08:57:45.839Z,8.30
2024-03-10T09:00:15.417Z,8.00
2024-03-10T09:02:43.763Z,8.00
2024-03-10T09:05:14.526Z,8.30
2024-03-10T09:07:44.330Z,8.10
2024-03-10T09:10:12.527Z,8.50
2024-03-10T09:12:41.164Z,8.00
2024-03-10T09:15:14.277Z,8.70
2024-03-10T09:17:46.642Z,7.90
2024-03-10T09:20:15.606Z,8.80
2024-03-10T09:22:45.905Z,8.00
2024-03-10T09:25:23.609Z,7.40
2024-03-10T09:27:54.988Z,7.90
2024-03-10T09:30:25.453Z,7.80
2024-03-10T09:32:56.185Z,7.80
2024-03-10T09:35:37.061Z,6.40
2024-03-10T09:38:08.396Z,7.80
2024-03-10T09:40:36.863Z,7.10
2024-03-10T09:43:07.108Z,7.60
2024-03-10T09:45:48.075Z,8.10
2024-03-10T09:48:17.278Z,8.70
2024-03-10T09:50:50.730Z,7.80
2024-03-10T09:53:19.987Z,7.30
2024-03-10T09:55:54.294Z,8.30
2024-03-10T09:58:40.702Z,8.50
2024-03-10T10:01:14.153Z,15.20
2024-03-10T10:03:45.672Z,7.90
2024-03-10T10:06:15.360Z,7.50
2024-03-10T10:08:44.188Z,8.70
2024-03-10T10:11:15.064Z,7.60
2024-03-10T10:13:43.994Z,7.30
2024-03-10T10:16:12.554Z,7.90
2024-03-10T10:18:51.149Z,7.20
2024-03-10T10:21:28.562Z,6.70
2024-03-10T10:23:59.213Z,7.30
2024-03-10T10:26:27.873Z,7.20
2024-03-10T10:29:11.437Z,8.00
2024-03-10T10:31:39.948Z,9.00
2024-03-10T10:34:16.949Z,10.50
2024-03-10T10:36:46.808Z,11.30
2024-03-10T10:39:19.192Z,11.00
2024-03-10T10:41:47.448Z,8.80
2024-03-10T10:44:16.567Z,8.80
2024-03-10T10:46:45.877Z,8.70
2024-03-10T10:49:14.991Z,9.20
2024-03-10T10:51:48.269Z,11.40
2024-03-10T10:54:16.876Z,17.70
2024-03-10T10:56:45.658Z,25.20
2024-03-10T10:59:14.644Z,15.00
2024-03-10T11:01:47.063Z,37.30
2024-03-10T11:04:22.705Z,17.10
2024-03-10T11:06:55.569Z,33.60
2024-03-10T11:09:32.337Z,17.90
2024-03-10T11:12:24.842Z,12.70
2024-03-10T11:14:55.084Z,9.60
2024-03-10T11:17:24.340Z,11.10
2024-03-10T11:19:55.445Z,9.90
2024-03-10T11:22:29.484Z,17.70
2024-03-10T11:25:18.308Z,15.10
2024-03-10T11:27:48.447Z,24.20
2024-03-10T11:30:41.853Z,18.60
2024-03-10T11:33:12.982Z,16.50
2024-03-10T11:35:42.541Z,8.30
2024-03-10T11:38:13.586Z,8.10
2024-03-10T11:40:43.963Z,7.90
2024-03-10T11:43:15.403Z,8.30
2024-03-10T11:45:44.126Z,9.70
2024-03-10T11:48:12.378Z,9.50
2024-03-10T11:50:42.445Z,8.50
2024-03-10T11:53:10.906Z,8.50
2024-03-10T11:55:39.098Z,9.20
2024-03-10T11:58:07.317Z,10.30
2024-03-10T12:00:36.954Z,7.90
2024-03-10T12:03:06.336Z,7.50
2024-03-10T12:05:35.018Z,7.10
2024-03-10T12:08:06.988Z,7.20
2024-03-10T12:10:35.955Z,8.20
2024-03-10T12:13:04.373Z,8.20
2024-03-10T12:15:34.655Z,7.00
2024-03-10T12:18:03.090Z,7.90
2024-03-10T12:20:31.662Z,8.90
2024-03-10T12:25:33.013Z,8.80
2024-03-10T12:28:02.462Z,8.10
2024-03-10T12:30:32.767Z,7.50
2024-03-10T12:33:05.735Z,7.40
2024-03-10T12:35:33.983Z,8.00
2024-03-10T12:38:03.535Z,7.90
2024-03-10T12:40:35.667Z,6.80
2024-03-10T12:43:04.384Z,7.30
2024-03-10T12:45:32.611Z,7.40
2024-03-10T12:48:01.024Z,7.40
2024-03-10T12:52:58.610Z,8.40
2024-03-10T12:55:26.996Z,8.90
2024-03-10T12:57:58.045Z,9.70
2024-03-10T13:00:30.738Z,9.30
2024-03-10T13:03:00.261Z,8.70
2024-03-10T13:05:31.638Z,8.50
2024-03-10T13:08:02.759Z,7.30
2024-03-10T13:10:34.100Z,7.20
2024-03-10T13:13:03.636Z,7.50
2024-03-10T13:15:32.930Z,7.20
2024-03-10T13:18:01.229Z,9.00
2024-03-10T13:22:58.026Z,11.00
2024-03-10T13:25:28.634Z,11.10
2024-03-10T13:27:56.853Z,9.00
2024-03-10T13:30:26.762Z,9.60
2024-03-10T13:32:55.163Z,9.70
2024-03-10T13:35:23.606Z,9.80
2024-03-10T13:37:51.989Z,9.80
2024-03-10T13:40:21.692Z,9.60
2024-03-10T13:42:51.179Z,8.70
2024-03-10T13:45:27.877Z,8.80
2024-03-10T13:48:06.736Z,7.80
2024-03-10T13:50:36.890Z,9.90
2024-03-10T13:53:11.207Z,7.90
2024-03-10T13:55:40.892Z,8.90
2024-03-10T13:58:13.882Z,8.00
2024-03-10T14:00:42.385Z,7.70
2024-03-10T14:03:11.692Z,8.20
2024-03-10T14:05:40.401Z,7.90
2024-03-10T14:10:37.137Z,8.20
2024-03-10T14:13:05.341Z,8.20
2024-03-10T14:15:41.070Z,8.90
2024-03-10T14:18:10.215Z,9.30
2024-03-10T14:20:38.831Z,7.40
2024-03-10T14:25:36.141Z,7.60
2024-03-10T14:28:05.043Z,7.70
2024-03-10T14:30:33.256Z,8.60
2024-03-10T14:33:04.756Z,8.10
2024-03-10T14:35:33.403Z,7.60
2024-03-10T14:38:02.275Z,8.60
2024-03-10T14:40:30.931Z,10.80
2024-03-10T14:43:00.257Z,8.90
2024-03-10T14:45:31.065Z,10.80
2024-03-10T14:47:59.559Z,8.80
2024-03-10T14:50:31.350Z,9.90
2024-03-10T14:52:59.781Z,10.60
2024-03-10T14:55:28.590Z,11.20
2024-03-10T14:58:02.074Z,19.80
2024-03-10T15:00:39.681Z,12.40
2024-03-10T15:03:11.577Z,15.20
2024-03-10T15:05:45.389Z,24.90
2024-03-10T15:08:18.470Z,16.30
2024-03-10T15:10:58.782Z,17.30
2024-03-10T15:13:27.063Z,18.40
2024-03-10T15:15:56.615Z,16.00
2024-03-10T15:18:26.027Z,12.80
2024-03-10T15:20:56.242Z,12.70
2024-03-10T15:23:25.148Z,10.10
2024-03-10T15:25:55.400Z,12.10
2024-03-10T15:28:23.910Z,11.10
2024-03-10T15:30:53.131Z,11.20
2024-03-10T15:33:21.653Z,10.90
2024-03-10T15:35:51.096Z,11.10
2024-03-10T15:38:20.598Z,8.50
2024-03-10T15:40:51.287Z,8.80
2024-03-10T15:43:19.748Z,9.00
2024-03-10T15:45:48.860Z,10.50
2024-03-10T15:48:17.986Z,8.60
2024-03-10T15:53:14.872Z,24.20
2024-03-10T15:55:44.466Z,8.50
2024-03-10T15:58:13.368Z,10.80
2024-03-10T16:00:42.995Z,13.10
2024-03-10T16:03:31.106Z,12.20
2024-03-10T16:06:00.127Z,12.20
2024-03-10T16:08:31.867Z,9.30
2024-03-10T16:11:01.107Z,9.50
2024-03-10T16:13:35.248Z,12.50
2024-03-10T16:16:04.396Z,15.70
2024-03-10T16:18:35.302Z,20.20
2024-03-10T16:21:05.343Z,28.80
2024-03-10T16:23:34.304Z,34.40
2024-03-10T16:26:02.867Z,30.40
2024-03-10T16:28:31.374Z,16.60
2024-03-10T16:30:59.598Z,11.60
2024-03-10T16:33:27.898Z,11.40
2024-03-10T16:35:57.319Z,10.60
2024-03-10T16:38:25.703Z,9.50
2024-03-10T16:40:55.168Z,10.90
2024-03-10T16:43:23.724Z,15.20
2024-03-10T16:45:52.231Z,9.70
2024-03-10T16:48:20.747Z,8.50
2024-03-10T16:50:50.975Z,10.10
2024-03-10T16:53:21.379Z,8.30
2024-03-10T16:55:51.033Z,8.30
2024-03-10T16:58:20.793Z,8.80
2024-03-10T17:00:50.171Z,9.40
2024-03-10T17:03:18.601Z,7.10
2024-03-10T17:05:46.982Z,12.00
2024-03-10T17:08:17.204Z,10.40
2024-03-10T17:10:48.525Z,11.40
2024-03-10T17:13:19.084Z,10.60
2024-03-10T17:15:48.225Z,8.80
2024-03-10T17:18:16.838Z,7.80
2024-03-10T17:20:45.197Z,8.50
2024-03-10T17:23:14.433Z,8.20
2024-03-10T17:25:42.714Z,11.80
2024-03-10T17:28:11.052Z,21.10
2024-03-10T17:30:39.261Z,10.80
2024-03-10T17:33:07.521Z,18.80
2024-03-10T17:35:36.003Z,11.40
2024-03-10T17:38:05.864Z,10.40
2024-03-10T17:40:34.360Z,9.60
2024-03-10T17:43:02.564Z,23.90
2024-03-10T17:45:30.786Z,19.00
2024-03-10T17:48:00.857Z,15.90
2024-03-10T17:50:31.268Z,9.30
2024-03-10T17:52:59.578Z,12.50
2024-03-10T17:55:27.886Z,26.50
2024-03-10T17:57:56.106Z,25.80
2024-03-10T18:00:24.336Z,13.90
2024-03-10T18:02:52.694Z,24.80
2024-03-10T18:05:22.078Z,18.70
2024-03-10T18:07:53.261Z,21.70
2024-03-10T18:10:22.795Z,16.30
2024-03-10T18:12:52.654Z,17.20
2024-03-10T18:15:22.357Z,13.80
2024-03-10T18:17:52.248Z,10.70
2024-03-10T18:20:21.921Z,12.80
2024-03-10T18:22:51.016Z,11.10
2024-03-10T18:25:20.171Z,8.70
2024-03-10T18:27:48.491Z,9.20
2024-03-10T18:30:17.518Z,10.90
2024-03-10T18:32:45.863Z,9.30
2024-03-10T18:35:17.526Z,10.50
2024-03-10T18:37:46.327Z,13.40
2024-03-10T18:40:15.857Z,15.30
2024-03-10T18:42:45.439Z,15.30
2024-03-10T18:45:14.925Z,14.70
2024-03-10T18:47:43.605Z,18.00
2024-03-10T18:52:43.159Z,16.60
2024-03-10T18:55:12.618Z,11.80
2024-03-10T18:57:42.405Z,12.20
2024-03-10T19:00:13.649Z,13.50
2024-03-10T19:02:42.857Z,9.50
2024-03-10T19:05:13.249Z,10.20
2024-03-10T19:07:42.622Z,9.50
2024-03-10T19:10:11.636Z,10.40
2024-03-10T19:15:13.682Z,8.00
2024-03-10T19:17:42.797Z,8.00
2024-03-10T19:20:18.979Z,7.40
2024-03-10T19:22:57.554Z,7.80
2024-03-10T19:25:27.948Z,8.40
2024-03-10T19:27:56.456Z,8.90
2024-03-10T19:30:27.992Z,8.90
2024-03-10T19:32:56.207Z,9.50
2024-03-10T19:35:24.815Z,9.50
2024-03-10T19:37:53.326Z,8.60
2024-03-10T19:40:21.679Z,9.70
2024-03-10T19:42:51.868Z,9.70
2024-03-10T19:45:22.278Z,9.10
2024-03-10T19:47:51.171Z,9.60
2024-03-10T19:50:19.944Z,9.50
2024-03-10T19:52:51.708Z,9.70
2024-03-10T19:55:19.925Z,10.60
2024-03-10T19:57:48.180Z,10.90
2024-03-10T20:00:17.022Z,15.60
2024-03-10T20:02:46.929Z,14.00
2024-03-10T20:05:16.687Z,12.30
2024-03-10T20:07:50.053Z,16.50
2024-03-10T20:10:21.810Z,21.30
2024-03-10T20:12:52.800Z,12.90
2024-03-10T20:15:21.234Z,17.80
2024-03-10T20:17:51.105Z,15.50
2024-03-10T20:20:26.977Z,14.50
2024-03-10T20:22:59.897Z,11.50
2024-03-10T20:25:29.205Z,11.60
2024-03-10T20:27:59.059Z,9.90
2024-03-10T20:30:31.475Z,9.00
2024-03-10T20:33:00.649Z,8.10
2024-03-10T20:35:29.424Z,6.40
2024-03-10T20:37:58.044Z,7.10
2024-03-10T20:40:26.421Z,7.80
2024-03-10T20:42:54.660Z,7.30
2024-03-10T20:45:23.766Z,6.90
2024-03-10T20:47:52.301Z,8.00
2024-03-10T20:52:54.573Z,7.40
2024-03-10T20:55:23.098Z,7.30
2024-03-10T20:57:53.050Z,6.60
2024-03-10T21:00:23.784Z,7.10
2024-03-10T21:02:53.309Z,7.80
2024-03-10T21:05:23.355Z,9.20
2024-03-10T21:07:53.951Z,9.10
2024-03-10T21:10:25.814Z,9.80
2024-03-10T21:12:54.362Z,9.00
2024-03-10T21:15:24.233Z,8.50
2024-03-10T21:17:54.288Z,8.90
2024-03-10T21:20:24.940Z,7.00
2024-03-10T21:22:53.969Z,7.70
2024-03-10T21:25:24.697Z,8.00
2024-03-10T21:27:54.248Z,9.10
2024-03-10T21:30:22.842Z,8.10
2024-03-10T21:32:51.577Z,7.50
2024-03-10T21:37:53.369Z,8.20
2024-03-10T21:40:21.938Z,8.70
2024-03-10T21:42:50.463Z,8.50
2024-03-10T21:45:18.986Z,7.10
2024-03-10T21:47:47.387Z,8.00
2024-03-10T21:50:16.449Z,7.00
2024-03-10T21:52:45.605Z,8.10
2024-03-10T21:55:14.406Z,7.60
2024-03-10T21:57:43.403Z,8.30
2024-03-10T22:00:16.458Z,7.40
2024-03-10T22:02:46.741Z,7.50
2024-03-10T22:05:16.231Z,7.50
2024-03-10T22:07:45.735Z,7.40
2024-03-10T22:10:15.316Z,7.10
2024-03-10T22:12:45.593Z,7.30
2024-03-10T22:15:17.774Z,7.90
2024-03-10T22:17:55.639Z,7.00
2024-03-10T22:20:26.287Z,7.20
2024-03-10T22:22:56.580Z,7.50
2024-03-10T22:25:27.331Z,8.20
2024-03-10T22:27:56.080Z,8.00
2024-03-10T22:30:31.491Z,8.10
2024-03-10T22:33:00.400Z,7.20
2024-03-10T22:35:28.886Z,7.20
2024-03-10T22:37:57.370Z,7.20
2024-03-10T22:40:25.897Z,8.60
2024-03-10T22:42:55.159Z,6.50
2024-03-10T22:45:30.554Z,7.70
2024-03-10T22:48:02.354Z,7.60
2024-03-10T22:50:31.694Z,6.40
2024-03-10T22:53:07.397Z,7.20
2024-03-10T22:55:36.553Z,6.50
2024-03-10T23:00:36.042Z,6.70
2024-03-10T23:03:08.395Z,7.30
2024-03-10T23:05:37.771Z,20.20
2024-03-10T23:08:10.218Z,10.60
2024-03-10T23:10:40.709Z,13.50
2024-03-10T23:13:10.872Z,15.40
2024-03-10T23:15:39.347Z,23.40
2024-03-10T23:18:08.162Z,25.50
2024-03-10T23:23:07.990Z,8.80
2024-03-10T23:25:36.754Z,17.20
2024-03-10T23:30:39.125Z,14.30
2024-03-10T23:33:07.819Z,18.60
2024-03-10T23:38:07.038Z,34.70
2024-03-10T23:40:35.665Z,18.00
2024-03-10T23:43:03.951Z,9.70
2024-03-10T23:45:34.738Z,10.60
2024-03-10T23:48:04.213Z,16.50
2024-03-10T23:50:33.263Z,11.20
2024-03-10T23:53:04.827Z,7.00
2024-03-10T23:55:44.524Z,9.20
2024-03-10T23:58:13.601Z,12.40
