createdAt,value
2018-11-29T00:00:36.943Z,12.30
2018-11-29T00:03:13.140Z,12.30
2018-11-29T00:05:55.016Z,12.40
2018-11-29T00:08:31.216Z,12.40
2018-11-29T00:11:07.508Z,12.40
2018-11-29T00:13:43.740Z,12.50
2018-11-29T00:16:19.984Z,12.50
2018-11-29T00:18:56.129Z,12.50
2018-11-29T00:21:32.391Z,12.50
2018-11-29T00:24:08.561Z,12.60
2018-11-29T00:26:44.727Z,12.60
2018-11-29T00:29:21.045Z,12.60
2018-11-29T00:31:57.335Z,12.70
2018-11-29T00:34:33.496Z,12.70
2018-11-29T00:37:09.675Z,12.70
2018-11-29T00:39:45.866Z,12.70
2018-11-29T00:42:22.067Z,12.70
2018-11-29T00:44:58.338Z,12.80
2018-11-29T00:47:34.440Z,12.80
2018-11-29T00:50:13.006Z,12.90
2018-11-29T00:52:50.471Z,12.90
2018-11-29T00:55:26.546Z,12.90
2018-11-29T00:58:02.689Z,13.00
2018-11-29T01:00:39.049Z,13.00
2018-11-29T01:03:15.263Z,13.00
2018-11-29T01:05:51.480Z,13.00
2018-11-29T01:08:27.665Z,13.10
2018-11-29T01:11:03.995Z,13.10
2018-11-29T01:13:40.311Z,13.10
2018-11-29T01:16:16.603Z,13.10
2018-11-29T01:18:52.896Z,13.10
2018-11-29T01:21:29.113Z,13.10
2018-11-29T01:24:05.553Z,13.00
2018-11-29T01:26:41.730Z,13.00
2018-11-29T01:29:18.038Z,13.00
2018-11-29T01:31:54.163Z,12.90
2018-11-29T01:34:30.484Z,12.90
2018-11-29T01:37:06.902Z,12.90
2018-11-29T01:39:43.220Z,12.90
2018-11-29T01:42:19.556Z,12.90
2018-11-29T01:44:55.904Z,13.00
2018-11-29T01:47:32.140Z,12.90
2018-11-29T01:50:08.524Z,13.00
2018-11-29T01:52:44.678Z,13.00
2018-11-29T01:55:20.986Z,13.00
2018-11-29T01:57:57.347Z,13.00
2018-11-29T02:00:33.504Z,13.00
2018-11-29T02:03:09.647Z,13.10
2018-11-29T02:05:46.033Z,13.10
2018-11-29T02:08:22.383Z,13.10
2018-11-29T02:10:58.660Z,13.10
2018-11-29T02:13:34.860Z,13.10
2018-11-29T02:16:11.172Z,13.10
2018-11-29T02:18:47.462Z,13.00
2018-11-29T02:21:23.829Z,13.00
2018-11-29T02:23:59.986Z,13.10
2018-11-29T02:26:36.216Z,13.10
2018-11-29T02:29:12.445Z,13.10
2018-11-29T02:31:48.629Z,13.10
2018-11-29T02:34:24.947Z,13.20
2018-11-29T02:37:01.137Z,13.10
2018-11-29T02:39:37.457Z,13.10
2018-11-29T02:42:13.687Z,13.10
2018-11-29T02:44:49.837Z,13.10
2018-11-29T02:47:26.025Z,13.00
2018-11-29T02:50:02.185Z,13.00
2018-11-29T02:52:38.407Z,13.00
2018-11-29T02:55:14.589Z,12.90
2018-11-29T02:57:50.783Z,12.80
2018-11-29T03:00:27.193Z,12.90
2018-11-29T03:03:03.563Z,12.90
2018-11-29T03:05:39.853Z,12.90
2018-11-29T03:08:16.118Z,12.90
2018-11-29T03:10:52.538Z,12.90
2018-11-29T03:13:28.909Z,13.00
2018-11-29T03:16:05.244Z,13.00
2018-11-29T03:18:41.510Z,13.00
2018-11-29T03:21:17.609Z,13.10
2018-11-29T03:23:53.869Z,13.00
2018-11-29T03:26:30.179Z,13.00
2018-11-29T03:29:06.986Z,13.00
2018-11-29T03:31:43.298Z,13.00
2018-11-29T03:34:19.473Z,13.00
2018-11-29T03:36:55.823Z,13.00
2018-11-29T03:39:31.967Z,13.00
2018-11-29T03:42:08.116Z,13.00
2018-11-29T03:44:44.478Z,13.00
2018-11-29T03:47:20.649Z,13.00
2018-11-29T03:49:56.876Z,13.00
2018-11-29T03:52:33.136Z,13.00
2018-11-29T03:55:10.724Z,13.00
2018-11-29T03:57:46.949Z,13.00
2018-11-29T04:00:23.281Z,13.00
2018-11-29T04:02:59.410Z,13.00
2018-11-29T04:05:35.716Z,13.00
2018-11-29T04:08:12.009Z,13.00
2018-11-29T04:10:48.208Z,13.00
2018-11-29T04:13:24.426Z,13.00
2018-11-29T04:16:00.779Z,12.90
2018-11-29T04:18:36.982Z,12.90
2018-11-29T04:21:13.244Z,12.80
2018-11-29T04:23:49.377Z,12.80
2018-11-29T04:26:25.549Z,12.80
2018-11-29T04:29:01.772Z,12.80
2018-11-29T04:31:38.265Z,12.80
2018-11-29T04:34:14.476Z,12.90
2018-11-29T04:36:50.717Z,12.90
2018-11-29T04:39:26.865Z,13.00
2018-11-29T04:42:03.071Z,13.00
2018-11-29T04:44:39.300Z,13.00
2018-11-29T04:47:15.825Z,12.90
2018-11-29T04:49:58.338Z,13.00
2018-11-29T04:52:34.893Z,12.90
2018-11-29T04:55:11.375Z,12.90
2018-11-29T04:57:47.705Z,12.90
2018-11-29T05:00:24.037Z,12.90
2018-11-29T05:03:01.178Z,13.00
2018-11-29T05:05:37.389Z,13.00
2018-11-29T05:08:13.771Z,13.00
2018-11-29T05:10:49.911Z,13.10
2018-11-29T05:13:26.108Z,13.10
2018-11-29T05:16:02.348Z,13.10
2018-11-29T05:18:38.581Z,13.20
2018-11-29T05:21:14.969Z,13.20
2018-11-29T05:23:51.143Z,13.20
2018-11-29T05:26:27.365Z,13.20
2018-11-29T05:29:03.540Z,13.30
2018-11-29T05:31:39.718Z,13.30
2018-11-29T05:34:15.940Z,13.20
2018-11-29T05:36:52.099Z,13.20
2018-11-29T05:39:28.321Z,13.20
2018-11-29T05:42:04.468Z,13.10
2018-11-29T05:44:40.688Z,13.10
2018-11-29T05:47:16.844Z,13.10
2018-11-29T05:49:53.059Z,13.00
2018-11-29T05:52:29.372Z,13.10
2018-11-29T05:55:07.940Z,13.00
2018-11-29T05:57:44.171Z,13.10
2018-11-29T06:00:20.373Z,13.10
2018-11-29T06:02:56.724Z,13.00
2018-11-29T06:05:33.093Z,12.90
2018-11-29T06:08:09.501Z,13.00
2018-11-29T06:10:45.776Z,12.90
2018-11-29T06:13:22.106Z,12.90
2018-11-29T06:15:58.249Z,12.90
2018-11-29T06:18:34.445Z,12.90
2018-11-29T06:21:10.666Z,12.90
2018-11-29T06:23:46.823Z,12.80
2018-11-29T06:26:22.993Z,12.70
2018-11-29T06:28:59.206Z,12.70
2018-11-29T06:31:35.372Z,12.50
2018-11-29T06:34:11.525Z,12.50
2018-11-29T06:36:47.686Z,12.40
2018-11-29T06:39:23.845Z,12.30
2018-11-29T06:42:00.196Z,12.20
2018-11-29T06:44:36.301Z,12.20
2018-11-29T06:47:12.656Z,12.10
2018-11-29T06:49:48.797Z,12.10
2018-11-29T06:52:25.012Z,12.10
2018-11-29T06:55:01.331Z,12.10
2018-11-29T06:57:37.930Z,12.20
2018-11-29T07:00:20.682Z,12.20
2018-11-29T07:02:59.847Z,12.20
2018-11-29T07:05:36.233Z,12.30
2018-11-29T07:08:12.588Z,12.30
2018-11-29T07:10:48.834Z,12.30
2018-11-29T07:13:25.002Z,12.30
2018-11-29T07:16:01.154Z,12.20
2018-11-29T07:18:37.612Z,12.20
2018-11-29T07:21:30.795Z,12.20
2018-11-29T07:24:07.261Z,12.20
2018-11-29T07:26:43.563Z,12.20
2018-11-29T07:29:19.882Z,12.20
2018-11-29T07:31:56.309Z,12.20
2018-11-29T07:34:32.609Z,12.20
2018-11-29T07:37:08.804Z,12.20
2018-11-29T07:39:44.961Z,12.20
2018-11-29T07:42:21.107Z,12.20
2018-11-29T07:44:57.229Z,12.20
2018-11-29T07:47:33.472Z,12.20
2018-11-29T07:50:14.827Z,12.30
2018-11-29T07:52:51.112Z,12.30
2018-11-29T07:55:27.426Z,12.30
2018-11-29T07:58:03.638Z,12.40
2018-11-29T08:00:39.885Z,12.40
2018-11-29T08:03:16.075Z,12.50
2018-11-29T08:05:52.297Z,12.50
2018-11-29T08:08:28.718Z,12.60
2018-11-29T08:11:04.927Z,12.70
2018-11-29T08:13:41.789Z,12.70
2018-11-29T08:16:17.984Z,12.80
2018-11-29T08:18:54.281Z,12.80
2018-11-29T08:21:30.512Z,12.90
2018-11-29T08:24:07.451Z,12.90
2018-11-29T08:26:43.790Z,13.00
2018-11-29T08:29:20.253Z,13.00
2018-11-29T08:31:56.560Z,13.00
2018-11-29T08:34:32.702Z,13.10
2018-11-29T08:37:08.964Z,13.00
2018-11-29T08:39:45.309Z,13.00
2018-11-29T08:42:21.447Z,13.00
2018-11-29T08:44:57.645Z,13.00
2018-11-29T08:47:33.851Z,13.00
2018-11-29T08:50:12.801Z,12.90
2018-11-29T08:52:49.069Z,12.90
2018-11-29T08:55:25.341Z,12.90
2018-11-29T08:58:01.533Z,12.80
2018-11-29T09:00:37.651Z,12.90
2018-11-29T09:03:13.844Z,12.90
2018-11-29T09:05:50.109Z,12.90
2018-11-29T09:08:26.295Z,12.90
2018-11-29T09:11:02.586Z,12.90
2018-11-29T09:13:38.779Z,13.00
2018-11-29T09:16:14.933Z,12.90
2018-11-29T09:18:51.155Z,13.00
2018-11-29T09:21:27.481Z,13.00
2018-11-29T09:24:03.836Z,13.10
2018-11-29T09:26:40.025Z,13.10
2018-11-29T09:29:16.375Z,13.10
2018-11-29T09:31:52.736Z,13.20
2018-11-29T09:34:28.988Z,13.20
2018-11-29T09:37:05.288Z,13.20
2018-11-29T09:39:41.463Z,13.30
2018-11-29T09:42:17.676Z,13.30
2018-11-29T09:44:53.870Z,13.30
2018-11-29T09:47:30.016Z,13.30
2018-11-29T09:50:10.514Z,13.30
2018-11-29T09:52:46.590Z,13.20
2018-11-29T09:55:22.809Z,13.20
2018-11-29T09:57:59.012Z,13.20
2018-11-29T10:00:35.401Z,13.20
2018-11-29T10:03:13.747Z,13.20
2018-11-29T10:05:50.218Z,13.10
2018-11-29T10:08:26.448Z,13.10
2018-11-29T10:11:02.756Z,13.10
2018-11-29T10:13:45.959Z,13.10
2018-11-29T10:16:15.527Z,13.10
2018-11-29T10:18:51.657Z,13.10
2018-11-29T10:21:28.004Z,13.10
2018-11-29T10:24:04.326Z,13.20
2018-11-29T10:26:40.543Z,13.20
2018-11-29T10:29:16.821Z,13.20
2018-11-29T10:31:53.080Z,13.30
2018-11-29T10:34:29.264Z,13.30
2018-11-29T10:37:05.877Z,13.30
2018-11-29T10:39:42.300Z,13.30
2018-11-29T10:42:18.516Z,13.40
2018-11-29T10:44:54.833Z,13.40
2018-11-29T10:47:31.030Z,13.40
2018-11-29T10:50:10.810Z,13.50
2018-11-29T10:52:46.929Z,13.50
2018-11-29T10:55:23.234Z,13.50
2018-11-29T10:57:59.420Z,13.60
2018-11-29T11:00:40.865Z,13.60
2018-11-29T11:03:19.698Z,13.70
2018-11-29T11:05:55.885Z,13.70
2018-11-29T11:08:32.119Z,13.80
2018-11-29T11:11:08.692Z,13.80
2018-11-29T11:13:44.819Z,13.90
2018-11-29T11:16:21.013Z,14.00
2018-11-29T11:18:57.192Z,14.00
2018-11-29T11:21:33.349Z,14.10
2018-11-29T11:24:09.604Z,14.20
2018-11-29T11:26:45.936Z,14.20
2018-11-29T11:29:22.069Z,14.30
2018-11-29T11:31:58.308Z,14.30
2018-11-29T11:34:34.615Z,14.40
2018-11-29T11:37:10.815Z,14.40
2018-11-29T11:39:47.156Z,14.50
2018-11-29T11:42:23.511Z,14.50
2018-11-29T11:44:59.701Z,14.60
2018-11-29T11:47:36.012Z,14.60
2018-11-29T11:50:15.158Z,14.60
2018-11-29T11:52:52.230Z,14.70
2018-11-29T11:55:30.277Z,14.70
2018-11-29T11:58:04.616Z,14.70
2018-11-29T12:00:41.024Z,14.70
2018-11-29T12:03:17.864Z,14.80
2018-11-29T12:05:54.133Z,14.80
2018-11-29T12:08:30.418Z,14.80
2018-11-29T12:11:07.104Z,14.90
2018-11-29T12:13:43.439Z,14.90
2018-11-29T12:16:19.788Z,14.90
2018-11-29T12:19:02.095Z,14.90
2018-11-29T12:21:32.128Z,14.90
2018-11-29T12:24:08.565Z,14.90
2018-11-29T12:26:44.750Z,15.00
2018-11-29T12:29:20.969Z,14.90
2018-11-29T12:31:57.283Z,15.00
2018-11-29T12:34:33.519Z,15.00
2018-11-29T12:37:09.735Z,15.00
2018-11-29T12:39:46.074Z,15.00
2018-11-29T12:42:22.457Z,15.00
2018-11-29T12:44:58.709Z,15.00
2018-11-29T12:47:34.896Z,15.00
2018-11-29T12:50:17.599Z,15.00
2018-11-29T12:52:53.797Z,14.90
2018-11-29T12:55:30.052Z,14.90
2018-11-29T12:58:06.281Z,14.90
2018-11-29T13:00:42.476Z,14.90
2018-11-29T13:03:18.715Z,14.90
2018-11-29T13:05:54.959Z,14.90
2018-11-29T13:08:31.237Z,14.90
2018-11-29T13:11:10.681Z,15.00
2018-11-29T13:13:43.590Z,15.00
2018-11-29T13:16:19.762Z,15.00
2018-11-29T13:18:55.867Z,15.10
2018-11-29T13:21:32.005Z,15.10
2018-11-29T13:24:08.268Z,15.10
2018-11-29T13:26:44.566Z,15.10
2018-11-29T13:29:20.760Z,15.10
2018-11-29T13:31:57.012Z,15.10
2018-11-29T13:34:33.188Z,15.20
2018-11-29T13:37:09.480Z,15.20
2018-11-29T13:39:45.758Z,15.20
2018-11-29T13:42:21.954Z,15.20
2018-11-29T13:44:58.109Z,15.20
2018-11-29T13:47:34.452Z,15.20
2018-11-29T13:50:14.334Z,15.20
2018-11-29T13:52:50.466Z,15.20
2018-11-29T13:55:26.791Z,15.10
2018-11-29T13:58:03.026Z,15.10
2018-11-29T14:00:39.309Z,15.20
2018-11-29T14:03:16.065Z,15.20
2018-11-29T14:05:53.001Z,15.20
2018-11-29T14:08:29.173Z,15.20
2018-11-29T14:11:05.361Z,15.20
2018-11-29T14:13:41.676Z,15.20
2018-11-29T14:16:17.892Z,15.20
2018-11-29T14:18:54.223Z,15.30
2018-11-29T14:21:30.413Z,15.30
2018-11-29T14:24:06.677Z,15.30
2018-11-29T14:26:42.938Z,15.30
2018-11-29T14:29:19.220Z,15.30
2018-11-29T14:31:55.492Z,15.30
2018-11-29T14:34:31.659Z,15.30
2018-11-29T14:37:08.064Z,15.30
2018-11-29T14:39:44.360Z,15.30
2018-11-29T14:42:20.527Z,15.30
2018-11-29T14:44:56.714Z,15.30
2018-11-29T14:47:32.876Z,15.30
2018-11-29T14:50:23.782Z,15.30
2018-11-29T14:53:00.077Z,15.30
2018-11-29T14:55:37.124Z,15.30
2018-11-29T14:58:19.579Z,15.30
2018-11-29T15:00:51.030Z,15.30
2018-11-29T15:03:27.179Z,15.30
2018-11-29T15:06:03.577Z,15.30
2018-11-29T15:08:39.901Z,15.20
2018-11-29T15:11:16.092Z,15.20
2018-11-29T15:13:52.305Z,15.10
2018-11-29T15:16:28.458Z,15.10
2018-11-29T15:19:04.579Z,15.10
2018-11-29T15:21:40.733Z,15.10
2018-11-29T15:24:16.898Z,15.10
2018-11-29T15:26:53.101Z,15.10
2018-11-29T15:29:29.284Z,15.10
2018-11-29T15:32:05.857Z,15.10
2018-11-29T15:34:42.192Z,15.10
2018-11-29T15:37:18.475Z,15.10
2018-11-29T15:39:54.800Z,15.10
2018-11-29T15:42:31.008Z,15.10
2018-11-29T15:45:13.475Z,15.00
2018-11-29T15:47:49.820Z,15.00
2018-11-29T15:50:26.004Z,15.00
2018-11-29T15:53:02.198Z,15.00
2018-11-29T15:55:38.457Z,15.00
2018-11-29T15:58:14.716Z,15.00
2018-11-29T16:00:50.861Z,15.00
2018-11-29T16:03:27.040Z,15.00
2018-11-29T16:06:03.229Z,15.00
2018-11-29T16:08:39.422Z,15.00
2018-11-29T16:11:15.579Z,15.00
2018-11-29T16:13:51.852Z,14.90
2018-11-29T16:16:27.989Z,14.90
2018-11-29T16:19:04.396Z,14.80
2018-11-29T16:21:40.686Z,14.80
2018-11-29T16:24:16.968Z,14.90
2018-11-29T16:26:53.081Z,14.90
2018-11-29T16:29:29.351Z,14.90
2018-11-29T16:32:06.994Z,14.90
2018-11-29T16:34:43.112Z,14.90
2018-11-29T16:37:19.403Z,14.90
2018-11-29T16:39:55.652Z,14.90
2018-11-29T16:42:32.027Z,14.80
2018-11-29T16:45:15.100Z,14.80
2018-11-29T16:47:51.239Z,14.80
2018-11-29T16:50:27.522Z,14.80
2018-11-29T16:53:03.755Z,14.80
2018-11-29T16:55:40.001Z,14.80
2018-11-29T16:58:18.771Z,14.80
2018-11-29T17:00:54.896Z,14.80
2018-11-29T17:03:31.023Z,14.80
2018-11-29T17:06:07.208Z,14.70
2018-11-29T17:08:43.325Z,14.70
2018-11-29T17:11:19.620Z,14.60
2018-11-29T17:13:55.968Z,14.60
2018-11-29T17:16:32.247Z,14.50
2018-11-29T17:19:08.605Z,14.50
2018-11-29T17:21:44.848Z,14.50
2018-11-29T17:24:20.972Z,14.50
2018-11-29T17:26:57.107Z,14.50
2018-11-29T17:29:33.332Z,14.50
2018-11-29T17:32:09.491Z,14.50
2018-11-29T17:34:45.657Z,14.60
2018-11-29T17:37:21.853Z,14.60
2018-11-29T17:39:58.057Z,14.60
2018-11-29T17:42:34.388Z,14.70
2018-11-29T17:45:15.338Z,14.70
2018-11-29T17:47:53.639Z,14.80
2018-11-29T17:50:35.047Z,14.80
2018-11-29T17:53:11.372Z,14.80
2018-11-29T17:55:47.533Z,14.80
2018-11-29T17:58:23.657Z,14.80
2018-11-29T18:00:59.996Z,14.80
2018-11-29T18:03:36.345Z,14.80
2018-11-29T18:06:12.592Z,14.80
2018-11-29T18:08:49.123Z,14.80
2018-11-29T18:11:25.231Z,14.90
2018-11-29T18:14:01.456Z,14.90
2018-11-29T18:16:37.564Z,14.80
2018-11-29T18:19:13.779Z,14.90
2018-11-29T18:21:50.065Z,14.90
2018-11-29T18:24:26.376Z,14.90
2018-11-29T18:27:02.930Z,14.90
2018-11-29T18:29:39.439Z,14.90
2018-11-29T18:32:15.777Z,14.90
2018-11-29T18:34:52.136Z,14.90
2018-11-29T18:37:28.762Z,14.90
2018-11-29T18:40:08.822Z,14.90
2018-11-29T18:42:46.665Z,14.90
2018-11-29T18:45:21.973Z,14.90
2018-11-29T18:47:58.360Z,14.90
2018-11-29T18:50:34.539Z,14.90
2018-11-29T18:53:10.823Z,14.90
2018-11-29T18:55:47.268Z,14.90
2018-11-29T18:58:23.486Z,14.90
2018-11-29T19:01:00.912Z,14.90
2018-11-29T19:03:37.349Z,14.80
2018-11-29T19:06:13.627Z,14.80
2018-11-29T19:08:50.029Z,14.80
2018-11-29T19:11:26.260Z,14.80
2018-11-29T19:14:02.559Z,14.70
2018-11-29T19:16:38.757Z,14.70
2018-11-29T19:19:15.098Z,14.70
2018-11-29T19:21:51.445Z,14.70
2018-11-29T19:24:27.646Z,14.70
2018-11-29T19:27:04.535Z,14.60
2018-11-29T19:29:42.309Z,14.70
2018-11-29T19:32:18.861Z,14.60
2018-11-29T19:34:55.048Z,14.60
2018-11-29T19:37:31.323Z,14.60
2018-11-29T19:40:15.889Z,14.60
2018-11-29T19:42:52.030Z,14.60
2018-11-29T19:45:28.257Z,14.50
2018-11-29T19:48:05.215Z,14.50
2018-11-29T19:50:41.496Z,14.50
2018-11-29T19:53:22.440Z,14.50
2018-11-29T19:56:01.090Z,14.40
2018-11-29T19:58:37.180Z,14.40
2018-11-29T20:01:13.379Z,14.40
2018-11-29T20:03:49.664Z,14.40
2018-11-29T20:06:26.020Z,14.40
2018-11-29T20:09:02.609Z,14.30
2018-11-29T20:11:39.133Z,14.30
2018-11-29T20:14:15.377Z,14.30
2018-11-29T20:16:51.648Z,14.30
2018-11-29T20:19:27.802Z,14.30
2018-11-29T20:22:04.005Z,14.20
2018-11-29T20:24:46.849Z,14.20
2018-11-29T20:27:23.502Z,14.20
2018-11-29T20:29:59.796Z,14.20
2018-11-29T20:32:36.188Z,14.10
2018-11-29T20:35:13.348Z,14.10
2018-11-29T20:37:51.145Z,14.10
2018-11-29T20:40:30.745Z,14.10
2018-11-29T20:43:07.092Z,14.10
2018-11-29T20:45:59.800Z,14.10
2018-11-29T20:48:36.256Z,14.00
2018-11-29T20:51:12.531Z,14.00
2018-11-29T20:53:48.873Z,14.00
2018-11-29T20:56:25.189Z,14.00
2018-11-29T20:59:01.528Z,13.90
2018-11-29T21:01:37.668Z,14.00
2018-11-29T21:04:13.846Z,13.90
2018-11-29T21:06:50.137Z,13.90
2018-11-29T21:09:26.496Z,13.90
2018-11-29T21:12:02.649Z,13.90
2018-11-29T21:14:38.911Z,13.90
2018-11-29T21:17:15.405Z,13.80
2018-11-29T21:19:51.683Z,13.80
2018-11-29T21:22:27.855Z,13.80
2018-11-29T21:25:04.169Z,13.80
2018-11-29T21:27:40.364Z,13.80
2018-11-29T21:30:17.364Z,13.70
2018-11-29T21:32:53.580Z,13.70
2018-11-29T21:35:29.897Z,13.70
2018-11-29T21:38:17.700Z,13.70
2018-11-29T21:41:00.884Z,13.70
2018-11-29T21:43:37.113Z,13.70
2018-11-29T21:46:13.261Z,13.60
2018-11-29T21:48:49.752Z,13.60
2018-11-29T21:51:25.918Z,13.60
2018-11-29T21:54:02.259Z,13.60
2018-11-29T21:56:38.405Z,13.50
2018-11-29T21:59:14.615Z,13.50
2018-11-29T22:01:50.857Z,13.50
2018-11-29T22:04:27.054Z,13.50
2018-11-29T22:07:03.312Z,13.50
2018-11-29T22:09:39.538Z,13.50
2018-11-29T22:12:15.657Z,13.50
2018-11-29T22:14:51.869Z,13.40
2018-11-29T22:17:28.056Z,13.40
2018-11-29T22:20:05.215Z,13.40
2018-11-29T22:22:41.361Z,13.40
2018-11-29T22:25:17.668Z,13.40
2018-11-29T22:27:53.859Z,13.40
2018-11-29T22:30:30.056Z,13.40
2018-11-29T22:33:06.886Z,13.30
2018-11-29T22:35:43.193Z,13.40
2018-11-29T22:38:19.481Z,13.40
2018-11-29T22:40:55.662Z,13.30
2018-11-29T22:43:32.114Z,13.30
2018-11-29T22:46:08.193Z,13.30
2018-11-29T22:48:44.492Z,13.30
2018-11-29T22:51:20.709Z,13.30
2018-11-29T22:53:56.859Z,13.30
2018-11-29T22:56:33.081Z,13.30
2018-11-29T22:59:09.513Z,13.30
2018-11-29T23:01:45.945Z,13.30
2018-11-29T23:04:22.157Z,13.30
2018-11-29T23:06:58.570Z,13.30
2018-11-29T23:09:35.009Z,13.30
2018-11-29T23:12:11.365Z,13.30
2018-11-29T23:14:47.780Z,13.20
2018-11-29T23:17:24.127Z,13.20
2018-11-29T23:20:00.453Z,13.10
2018-11-29T23:22:36.658Z,13.10
2018-11-29T23:25:14.163Z,13.10
2018-11-29T23:27:51.408Z,13.10
2018-11-29T23:30:27.744Z,13.10
2018-11-29T23:33:03.904Z,13.10
2018-11-29T23:35:40.217Z,13.10
2018-11-29T23:38:16.506Z,13.00
2018-11-29T23:40:52.749Z,13.00
2018-11-29T23:43:29.112Z,13.00
2018-11-29T23:46:05.552Z,13.00
2018-11-29T23:48:41.703Z,13.00
2018-11-29T23:51:17.941Z,13.00
2018-11-29T23:53:54.276Z,12.90
2018-11-29T23:56:30.432Z,13.00
2018-11-29T23:59:06.754Z,12.90
